createdAt,value
2017-10-09T00:02:35.761Z,12.41
2017-10-09T00:17:36.768Z,12.50
2017-10-09T00:32:35.108Z,12.53
2017-10-09T00:47:35.968Z,12.43
2017-10-09T01:02:34.943Z,12.37
2017-10-09T01:17:36.446Z,12.31
2017-10-09T01:32:34.243Z,12.28
2017-10-09T01:47:37.669Z,12.28
2017-10-09T02:02:36.672Z,12.34
2017-10-09T02:17:36.603Z,12.35
2017-10-09T02:32:36.633Z,12.36
2017-10-09T02:47:37.140Z,12.35
2017-10-09T03:02:35.513Z,12.35
2017-10-09T03:17:34.648Z,12.35
2017-10-09T03:32:37.920Z,12.44
2017-10-09T03:47:37.837Z,12.41
2017-10-09T04:02:39.953Z,12.21
2017-10-09T04:17:34.795Z,12.07
2017-10-09T04:32:35.152Z,12.01
2017-10-09T04:47:38.130Z,12.04
2017-10-09T05:17:35.923Z,14.99
2017-10-09T05:47:34.386Z,17.78
2017-10-09T06:02:40.305Z,21.02
2017-10-09T06:17:38.226Z,23.92
2017-10-09T06:32:35.777Z,25.09
2017-10-09T06:47:35.160Z,25.73
2017-10-09T07:02:35.585Z,25.96
2017-10-09T07:17:37.231Z,26.11
2017-10-09T07:32:35.781Z,25.28
2017-10-09T07:47:37.971Z,23.49
2017-10-09T08:02:34.827Z,22.74
2017-10-09T08:17:34.796Z,20.90
2017-10-09T08:32:35.219Z,20.18
2017-10-09T08:47:36.147Z,21.47
2017-10-09T09:02:37.216Z,21.97
2017-10-09T09:17:35.070Z,22.67
2017-10-09T09:32:34.496Z,22.32
2017-10-09T09:47:34.406Z,21.03
2017-10-09T10:02:36.058Z,22.25
2017-10-09T10:17:35.313Z,22.95
2017-10-09T10:32:34.722Z,22.76
2017-10-09T10:47:36.207Z,21.76
2017-10-09T11:02:34.595Z,21.09
2017-10-09T11:17:38.526Z,20.53
2017-10-09T11:32:39.679Z,20.43
2017-10-09T11:47:37.971Z,19.99
2017-10-09T12:02:37.803Z,19.59
2017-10-09T12:17:39.333Z,19.38
2017-10-09T12:32:35.198Z,19.28
2017-10-09T12:47:35.849Z,18.96
2017-10-09T13:02:40.072Z,18.60
2017-10-09T13:17:36.060Z,18.44
2017-10-09T13:32:39.718Z,18.67
2017-10-09T13:47:38.628Z,18.51
2017-10-09T14:02:38.060Z,18.02
2017-10-09T14:17:38.262Z,17.58
2017-10-09T14:47:40.669Z,16.94
2017-10-09T15:02:36.616Z,16.69
2017-10-09T15:17:34.527Z,16.46
2017-10-09T15:32:37.933Z,16.18
2017-10-09T15:47:37.882Z,15.85
2017-10-09T16:02:34.854Z,15.50
2017-10-09T16:17:36.334Z,15.13
2017-10-09T16:32:36.261Z,14.72
2017-10-09T16:47:35.154Z,14.35
2017-10-09T17:02:36.471Z,14.01
2017-10-09T17:17:46.277Z,13.73
2017-10-09T17:32:39.253Z,13.42
2017-10-09T17:47:37.465Z,13.19
2017-10-09T18:02:35.876Z,12.98
2017-10-09T18:17:33.901Z,12.80
2017-10-09T18:32:34.794Z,12.59
2017-10-09T18:47:34.845Z,12.47
2017-10-09T19:02:34.748Z,12.36
2017-10-09T19:17:36.128Z,12.25
2017-10-09T19:32:35.221Z,12.12
2017-10-09T19:47:50.599Z,12.03
2017-10-09T20:02:34.953Z,11.94
2017-10-09T20:17:35.464Z,11.61
2017-10-09T20:32:39.163Z,11.09
2017-10-09T20:47:40.002Z,10.93
2017-10-09T21:02:53.382Z,10.68
2017-10-09T21:17:35.681Z,10.56
2017-10-09T21:32:34.588Z,10.48
2017-10-09T21:47:34.569Z,10.55
2017-10-09T22:02:34.469Z,10.50
2017-10-09T22:17:34.484Z,10.32
2017-10-09T22:32:40.838Z,10.20
2017-10-09T22:47:36.306Z,10.11
2017-10-09T23:02:37.759Z,10.03
2017-10-09T23:17:34.697Z,9.93
2017-10-09T23:32:35.240Z,9.83
2017-10-09T23:47:36.056Z,9.71
