createdAt,value
2023-03-19T00:01:04.188Z,0
2023-03-19T00:06:10.338Z,0
2023-03-19T00:11:16.371Z,0
2023-03-19T00:16:22.445Z,0
2023-03-19T00:21:28.545Z,0
2023-03-19T00:26:34.620Z,0
2023-03-19T00:31:40.716Z,0
2023-03-19T00:36:46.800Z,0
2023-03-19T00:41:52.919Z,0
2023-03-19T00:46:58.997Z,0
2023-03-19T00:52:05.108Z,0
2023-03-19T00:57:11.173Z,0
2023-03-19T01:02:17.310Z,0
2023-03-19T01:07:23.455Z,0
2023-03-19T01:12:29.612Z,0
2023-03-19T01:17:35.769Z,0
2023-03-19T01:22:41.920Z,0
2023-03-19T01:27:48.061Z,0
2023-03-19T01:32:53.214Z,0
2023-03-19T01:37:59.306Z,0
2023-03-19T01:43:05.398Z,0
2023-03-19T01:48:11.488Z,0
2023-03-19T01:53:17.608Z,0
2023-03-19T01:58:23.664Z,0
2023-03-19T02:03:29.760Z,0
2023-03-19T02:08:35.844Z,0
2023-03-19T02:13:41.926Z,0
2023-03-19T02:18:48.012Z,0
2023-03-19T02:23:54.103Z,0
2023-03-19T02:29:00.228Z,0
2023-03-19T02:34:06.273Z,0
2023-03-19T02:39:12.366Z,0
2023-03-19T02:44:18.509Z,0
2023-03-19T02:49:24.565Z,0
2023-03-19T02:54:30.631Z,0
2023-03-19T02:59:36.717Z,0
2023-03-19T03:04:42.814Z,0
2023-03-19T03:09:48.919Z,0
2023-03-19T03:14:55.057Z,0
2023-03-19T03:20:01.075Z,0
2023-03-19T03:25:07.171Z,0
2023-03-19T03:30:13.262Z,0
2023-03-19T03:35:19.359Z,0
2023-03-19T03:40:25.516Z,0
2023-03-19T03:45:31.664Z,0
2023-03-19T03:50:37.796Z,0
2023-03-19T03:55:43.961Z,0
2023-03-19T04:00:50.142Z,0
2023-03-19T04:05:56.288Z,0
2023-03-19T04:11:02.435Z,0
2023-03-19T04:16:08.563Z,0
2023-03-19T04:21:14.717Z,0
2023-03-19T04:26:20.860Z,0
2023-03-19T04:31:27.026Z,0
2023-03-19T04:36:33.189Z,0
2023-03-19T04:41:39.316Z,0
2023-03-19T04:46:45.580Z,0
2023-03-19T04:51:51.830Z,0
2023-03-19T04:56:58.107Z,0
2023-03-19T05:02:04.377Z,0
2023-03-19T05:07:10.633Z,0
2023-03-19T05:12:16.891Z,0
2023-03-19T05:17:23.172Z,0
2023-03-19T05:22:29.427Z,0
2023-03-19T05:27:35.692Z,0
2023-03-19T05:32:41.976Z,4
2023-03-19T05:37:48.220Z,4
2023-03-19T05:42:54.476Z,4
2023-03-19T05:48:00.743Z,12
2023-03-19T05:53:07.217Z,16
2023-03-19T05:58:13.683Z,20
2023-03-19T06:03:20.155Z,28
2023-03-19T06:08:26.627Z,40
2023-03-19T06:13:33.120Z,56
2023-03-19T06:18:39.562Z,60
2023-03-19T06:23:46.030Z,72
2023-03-19T06:28:52.503Z,96
2023-03-19T06:33:58.970Z,76
2023-03-19T06:39:05.471Z,52
2023-03-19T06:44:11.914Z,52
2023-03-19T06:49:18.388Z,48
2023-03-19T06:54:24.951Z,40
2023-03-19T06:59:31.866Z,32
2023-03-19T07:04:38.926Z,48
2023-03-19T07:09:45.869Z,36
2023-03-19T07:14:52.873Z,24
2023-03-19T07:19:59.890Z,24
2023-03-19T07:25:06.960Z,32
2023-03-19T07:30:13.898Z,32
2023-03-19T07:35:20.933Z,40
2023-03-19T07:40:27.992Z,48
2023-03-19T07:45:34.993Z,44
2023-03-19T07:50:41.945Z,36
2023-03-19T07:55:47.696Z,40
2023-03-19T08:00:53.856Z,64
2023-03-19T08:05:59.999Z,80
2023-03-19T08:11:06.346Z,84
2023-03-19T08:16:12.383Z,60
2023-03-19T08:21:18.604Z,28
2023-03-19T08:26:24.600Z,24
2023-03-19T08:31:30.827Z,20
2023-03-19T08:36:36.907Z,20
2023-03-19T08:41:43.070Z,16
2023-03-19T08:46:49.337Z,12
2023-03-19T08:51:55.364Z,16
2023-03-19T08:57:01.497Z,32
2023-03-19T09:02:07.653Z,72
2023-03-19T09:07:13.802Z,108
2023-03-19T09:12:19.947Z,124
2023-03-19T09:17:26.095Z,96
2023-03-19T09:22:32.266Z,76
2023-03-19T09:27:38.402Z,120
2023-03-19T09:32:44.567Z,164
2023-03-19T09:37:50.715Z,188
2023-03-19T09:42:56.856Z,152
2023-03-19T09:48:03.005Z,168
2023-03-19T09:53:09.240Z,180
2023-03-19T09:58:15.301Z,160
2023-03-19T10:03:21.670Z,152
2023-03-19T10:08:27.868Z,156
2023-03-19T10:13:34.110Z,184
2023-03-19T10:18:40.528Z,192
2023-03-19T10:23:45.670Z,200
2023-03-19T10:28:51.689Z,220
2023-03-19T10:33:57.834Z,320
2023-03-19T10:39:03.878Z,240
2023-03-19T10:44:09.953Z,236
2023-03-19T10:49:16.086Z,228
2023-03-19T10:54:22.153Z,252
2023-03-19T10:59:28.233Z,252
2023-03-19T11:04:34.451Z,328
2023-03-19T11:09:40.475Z,296
2023-03-19T11:14:46.535Z,272
2023-03-19T11:19:52.583Z,244
2023-03-19T11:24:58.666Z,220
2023-03-19T11:30:04.819Z,192
2023-03-19T11:35:10.838Z,180
2023-03-19T11:40:17.006Z,176
2023-03-19T11:45:23.128Z,164
2023-03-19T11:50:29.246Z,156
2023-03-19T11:55:35.361Z,156
2023-03-19T12:00:41.289Z,152
2023-03-19T12:05:47.499Z,136
2023-03-19T12:10:53.471Z,140
2023-03-19T12:15:59.602Z,144
2023-03-19T12:21:05.708Z,144
2023-03-19T12:26:11.743Z,148
2023-03-19T12:31:17.885Z,168
2023-03-19T12:36:24.029Z,184
2023-03-19T12:41:30.198Z,216
2023-03-19T12:46:36.345Z,272
2023-03-19T12:51:42.487Z,328
2023-03-19T12:56:48.646Z,316
2023-03-19T13:01:54.782Z,340
2023-03-19T13:07:00.938Z,336
2023-03-19T13:12:07.128Z,360
2023-03-19T13:17:13.239Z,348
2023-03-19T13:22:19.390Z,484
2023-03-19T13:27:25.573Z,560
2023-03-19T13:32:31.690Z,408
2023-03-19T13:37:37.968Z,324
2023-03-19T13:42:44.233Z,684
2023-03-19T13:47:50.515Z,280
2023-03-19T13:52:56.750Z,188
2023-03-19T13:58:03.034Z,180
2023-03-19T14:03:09.278Z,204
2023-03-19T14:08:15.551Z,264
2023-03-19T14:13:21.806Z,280
2023-03-19T14:18:28.089Z,364
2023-03-19T14:23:34.409Z,360
2023-03-19T14:28:40.612Z,268
2023-03-19T14:33:46.929Z,280
2023-03-19T14:38:53.173Z,296
2023-03-19T14:43:59.599Z,496
2023-03-19T14:49:06.086Z,816
2023-03-19T14:54:12.533Z,456
2023-03-19T14:59:19.040Z,432
2023-03-19T15:04:25.564Z,536
2023-03-19T15:09:31.957Z,260
2023-03-19T15:14:38.425Z,196
2023-03-19T15:19:44.915Z,332
2023-03-19T15:24:51.368Z,264
2023-03-19T15:29:57.839Z,248
2023-03-19T15:35:04.300Z,228
2023-03-19T15:40:10.771Z,220
2023-03-19T15:45:17.240Z,168
2023-03-19T15:50:24.245Z,152
2023-03-19T15:55:31.259Z,160
2023-03-19T16:00:38.260Z,148
2023-03-19T16:05:45.265Z,144
2023-03-19T16:10:52.263Z,132
2023-03-19T16:15:59.274Z,112
2023-03-19T16:21:06.357Z,92
2023-03-19T16:26:13.285Z,84
2023-03-19T16:31:20.295Z,76
2023-03-19T16:36:27.292Z,64
2023-03-19T16:41:34.291Z,52
2023-03-19T16:46:41.300Z,40
2023-03-19T16:51:48.288Z,32
2023-03-19T16:56:54.083Z,24
2023-03-19T17:02:00.232Z,12
2023-03-19T17:07:06.398Z,8
2023-03-19T17:12:12.535Z,8
2023-03-19T17:17:18.687Z,0
2023-03-19T17:22:24.846Z,4
2023-03-19T17:27:30.991Z,0
2023-03-19T17:32:37.133Z,0
2023-03-19T17:37:43.278Z,0
2023-03-19T17:42:49.432Z,0
2023-03-19T17:47:55.591Z,0
2023-03-19T17:53:01.730Z,0
2023-03-19T17:58:07.884Z,0
2023-03-19T18:03:14.037Z,0
2023-03-19T18:08:20.195Z,0
2023-03-19T18:13:26.364Z,0
2023-03-19T18:18:32.503Z,0
2023-03-19T18:23:38.643Z,0
2023-03-19T18:28:44.871Z,0
2023-03-19T18:33:50.940Z,0
2023-03-19T18:38:57.091Z,0
2023-03-19T18:44:03.256Z,0
2023-03-19T18:49:09.387Z,0
2023-03-19T18:54:15.561Z,0
2023-03-19T18:59:21.699Z,0
2023-03-19T19:04:27.966Z,0
2023-03-19T19:09:34.222Z,0
2023-03-19T19:14:40.494Z,0
2023-03-19T19:19:46.796Z,0
2023-03-19T19:24:53.053Z,0
2023-03-19T19:29:59.389Z,0
2023-03-19T19:35:05.543Z,0
2023-03-19T19:40:11.805Z,0
2023-03-19T19:45:18.084Z,0
2023-03-19T19:50:24.350Z,0
2023-03-19T19:55:29.564Z,0
2023-03-19T20:00:35.684Z,0
2023-03-19T20:05:41.751Z,0
2023-03-19T20:10:47.832Z,0
2023-03-19T20:15:53.931Z,0
2023-03-19T20:21:00.026Z,0
2023-03-19T20:26:06.110Z,0
2023-03-19T20:31:12.194Z,0
2023-03-19T20:36:18.283Z,0
2023-03-19T20:41:23.424Z,0
2023-03-19T20:46:29.504Z,0
2023-03-19T20:51:35.569Z,0
2023-03-19T20:56:41.652Z,0
2023-03-19T21:01:47.730Z,0
2023-03-19T21:06:53.982Z,0
2023-03-19T21:11:59.984Z,0
2023-03-19T21:17:06.084Z,0
2023-03-19T21:22:12.100Z,0
2023-03-19T21:27:18.188Z,0
2023-03-19T21:32:24.278Z,0
2023-03-19T21:37:30.362Z,0
2023-03-19T21:42:35.476Z,0
2023-03-19T21:47:40.586Z,0
2023-03-19T21:52:46.675Z,0
2023-03-19T21:57:51.788Z,0
2023-03-19T22:02:56.896Z,0
2023-03-19T22:08:02.989Z,0
2023-03-19T22:13:09.131Z,0
2023-03-19T22:18:15.185Z,0
2023-03-19T22:23:21.288Z,0
2023-03-19T22:28:27.339Z,0
2023-03-19T22:33:33.421Z,0
2023-03-19T22:38:39.519Z,0
2023-03-19T22:43:45.607Z,0
2023-03-19T22:48:51.692Z,0
2023-03-19T22:53:57.832Z,0
2023-03-19T22:59:03.880Z,0
2023-03-19T23:04:09.963Z,0
2023-03-19T23:09:15.101Z,0
2023-03-19T23:14:21.147Z,0
2023-03-19T23:19:27.251Z,0
2023-03-19T23:24:33.371Z,0
2023-03-19T23:29:39.430Z,0
2023-03-19T23:34:45.516Z,0
2023-03-19T23:39:51.632Z,0
2023-03-19T23:44:56.717Z,0
2023-03-19T23:50:01.829Z,0
2023-03-19T23:55:07.905Z,0
