createdAt,value
2018-05-26T00:00:23.019Z,55.79
2018-05-26T00:02:49.300Z,55.57
2018-05-26T00:05:15.570Z,57.29
2018-05-26T00:07:41.819Z,57.00
2018-05-26T00:10:14.954Z,56.62
2018-05-26T00:12:41.206Z,56.29
2018-05-26T00:15:07.550Z,56.15
2018-05-26T00:17:33.811Z,56.15
2018-05-26T00:20:00.064Z,56.15
2018-05-26T00:22:26.319Z,56.41
2018-05-26T00:24:52.579Z,56.71
2018-05-26T00:27:18.855Z,57.05
2018-05-26T00:29:45.115Z,57.36
2018-05-26T00:32:11.383Z,57.43
2018-05-26T00:34:37.638Z,57.46
2018-05-26T00:37:03.895Z,57.68
2018-05-26T00:39:30.119Z,57.65
2018-05-26T00:41:56.399Z,57.99
2018-05-26T00:44:22.627Z,57.84
2018-05-26T00:46:48.885Z,57.68
2018-05-26T00:49:15.130Z,57.74
2018-05-26T00:51:41.371Z,57.93
2018-05-26T00:54:07.626Z,58.09
2018-05-26T00:56:33.887Z,57.93
2018-05-26T00:59:00.158Z,58.10
2018-05-26T01:01:26.421Z,58.34
2018-05-26T01:03:52.666Z,58.07
2018-05-26T01:06:18.910Z,58.13
2018-05-26T01:08:45.191Z,58.25
2018-05-26T01:11:11.484Z,58.44
2018-05-26T01:13:37.736Z,58.61
2018-05-26T01:16:03.999Z,58.74
2018-05-26T01:18:30.222Z,58.93
2018-05-26T01:20:56.490Z,59.08
2018-05-26T01:23:22.873Z,59.11
2018-05-26T01:25:49.129Z,59.12
2018-05-26T01:28:15.378Z,59.64
2018-05-26T01:30:41.643Z,59.86
2018-05-26T01:33:07.871Z,59.80
2018-05-26T01:35:34.095Z,59.94
2018-05-26T01:38:00.350Z,59.87
2018-05-26T01:40:26.570Z,59.82
2018-05-26T01:42:52.827Z,59.99
2018-05-26T01:45:19.086Z,60.06
2018-05-26T01:47:45.371Z,60.14
2018-05-26T01:50:11.602Z,60.19
2018-05-26T01:52:37.938Z,60.35
2018-05-26T01:55:04.187Z,60.52
2018-05-26T01:57:30.438Z,60.43
2018-05-26T01:59:56.708Z,60.25
2018-05-26T02:02:22.967Z,60.10
2018-05-26T02:04:49.207Z,60.18
2018-05-26T02:07:15.431Z,60.32
2018-05-26T02:09:41.686Z,60.17
2018-05-26T02:12:07.898Z,60.50
2018-05-26T02:14:34.185Z,60.61
2018-05-26T02:17:00.490Z,60.59
2018-05-26T02:19:26.738Z,60.68
2018-05-26T02:21:53.059Z,60.71
2018-05-26T02:24:19.334Z,60.53
2018-05-26T02:26:45.615Z,60.61
2018-05-26T02:29:11.850Z,60.38
2018-05-26T02:31:38.091Z,60.54
2018-05-26T02:34:04.348Z,60.50
2018-05-26T02:36:30.636Z,60.70
2018-05-26T02:38:56.890Z,60.49
2018-05-26T02:41:23.119Z,60.66
2018-05-26T02:43:49.414Z,60.63
2018-05-26T02:46:15.663Z,60.50
2018-05-26T02:48:41.991Z,60.68
2018-05-26T02:51:08.275Z,60.44
2018-05-26T02:53:34.555Z,60.56
2018-05-26T02:56:00.873Z,60.76
2018-05-26T02:58:27.198Z,61.27
2018-05-26T03:00:53.435Z,61.33
2018-05-26T03:03:19.743Z,61.22
2018-05-26T03:05:52.047Z,61.18
2018-05-26T03:08:24.292Z,61.22
2018-05-26T03:10:56.671Z,60.91
2018-05-26T03:13:28.988Z,60.99
2018-05-26T03:16:01.292Z,60.99
2018-05-26T03:18:27.523Z,61.04
2018-05-26T03:20:53.751Z,61.19
2018-05-26T03:23:20.079Z,61.30
2018-05-26T03:25:46.314Z,61.14
2018-05-26T03:28:12.626Z,61.34
2018-05-26T03:30:38.940Z,61.41
2018-05-26T03:33:05.167Z,61.39
2018-05-26T03:35:31.430Z,61.28
2018-05-26T03:37:57.778Z,61.16
2018-05-26T03:40:24.083Z,61.10
2018-05-26T03:42:50.375Z,61.22
2018-05-26T03:45:16.680Z,61.46
2018-05-26T03:47:42.897Z,61.67
2018-05-26T03:50:09.140Z,61.63
2018-05-26T03:52:35.395Z,61.72
2018-05-26T04:08:36.759Z,62.28
2018-05-26T04:11:03.043Z,62.43
2018-05-26T04:13:29.295Z,62.44
2018-05-26T04:15:55.527Z,62.41
2018-05-26T04:18:21.839Z,62.49
2018-05-26T04:20:48.086Z,62.28
2018-05-26T04:23:14.338Z,62.36
2018-05-26T04:25:40.558Z,62.31
2018-05-26T04:28:06.865Z,62.24
2018-05-26T04:30:33.097Z,62.31
2018-05-26T04:32:59.358Z,62.34
2018-05-26T04:35:25.674Z,62.29
2018-05-26T04:37:51.903Z,62.01
2018-05-26T04:40:18.264Z,62.10
2018-05-26T04:42:44.498Z,61.73
2018-05-26T04:45:10.747Z,61.39
2018-05-26T04:47:36.982Z,61.25
2018-05-26T04:50:03.252Z,61.06
2018-05-26T04:52:29.486Z,61.04
2018-05-26T04:54:55.710Z,60.89
2018-05-26T04:57:22.014Z,61.00
2018-05-26T04:59:48.227Z,60.83
2018-05-26T05:02:14.461Z,60.39
2018-05-26T05:04:40.715Z,60.29
2018-05-26T05:07:06.968Z,60.07
2018-05-26T05:09:33.195Z,59.63
2018-05-26T05:11:59.443Z,57.95
2018-05-26T05:14:25.698Z,57.32
2018-05-26T05:16:51.975Z,55.79
2018-05-26T05:19:18.259Z,55.38
2018-05-26T05:21:44.490Z,55.68
2018-05-26T05:24:10.745Z,56.45
2018-05-26T05:26:37.900Z,56.06
2018-05-26T05:29:04.154Z,55.82
2018-05-26T05:31:30.455Z,55.53
2018-05-26T05:33:56.742Z,54.94
2018-05-26T05:36:23.024Z,56.03
2018-05-26T05:38:49.310Z,55.83
2018-05-26T05:41:15.563Z,55.17
2018-05-26T05:43:41.794Z,54.83
2018-05-26T05:46:08.045Z,53.91
2018-05-26T05:48:34.305Z,53.70
2018-05-26T05:51:00.567Z,53.54
2018-05-26T05:53:26.843Z,52.82
2018-05-26T05:55:53.107Z,52.76
2018-05-26T05:58:19.370Z,53.17
2018-05-26T06:00:45.599Z,52.04
2018-05-26T06:03:11.890Z,52.04
2018-05-26T06:05:38.221Z,51.98
2018-05-26T06:08:04.470Z,51.22
2018-05-26T06:10:30.719Z,50.88
2018-05-26T06:12:56.982Z,50.95
2018-05-26T06:15:23.318Z,50.87
2018-05-26T06:17:49.663Z,50.66
2018-05-26T06:20:16.022Z,51.32
2018-05-26T06:22:42.258Z,49.37
2018-05-26T06:25:08.506Z,50.00
2018-05-26T06:27:34.747Z,50.98
2018-05-26T06:30:01.078Z,50.34
2018-05-26T06:32:27.360Z,48.86
2018-05-26T06:34:53.776Z,48.07
2018-05-26T06:37:20.051Z,47.79
2018-05-26T06:39:46.786Z,47.68
2018-05-26T06:42:13.067Z,48.42
2018-05-26T06:44:39.298Z,46.73
2018-05-26T06:47:05.595Z,46.04
2018-05-26T06:49:31.890Z,46.24
2018-05-26T06:51:58.184Z,46.53
2018-05-26T06:54:24.418Z,45.91
2018-05-26T06:56:50.654Z,45.92
2018-05-26T06:59:16.886Z,45.64
2018-05-26T07:01:43.160Z,45.54
2018-05-26T07:04:09.386Z,44.82
2018-05-26T07:06:35.696Z,46.08
2018-05-26T07:09:01.974Z,43.59
2018-05-26T07:11:28.211Z,43.27
2018-05-26T07:13:54.459Z,42.34
2018-05-26T07:16:20.702Z,42.28
2018-05-26T07:18:46.979Z,41.68
2018-05-26T07:21:13.215Z,42.52
2018-05-26T07:23:39.465Z,41.12
2018-05-26T07:26:05.767Z,41.21
2018-05-26T07:28:31.999Z,41.51
2018-05-26T07:30:58.274Z,41.42
2018-05-26T07:33:24.506Z,39.02
2018-05-26T07:35:50.759Z,38.90
2018-05-26T07:38:17.023Z,38.72
2018-05-26T07:40:43.274Z,38.15
2018-05-26T07:43:09.527Z,37.93
2018-05-26T07:45:35.798Z,37.34
2018-05-26T07:48:02.070Z,37.03
2018-05-26T07:50:28.321Z,37.53
2018-05-26T07:52:54.591Z,37.66
2018-05-26T07:55:20.859Z,36.40
2018-05-26T07:57:47.174Z,36.28
2018-05-26T08:00:13.372Z,35.17
2018-05-26T08:02:39.673Z,35.34
2018-05-26T08:05:05.927Z,35.82
2018-05-26T08:07:32.206Z,36.16
2018-05-26T08:09:58.492Z,35.19
2018-05-26T08:12:24.715Z,33.29
2018-05-26T08:14:50.966Z,33.50
2018-05-26T08:17:17.254Z,33.06
2018-05-26T08:19:43.487Z,33.57
2018-05-26T08:22:09.751Z,31.90
2018-05-26T08:24:36.048Z,31.07
2018-05-26T08:27:02.371Z,30.97
2018-05-26T08:29:28.667Z,31.01
2018-05-26T08:31:54.975Z,31.15
2018-05-26T08:34:21.248Z,31.20
2018-05-26T08:36:47.581Z,27.65
2018-05-26T08:39:13.890Z,28.22
2018-05-26T08:41:40.238Z,28.50
2018-05-26T08:44:06.546Z,28.29
2018-05-26T08:46:39.774Z,27.81
2018-05-26T08:49:05.999Z,26.47
2018-05-26T08:51:32.210Z,28.00
2018-05-26T08:53:58.542Z,26.46
2018-05-26T08:56:24.833Z,26.20
2018-05-26T08:58:51.111Z,27.08
2018-05-26T09:01:17.335Z,26.77
2018-05-26T09:03:43.615Z,25.37
2018-05-26T09:06:09.879Z,24.31
2018-05-26T09:08:36.127Z,24.74
2018-05-26T09:11:02.437Z,24.17
2018-05-26T09:13:28.689Z,23.83
2018-05-26T09:15:55.190Z,24.31
2018-05-26T09:18:21.410Z,23.98
2018-05-26T09:20:47.671Z,23.74
2018-05-26T09:23:13.991Z,23.23
2018-05-26T09:25:40.319Z,23.72
2018-05-26T09:28:06.653Z,24.35
2018-05-26T09:30:32.931Z,23.31
2018-05-26T09:32:59.158Z,23.49
2018-05-26T09:35:25.415Z,24.62
2018-05-26T09:37:51.662Z,22.29
2018-05-26T09:40:17.914Z,22.84
2018-05-26T09:42:44.218Z,23.36
2018-05-26T09:45:10.450Z,22.09
2018-05-26T09:47:36.778Z,20.61
2018-05-26T09:50:03.067Z,20.64
2018-05-26T09:52:29.375Z,19.86
2018-05-26T09:54:55.651Z,19.05
2018-05-26T09:57:21.928Z,20.46
2018-05-26T09:59:48.239Z,21.20
2018-05-26T10:02:14.546Z,20.93
2018-05-26T10:04:40.795Z,22.76
2018-05-26T10:07:07.098Z,24.05
2018-05-26T10:09:33.366Z,23.97
2018-05-26T10:11:59.660Z,26.05
2018-05-26T10:14:25.906Z,25.50
2018-05-26T10:16:52.158Z,23.30
2018-05-26T10:19:18.384Z,23.96
2018-05-26T10:21:44.704Z,23.43
2018-05-26T10:24:10.990Z,21.16
2018-05-26T10:26:37.275Z,19.88
2018-05-26T10:29:03.605Z,20.12
2018-05-26T10:31:29.888Z,20.74
2018-05-26T10:33:56.118Z,20.35
2018-05-26T10:36:22.411Z,20.60
2018-05-26T10:38:48.675Z,18.08
2018-05-26T10:41:14.917Z,19.72
2018-05-26T10:43:41.162Z,18.66
2018-05-26T10:46:19.399Z,19.11
2018-05-26T10:48:45.702Z,18.69
2018-05-26T10:51:12.019Z,18.09
2018-05-26T10:53:38.302Z,17.64
2018-05-26T10:56:04.548Z,17.54
2018-05-26T10:58:30.827Z,18.43
2018-05-26T11:00:57.062Z,18.12
2018-05-26T11:03:23.344Z,18.79
2018-05-26T11:05:49.622Z,16.76
2018-05-26T11:08:15.906Z,17.45
2018-05-26T11:10:42.283Z,16.58
2018-05-26T11:13:08.516Z,16.24
2018-05-26T11:15:34.802Z,17.10
2018-05-26T11:18:01.385Z,15.57
2018-05-26T11:20:27.462Z,15.86
2018-05-26T11:22:53.700Z,16.26
2018-05-26T11:25:19.982Z,16.75
2018-05-26T11:27:46.266Z,14.95
2018-05-26T11:30:12.503Z,15.76
2018-05-26T11:32:39.295Z,14.97
2018-05-26T11:35:05.532Z,15.62
2018-05-26T11:37:31.804Z,15.18
2018-05-26T11:39:58.046Z,13.88
2018-05-26T12:59:21.686Z,21.78
2018-05-26T13:01:47.926Z,20.73
2018-05-26T13:04:14.198Z,19.24
2018-05-26T13:06:40.426Z,17.71
2018-05-26T13:09:06.724Z,17.21
2018-05-26T13:11:32.965Z,20.20
2018-05-26T13:13:59.212Z,19.77
2018-05-26T13:16:25.486Z,20.09
2018-05-26T13:18:51.738Z,20.81
2018-05-26T13:21:18.002Z,22.45
2018-05-26T13:23:44.275Z,22.01
2018-05-26T13:26:10.499Z,22.04
2018-05-26T13:28:36.760Z,20.24
2018-05-26T13:31:03.070Z,17.90
2018-05-26T13:33:29.406Z,16.13
2018-05-26T13:35:55.657Z,15.40
2018-05-26T13:38:21.890Z,16.24
2018-05-26T13:40:48.148Z,17.06
2018-05-26T13:43:14.363Z,16.05
2018-05-26T13:45:40.582Z,15.45
2018-05-26T13:48:06.847Z,14.54
2018-05-26T13:50:33.181Z,14.83
2018-05-26T13:52:59.441Z,14.59
2018-05-26T13:55:25.859Z,13.70
2018-05-26T13:57:52.098Z,13.85
2018-05-26T14:00:18.390Z,13.90
2018-05-26T14:02:44.731Z,14.12
2018-05-26T14:05:10.991Z,14.59
2018-05-26T14:07:37.361Z,16.21
2018-05-26T14:10:03.628Z,18.19
2018-05-26T14:12:30.083Z,17.16
2018-05-26T14:14:56.333Z,17.86
2018-05-26T14:17:22.672Z,18.42
2018-05-26T14:19:48.953Z,19.33
2018-05-26T14:22:15.194Z,20.21
2018-05-26T14:24:41.719Z,22.51
2018-05-26T14:27:07.993Z,23.49
2018-05-26T14:29:34.278Z,24.54
2018-05-26T14:32:00.538Z,24.96
2018-05-26T14:34:27.550Z,21.93
2018-05-26T14:36:53.982Z,18.83
2018-05-26T14:39:20.228Z,19.82
2018-05-26T14:41:46.613Z,20.79
2018-05-26T14:44:12.858Z,21.64
2018-05-26T14:46:39.089Z,21.79
2018-05-26T14:49:05.567Z,21.97
2018-05-26T14:51:31.847Z,20.36
2018-05-26T14:53:58.103Z,20.20
2018-05-26T14:56:24.348Z,19.99
2018-05-26T14:58:50.625Z,19.37
2018-05-26T15:01:16.877Z,19.79
2018-05-26T15:03:43.157Z,19.10
2018-05-26T15:06:09.403Z,19.93
2018-05-26T15:08:35.679Z,19.59
2018-05-26T15:11:01.962Z,20.47
2018-05-26T15:13:28.251Z,19.52
2018-05-26T15:15:54.622Z,20.02
2018-05-26T15:18:20.854Z,20.98
2018-05-26T15:20:47.198Z,22.77
2018-05-26T15:23:13.435Z,23.53
2018-05-26T15:25:39.651Z,24.11
2018-05-26T15:28:05.902Z,24.41
2018-05-26T15:30:32.152Z,23.31
2018-05-26T15:32:58.374Z,21.73
2018-05-26T15:35:24.638Z,22.26
2018-05-26T15:37:50.862Z,22.10
2018-05-26T15:40:17.163Z,22.13
2018-05-26T15:42:43.462Z,23.07
2018-05-26T15:45:09.682Z,26.00
2018-05-26T15:47:35.962Z,26.36
2018-05-26T15:50:02.291Z,25.80
2018-05-26T15:52:28.562Z,25.82
2018-05-26T15:54:54.858Z,26.47
2018-05-26T15:57:21.118Z,27.24
2018-05-26T15:59:47.354Z,27.22
2018-05-26T16:02:14.255Z,26.41
2018-05-26T16:04:40.515Z,26.16
2018-05-26T16:07:06.731Z,25.20
2018-05-26T16:09:32.963Z,25.72
2018-05-26T16:11:59.218Z,26.61
2018-05-26T16:14:25.441Z,26.62
2018-05-26T16:16:51.707Z,25.78
2018-05-26T16:19:17.951Z,25.88
2018-05-26T16:21:44.230Z,26.37
2018-05-26T16:24:10.467Z,25.96
2018-05-26T16:26:36.914Z,25.74
2018-05-26T16:29:03.266Z,24.78
2018-05-26T16:31:29.786Z,26.14
2018-05-26T16:33:56.081Z,26.19
2018-05-26T16:36:22.359Z,26.13
2018-05-26T16:38:48.638Z,26.35
2018-05-26T16:41:14.895Z,26.92
2018-05-26T16:43:41.172Z,26.91
2018-05-26T16:46:07.614Z,26.01
2018-05-26T16:48:33.891Z,26.38
2018-05-26T16:51:00.127Z,26.34
2018-05-26T16:53:26.375Z,27.24
2018-05-26T16:55:52.836Z,26.84
2018-05-26T16:58:19.279Z,27.03
2018-05-26T17:00:45.530Z,27.69
2018-05-26T17:03:11.775Z,28.24
2018-05-26T17:05:39.201Z,27.45
2018-05-26T17:08:05.447Z,28.01
2018-05-26T17:10:31.669Z,28.48
2018-05-26T17:12:57.905Z,28.40
2018-05-26T17:15:24.135Z,28.91
2018-05-26T17:17:50.416Z,28.45
2018-05-26T17:20:16.639Z,28.91
2018-05-26T17:22:42.880Z,29.22
2018-05-26T17:25:09.148Z,29.21
2018-05-26T17:27:35.377Z,29.81
2018-05-26T17:30:01.690Z,29.80
2018-05-26T17:32:27.958Z,29.98
2018-05-26T17:34:54.251Z,30.18
2018-05-26T17:37:20.612Z,30.36
2018-05-26T17:39:46.883Z,30.43
2018-05-26T17:42:13.147Z,30.46
2018-05-26T17:44:39.386Z,30.59
2018-05-26T17:47:05.660Z,30.78
2018-05-26T17:49:31.901Z,31.08
2018-05-26T17:51:58.129Z,31.25
2018-05-26T17:54:24.382Z,31.74
2018-05-26T17:56:50.617Z,31.74
2018-05-26T17:59:16.851Z,32.00
2018-05-26T18:01:43.115Z,32.33
2018-05-26T18:04:09.338Z,32.53
2018-05-26T18:06:35.660Z,32.49
2018-05-26T18:09:01.907Z,32.53
2018-05-26T18:11:28.122Z,32.65
2018-05-26T18:13:54.358Z,33.06
2018-05-26T18:16:20.626Z,33.48
2018-05-26T18:18:46.882Z,33.73
2018-05-26T18:21:13.191Z,34.01
2018-05-26T18:23:39.414Z,34.18
2018-05-26T18:26:05.693Z,34.34
2018-05-26T18:28:31.911Z,34.62
2018-05-26T18:30:58.231Z,34.88
2018-05-26T18:33:24.446Z,35.06
2018-05-26T18:35:50.707Z,35.35
2018-05-26T18:38:17.034Z,35.57
2018-05-26T18:40:43.271Z,35.94
2018-05-26T18:43:09.599Z,36.41
2018-05-26T18:45:35.886Z,37.17
2018-05-26T18:48:02.118Z,38.04
2018-05-26T18:50:28.387Z,38.42
2018-05-26T18:52:54.594Z,38.65
2018-05-26T18:55:20.925Z,39.07
2018-05-26T18:57:47.243Z,39.23
2018-05-26T19:00:13.466Z,39.22
2018-05-26T19:02:39.740Z,39.52
2018-05-26T19:05:05.959Z,39.56
2018-05-26T19:07:32.218Z,39.83
2018-05-26T19:09:58.474Z,39.99
2018-05-26T19:12:24.795Z,40.52
2018-05-26T19:14:51.046Z,40.38
2018-05-26T19:17:17.407Z,40.77
2018-05-26T19:19:43.690Z,40.88
2018-05-26T19:22:10.043Z,41.15
2018-05-26T19:24:36.271Z,41.33
2018-05-26T19:27:02.494Z,41.25
2018-05-26T19:29:28.750Z,40.85
2018-05-26T19:31:54.963Z,41.03
2018-05-26T19:34:21.270Z,41.14
2018-05-26T19:36:47.534Z,41.46
2018-05-26T19:39:13.770Z,41.29
2018-05-26T19:41:40.021Z,41.55
2018-05-26T19:44:06.304Z,41.65
2018-05-26T19:46:32.541Z,41.67
2018-05-26T19:48:58.873Z,41.95
2018-05-26T19:51:25.154Z,42.12
2018-05-26T19:53:51.403Z,41.99
2018-05-26T19:56:17.838Z,42.32
2018-05-26T19:58:44.070Z,42.55
2018-05-26T20:01:10.393Z,42.78
2018-05-26T20:03:36.647Z,43.00
2018-05-26T20:06:02.937Z,43.19
2018-05-26T20:08:29.506Z,43.16
2018-05-26T20:10:55.739Z,43.29
2018-05-26T20:13:22.057Z,43.64
2018-05-26T20:15:48.302Z,43.69
2018-05-26T20:18:14.531Z,43.57
2018-05-26T20:20:40.846Z,43.91
2018-05-26T20:23:07.104Z,44.21
2018-05-26T20:25:33.367Z,44.12
2018-05-26T20:27:59.603Z,44.02
2018-05-26T20:30:25.836Z,44.26
2018-05-26T20:32:52.105Z,44.32
2018-05-26T20:35:18.415Z,44.64
2018-05-26T20:37:44.707Z,44.77
2018-05-26T20:40:11.026Z,44.91
2018-05-26T20:42:37.282Z,45.04
2018-05-26T20:45:03.605Z,44.65
2018-05-26T20:47:30.091Z,44.86
2018-05-26T20:49:56.418Z,45.36
2018-05-26T20:52:22.693Z,45.94
2018-05-26T20:54:49.103Z,45.80
2018-05-26T20:57:15.367Z,45.95
2018-05-26T20:59:41.638Z,45.90
2018-05-26T21:02:07.959Z,46.06
2018-05-26T21:04:34.191Z,46.62
2018-05-26T21:07:00.453Z,46.64
2018-05-26T21:09:26.729Z,46.74
2018-05-26T21:11:53.038Z,46.52
2018-05-26T21:14:19.331Z,46.31
2018-05-26T21:16:45.569Z,46.35
2018-05-26T21:19:11.813Z,46.54
2018-05-26T21:21:38.070Z,46.40
2018-05-26T21:24:04.328Z,46.67
2018-05-26T21:26:30.598Z,46.94
2018-05-26T21:28:56.829Z,47.49
2018-05-26T21:31:23.061Z,47.43
2018-05-26T21:33:49.326Z,47.65
2018-05-26T21:36:15.643Z,47.55
2018-05-26T21:38:41.907Z,47.79
2018-05-26T21:41:08.140Z,47.34
2018-05-26T21:43:34.378Z,47.40
2018-05-26T21:46:00.646Z,47.08
2018-05-26T21:48:26.884Z,46.76
2018-05-26T21:50:53.166Z,46.92
2018-05-26T21:53:19.402Z,47.05
2018-05-26T21:55:45.650Z,47.64
2018-05-26T21:58:12.016Z,48.11
2018-05-26T22:00:38.303Z,47.61
2018-05-26T22:03:04.574Z,48.00
2018-05-26T22:05:30.870Z,47.87
2018-05-26T22:07:57.094Z,48.13
2018-05-26T22:10:23.382Z,48.19
2018-05-26T22:12:49.660Z,48.30
2018-05-26T22:15:15.962Z,48.33
2018-05-26T22:17:42.190Z,48.96
2018-05-26T22:20:08.412Z,48.99
2018-05-26T22:22:34.670Z,49.09
2018-05-26T22:25:00.898Z,48.99
2018-05-26T22:27:27.162Z,48.91
2018-05-26T22:29:53.450Z,48.94
2018-05-26T22:32:19.702Z,49.07
2018-05-26T22:34:45.974Z,48.71
2018-05-26T22:37:12.216Z,48.33
2018-05-26T22:39:38.498Z,48.78
2018-05-26T22:42:04.810Z,48.94
2018-05-26T22:44:31.034Z,49.14
2018-05-26T22:46:57.286Z,48.87
2018-05-26T22:49:23.597Z,49.20
2018-05-26T22:51:49.864Z,49.38
2018-05-26T22:54:16.103Z,49.54
2018-05-26T22:56:42.334Z,50.14
2018-05-26T22:59:08.620Z,50.26
2018-05-26T23:01:34.898Z,50.47
2018-05-26T23:04:01.142Z,50.55
2018-05-26T23:06:27.370Z,50.71
2018-05-26T23:08:53.623Z,50.35
2018-05-26T23:11:19.868Z,50.40
2018-05-26T23:13:46.106Z,50.50
2018-05-26T23:16:12.358Z,50.34
2018-05-26T23:18:38.615Z,50.47
2018-05-26T23:21:04.872Z,50.48
2018-05-26T23:23:31.140Z,49.95
2018-05-26T23:25:57.438Z,49.67
2018-05-26T23:28:23.742Z,49.93
2018-05-26T23:30:49.978Z,49.88
2018-05-26T23:33:16.209Z,49.75
2018-05-26T23:35:42.475Z,50.28
2018-05-26T23:38:08.759Z,50.67
2018-05-26T23:40:35.028Z,50.84
2018-05-26T23:43:01.319Z,51.03
2018-05-26T23:45:27.555Z,50.96
2018-05-26T23:47:53.798Z,50.95
2018-05-26T23:50:20.038Z,51.06
2018-05-26T23:52:46.367Z,51.16
2018-05-26T23:55:12.625Z,51.33
2018-05-26T23:57:38.882Z,51.38
