createdAt,value
2023-05-12T00:00:41.524Z,92488.00
2023-05-12T00:01:41.476Z,92485.00
2023-05-12T00:02:41.503Z,92483.00
2023-05-12T00:03:41.587Z,92485.00
2023-05-12T00:04:41.448Z,92483.00
2023-05-12T00:05:41.381Z,92483.00
2023-05-12T00:06:41.356Z,92483.00
2023-05-12T00:07:41.386Z,92483.00
2023-05-12T00:08:41.310Z,92483.00
2023-05-12T00:09:41.292Z,92483.00
2023-05-12T00:10:41.274Z,92483.00
2023-05-12T00:11:41.247Z,92481.00
2023-05-12T00:12:41.251Z,92479.00
2023-05-12T00:13:41.219Z,92477.00
2023-05-12T00:14:41.195Z,92477.00
2023-05-12T00:15:41.179Z,92475.00
2023-05-12T00:16:41.183Z,92473.00
2023-05-12T00:17:41.181Z,92473.00
2023-05-12T00:18:41.315Z,92471.00
2023-05-12T00:19:41.089Z,92469.00
2023-05-12T00:20:41.065Z,92475.00
2023-05-12T00:21:41.039Z,92471.00
2023-05-12T00:22:41.007Z,92475.00
2023-05-12T00:23:40.984Z,92477.00
2023-05-12T00:24:40.962Z,92475.00
2023-05-12T00:25:41.001Z,92475.00
2023-05-12T00:26:40.911Z,92475.00
2023-05-12T00:27:40.876Z,92477.00
2023-05-12T00:28:40.846Z,92477.00
2023-05-12T00:29:40.851Z,92475.00
2023-05-12T00:30:40.809Z,92475.00
2023-05-12T00:31:41.662Z,92475.00
2023-05-12T00:32:40.788Z,92477.00
2023-05-12T00:33:40.749Z,92471.00
2023-05-12T00:34:40.729Z,92473.00
2023-05-12T00:35:40.713Z,92473.00
2023-05-12T00:36:40.772Z,92473.00
2023-05-12T00:37:40.670Z,92473.00
2023-05-12T00:38:40.641Z,92475.00
2023-05-12T00:39:40.646Z,92475.00
2023-05-12T00:40:40.608Z,92475.00
2023-05-12T00:41:40.661Z,92475.00
2023-05-12T00:42:40.557Z,92475.00
2023-05-12T00:43:40.548Z,92477.00
2023-05-12T00:44:40.573Z,92473.00
2023-05-12T00:45:40.505Z,92475.00
2023-05-12T00:46:40.470Z,92471.00
2023-05-12T00:47:40.548Z,92473.00
2023-05-12T00:48:40.435Z,92475.00
2023-05-12T00:49:40.419Z,92475.00
2023-05-12T00:50:40.399Z,92471.00
2023-05-12T00:51:40.373Z,92471.00
2023-05-12T00:52:40.353Z,92469.00
2023-05-12T00:53:49.195Z,92471.00
2023-05-12T00:54:41.320Z,92469.00
2023-05-12T00:55:40.313Z,92471.00
2023-05-12T00:56:40.284Z,92467.00
2023-05-12T00:57:40.267Z,92467.00
2023-05-12T00:58:40.245Z,92467.00
2023-05-12T00:59:40.219Z,92461.00
2023-05-12T01:00:40.208Z,92463.00
2023-05-12T01:01:40.284Z,92465.00
2023-05-12T01:02:40.227Z,92459.00
2023-05-12T01:03:40.248Z,92459.00
2023-05-12T01:04:40.165Z,92459.00
2023-05-12T01:05:40.124Z,92457.00
2023-05-12T01:06:40.087Z,92459.00
2023-05-12T01:07:40.079Z,92459.00
2023-05-12T01:08:40.060Z,92461.00
2023-05-12T01:09:40.045Z,92459.00
2023-05-12T01:10:40.036Z,92461.00
2023-05-12T01:11:40.025Z,92459.00
2023-05-12T01:12:39.997Z,92461.00
2023-05-12T01:13:39.997Z,92463.00
2023-05-12T01:14:39.973Z,92461.00
2023-05-12T01:15:39.960Z,92463.00
2023-05-12T01:16:40.024Z,92459.00
2023-05-12T01:17:40.108Z,92463.00
2023-05-12T01:18:39.928Z,92459.00
2023-05-12T01:19:39.880Z,92461.00
2023-05-12T01:20:39.875Z,92461.00
2023-05-12T01:21:39.843Z,92463.00
2023-05-12T01:22:39.823Z,92463.00
2023-05-12T01:23:39.828Z,92459.00
2023-05-12T01:24:39.793Z,92463.00
2023-05-12T01:25:39.783Z,92461.00
2023-05-12T01:26:39.761Z,92463.00
2023-05-12T01:27:39.826Z,92459.00
2023-05-12T01:28:39.721Z,92463.00
2023-05-12T01:29:39.709Z,92459.00
2023-05-12T01:30:39.686Z,92457.00
2023-05-12T01:31:39.717Z,92461.00
2023-05-12T01:32:39.723Z,92459.00
2023-05-12T01:33:39.642Z,92459.00
2023-05-12T01:34:39.661Z,92459.00
2023-05-12T01:35:39.610Z,92457.00
2023-05-12T01:36:39.598Z,92455.00
2023-05-12T01:37:39.583Z,92459.00
2023-05-12T01:38:39.599Z,92457.00
2023-05-12T01:39:39.565Z,92457.00
2023-05-12T01:40:39.620Z,92453.00
2023-05-12T01:41:39.553Z,92457.00
2023-05-12T01:42:39.544Z,92457.00
2023-05-12T01:43:40.066Z,92457.00
2023-05-12T01:44:39.536Z,92461.00
2023-05-12T01:45:39.514Z,92461.00
2023-05-12T01:46:39.534Z,92461.00
2023-05-12T01:47:39.546Z,92459.00
2023-05-12T01:48:39.505Z,92461.00
2023-05-12T01:49:39.521Z,92461.00
2023-05-12T01:50:39.503Z,92461.00
2023-05-12T01:51:39.507Z,92459.00
2023-05-12T01:52:39.488Z,92461.00
2023-05-12T01:53:39.487Z,92457.00
2023-05-12T01:54:39.480Z,92459.00
2023-05-12T01:55:39.485Z,92459.00
2023-05-12T01:56:39.491Z,92461.00
2023-05-12T01:57:39.481Z,92461.00
2023-05-12T01:58:39.511Z,92463.00
2023-05-12T01:59:39.476Z,92457.00
2023-05-12T02:00:39.478Z,92459.00
2023-05-12T02:01:39.502Z,92463.00
2023-05-12T02:02:40.895Z,92461.00
2023-05-12T02:03:39.598Z,92461.00
2023-05-12T02:04:39.417Z,92459.00
2023-05-12T02:05:39.400Z,92461.00
2023-05-12T02:06:39.382Z,92459.00
2023-05-12T02:07:39.362Z,92455.00
2023-05-12T02:08:39.340Z,92457.00
2023-05-12T02:09:40.089Z,92455.00
2023-05-12T02:10:39.300Z,92457.00
2023-05-12T02:11:39.284Z,92455.00
2023-05-12T02:12:39.352Z,92455.00
2023-05-12T02:13:39.246Z,92459.00
2023-05-12T02:14:39.228Z,92453.00
2023-05-12T02:15:39.214Z,92453.00
2023-05-12T02:16:39.229Z,92451.00
2023-05-12T02:17:39.173Z,92453.00
2023-05-12T02:18:39.284Z,92451.00
2023-05-12T02:19:39.136Z,92451.00
2023-05-12T02:20:39.106Z,92453.00
2023-05-12T02:21:39.091Z,92455.00
2023-05-12T02:22:39.086Z,92455.00
2023-05-12T02:23:39.045Z,92455.00
2023-05-12T02:24:39.014Z,92457.00
2023-05-12T02:25:39.584Z,92457.00
2023-05-12T02:26:39.049Z,92459.00
2023-05-12T02:27:38.963Z,92455.00
2023-05-12T02:28:39.083Z,92457.00
2023-05-12T02:29:38.934Z,92459.00
2023-05-12T02:30:38.904Z,92459.00
2023-05-12T02:31:38.941Z,92457.00
2023-05-12T02:32:38.903Z,92457.00
2023-05-12T02:33:38.845Z,92457.00
2023-05-12T02:34:38.832Z,92457.00
2023-05-12T02:35:38.803Z,92459.00
2023-05-12T02:36:38.782Z,92457.00
2023-05-12T02:37:39.589Z,92457.00
2023-05-12T02:38:38.742Z,92457.00
2023-05-12T02:39:38.716Z,92453.00
2023-05-12T02:40:38.696Z,92455.00
2023-05-12T02:41:38.686Z,92451.00
2023-05-12T02:42:38.729Z,92453.00
2023-05-12T02:43:38.644Z,92455.00
2023-05-12T02:44:38.628Z,92455.00
2023-05-12T02:45:38.629Z,92455.00
2023-05-12T02:46:38.605Z,92455.00
2023-05-12T02:47:38.610Z,92453.00
2023-05-12T02:48:38.544Z,92453.00
2023-05-12T02:49:38.510Z,92455.00
2023-05-12T02:50:38.504Z,92457.00
2023-05-12T02:51:38.551Z,92457.00
2023-05-12T02:52:38.497Z,92457.00
2023-05-12T02:53:38.446Z,92455.00
2023-05-12T02:54:38.430Z,92453.00
2023-05-12T02:55:38.400Z,92455.00
2023-05-12T02:56:39.092Z,92453.00
2023-05-12T02:57:38.371Z,92453.00
2023-05-12T02:58:38.379Z,92451.00
2023-05-12T02:59:38.344Z,92453.00
2023-05-12T03:00:38.320Z,92453.00
2023-05-12T03:01:38.388Z,92453.00
2023-05-12T03:02:38.391Z,92455.00
2023-05-12T03:03:38.501Z,92455.00
2023-05-12T03:04:38.356Z,92455.00
2023-05-12T03:05:38.228Z,92455.00
2023-05-12T03:06:38.216Z,92457.00
2023-05-12T03:07:38.250Z,92457.00
2023-05-12T03:08:38.181Z,92457.00
2023-05-12T03:09:38.151Z,92457.00
2023-05-12T03:10:38.127Z,92457.00
2023-05-12T03:11:38.118Z,92455.00
2023-05-12T03:12:38.091Z,92455.00
2023-05-12T03:13:38.075Z,92457.00
2023-05-12T03:14:38.054Z,92457.00
2023-05-12T03:15:38.034Z,92459.00
2023-05-12T03:16:38.051Z,92459.00
2023-05-12T03:17:38.073Z,92457.00
2023-05-12T03:18:37.988Z,92457.00
2023-05-12T03:19:37.960Z,92457.00
2023-05-12T03:20:37.954Z,92457.00
2023-05-12T03:21:37.967Z,92455.00
2023-05-12T03:22:37.987Z,92455.00
2023-05-12T03:23:37.989Z,92455.00
2023-05-12T03:24:38.052Z,92455.00
2023-05-12T03:25:38.000Z,92457.00
2023-05-12T03:26:38.007Z,92459.00
2023-05-12T03:27:37.999Z,92459.00
2023-05-12T03:28:38.013Z,92459.00
2023-05-12T03:29:38.031Z,92459.00
2023-05-12T03:30:38.034Z,92459.00
2023-05-12T03:31:38.058Z,92459.00
2023-05-12T03:32:38.068Z,92461.00
2023-05-12T03:33:38.117Z,92463.00
2023-05-12T03:34:38.086Z,92463.00
2023-05-12T03:35:38.068Z,92461.00
2023-05-12T03:36:38.076Z,92463.00
2023-05-12T03:37:38.115Z,92461.00
2023-05-12T03:38:38.105Z,92459.00
2023-05-12T03:39:38.112Z,92459.00
2023-05-12T03:40:38.123Z,92459.00
2023-05-12T03:41:38.142Z,92461.00
2023-05-12T03:42:38.147Z,92461.00
2023-05-12T03:43:38.172Z,92461.00
2023-05-12T03:44:38.189Z,92463.00
2023-05-12T03:45:38.195Z,92465.00
2023-05-12T03:46:38.341Z,92463.00
2023-05-12T03:47:38.269Z,92465.00
2023-05-12T03:48:38.211Z,92461.00
2023-05-12T03:49:38.211Z,92461.00
2023-05-12T03:50:38.616Z,92459.00
2023-05-12T03:51:38.246Z,92463.00
2023-05-12T03:52:38.265Z,92457.00
2023-05-12T03:53:38.259Z,92457.00
2023-05-12T03:54:39.114Z,92457.00
2023-05-12T03:55:38.279Z,92457.00
2023-05-12T03:56:38.291Z,92459.00
2023-05-12T03:57:38.305Z,92459.00
2023-05-12T03:58:38.317Z,92461.00
2023-05-12T03:59:38.391Z,92461.00
2023-05-12T04:00:38.969Z,92461.00
2023-05-12T04:01:38.381Z,92461.00
2023-05-12T04:02:38.532Z,92459.00
2023-05-12T04:03:38.475Z,92463.00
2023-05-12T04:04:38.408Z,92461.00
2023-05-12T04:05:38.436Z,92457.00
2023-05-12T04:06:38.450Z,92459.00
2023-05-12T04:07:38.474Z,92457.00
2023-05-12T04:08:41.695Z,92461.00
2023-05-12T04:09:38.461Z,92459.00
2023-05-12T04:10:38.449Z,92459.00
2023-05-12T04:11:38.449Z,92461.00
2023-05-12T04:12:38.476Z,92461.00
2023-05-12T04:13:38.415Z,92461.00
2023-05-12T04:14:42.915Z,92461.00
2023-05-12T04:15:39.378Z,92461.00
2023-05-12T04:16:38.379Z,92461.00
2023-05-12T04:17:38.414Z,92461.00
2023-05-12T04:18:38.380Z,92457.00
2023-05-12T04:19:38.293Z,92455.00
2023-05-12T04:20:38.271Z,92459.00
2023-05-12T04:21:38.269Z,92457.00
2023-05-12T04:22:38.237Z,92457.00
2023-05-12T04:23:38.225Z,92453.00
2023-05-12T04:24:38.213Z,92455.00
2023-05-12T04:25:38.185Z,92455.00
2023-05-12T04:26:38.172Z,92457.00
2023-05-12T04:27:38.162Z,92457.00
2023-05-12T04:28:38.140Z,92457.00
2023-05-12T04:29:38.130Z,92459.00
2023-05-12T04:30:38.122Z,92457.00
2023-05-12T04:31:38.256Z,92459.00
2023-05-12T04:32:38.114Z,92461.00
2023-05-12T04:33:38.148Z,92463.00
2023-05-12T04:34:38.103Z,92463.00
2023-05-12T04:35:38.129Z,92463.00
2023-05-12T04:36:38.167Z,92461.00
2023-05-12T04:37:38.236Z,92461.00
2023-05-12T04:38:38.184Z,92463.00
2023-05-12T04:39:38.207Z,92461.00
2023-05-12T04:40:38.222Z,92461.00
2023-05-12T04:41:38.240Z,92463.00
2023-05-12T04:42:38.317Z,92461.00
2023-05-12T04:44:38.261Z,92465.00
2023-05-12T04:45:38.244Z,92465.00
2023-05-12T04:46:38.314Z,92467.00
2023-05-12T04:47:38.242Z,92467.00
2023-05-12T04:48:38.203Z,92467.00
2023-05-12T04:49:38.181Z,92467.00
2023-05-12T04:50:38.184Z,92467.00
2023-05-12T04:51:38.225Z,92465.00
2023-05-12T04:52:38.165Z,92469.00
2023-05-12T04:53:38.177Z,92469.00
2023-05-12T04:54:38.152Z,92469.00
2023-05-12T04:55:38.185Z,92471.00
2023-05-12T04:56:38.136Z,92465.00
2023-05-12T04:57:38.132Z,92467.00
2023-05-12T04:58:38.129Z,92469.00
2023-05-12T04:59:39.297Z,92471.00
2023-05-12T05:00:38.104Z,92469.00
2023-05-12T05:01:38.145Z,92469.00
2023-05-12T05:02:38.164Z,92473.00
2023-05-12T05:03:38.152Z,92471.00
2023-05-12T05:04:38.068Z,92475.00
2023-05-12T05:05:38.653Z,92477.00
2023-05-12T05:06:38.012Z,92475.00
2023-05-12T05:07:38.007Z,92475.00
2023-05-12T05:08:38.066Z,92479.00
2023-05-12T05:09:38.015Z,92479.00
2023-05-12T05:10:38.040Z,92479.00
2023-05-12T05:11:37.951Z,92479.00
2023-05-12T05:12:37.936Z,92479.00
2023-05-12T05:13:37.921Z,92479.00
2023-05-12T05:14:37.908Z,92479.00
2023-05-12T05:15:37.921Z,92481.00
2023-05-12T05:16:37.889Z,92481.00
2023-05-12T05:17:37.918Z,92481.00
2023-05-12T05:18:37.941Z,92483.00
2023-05-12T05:19:50.866Z,92485.00
2023-05-12T05:20:40.874Z,92487.00
2023-05-12T05:21:38.729Z,92485.00
2023-05-12T05:22:37.804Z,92488.00
2023-05-12T05:23:37.818Z,92487.00
2023-05-12T05:24:37.773Z,92485.00
2023-05-12T05:25:37.744Z,92488.00
2023-05-12T05:26:37.731Z,92488.00
2023-05-12T05:27:37.729Z,92485.00
2023-05-12T05:28:37.696Z,92488.00
2023-05-12T05:29:37.686Z,92493.00
2023-05-12T05:30:37.726Z,92493.00
2023-05-12T05:31:37.774Z,92493.00
2023-05-12T05:32:37.793Z,92495.00
2023-05-12T05:33:37.623Z,92496.00
2023-05-12T05:34:37.602Z,92495.00
2023-05-12T05:35:37.565Z,92493.00
2023-05-12T05:36:37.525Z,92495.00
2023-05-12T05:37:37.511Z,92495.00
2023-05-12T05:38:37.481Z,92496.00
2023-05-12T05:39:37.458Z,92498.00
2023-05-12T05:40:51.641Z,92496.00
2023-05-12T05:41:38.437Z,92496.00
2023-05-12T05:42:37.444Z,92498.00
2023-05-12T05:43:37.357Z,92498.00
2023-05-12T05:44:37.321Z,92498.00
2023-05-12T05:45:37.294Z,92498.00
2023-05-12T05:46:37.311Z,92498.00
2023-05-12T05:47:37.274Z,92504.00
2023-05-12T05:48:37.206Z,92502.00
2023-05-12T05:49:37.173Z,92502.00
2023-05-12T05:50:37.142Z,92502.00
2023-05-12T05:51:37.135Z,92504.00
2023-05-12T05:52:37.101Z,92504.00
2023-05-12T05:53:37.120Z,92506.00
2023-05-12T05:54:37.078Z,92506.00
2023-05-12T05:55:37.021Z,92508.00
2023-05-12T05:56:37.014Z,92504.00
2023-05-12T05:57:36.953Z,92506.00
2023-05-12T05:58:36.928Z,92510.00
2023-05-12T05:59:36.900Z,92508.00
2023-05-12T06:00:36.877Z,92508.00
2023-05-12T06:01:36.908Z,92506.00
2023-05-12T06:02:36.905Z,92508.00
2023-05-12T06:03:36.928Z,92506.00
2023-05-12T06:04:36.756Z,92506.00
2023-05-12T06:05:36.723Z,92510.00
2023-05-12T06:06:36.691Z,92508.00
2023-05-12T06:07:36.675Z,92510.00
2023-05-12T06:08:36.669Z,92510.00
2023-05-12T06:09:36.601Z,92508.00
2023-05-12T06:10:36.585Z,92508.00
2023-05-12T06:11:36.556Z,92510.00
2023-05-12T06:12:36.589Z,92510.00
2023-05-12T06:13:37.096Z,92512.00
2023-05-12T06:14:36.586Z,92510.00
2023-05-12T06:15:36.611Z,92506.00
2023-05-12T06:16:36.680Z,92508.00
2023-05-12T06:17:36.598Z,92510.00
2023-05-12T06:18:36.602Z,92508.00
2023-05-12T06:19:36.534Z,92510.00
2023-05-12T06:20:36.556Z,92512.00
2023-05-12T06:21:36.534Z,92510.00
2023-05-12T06:22:36.541Z,92506.00
2023-05-12T06:23:36.538Z,92506.00
2023-05-12T06:24:36.489Z,92504.00
2023-05-12T06:25:36.489Z,92504.00
2023-05-12T06:26:36.530Z,92506.00
2023-05-12T06:27:36.431Z,92506.00
2023-05-12T06:28:36.423Z,92508.00
2023-05-12T06:29:36.407Z,92510.00
2023-05-12T06:30:36.386Z,92508.00
2023-05-12T06:31:36.381Z,92508.00
2023-05-12T06:32:36.366Z,92510.00
2023-05-12T06:33:36.324Z,92510.00
2023-05-12T06:34:36.291Z,92510.00
2023-05-12T06:35:36.277Z,92510.00
2023-05-12T06:36:36.258Z,92514.00
2023-05-12T06:37:36.291Z,92512.00
2023-05-12T06:38:36.203Z,92512.00
2023-05-12T06:39:36.152Z,92512.00
2023-05-12T06:40:36.133Z,92512.00
2023-05-12T06:41:36.108Z,92510.00
2023-05-12T06:42:36.200Z,92512.00
2023-05-12T06:43:36.059Z,92512.00
2023-05-12T06:44:36.045Z,92512.00
2023-05-12T06:45:36.024Z,92514.00
2023-05-12T06:46:36.064Z,92512.00
2023-05-12T06:47:36.046Z,92516.00
2023-05-12T06:48:35.950Z,92514.00
2023-05-12T06:49:35.930Z,92514.00
2023-05-12T06:50:35.908Z,92510.00
2023-05-12T06:51:35.868Z,92512.00
2023-05-12T06:52:35.858Z,92506.00
2023-05-12T06:53:35.865Z,92506.00
2023-05-12T06:54:35.861Z,92504.00
2023-05-12T06:55:35.894Z,92504.00
2023-05-12T06:56:35.891Z,92502.00
2023-05-12T06:57:36.019Z,92504.00
2023-05-12T06:58:35.961Z,92504.00
2023-05-12T06:59:35.970Z,92502.00
2023-05-12T07:00:35.987Z,92500.00
2023-05-12T07:01:36.061Z,92500.00
2023-05-12T07:02:36.078Z,92500.00
2023-05-12T07:03:36.102Z,92498.00
2023-05-12T07:04:36.136Z,92502.00
2023-05-12T07:05:36.180Z,92502.00
2023-05-12T07:06:36.133Z,92502.00
2023-05-12T07:07:36.222Z,92500.00
2023-05-12T07:08:36.189Z,92500.00
2023-05-12T07:09:36.206Z,92502.00
2023-05-12T07:10:36.227Z,92500.00
2023-05-12T07:11:36.273Z,92498.00
2023-05-12T07:12:36.293Z,92500.00
2023-05-12T07:13:36.313Z,92502.00
2023-05-12T07:14:36.344Z,92500.00
2023-05-12T07:15:36.369Z,92500.00
2023-05-12T07:16:36.414Z,92500.00
2023-05-12T07:17:36.580Z,92496.00
2023-05-12T07:18:36.453Z,92496.00
2023-05-12T07:19:37.382Z,92495.00
2023-05-12T07:20:36.348Z,92498.00
2023-05-12T07:21:36.310Z,92495.00
2023-05-12T07:22:38.453Z,92495.00
2023-05-12T07:23:36.461Z,92495.00
2023-05-12T07:24:36.485Z,92496.00
2023-05-12T07:25:36.539Z,92493.00
2023-05-12T07:26:37.185Z,92493.00
2023-05-12T07:27:37.192Z,92493.00
2023-05-12T07:28:36.603Z,92488.00
2023-05-12T07:29:36.620Z,92493.00
2023-05-12T07:30:37.192Z,92495.00
2023-05-12T07:31:36.701Z,92490.00
2023-05-12T07:32:36.775Z,92495.00
2023-05-12T07:33:37.201Z,92490.00
2023-05-12T07:34:36.688Z,92490.00
2023-05-12T07:35:36.725Z,92493.00
2023-05-12T07:36:36.719Z,92488.00
2023-05-12T07:37:36.721Z,92488.00
2023-05-12T07:38:36.738Z,92487.00
2023-05-12T07:39:36.734Z,92485.00
2023-05-12T07:40:36.741Z,92485.00
2023-05-12T07:41:36.773Z,92481.00
2023-05-12T07:42:36.816Z,92483.00
2023-05-12T07:43:36.746Z,92483.00
2023-05-12T07:44:36.836Z,92483.00
2023-05-12T07:45:36.762Z,92481.00
2023-05-12T07:46:36.787Z,92479.00
2023-05-12T07:47:36.757Z,92481.00
2023-05-12T07:48:36.738Z,92479.00
2023-05-12T07:49:36.743Z,92477.00
2023-05-12T07:50:36.730Z,92479.00
2023-05-12T07:51:36.791Z,92477.00
2023-05-12T07:52:36.690Z,92477.00
2023-05-12T07:53:36.671Z,92477.00
2023-05-12T07:54:36.642Z,92473.00
2023-05-12T07:55:36.639Z,92473.00
2023-05-12T07:56:36.620Z,92473.00
2023-05-12T07:57:36.584Z,92469.00
2023-05-12T07:58:36.581Z,92471.00
2023-05-12T07:59:36.573Z,92469.00
2023-05-12T08:00:37.197Z,92467.00
2023-05-12T08:01:36.510Z,92465.00
2023-05-12T08:02:36.702Z,92463.00
2023-05-12T08:03:36.651Z,92461.00
2023-05-12T08:04:36.491Z,92457.00
2023-05-12T08:05:36.447Z,92457.00
2023-05-12T08:06:36.367Z,92453.00
2023-05-12T08:07:36.408Z,92451.00
2023-05-12T08:08:36.307Z,92449.00
2023-05-12T08:09:36.280Z,92451.00
2023-05-12T08:10:36.256Z,92447.00
2023-05-12T08:11:36.230Z,92447.00
2023-05-12T08:12:36.190Z,92449.00
2023-05-12T08:13:36.239Z,92445.00
2023-05-12T08:14:36.117Z,92447.00
2023-05-12T08:15:36.072Z,92445.00
2023-05-12T08:16:36.090Z,92441.00
2023-05-12T08:17:36.032Z,92440.00
2023-05-12T08:18:36.108Z,92436.00
2023-05-12T08:19:35.955Z,92438.00
2023-05-12T08:20:35.959Z,92436.00
2023-05-12T08:21:35.965Z,92438.00
2023-05-12T08:22:35.942Z,92438.00
2023-05-12T08:23:35.951Z,92440.00
2023-05-12T08:24:35.936Z,92438.00
2023-05-12T08:25:36.012Z,92440.00
2023-05-12T08:26:35.952Z,92440.00
2023-05-12T08:27:35.959Z,92440.00
2023-05-12T08:28:36.632Z,92438.00
2023-05-12T08:29:35.978Z,92440.00
2023-05-12T08:30:36.046Z,92440.00
2023-05-12T08:31:36.044Z,92440.00
2023-05-12T08:32:36.029Z,92440.00
2023-05-12T08:33:36.052Z,92440.00
2023-05-12T08:34:36.099Z,92438.00
2023-05-12T08:35:36.106Z,92440.00
2023-05-12T08:36:36.189Z,92438.00
2023-05-12T08:37:36.150Z,92440.00
2023-05-12T08:38:36.184Z,92436.00
2023-05-12T08:39:36.202Z,92436.00
2023-05-12T08:40:36.209Z,92436.00
2023-05-12T08:41:36.204Z,92438.00
2023-05-12T08:42:36.222Z,92436.00
2023-05-12T08:43:36.222Z,92434.00
2023-05-12T08:44:36.310Z,92438.00
2023-05-12T08:45:36.348Z,92438.00
2023-05-12T08:46:36.310Z,92434.00
2023-05-12T08:47:36.321Z,92434.00
2023-05-12T08:48:36.285Z,92434.00
2023-05-12T08:49:36.362Z,92434.00
2023-05-12T08:50:36.273Z,92432.00
2023-05-12T08:51:36.235Z,92434.00
2023-05-12T08:52:36.214Z,92434.00
2023-05-12T08:53:36.199Z,92434.00
2023-05-12T08:54:48.630Z,92430.00
2023-05-12T08:55:37.145Z,92432.00
2023-05-12T08:57:36.951Z,92434.00
2023-05-12T08:58:41.495Z,92432.00
2023-05-12T08:59:36.982Z,92432.00
2023-05-12T09:00:36.022Z,92432.00
2023-05-12T09:01:36.923Z,92430.00
2023-05-12T09:02:51.332Z,92428.00
2023-05-12T09:03:36.886Z,92430.00
2023-05-12T09:04:35.883Z,92428.00
2023-05-12T09:05:35.776Z,92422.00
2023-05-12T09:06:35.759Z,92426.00
2023-05-12T09:07:35.699Z,92424.00
2023-05-12T09:08:35.690Z,92422.00
2023-05-12T09:09:35.637Z,92420.00
2023-05-12T09:10:35.964Z,92420.00
2023-05-12T09:11:35.531Z,92420.00
2023-05-12T09:12:35.505Z,92418.00
2023-05-12T09:13:35.486Z,92416.00
2023-05-12T09:14:35.411Z,92414.00
2023-05-12T09:15:35.449Z,92414.00
2023-05-12T09:16:35.563Z,92416.00
2023-05-12T09:17:35.294Z,92416.00
2023-05-12T09:18:35.306Z,92414.00
2023-05-12T09:19:35.209Z,92412.00
2023-05-12T09:20:35.191Z,92412.00
2023-05-12T09:21:35.163Z,92410.00
2023-05-12T09:22:35.120Z,92412.00
2023-05-12T09:23:35.099Z,92408.00
2023-05-12T09:24:35.067Z,92406.00
2023-05-12T09:25:35.038Z,92404.00
2023-05-12T09:26:35.024Z,92404.00
2023-05-12T09:27:35.000Z,92402.00
2023-05-12T09:28:34.963Z,92402.00
2023-05-12T09:29:39.851Z,92404.00
2023-05-12T09:30:35.887Z,92402.00
2023-05-12T09:31:34.870Z,92402.00
2023-05-12T09:32:34.994Z,92402.00
2023-05-12T09:33:34.771Z,92402.00
2023-05-12T09:34:34.767Z,92401.00
2023-05-12T09:35:34.747Z,92401.00
2023-05-12T09:36:34.629Z,92401.00
2023-05-12T09:37:34.582Z,92399.00
2023-05-12T09:38:34.623Z,92399.00
2023-05-12T09:39:34.518Z,92399.00
2023-05-12T09:40:34.493Z,92399.00
2023-05-12T09:41:34.449Z,92396.00
2023-05-12T09:42:34.387Z,92399.00
2023-05-12T09:43:34.371Z,92394.00
2023-05-12T09:44:34.317Z,92391.00
2023-05-12T09:45:34.339Z,92394.00
2023-05-12T09:46:34.302Z,92393.00
2023-05-12T09:47:34.223Z,92394.00
2023-05-12T09:48:34.159Z,92389.00
2023-05-12T09:49:34.746Z,92389.00
2023-05-12T09:50:44.314Z,92385.00
2023-05-12T09:51:35.030Z,92389.00
2023-05-12T09:52:34.047Z,92387.00
2023-05-12T09:53:34.260Z,92385.00
2023-05-12T09:54:33.983Z,92385.00
2023-05-12T09:55:33.931Z,92385.00
2023-05-12T09:56:33.869Z,92387.00
2023-05-12T09:57:33.830Z,92381.00
2023-05-12T09:58:33.783Z,92377.00
2023-05-12T09:59:33.776Z,92375.00
2023-05-12T10:01:33.731Z,92375.00
2023-05-12T10:02:33.821Z,92377.00
2023-05-12T10:03:33.611Z,92373.00
2023-05-12T10:04:33.616Z,92371.00
2023-05-12T10:05:33.560Z,92375.00
2023-05-12T10:06:33.582Z,92369.00
2023-05-12T10:07:33.484Z,92369.00
2023-05-12T10:08:33.456Z,92367.00
2023-05-12T10:09:33.443Z,92363.00
2023-05-12T10:10:33.616Z,92363.00
2023-05-12T10:11:33.372Z,92363.00
2023-05-12T10:12:33.323Z,92363.00
2023-05-12T10:13:33.299Z,92363.00
2023-05-12T10:14:33.267Z,92373.00
2023-05-12T10:15:33.219Z,92371.00
2023-05-12T10:16:33.239Z,92367.00
2023-05-12T10:17:33.221Z,92365.00
2023-05-12T10:18:33.098Z,92369.00
2023-05-12T10:19:33.059Z,92367.00
2023-05-12T10:20:33.105Z,92367.00
2023-05-12T10:21:32.979Z,92367.00
2023-05-12T10:22:32.929Z,92365.00
2023-05-12T10:23:32.890Z,92356.00
2023-05-12T10:24:32.851Z,92367.00
2023-05-12T10:25:32.883Z,92363.00
2023-05-12T10:26:32.774Z,92365.00
2023-05-12T10:27:32.723Z,92356.00
2023-05-12T10:28:32.672Z,92354.00
2023-05-12T10:29:32.730Z,92356.00
2023-05-12T10:30:32.660Z,92352.00
2023-05-12T10:31:32.627Z,92350.00
2023-05-12T10:32:32.566Z,92346.00
2023-05-12T10:33:32.463Z,92350.00
2023-05-12T10:34:32.409Z,92346.00
2023-05-12T10:35:32.349Z,92348.00
2023-05-12T10:36:32.315Z,92344.00
2023-05-12T10:37:32.251Z,92348.00
2023-05-12T10:38:32.730Z,92348.00
2023-05-12T10:39:32.167Z,92350.00
2023-05-12T10:40:32.101Z,92346.00
2023-05-12T10:41:32.064Z,92342.00
2023-05-12T10:42:32.037Z,92342.00
2023-05-12T10:43:31.964Z,92344.00
2023-05-12T10:44:32.681Z,92342.00
2023-05-12T10:45:31.888Z,92342.00
2023-05-12T10:46:31.826Z,92340.00
2023-05-12T10:47:31.882Z,92338.00
2023-05-12T10:48:31.737Z,92338.00
2023-05-12T10:49:31.675Z,92334.00
2023-05-12T10:50:31.616Z,92338.00
2023-05-12T10:51:31.568Z,92336.00
2023-05-12T10:52:31.515Z,92332.00
2023-05-12T10:53:45.089Z,92330.00
2023-05-12T10:54:32.438Z,92336.00
2023-05-12T10:55:31.464Z,92334.00
2023-05-12T10:56:31.616Z,92332.00
2023-05-12T10:57:31.717Z,92332.00
2023-05-12T10:59:31.454Z,92336.00
2023-05-12T11:00:31.449Z,92336.00
2023-05-12T11:01:31.709Z,92338.00
2023-05-12T11:02:32.323Z,92334.00
2023-05-12T11:03:32.138Z,92332.00
2023-05-12T11:04:31.285Z,92332.00
2023-05-12T11:05:31.839Z,92330.00
2023-05-12T11:06:31.271Z,92332.00
2023-05-12T11:07:32.544Z,92328.00
2023-05-12T11:08:32.095Z,92332.00
2023-05-12T11:09:31.254Z,92336.00
2023-05-12T11:10:31.388Z,92334.00
2023-05-12T11:11:31.207Z,92336.00
2023-05-12T11:12:30.896Z,92330.00
2023-05-12T11:13:30.776Z,92334.00
2023-05-12T11:14:30.744Z,92330.00
2023-05-12T11:15:30.711Z,92330.00
2023-05-12T11:16:30.691Z,92332.00
2023-05-12T11:17:30.686Z,92330.00
2023-05-12T11:18:30.666Z,92330.00
2023-05-12T11:19:30.597Z,92330.00
2023-05-12T11:20:31.234Z,92328.00
2023-05-12T11:21:30.560Z,92324.00
2023-05-12T11:22:31.370Z,92320.00
2023-05-12T11:23:30.505Z,92318.00
2023-05-12T11:24:30.504Z,92317.00
2023-05-12T11:25:30.467Z,92322.00
2023-05-12T11:26:30.441Z,92318.00
2023-05-12T11:27:30.418Z,92317.00
2023-05-12T11:28:30.417Z,92318.00
2023-05-12T11:29:30.369Z,92317.00
2023-05-12T11:30:30.533Z,92315.00
2023-05-12T11:31:30.399Z,92313.00
2023-05-12T11:32:30.648Z,92313.00
2023-05-12T11:33:30.304Z,92311.00
2023-05-12T11:34:30.293Z,92315.00
2023-05-12T11:35:30.268Z,92313.00
2023-05-12T11:36:30.246Z,92313.00
2023-05-12T11:37:30.235Z,92311.00
2023-05-12T11:38:30.215Z,92315.00
2023-05-12T11:39:30.202Z,92313.00
2023-05-12T11:40:30.182Z,92315.00
2023-05-12T11:41:30.160Z,92311.00
2023-05-12T11:42:30.158Z,92309.00
2023-05-12T11:43:30.181Z,92311.00
2023-05-12T11:44:30.101Z,92309.00
2023-05-12T11:45:30.100Z,92309.00
2023-05-12T11:46:30.362Z,92307.00
2023-05-12T11:47:30.819Z,92305.00
2023-05-12T11:48:30.057Z,92307.00