createdAt,value
2017-11-16T00:00:07.541Z,64.03
2017-11-16T00:03:09.802Z,79.47
2017-11-16T00:06:11.809Z,76.10
2017-11-16T00:09:14.079Z,65.07
2017-11-16T00:12:16.088Z,67.57
2017-11-16T00:15:18.379Z,66.13
2017-11-16T00:18:20.434Z,66.80
2017-11-16T00:21:22.709Z,62.03
2017-11-16T00:24:24.604Z,65.03
2017-11-16T00:27:26.927Z,69.10
2017-11-16T00:30:29.591Z,62.43
2017-11-16T00:33:31.928Z,72.10
2017-11-16T00:36:33.887Z,69.37
2017-11-16T00:39:36.191Z,72.80
2017-11-16T00:42:38.963Z,71.83
2017-11-16T00:45:41.287Z,62.93
2017-11-16T00:48:43.946Z,66.23
2017-11-16T00:51:46.285Z,63.90
2017-11-16T00:54:49.063Z,51.13
2017-11-16T00:57:51.367Z,65.10
2017-11-16T01:00:54.784Z,56.43
2017-11-16T01:03:57.051Z,53.57
2017-11-16T01:06:59.018Z,60.30
2017-11-16T01:10:01.348Z,62.37
2017-11-16T01:13:04.143Z,55.50
2017-11-16T01:16:06.554Z,59.43
2017-11-16T01:19:09.342Z,58.97
2017-11-16T01:22:12.444Z,60.37
2017-11-16T01:25:14.381Z,64.50
2017-11-16T01:28:16.723Z,61.17
2017-11-16T01:31:19.425Z,59.03
2017-11-16T01:34:21.709Z,56.63
2017-11-16T01:37:23.689Z,65.70
2017-11-16T01:40:26.805Z,56.07
2017-11-16T01:43:28.739Z,55.20
2017-11-16T01:46:31.096Z,54.27
2017-11-16T01:49:33.882Z,61.13
2017-11-16T01:52:36.151Z,60.00
2017-11-16T01:55:38.047Z,66.47
2017-11-16T01:58:40.310Z,62.80
2017-11-16T02:01:42.540Z,63.27
2017-11-16T02:04:45.613Z,65.30
2017-11-16T02:07:47.597Z,63.33
2017-11-16T02:10:49.920Z,69.70
2017-11-16T02:13:52.588Z,66.33
2017-11-16T02:16:54.830Z,71.27
2017-11-16T02:19:56.758Z,69.43
2017-11-16T02:22:59.042Z,74.90
2017-11-16T02:26:00.942Z,83.50
2017-11-16T02:29:04.718Z,63.03
2017-11-16T02:32:06.631Z,72.50
2017-11-16T02:35:08.955Z,76.43
2017-11-16T02:38:10.861Z,59.80
2017-11-16T02:41:13.100Z,66.00
2017-11-16T02:44:15.020Z,59.93
2017-11-16T02:47:18.159Z,63.37
2017-11-16T02:50:20.063Z,57.20
2017-11-16T02:53:22.398Z,60.77
2017-11-16T02:56:25.170Z,62.30
2017-11-16T02:59:28.259Z,53.90
2017-11-16T03:02:30.290Z,66.00
2017-11-16T03:05:33.367Z,75.20
2017-11-16T03:08:35.401Z,66.73
2017-11-16T03:11:38.512Z,63.70
2017-11-16T03:14:41.171Z,65.77
2017-11-16T03:17:43.441Z,60.90
2017-11-16T03:20:45.458Z,57.80
2017-11-16T03:23:48.583Z,57.10
2017-11-16T03:26:51.257Z,62.47
2017-11-16T03:29:53.530Z,54.87
2017-11-16T03:32:55.539Z,57.57
2017-11-16T03:35:57.818Z,52.77
2017-11-16T03:38:59.782Z,47.47
2017-11-16T03:42:02.107Z,54.73
2017-11-16T03:45:04.036Z,45.20
2017-11-16T03:48:06.356Z,45.53
2017-11-16T03:51:08.551Z,47.77
2017-11-16T03:54:10.837Z,49.77
2017-11-16T03:57:12.730Z,46.30
2017-11-16T04:00:14.998Z,49.00
2017-11-16T04:03:16.894Z,53.07
2017-11-16T04:06:19.177Z,48.83
2017-11-16T04:09:21.192Z,51.97
2017-11-16T04:12:23.721Z,46.07
2017-11-16T04:15:25.641Z,48.67
2017-11-16T04:18:27.954Z,52.47
2017-11-16T04:21:29.859Z,46.43
2017-11-16T04:24:32.370Z,49.17
2017-11-16T04:27:34.287Z,56.20
2017-11-16T04:30:36.606Z,56.60
2017-11-16T04:33:39.383Z,54.10
2017-11-16T04:36:42.222Z,56.77
2017-11-16T04:39:45.099Z,56.37
2017-11-16T04:42:48.101Z,58.50
2017-11-16T04:45:50.102Z,56.10
2017-11-16T04:48:53.212Z,57.63
2017-11-16T04:51:55.167Z,54.90
2017-11-16T04:54:57.688Z,63.27
2017-11-16T04:57:59.584Z,51.40
2017-11-16T05:01:02.657Z,53.80
2017-11-16T05:04:05.388Z,55.90
2017-11-16T05:07:08.500Z,49.57
2017-11-16T05:10:11.287Z,55.87
2017-11-16T05:13:13.571Z,48.17
2017-11-16T05:16:15.550Z,51.73
2017-11-16T05:19:17.794Z,58.23
2017-11-16T05:22:19.722Z,49.07
2017-11-16T05:25:22.031Z,56.57
2017-11-16T05:28:24.721Z,57.03
2017-11-16T05:31:26.978Z,50.33
2017-11-16T05:34:28.996Z,52.37
2017-11-16T05:37:32.079Z,52.00
2017-11-16T05:40:34.055Z,49.80
2017-11-16T05:43:36.354Z,46.73
2017-11-16T05:46:39.092Z,46.30
2017-11-16T05:49:42.183Z,44.13
2017-11-16T05:52:44.101Z,44.40
2017-11-16T05:55:46.470Z,49.07
2017-11-16T05:58:49.154Z,45.93
2017-11-16T06:01:51.416Z,42.70
2017-11-16T06:04:53.337Z,48.03
2017-11-16T06:07:56.414Z,45.43
2017-11-16T06:10:58.319Z,44.17
2017-11-16T06:14:00.566Z,41.83
2017-11-16T06:17:02.641Z,45.47
2017-11-16T06:20:04.959Z,43.77
2017-11-16T06:23:06.981Z,46.20
2017-11-16T06:26:09.231Z,39.60
2017-11-16T06:29:11.176Z,40.13
2017-11-16T06:32:13.534Z,39.53
2017-11-16T06:35:15.525Z,42.10
2017-11-16T06:38:18.611Z,39.87
2017-11-16T06:41:20.592Z,43.77
2017-11-16T06:44:22.816Z,41.13
2017-11-16T06:47:25.504Z,39.43
2017-11-16T06:50:28.598Z,36.67
2017-11-16T06:53:30.593Z,40.60
2017-11-16T06:56:32.984Z,42.20
2017-11-16T06:59:35.657Z,43.27
2017-11-16T07:02:37.979Z,42.80
2017-11-16T07:05:40.854Z,41.77
2017-11-16T07:08:43.267Z,37.43
2017-11-16T07:11:45.343Z,40.90
2017-11-16T07:14:47.311Z,42.60
2017-11-16T07:17:49.297Z,40.60
2017-11-16T07:20:51.304Z,45.30
2017-11-16T07:23:53.229Z,44.80
2017-11-16T07:26:55.272Z,40.50
2017-11-16T07:29:57.230Z,39.37
2017-11-16T07:32:59.313Z,44.27
2017-11-16T07:36:01.233Z,40.37
2017-11-16T07:39:03.944Z,37.30
2017-11-16T07:42:05.861Z,42.07
2017-11-16T07:45:07.800Z,39.97
2017-11-16T07:48:10.461Z,39.30
2017-11-16T07:51:12.776Z,38.63
2017-11-16T07:54:15.475Z,33.53
2017-11-16T07:57:17.418Z,33.03
2017-11-16T08:00:19.425Z,39.07
2017-11-16T08:03:21.431Z,36.73
2017-11-16T08:06:24.099Z,29.30
2017-11-16T08:09:26.178Z,35.87
2017-11-16T08:12:28.103Z,32.83
2017-11-16T08:15:30.815Z,36.67
2017-11-16T08:18:33.603Z,28.73
2017-11-16T08:21:36.406Z,32.67
2017-11-16T08:24:39.072Z,29.37
2017-11-16T08:27:41.015Z,28.07
2017-11-16T08:30:42.935Z,29.83
2017-11-16T08:33:44.914Z,26.20
2017-11-16T08:36:46.905Z,27.10
2017-11-16T08:39:48.918Z,26.87
2017-11-16T08:42:51.595Z,28.53
2017-11-16T08:45:53.535Z,25.30
2017-11-16T08:48:55.463Z,24.53
2017-11-16T08:51:58.899Z,26.93
2017-11-16T08:55:01.568Z,28.27
2017-11-16T08:58:03.494Z,25.90
2017-11-16T09:01:05.414Z,25.43
2017-11-16T09:04:07.359Z,26.43
2017-11-16T09:07:09.275Z,31.60
2017-11-16T09:10:11.229Z,26.13
2017-11-16T09:13:13.230Z,25.10
2017-11-16T09:16:15.179Z,29.30
2017-11-16T09:19:17.842Z,28.03
2017-11-16T09:22:20.364Z,24.10
2017-11-16T09:25:23.024Z,26.50
2017-11-16T09:28:24.972Z,25.63
2017-11-16T09:31:26.873Z,27.57
2017-11-16T09:34:29.644Z,28.63
2017-11-16T09:37:31.603Z,25.90
2017-11-16T09:40:34.616Z,26.90
2017-11-16T09:43:37.283Z,29.87
2017-11-16T09:46:39.297Z,24.30
2017-11-16T09:49:41.975Z,31.83
2017-11-16T09:52:43.987Z,32.00
2017-11-16T09:55:46.706Z,28.37
2017-11-16T09:58:49.541Z,30.77
2017-11-16T10:01:51.440Z,30.60
2017-11-16T10:04:53.355Z,27.87
2017-11-16T10:07:56.617Z,28.30
2017-11-16T10:10:58.615Z,27.97
2017-11-16T10:14:00.522Z,26.57
2017-11-16T10:17:02.500Z,27.17
2017-11-16T10:20:05.123Z,27.73
2017-11-16T10:23:07.879Z,25.10
2017-11-16T10:26:09.869Z,27.90
2017-11-16T10:29:11.808Z,22.80
2017-11-16T10:32:13.864Z,21.50
2017-11-16T10:35:17.585Z,27.27
2017-11-16T10:38:20.266Z,22.80
2017-11-16T10:41:23.073Z,20.43
2017-11-16T10:44:24.982Z,18.67
2017-11-16T10:47:26.963Z,23.27
2017-11-16T10:50:29.643Z,24.87
2017-11-16T10:53:31.567Z,25.93
2017-11-16T10:56:33.504Z,23.57
2017-11-16T10:59:35.452Z,20.60
2017-11-16T11:02:37.464Z,23.47
2017-11-16T11:05:40.359Z,22.60
2017-11-16T11:08:42.440Z,24.97
2017-11-16T11:11:44.452Z,24.10
2017-11-16T11:14:47.247Z,26.00
2017-11-16T11:17:49.207Z,23.20
2017-11-16T11:20:51.219Z,24.83
2017-11-16T11:23:53.161Z,23.80
2017-11-16T11:26:55.166Z,26.37
2017-11-16T11:29:57.114Z,30.93
2017-11-16T11:32:59.106Z,24.77
2017-11-16T11:36:01.078Z,21.13
2017-11-16T11:39:03.056Z,25.63
2017-11-16T11:42:05.094Z,25.67
2017-11-16T11:45:06.985Z,21.93
2017-11-16T11:48:09.692Z,33.90
2017-11-16T11:51:12.415Z,36.67
2017-11-16T11:54:14.430Z,26.00
2017-11-16T11:57:16.375Z,24.27
2017-11-16T12:00:18.294Z,27.73
2017-11-16T12:03:20.521Z,25.33
2017-11-16T12:06:23.208Z,24.47
2017-11-16T12:09:25.127Z,25.87
2017-11-16T12:12:27.178Z,26.57
2017-11-16T12:15:29.850Z,27.23
2017-11-16T12:18:31.789Z,22.23
2017-11-16T12:21:33.707Z,27.97
2017-11-16T12:24:35.698Z,24.17
2017-11-16T12:27:37.726Z,24.03
2017-11-16T12:30:39.667Z,23.30
2017-11-16T12:33:41.575Z,25.73
2017-11-16T12:36:43.496Z,27.10
2017-11-16T12:39:45.400Z,24.67
2017-11-16T12:42:47.346Z,31.07
2017-11-16T12:45:49.273Z,29.90
2017-11-16T12:48:51.317Z,28.73
2017-11-16T12:51:53.249Z,29.37
2017-11-16T12:54:55.283Z,24.70
2017-11-16T12:57:57.183Z,27.17
2017-11-16T13:00:59.205Z,26.20
2017-11-16T13:04:01.132Z,25.27
2017-11-16T13:07:03.048Z,26.57
2017-11-16T13:10:04.972Z,24.00
2017-11-16T13:13:07.765Z,28.53
2017-11-16T13:16:10.425Z,23.30
2017-11-16T13:19:12.366Z,21.37
2017-11-16T13:22:14.291Z,25.43
2017-11-16T13:25:16.385Z,24.27
2017-11-16T13:28:18.418Z,24.87
2017-11-16T13:31:22.094Z,23.23
2017-11-16T13:34:24.083Z,26.93
2017-11-16T13:37:26.157Z,24.80
2017-11-16T13:40:28.172Z,23.20
2017-11-16T13:43:31.051Z,24.23
2017-11-16T13:46:33.045Z,28.20
2017-11-16T13:49:35.122Z,24.60
2017-11-16T13:52:37.204Z,22.50
2017-11-16T13:55:39.133Z,30.47
2017-11-16T13:58:41.907Z,26.33
2017-11-16T14:01:45.931Z,25.73
2017-11-16T14:04:48.622Z,25.43
2017-11-16T14:07:50.642Z,23.43
2017-11-16T14:10:53.389Z,23.37
2017-11-16T14:13:55.416Z,24.93
2017-11-16T14:16:58.084Z,29.40
2017-11-16T14:20:00.006Z,25.43
2017-11-16T14:23:02.776Z,26.90
2017-11-16T14:26:04.754Z,27.83
2017-11-16T14:29:06.730Z,32.53
2017-11-16T14:32:08.735Z,28.90
2017-11-16T14:35:10.661Z,30.47
2017-11-16T14:38:12.581Z,27.17
2017-11-16T14:41:14.478Z,30.20
2017-11-16T14:44:16.451Z,28.30
2017-11-16T14:47:18.459Z,28.50
2017-11-16T14:50:21.262Z,30.20
2017-11-16T14:53:24.066Z,28.30
2017-11-16T14:56:26.801Z,25.07
2017-11-16T14:59:28.719Z,28.27
2017-11-16T15:02:30.730Z,26.53
2017-11-16T15:05:32.706Z,32.93
2017-11-16T15:08:34.654Z,30.13
2017-11-16T15:11:36.793Z,42.40
2017-11-16T15:14:39.487Z,39.47
2017-11-16T15:17:42.242Z,47.10
2017-11-16T15:20:44.255Z,49.47
2017-11-16T15:23:46.243Z,43.43
2017-11-16T15:26:48.169Z,43.30
2017-11-16T15:29:50.076Z,37.33
2017-11-16T15:32:52.084Z,39.33
2017-11-16T15:35:54.018Z,33.00
2017-11-16T15:38:56.047Z,34.73
2017-11-16T15:41:57.967Z,30.67
2017-11-16T15:45:00.017Z,33.43
2017-11-16T15:48:02.016Z,33.30
2017-11-16T15:51:04.790Z,27.00
2017-11-16T15:54:06.708Z,30.50
2017-11-16T15:57:09.467Z,29.27
2017-11-16T16:00:11.506Z,32.17
2017-11-16T16:03:13.539Z,32.73
2017-11-16T16:06:15.538Z,35.93
2017-11-16T16:09:17.499Z,39.43
2017-11-16T16:12:20.411Z,33.77
2017-11-16T16:15:22.423Z,30.30
2017-11-16T16:18:25.108Z,34.63
2017-11-16T16:21:27.089Z,35.43
2017-11-16T16:24:29.332Z,35.93
2017-11-16T16:27:31.394Z,35.37
2017-11-16T16:30:34.061Z,32.33
2017-11-16T16:33:36.031Z,40.00
2017-11-16T16:36:37.955Z,35.73
2017-11-16T16:39:40.734Z,37.13
2017-11-16T16:42:42.790Z,41.10
2017-11-16T16:45:44.782Z,40.53
2017-11-16T16:48:46.698Z,39.77
2017-11-16T16:51:49.489Z,29.53
2017-11-16T16:54:51.470Z,36.53
2017-11-16T16:57:54.198Z,40.63
2017-11-16T17:00:56.122Z,38.13
2017-11-16T17:03:58.143Z,35.33
2017-11-16T17:07:00.048Z,37.20
2017-11-16T17:10:01.984Z,37.67
2017-11-16T17:13:03.960Z,46.43
2017-11-16T17:16:05.940Z,35.40
2017-11-16T17:19:07.830Z,37.37
2017-11-16T17:22:09.832Z,44.73
2017-11-16T17:25:11.764Z,47.40
2017-11-16T17:28:13.695Z,43.73
2017-11-16T17:31:15.670Z,37.10
2017-11-16T17:34:17.668Z,37.87
2017-11-16T17:37:20.359Z,50.10
2017-11-16T17:40:22.328Z,48.20
2017-11-16T17:43:25.336Z,44.50
2017-11-16T17:46:27.341Z,39.37
2017-11-16T17:49:29.267Z,42.03
2017-11-16T17:52:31.275Z,38.87
2017-11-16T17:55:33.210Z,40.53
2017-11-16T17:58:35.248Z,40.47
2017-11-16T18:01:37.387Z,41.00
2017-11-16T18:04:39.437Z,37.83
2017-11-16T18:07:41.392Z,39.70
2017-11-16T18:10:43.413Z,39.50
2017-11-16T18:13:46.202Z,44.73
2017-11-16T18:16:48.377Z,41.67
2017-11-16T18:19:50.378Z,42.90
2017-11-16T18:22:53.059Z,47.37
2017-11-16T18:25:55.082Z,41.23
2017-11-16T18:28:57.943Z,47.93
2017-11-16T18:31:59.961Z,44.33
2017-11-16T18:35:02.731Z,50.43
2017-11-16T18:38:04.743Z,43.97
2017-11-16T18:41:07.541Z,45.03
2017-11-16T18:44:09.469Z,45.93
2017-11-16T18:47:11.412Z,45.83
2017-11-16T18:50:14.204Z,43.97
2017-11-16T18:53:16.188Z,48.27
2017-11-16T18:56:18.957Z,48.97
2017-11-16T18:59:20.931Z,49.20
2017-11-16T19:02:22.967Z,52.60
2017-11-16T19:05:25.746Z,49.60
2017-11-16T19:08:27.648Z,53.37
2017-11-16T19:11:29.631Z,59.30
2017-11-16T19:14:32.333Z,59.30
2017-11-16T19:17:34.283Z,54.87
2017-11-16T19:20:36.203Z,60.57
2017-11-16T19:23:38.975Z,64.47
2017-11-16T19:26:40.889Z,62.77
2017-11-16T19:29:43.755Z,64.83
2017-11-16T19:32:45.750Z,69.33
2017-11-16T19:35:47.733Z,61.13
2017-11-16T19:38:49.644Z,67.83
2017-11-16T19:41:52.414Z,66.83
2017-11-16T19:44:55.283Z,61.63
2017-11-16T19:47:57.232Z,63.30
2017-11-16T19:50:59.916Z,66.90
2017-11-16T19:54:01.918Z,68.43
2017-11-16T19:57:04.067Z,56.77
2017-11-16T20:00:06.038Z,56.63
2017-11-16T20:03:08.041Z,61.50
2017-11-16T20:06:10.012Z,65.20
2017-11-16T20:09:12.012Z,62.40
2017-11-16T20:12:14.718Z,58.93
2017-11-16T20:15:16.701Z,61.57
2017-11-16T20:18:18.699Z,62.47
2017-11-16T20:21:21.460Z,60.23
2017-11-16T20:24:23.468Z,60.07
2017-11-16T20:27:25.394Z,71.00
2017-11-16T20:30:27.435Z,64.77
2017-11-16T20:33:29.394Z,64.70
2017-11-16T20:36:31.315Z,73.37
2017-11-16T20:39:33.995Z,74.17
2017-11-16T20:42:35.951Z,64.07
2017-11-16T20:45:37.979Z,72.97
2017-11-16T20:48:40.690Z,79.63
2017-11-16T20:51:42.628Z,74.40
2017-11-16T20:54:44.648Z,79.33
2017-11-16T20:57:47.331Z,74.17
2017-11-16T21:00:49.316Z,68.03
2017-11-16T21:03:51.326Z,79.17
2017-11-16T21:06:54.113Z,66.60
2017-11-16T21:09:56.895Z,86.23
2017-11-16T21:12:58.838Z,77.33
2017-11-16T21:16:00.742Z,92.93
2017-11-16T21:19:02.670Z,101.07
2017-11-16T21:22:05.460Z,84.70
2017-11-16T21:25:07.427Z,94.87
2017-11-16T21:28:10.109Z,85.10
2017-11-16T21:31:12.143Z,87.50
2017-11-16T21:34:14.901Z,85.03
2017-11-16T21:37:17.792Z,86.77
2017-11-16T21:40:19.799Z,88.00
2017-11-16T21:43:21.790Z,91.50
2017-11-16T21:46:23.760Z,91.60
2017-11-16T21:49:26.510Z,89.27
2017-11-16T21:52:28.411Z,85.87
2017-11-16T21:55:30.327Z,91.40
2017-11-16T21:58:32.243Z,101.40
2017-11-16T22:01:34.964Z,95.53
2017-11-16T22:04:36.893Z,86.37
2017-11-16T22:07:38.887Z,99.70
2017-11-16T22:10:41.050Z,89.80
2017-11-16T22:13:43.071Z,98.27
2017-11-16T22:16:45.026Z,93.83
2017-11-16T22:19:47.009Z,89.60
2017-11-16T22:22:48.924Z,88.13
2017-11-16T22:25:51.712Z,104.77
2017-11-16T22:28:53.771Z,99.97
2017-11-16T22:31:55.699Z,111.60
2017-11-16T22:34:58.466Z,121.23
2017-11-16T22:38:00.466Z,102.10
2017-11-16T22:41:02.456Z,112.77
2017-11-16T22:44:04.411Z,111.83
2017-11-16T22:47:06.347Z,101.60
2017-11-16T22:50:08.387Z,93.97
2017-11-16T22:53:10.286Z,112.13
2017-11-16T22:56:12.355Z,105.80
2017-11-16T22:59:14.282Z,112.70
2017-11-16T23:02:16.276Z,104.53
2017-11-16T23:05:18.198Z,106.43
2017-11-16T23:08:20.193Z,97.17
2017-11-16T23:11:23.115Z,98.50
2017-11-16T23:14:25.801Z,91.90
2017-11-16T23:17:27.729Z,108.70
2017-11-16T23:20:29.787Z,92.57
2017-11-16T23:23:32.446Z,81.53
2017-11-16T23:26:34.463Z,74.40
2017-11-16T23:29:37.250Z,80.17
2017-11-16T23:32:39.219Z,69.27
2017-11-16T23:35:41.204Z,72.43
2017-11-16T23:38:43.126Z,57.43
2017-11-16T23:41:45.886Z,50.60
2017-11-16T23:44:47.862Z,48.30
2017-11-16T23:47:49.883Z,40.87
2017-11-16T23:50:52.665Z,29.57
2017-11-16T23:53:54.559Z,24.13
2017-11-16T23:56:56.497Z,24.73
2017-11-16T23:59:58.398Z,17.60
