createdAt,value
2023-05-10T00:00:47.576Z,86.70
2023-05-10T00:03:14.717Z,80.10
2023-05-10T00:05:41.821Z,72.57
2023-05-10T00:08:08.723Z,68.53
2023-05-10T00:11:41.333Z,79.53
2023-05-10T00:14:08.278Z,57.17
2023-05-10T00:16:35.216Z,65.30
2023-05-10T00:19:02.306Z,56.70
2023-05-10T00:21:29.447Z,57.67
2023-05-10T00:23:56.460Z,56.93
2023-05-10T00:26:23.393Z,56.60
2023-05-10T00:28:53.415Z,56.37
2023-05-10T00:31:20.479Z,57.30
2023-05-10T00:33:47.471Z,56.60
2023-05-10T00:36:14.384Z,57.17
2023-05-10T00:38:41.964Z,55.67
2023-05-10T00:41:09.460Z,56.80
2023-05-10T00:43:38.030Z,56.07
2023-05-10T00:46:06.110Z,56.33
2023-05-10T00:48:33.145Z,56.33
2023-05-10T00:51:00.267Z,55.90
2023-05-10T00:53:28.157Z,56.47
2023-05-10T00:55:55.191Z,56.30
2023-05-10T00:58:22.321Z,55.80
2023-05-10T01:00:50.239Z,56.33
2023-05-10T01:03:18.192Z,55.70
2023-05-10T01:05:45.420Z,55.67
2023-05-10T01:08:12.404Z,56.10
2023-05-10T01:10:39.412Z,56.47
2023-05-10T01:13:06.884Z,55.37
2023-05-10T01:15:34.121Z,55.90
2023-05-10T01:18:02.454Z,55.33
2023-05-10T01:20:39.323Z,55.53
2023-05-10T01:23:44.803Z,56.20
2023-05-10T01:26:47.617Z,55.70
2023-05-10T01:29:38.762Z,55.60
2023-05-10T01:32:39.060Z,56.03
2023-05-10T01:35:40.710Z,55.80
2023-05-10T01:38:42.171Z,55.13
2023-05-10T01:41:28.756Z,56.50
2023-05-10T01:44:07.716Z,55.73
2023-05-10T01:46:39.997Z,56.17
2023-05-10T01:49:25.361Z,56.23
2023-05-10T01:51:57.817Z,56.20
2023-05-10T01:54:25.931Z,56.23
2023-05-10T01:57:04.918Z,56.20
2023-05-10T01:59:41.707Z,55.93
2023-05-10T02:02:12.857Z,56.17
2023-05-10T02:04:41.601Z,55.67
2023-05-10T02:07:10.761Z,55.50
2023-05-10T02:09:39.327Z,55.60
2023-05-10T02:12:07.631Z,55.97
2023-05-10T02:14:37.777Z,55.70
2023-05-10T02:17:07.209Z,55.93
2023-05-10T02:19:37.866Z,55.27
2023-05-10T02:22:05.345Z,56.00
2023-05-10T02:24:34.760Z,55.20
2023-05-10T02:27:04.628Z,55.67
2023-05-10T02:29:33.756Z,55.43
2023-05-10T02:32:01.930Z,55.37
2023-05-10T02:34:29.599Z,55.20
2023-05-10T02:36:57.566Z,55.00
2023-05-10T02:39:25.874Z,55.47
2023-05-10T02:41:54.519Z,56.07
2023-05-10T02:44:23.711Z,54.83
2023-05-10T02:46:51.056Z,55.13
2023-05-10T02:49:18.120Z,55.67
2023-05-10T02:52:00.358Z,55.80
2023-05-10T02:54:33.054Z,54.80
2023-05-10T02:57:02.343Z,55.60
2023-05-10T02:59:29.458Z,55.77
2023-05-10T03:01:56.471Z,55.60
2023-05-10T03:04:23.734Z,55.80
2023-05-10T03:06:52.762Z,55.63
2023-05-10T03:09:20.848Z,55.10
2023-05-10T03:12:04.295Z,56.07
2023-05-10T03:14:58.071Z,56.00
2023-05-10T03:17:41.022Z,55.27
2023-05-10T03:20:12.683Z,55.07
2023-05-10T03:22:47.129Z,54.63
2023-05-10T03:25:17.778Z,54.67
2023-05-10T03:27:46.244Z,55.40
2023-05-10T03:30:14.843Z,55.23
2023-05-10T03:32:42.362Z,55.30
2023-05-10T03:35:11.301Z,55.53
2023-05-10T03:37:38.579Z,54.93
2023-05-10T03:40:07.189Z,55.80
2023-05-10T03:42:36.662Z,55.13
2023-05-10T03:45:03.905Z,54.83
2023-05-10T03:47:30.932Z,54.90
2023-05-10T03:49:59.067Z,54.93
2023-05-10T03:52:26.304Z,55.17
2023-05-10T03:54:53.291Z,54.60
2023-05-10T03:57:20.450Z,55.17
2023-05-10T03:59:47.426Z,55.47
2023-05-10T04:02:14.484Z,55.00
2023-05-10T04:04:41.563Z,55.03
2023-05-10T04:07:08.894Z,54.90
2023-05-10T04:09:35.839Z,55.60
2023-05-10T04:12:03.396Z,55.77
2023-05-10T04:14:30.364Z,54.87
2023-05-10T04:16:57.364Z,55.63
2023-05-10T04:19:24.682Z,55.30
2023-05-10T04:21:51.570Z,55.23
2023-05-10T04:24:18.504Z,55.80
2023-05-10T04:26:45.552Z,55.43
2023-05-10T04:29:12.516Z,56.00
2023-05-10T04:31:39.498Z,55.27
2023-05-10T04:34:06.675Z,55.90
2023-05-10T04:36:36.219Z,55.73
2023-05-10T04:39:04.476Z,55.37
2023-05-10T04:41:31.680Z,55.60
2023-05-10T04:43:58.601Z,55.73
2023-05-10T04:46:25.897Z,55.13
2023-05-10T04:48:52.935Z,55.63
2023-05-10T04:51:19.995Z,55.00
2023-05-10T04:53:57.641Z,58.27
2023-05-10T04:56:31.962Z,56.20
2023-05-10T04:58:58.898Z,56.30
2023-05-10T05:01:25.965Z,191.50
2023-05-10T05:03:53.982Z,211.03
2023-05-10T05:06:22.171Z,166.77
2023-05-10T05:08:50.703Z,153.40
2023-05-10T05:11:18.364Z,148.07
2023-05-10T05:13:45.554Z,123.27
2023-05-10T05:16:12.583Z,55.33
2023-05-10T05:18:39.908Z,55.87
2023-05-10T05:21:17.662Z,56.47
2023-05-10T05:23:44.809Z,57.67
2023-05-10T05:26:12.215Z,56.40
2023-05-10T05:28:39.431Z,55.87
2023-05-10T05:31:09.666Z,65.00
2023-05-10T05:33:37.374Z,57.33
2023-05-10T05:36:06.300Z,56.50
2023-05-10T05:38:33.318Z,56.73
2023-05-10T05:41:00.247Z,56.80
2023-05-10T05:43:27.429Z,57.63
2023-05-10T05:45:55.095Z,154.17
2023-05-10T05:48:22.294Z,70.87
2023-05-10T05:50:49.254Z,232.33
2023-05-10T05:53:16.821Z,58.20
2023-05-10T05:55:58.782Z,56.97
2023-05-10T05:58:26.873Z,57.77
2023-05-10T06:00:55.024Z,57.63
2023-05-10T06:03:22.390Z,57.70
2023-05-10T06:05:49.605Z,58.15
2023-05-10T06:08:16.732Z,58.00
2023-05-10T06:10:43.697Z,58.37
2023-05-10T06:13:11.012Z,58.07
2023-05-10T06:15:38.405Z,58.30
2023-05-10T06:18:05.684Z,58.35
2023-05-10T06:20:32.807Z,57.95
2023-05-10T06:22:59.952Z,58.55
2023-05-10T06:25:26.913Z,57.80
2023-05-10T06:27:58.194Z,60.30
2023-05-10T06:30:29.194Z,58.40
2023-05-10T06:32:56.566Z,58.40
2023-05-10T06:35:23.949Z,58.33
2023-05-10T06:37:52.062Z,59.20
2023-05-10T06:40:19.783Z,59.60
2023-05-10T06:42:47.614Z,59.35
2023-05-10T06:45:16.470Z,58.15
2023-05-10T06:47:44.435Z,58.95
2023-05-10T06:50:12.475Z,58.80
2023-05-10T06:52:40.017Z,57.28
2023-05-10T06:55:08.083Z,57.28
2023-05-10T06:57:35.186Z,58.38
2023-05-10T07:00:05.014Z,57.35
2023-05-10T07:02:32.264Z,57.47
2023-05-10T07:05:01.637Z,57.63
2023-05-10T07:07:30.009Z,57.55
2023-05-10T07:09:58.598Z,57.33
2023-05-10T07:12:26.632Z,57.50
2023-05-10T07:14:53.767Z,64.35
2023-05-10T07:17:20.945Z,58.40
2023-05-10T07:19:48.064Z,58.70
2023-05-10T07:22:15.987Z,57.90
2023-05-10T07:24:42.935Z,58.10
2023-05-10T07:27:10.138Z,59.10
2023-05-10T07:29:37.340Z,60.10
2023-05-10T07:32:04.445Z,59.28
2023-05-10T07:34:32.656Z,59.15
2023-05-10T07:37:00.381Z,59.00
2023-05-10T07:39:28.615Z,59.72
2023-05-10T07:41:56.752Z,58.97
2023-05-10T07:44:24.043Z,59.33
2023-05-10T07:46:51.307Z,77.47
2023-05-10T07:49:18.311Z,58.78
2023-05-10T07:51:45.287Z,59.42
2023-05-10T07:54:12.599Z,59.28
2023-05-10T07:56:40.747Z,59.30
2023-05-10T07:59:09.263Z,58.72
2023-05-10T08:01:36.882Z,60.10
2023-05-10T08:04:04.062Z,59.83
2023-05-10T08:06:31.476Z,59.47
2023-05-10T08:08:58.701Z,60.45
2023-05-10T08:11:25.920Z,60.67
2023-05-10T08:13:53.854Z,59.78
2023-05-10T08:16:21.502Z,59.70
2023-05-10T08:18:50.142Z,59.53
2023-05-10T08:21:17.452Z,59.53
2023-05-10T08:23:45.204Z,59.95
2023-05-10T08:26:12.398Z,59.83
2023-05-10T08:28:39.472Z,59.70
2023-05-10T08:31:06.793Z,59.42
2023-05-10T08:33:34.264Z,60.40
2023-05-10T08:36:01.258Z,60.38
2023-05-10T08:38:28.180Z,61.05
2023-05-10T08:41:00.071Z,61.25
2023-05-10T08:43:31.392Z,60.92
2023-05-10T08:46:04.101Z,60.25
2023-05-10T08:48:32.162Z,61.92
2023-05-10T08:51:01.826Z,60.80
2023-05-10T08:53:32.121Z,60.92
2023-05-10T08:55:59.241Z,60.50
2023-05-10T08:58:30.604Z,60.95
2023-05-10T09:00:59.203Z,60.95
2023-05-10T09:03:26.318Z,63.33
2023-05-10T09:05:53.312Z,60.88
2023-05-10T09:08:21.838Z,60.53
2023-05-10T09:10:50.142Z,61.35
2023-05-10T09:13:18.086Z,62.03
2023-05-10T09:15:46.256Z,59.83
2023-05-10T09:18:13.745Z,59.10
2023-05-10T09:20:41.278Z,59.58
2023-05-10T09:23:09.028Z,58.08
2023-05-10T09:26:51.392Z,58.45
2023-05-10T09:29:44.155Z,130.05
2023-05-10T09:32:11.077Z,59.03
2023-05-10T09:34:40.980Z,61.25
2023-05-10T09:37:09.048Z,61.75
2023-05-10T09:39:38.349Z,61.58
2023-05-10T09:42:07.979Z,62.05
2023-05-10T09:44:35.891Z,61.92
2023-05-10T09:47:03.736Z,79.90
2023-05-10T09:49:31.715Z,60.25
2023-05-10T09:52:09.159Z,61.38
2023-05-10T09:54:37.070Z,61.78
2023-05-10T09:57:04.316Z,61.83
2023-05-10T09:59:35.813Z,61.22
2023-05-10T10:02:03.917Z,61.40
2023-05-10T10:04:31.178Z,61.85
2023-05-10T10:07:04.403Z,61.55
2023-05-10T10:09:31.968Z,59.75
2023-05-10T10:12:03.071Z,59.50
2023-05-10T10:14:30.964Z,63.05
2023-05-10T10:17:06.375Z,60.35
2023-05-10T10:19:38.815Z,59.10
2023-05-10T10:22:06.929Z,59.45
2023-05-10T10:24:34.635Z,59.50
2023-05-10T10:27:25.111Z,58.05
2023-05-10T10:30:17.866Z,60.20
2023-05-10T10:33:20.621Z,58.30
2023-05-10T10:35:56.850Z,57.88
2023-05-10T10:38:23.970Z,58.03
2023-05-10T10:41:04.052Z,59.47
2023-05-10T10:43:31.353Z,57.83
2023-05-10T10:46:18.979Z,58.15
2023-05-10T10:49:09.521Z,57.88
2023-05-10T10:51:40.611Z,53.17
2023-05-10T10:54:13.737Z,53.67
2023-05-10T10:56:40.760Z,54.92
2023-05-10T10:59:09.296Z,55.20
2023-05-10T11:01:36.507Z,57.10
2023-05-10T11:04:06.686Z,56.83
2023-05-10T11:06:37.576Z,59.90
2023-05-10T11:09:14.331Z,58.05
2023-05-10T11:11:56.127Z,58.50
2023-05-10T11:14:23.817Z,62.00
2023-05-10T11:16:51.227Z,60.92
2023-05-10T11:19:19.263Z,59.85
2023-05-10T11:21:47.969Z,63.45
2023-05-10T11:24:21.886Z,57.95
2023-05-10T11:26:52.379Z,61.38
2023-05-10T11:29:19.408Z,62.17
2023-05-10T11:31:48.075Z,55.53
2023-05-10T11:34:26.535Z,55.35
2023-05-10T11:36:57.495Z,59.10
2023-05-10T11:39:29.610Z,56.28
2023-05-10T11:41:57.259Z,56.00
2023-05-10T11:44:24.881Z,54.95
2023-05-10T11:46:51.903Z,73.70
2023-05-10T11:49:19.167Z,48.08
2023-05-10T11:51:46.734Z,55.65
2023-05-10T11:54:14.436Z,56.85
2023-05-10T11:56:42.241Z,56.45
2023-05-10T11:59:09.570Z,58.72
2023-05-10T12:01:37.057Z,55.38
2023-05-10T12:04:04.551Z,54.35
2023-05-10T12:06:33.646Z,54.58
2023-05-10T12:09:06.621Z,55.80
2023-05-10T12:11:37.936Z,55.90
2023-05-10T12:14:06.461Z,55.75
2023-05-10T12:16:33.553Z,57.83
2023-05-10T12:19:01.857Z,58.90
2023-05-10T12:21:31.708Z,57.25
2023-05-10T12:24:04.865Z,55.38
2023-05-10T12:26:33.648Z,54.63
2023-05-10T12:29:20.122Z,52.47
2023-05-10T12:31:58.788Z,54.10
2023-05-10T12:34:33.902Z,52.10
2023-05-10T12:37:01.748Z,51.58
2023-05-10T12:39:47.165Z,57.13
2023-05-10T12:42:14.185Z,57.25
2023-05-10T12:44:41.566Z,56.00
2023-05-10T12:47:08.873Z,53.80
2023-05-10T12:49:35.950Z,51.13
2023-05-10T12:52:03.126Z,52.35
2023-05-10T12:54:30.102Z,52.13
2023-05-10T12:56:57.076Z,51.70
2023-05-10T12:59:24.134Z,50.38
2023-05-10T13:01:51.192Z,49.58
2023-05-10T13:04:18.225Z,49.92
2023-05-10T13:06:45.419Z,49.78
2023-05-10T13:09:12.405Z,47.05
2023-05-10T13:11:39.423Z,52.58
2023-05-10T13:14:06.396Z,49.17
2023-05-10T13:16:33.480Z,48.75
2023-05-10T13:19:00.541Z,48.15
2023-05-10T13:21:27.709Z,43.78
2023-05-10T13:23:54.715Z,49.85
2023-05-10T13:26:22.282Z,47.10
2023-05-10T13:28:49.960Z,58.72
2023-05-10T13:31:17.094Z,44.10
2023-05-10T13:33:44.130Z,60.72
2023-05-10T13:36:11.118Z,87.82
2023-05-10T13:38:38.606Z,49.08
2023-05-10T13:41:05.722Z,51.30
2023-05-10T13:43:32.707Z,44.83
2023-05-10T13:46:00.046Z,44.25
2023-05-10T13:48:27.816Z,47.28
2023-05-10T13:50:54.751Z,42.72
2023-05-10T13:53:22.178Z,44.17
2023-05-10T13:55:50.399Z,47.13
2023-05-10T13:58:17.533Z,47.83
2023-05-10T14:00:44.805Z,47.67
2023-05-10T14:03:12.403Z,45.30
2023-05-10T14:05:39.804Z,43.92
2023-05-10T14:08:07.002Z,43.03
2023-05-10T14:10:34.227Z,40.30
2023-05-10T14:13:01.290Z,39.42
2023-05-10T14:15:28.477Z,45.65
2023-05-10T14:17:55.604Z,46.22
2023-05-10T14:20:22.612Z,44.05
2023-05-10T14:22:49.568Z,47.75
2023-05-10T14:25:17.066Z,45.75
2023-05-10T14:27:44.344Z,43.33
2023-05-10T14:30:11.911Z,51.67
2023-05-10T14:32:39.009Z,47.85
2023-05-10T14:35:07.232Z,47.60
2023-05-10T14:37:34.494Z,48.60
2023-05-10T14:40:01.480Z,49.22
2023-05-10T14:42:29.484Z,47.53
2023-05-10T14:44:56.455Z,46.53
2023-05-10T14:47:23.603Z,47.33
2023-05-10T14:49:50.659Z,49.45
2023-05-10T14:52:17.711Z,48.28
2023-05-10T14:54:44.904Z,50.45
2023-05-10T14:57:12.333Z,47.42
2023-05-10T14:59:39.448Z,46.15
2023-05-10T15:02:09.431Z,45.97
2023-05-10T15:04:37.427Z,43.40
2023-05-10T15:07:05.328Z,40.60
2023-05-10T15:09:32.545Z,44.05
2023-05-10T15:11:59.520Z,44.58
2023-05-10T15:14:26.510Z,45.83
2023-05-10T15:16:53.523Z,45.70
2023-05-10T15:19:21.418Z,45.60
2023-05-10T15:21:48.417Z,45.78
2023-05-10T15:24:15.589Z,43.83
2023-05-10T15:26:42.620Z,43.72
2023-05-10T15:29:09.635Z,44.72
2023-05-10T15:31:36.965Z,43.58
2023-05-10T15:34:04.112Z,43.30
2023-05-10T15:36:32.808Z,41.92
2023-05-10T15:38:59.734Z,25.52
2023-05-10T15:41:26.680Z,24.10
2023-05-10T15:43:54.707Z,16.23
2023-05-10T15:46:21.805Z,3.67
2023-05-10T15:48:48.767Z,3.40
2023-05-10T15:51:15.952Z,3.55
2023-05-10T15:53:56.608Z,3.65
2023-05-10T15:56:30.132Z,3.78
2023-05-10T15:58:57.174Z,3.50
2023-05-10T16:01:24.243Z,37.33
2023-05-10T16:03:51.326Z,71.60
2023-05-10T16:06:18.393Z,30.15
2023-05-10T16:08:45.359Z,39.45
2023-05-10T16:11:12.294Z,39.35
2023-05-10T16:13:39.281Z,42.20
2023-05-10T16:16:08.869Z,41.78
2023-05-10T16:18:36.160Z,31.52
2023-05-10T16:21:03.366Z,29.98
2023-05-10T16:23:30.645Z,32.55
2023-05-10T16:25:57.680Z,35.45
2023-05-10T16:28:24.649Z,36.25
2023-05-10T16:30:51.948Z,41.55
2023-05-10T16:33:18.917Z,36.90
2023-05-10T16:35:46.316Z,36.63
2023-05-10T16:38:13.359Z,38.42
2023-05-10T16:40:40.366Z,38.13
2023-05-10T16:43:07.801Z,56.08
2023-05-10T16:45:34.875Z,41.75
2023-05-10T16:48:01.979Z,38.80
2023-05-10T16:50:28.926Z,37.25
2023-05-10T16:52:56.377Z,40.20
2023-05-10T16:55:26.219Z,29.52
2023-05-10T16:57:59.579Z,3.58
2023-05-10T17:00:27.490Z,3.92
2023-05-10T17:02:54.932Z,3.60
2023-05-10T17:05:22.907Z,4.68
2023-05-10T17:07:50.547Z,5.63
2023-05-10T17:10:17.668Z,3.60
2023-05-10T17:12:45.695Z,4.13
2023-05-10T17:15:12.981Z,3.55
2023-05-10T17:17:40.006Z,3.63
2023-05-10T17:20:08.447Z,4.40
2023-05-10T17:22:35.457Z,5.03
2023-05-10T17:25:02.416Z,4.38
2023-05-10T17:27:30.204Z,4.80
2023-05-10T17:29:57.883Z,4.78
2023-05-10T17:32:25.718Z,5.03
2023-05-10T17:34:52.757Z,4.78
2023-05-10T17:37:19.678Z,8.70
2023-05-10T17:39:46.597Z,4.72
2023-05-10T17:42:14.838Z,4.50
2023-05-10T17:44:42.047Z,7.82
2023-05-10T17:47:09.033Z,7.38
2023-05-10T17:49:36.052Z,9.20
2023-05-10T17:52:03.457Z,47.75
2023-05-10T17:54:30.541Z,54.08
2023-05-10T17:56:58.182Z,50.67
2023-05-10T17:59:25.163Z,60.15
2023-05-10T18:01:52.111Z,50.03
2023-05-10T18:04:19.060Z,59.58
2023-05-10T18:06:46.020Z,48.88
2023-05-10T18:09:13.130Z,48.08
2023-05-10T18:11:40.350Z,48.38
2023-05-10T18:14:07.592Z,52.15
2023-05-10T18:16:34.653Z,48.75
2023-05-10T18:19:01.645Z,55.53
2023-05-10T18:21:28.964Z,63.60
2023-05-10T18:23:56.020Z,44.58
2023-05-10T18:26:22.901Z,43.83
2023-05-10T18:28:49.939Z,43.17
2023-05-10T18:31:16.985Z,42.75
2023-05-10T18:33:45.031Z,42.80
2023-05-10T18:36:12.215Z,44.13
2023-05-10T18:38:40.113Z,45.20
2023-05-10T18:41:07.650Z,43.35
2023-05-10T18:43:34.617Z,43.60
2023-05-10T18:46:01.711Z,42.72
2023-05-10T18:48:29.052Z,47.10
2023-05-10T18:50:56.118Z,55.72
2023-05-10T18:53:23.289Z,42.08
2023-05-10T18:55:58.560Z,44.53
2023-05-10T18:58:28.535Z,41.15
2023-05-10T19:00:55.960Z,40.85
2023-05-10T19:03:22.942Z,40.88
2023-05-10T19:05:49.940Z,42.88
2023-05-10T19:08:17.309Z,39.63
2023-05-10T19:10:44.452Z,40.47
2023-05-10T19:13:11.608Z,46.80
2023-05-10T19:15:38.919Z,47.08
2023-05-10T19:18:06.514Z,46.42
2023-05-10T19:20:33.682Z,46.22
2023-05-10T19:23:09.747Z,47.53
2023-05-10T19:25:37.336Z,46.05
2023-05-10T19:28:04.304Z,46.70
2023-05-10T19:30:31.992Z,48.63
2023-05-10T19:32:59.096Z,48.53
2023-05-10T19:35:26.112Z,48.90
2023-05-10T19:37:53.677Z,53.10
2023-05-10T19:40:20.738Z,49.20
2023-05-10T19:42:48.063Z,50.15
2023-05-10T19:45:15.769Z,48.15
2023-05-10T19:47:43.598Z,51.70
2023-05-10T19:50:12.315Z,49.80
2023-05-10T19:52:39.509Z,51.38
2023-05-10T19:55:07.907Z,52.63
2023-05-10T19:57:34.897Z,55.38
2023-05-10T20:00:02.095Z,53.47
2023-05-10T20:02:38.175Z,63.17
2023-05-10T20:05:05.806Z,51.85
2023-05-10T20:07:32.792Z,53.03
2023-05-10T20:09:59.854Z,53.15
2023-05-10T20:12:27.299Z,52.92
2023-05-10T20:14:54.353Z,52.00
2023-05-10T20:17:21.248Z,49.80
2023-05-10T20:19:48.278Z,49.28
2023-05-10T20:22:15.243Z,50.97
2023-05-10T20:24:42.310Z,62.75
2023-05-10T20:27:09.322Z,63.58
2023-05-10T20:29:36.605Z,63.33
2023-05-10T20:32:03.755Z,60.72
2023-05-10T20:34:31.108Z,60.10
2023-05-10T20:36:58.154Z,56.80
2023-05-10T20:39:25.117Z,56.60
2023-05-10T20:41:54.601Z,54.65
2023-05-10T20:44:21.550Z,54.17
2023-05-10T20:46:48.583Z,56.08
2023-05-10T20:49:15.530Z,57.55
2023-05-10T20:51:42.439Z,64.80
2023-05-10T20:54:09.430Z,69.85
2023-05-10T20:56:36.376Z,61.50
2023-05-10T20:59:03.413Z,52.65
2023-05-10T21:01:31.739Z,52.83
2023-05-10T21:03:58.803Z,53.15
2023-05-10T21:06:25.782Z,53.15
2023-05-10T21:08:52.782Z,53.83
2023-05-10T21:11:19.714Z,58.03
2023-05-10T21:13:46.683Z,57.75
2023-05-10T21:16:13.775Z,53.80
2023-05-10T21:18:40.735Z,49.38
2023-05-10T21:21:07.736Z,51.15
2023-05-10T21:23:34.790Z,53.17
2023-05-10T21:26:04.167Z,50.70
2023-05-10T21:28:31.170Z,50.90
2023-05-10T21:30:58.142Z,50.10
2023-05-10T21:33:25.180Z,49.83
2023-05-10T21:35:52.924Z,50.42
2023-05-10T21:38:19.921Z,47.60
2023-05-10T21:40:46.867Z,48.30
2023-05-10T21:43:13.927Z,46.17
2023-05-10T21:45:41.109Z,47.63
2023-05-10T21:48:08.185Z,33.83
2023-05-10T21:50:35.167Z,48.47
2023-05-10T21:53:02.328Z,50.45
2023-05-10T21:55:29.282Z,54.13
2023-05-10T21:57:57.582Z,53.42
2023-05-10T22:00:24.552Z,54.72
2023-05-10T22:02:51.603Z,56.13
2023-05-10T22:05:18.791Z,59.42
2023-05-10T22:07:45.847Z,54.53
2023-05-10T22:10:12.740Z,53.47
2023-05-10T22:12:39.706Z,52.25
2023-05-10T22:15:10.340Z,55.03
2023-05-10T22:17:40.044Z,54.42
2023-05-10T22:20:08.794Z,56.67
2023-05-10T22:22:36.651Z,56.78
2023-05-10T22:25:05.900Z,57.17
2023-05-10T22:27:32.754Z,55.13
2023-05-10T22:29:59.700Z,53.03
2023-05-10T22:32:26.714Z,53.13
2023-05-10T22:34:53.764Z,53.88
2023-05-10T22:37:20.864Z,54.55
2023-05-10T22:39:48.659Z,55.83
2023-05-10T22:42:16.313Z,53.78
2023-05-10T22:44:44.298Z,54.58
2023-05-10T22:47:11.300Z,50.60
2023-05-10T22:49:38.324Z,47.88
2023-05-10T22:52:05.247Z,48.33
2023-05-10T22:54:33.786Z,48.38
2023-05-10T22:57:02.764Z,49.30
2023-05-10T22:59:29.753Z,46.75
2023-05-10T23:01:56.868Z,47.45
2023-05-10T23:04:24.007Z,47.40
2023-05-10T23:06:51.028Z,47.70
2023-05-10T23:09:18.273Z,47.22
2023-05-10T23:11:45.264Z,50.17
2023-05-10T23:14:12.227Z,47.17
2023-05-10T23:16:39.172Z,47.80
2023-05-10T23:19:07.252Z,47.58
2023-05-10T23:21:34.489Z,48.30
2023-05-10T23:24:01.472Z,47.67
2023-05-10T23:26:28.537Z,53.15
2023-05-10T23:28:55.522Z,58.50
2023-05-10T23:31:22.443Z,57.88
2023-05-10T23:33:49.433Z,56.38
2023-05-10T23:36:16.388Z,61.30
2023-05-10T23:38:43.397Z,60.95
2023-05-10T23:41:10.348Z,59.65
2023-05-10T23:43:37.380Z,55.13
2023-05-10T23:46:06.459Z,60.33
2023-05-10T23:48:33.508Z,64.40
2023-05-10T23:51:00.566Z,60.05
2023-05-10T23:53:28.317Z,62.70
2023-05-10T23:55:55.224Z,60.83
2023-05-10T23:58:22.190Z,61.45
