createdAt,value
2022-11-21T00:01:01.180Z,100.00
2022-11-21T00:03:57.199Z,100.00
2022-11-21T00:06:32.035Z,100.00
2022-11-21T00:09:30.720Z,100.00
2022-11-21T00:12:08.781Z,100.00
2022-11-21T00:14:47.565Z,100.00
2022-11-21T00:17:31.917Z,99.96
2022-11-21T00:20:27.160Z,99.60
2022-11-21T00:23:22.674Z,99.39
2022-11-21T00:29:03.478Z,99.61
2022-11-21T00:31:42.921Z,98.72
2022-11-21T00:34:31.929Z,98.12
2022-11-21T00:37:14.367Z,97.95
2022-11-21T00:40:03.923Z,97.92
2022-11-21T00:42:47.538Z,97.15
2022-11-21T00:45:48.745Z,96.98
2022-11-21T00:48:47.559Z,97.22
2022-11-21T00:51:47.432Z,97.29
2022-11-21T00:54:46.919Z,96.30
2022-11-21T01:00:42.690Z,95.29
2022-11-21T01:03:27.192Z,94.97
2022-11-21T01:06:08.158Z,95.10
2022-11-21T01:09:17.756Z,95.42
2022-11-21T01:11:56.641Z,95.06
2022-11-21T01:14:53.958Z,95.11
2022-11-21T01:17:45.264Z,94.91
2022-11-21T01:20:31.665Z,94.62
2022-11-21T01:23:09.282Z,94.16
2022-11-21T01:26:03.966Z,92.64
2022-11-21T01:29:01.324Z,92.50
2022-11-21T01:31:43.679Z,92.19
2022-11-21T01:34:43.128Z,91.60
2022-11-21T01:40:28.729Z,91.50
2022-11-21T01:43:46.977Z,91.11
2022-11-21T01:46:26.154Z,91.34
2022-11-21T01:49:12.128Z,91.16
2022-11-21T01:51:59.098Z,90.81
2022-11-21T01:54:45.519Z,90.72
2022-11-21T01:57:31.553Z,90.30
2022-11-21T02:00:17.997Z,90.45
2022-11-21T02:03:14.512Z,90.80
2022-11-21T02:06:06.536Z,90.80
2022-11-21T02:08:47.108Z,90.69
2022-11-21T02:11:42.300Z,90.60
2022-11-21T02:17:58.313Z,89.97
2022-11-21T02:21:05.614Z,88.71
2022-11-21T02:27:20.332Z,87.51
2022-11-21T02:30:10.938Z,86.69
2022-11-21T02:32:52.701Z,85.95
2022-11-21T02:35:32.854Z,84.42
2022-11-21T02:38:34.039Z,83.50
2022-11-21T02:41:43.651Z,81.78
2022-11-21T02:44:40.756Z,80.30
2022-11-21T02:47:18.796Z,80.30
2022-11-21T02:50:18.671Z,79.41
2022-11-21T02:53:08.989Z,79.99
2022-11-21T02:55:52.997Z,80.20
2022-11-21T02:58:40.825Z,80.57
2022-11-21T03:01:27.735Z,80.27
2022-11-21T03:04:14.046Z,80.18
2022-11-21T03:07:06.238Z,80.85
2022-11-21T03:09:56.992Z,80.78
2022-11-21T03:12:43.346Z,80.72
2022-11-21T03:15:28.050Z,80.34
2022-11-21T03:18:13.676Z,81.13
2022-11-21T03:20:52.080Z,80.47
2022-11-21T03:23:28.153Z,80.92
2022-11-21T03:26:19.252Z,81.20
2022-11-21T03:29:02.434Z,80.87
2022-11-21T03:31:43.264Z,81.01
2022-11-21T03:34:28.109Z,80.93
2022-11-21T03:40:08.691Z,81.19
2022-11-21T03:42:52.547Z,81.18
2022-11-21T03:45:42.509Z,81.31
2022-11-21T03:48:28.676Z,81.48
2022-11-21T03:51:24.430Z,80.50
2022-11-21T03:54:18.878Z,80.91
2022-11-21T03:57:08.945Z,79.89
2022-11-21T03:59:51.689Z,79.47
2022-11-21T04:02:47.480Z,78.61
2022-11-21T04:05:31.344Z,79.30
2022-11-21T04:08:17.978Z,79.98
2022-11-21T04:11:08.760Z,80.03
2022-11-21T04:13:57.552Z,78.65
2022-11-21T04:16:36.472Z,77.43
2022-11-21T04:19:27.447Z,77.20
2022-11-21T04:22:17.645Z,75.78
2022-11-21T04:25:08.084Z,76.58
2022-11-21T04:27:59.360Z,74.72
2022-11-21T04:30:55.697Z,73.43
2022-11-21T04:33:35.052Z,73.34
2022-11-21T04:36:47.791Z,73.29
2022-11-21T04:39:33.859Z,74.87
2022-11-21T04:42:24.947Z,75.14
2022-11-21T04:45:01.256Z,76.16
2022-11-21T04:47:57.413Z,75.31
2022-11-21T04:50:43.029Z,74.39
2022-11-21T04:53:22.061Z,74.96
2022-11-21T04:56:01.085Z,74.94
2022-11-21T04:59:02.181Z,72.95
2022-11-21T05:01:43.870Z,72.42
2022-11-21T05:04:23.133Z,73.33
2022-11-21T05:07:11.456Z,73.80
2022-11-21T05:09:53.888Z,73.34
2022-11-21T05:12:53.904Z,75.25
2022-11-21T05:15:34.982Z,74.41
2022-11-21T05:18:16.965Z,74.25
2022-11-21T05:21:07.784Z,75.33
2022-11-21T05:23:59.626Z,74.09
2022-11-21T05:27:03.810Z,73.63
2022-11-21T05:30:10.143Z,74.61
2022-11-21T05:33:26.099Z,74.40
2022-11-21T05:36:40.470Z,75.11
2022-11-21T05:39:41.959Z,74.54
2022-11-21T05:42:42.894Z,75.13
2022-11-21T05:45:22.740Z,75.98
2022-11-21T05:48:09.126Z,75.80
2022-11-21T05:51:05.433Z,76.66
2022-11-21T05:53:50.606Z,76.50
2022-11-21T05:56:35.243Z,76.71
2022-11-21T05:59:16.118Z,77.43
2022-11-21T06:02:09.299Z,77.87
2022-11-21T06:04:58.945Z,77.27
2022-11-21T06:10:36.791Z,77.33
2022-11-21T06:13:22.894Z,77.58
2022-11-21T06:16:24.449Z,78.60
2022-11-21T06:19:11.716Z,78.75
2022-11-21T06:22:00.866Z,78.86
2022-11-21T06:24:45.479Z,79.58
2022-11-21T06:27:54.222Z,79.77
2022-11-21T06:30:47.106Z,80.01
2022-11-21T10:15:05.631Z,95.20
2022-11-21T10:18:07.567Z,95.49
2022-11-21T10:21:10.428Z,95.49
2022-11-21T10:24:38.406Z,95.63
2022-11-21T10:27:37.541Z,96.24
2022-11-21T10:30:36.370Z,95.83
2022-11-21T10:33:39.534Z,95.09
2022-11-21T10:36:26.435Z,93.64
2022-11-21T10:39:12.251Z,92.10
2022-11-21T10:42:00.500Z,91.44
2022-11-21T10:48:08.200Z,91.86
2022-11-21T10:51:16.871Z,91.65
2022-11-21T10:54:27.761Z,91.75
2022-11-21T10:57:14.110Z,91.93
2022-11-21T11:00:10.517Z,92.85
2022-11-21T11:02:47.736Z,93.39
2022-11-21T11:11:40.228Z,94.73
2022-11-21T11:14:34.016Z,95.11
2022-11-21T11:17:29.996Z,95.52
2022-11-21T11:20:07.972Z,95.04
2022-11-21T11:22:45.336Z,95.29
2022-11-21T11:25:32.204Z,95.65
2022-11-21T11:28:34.824Z,96.25
2022-11-21T11:31:15.153Z,96.48
2022-11-21T11:34:15.189Z,96.26
2022-11-21T11:37:13.952Z,96.32
2022-11-21T11:40:21.927Z,96.81
2022-11-21T11:43:42.370Z,97.33
2022-11-21T11:47:00.728Z,98.36
2022-11-21T11:50:03.494Z,98.88
2022-11-21T11:52:52.603Z,99.40
2022-11-21T11:55:54.024Z,99.44
2022-11-21T11:58:47.982Z,100.00
2022-11-21T12:01:58.310Z,100.00
2022-11-21T12:04:47.105Z,100.00
2022-11-21T12:11:04.079Z,100.00
2022-11-21T12:13:47.941Z,100.00
2022-11-21T12:16:42.305Z,100.00
2022-11-21T12:19:47.081Z,100.00
2022-11-21T12:22:30.752Z,100.00
2022-11-21T12:25:20.572Z,100.00
2022-11-21T12:28:01.906Z,100.00
2022-11-21T12:31:04.855Z,100.00
2022-11-21T12:33:52.332Z,100.00
2022-11-21T12:36:50.279Z,100.00
2022-11-21T12:40:17.071Z,100.00
2022-11-21T12:43:09.057Z,100.00
2022-11-21T12:46:00.186Z,100.00
2022-11-21T12:49:25.573Z,100.00
2022-11-21T12:52:58.877Z,100.00
2022-11-21T12:55:48.593Z,100.00
2022-11-21T12:58:34.482Z,100.00
2022-11-21T13:01:43.714Z,100.00
2022-11-21T13:04:33.066Z,100.00
2022-11-21T13:07:33.337Z,100.00
2022-11-21T13:10:52.347Z,100.00
2022-11-21T13:13:53.396Z,100.00
2022-11-21T13:16:52.245Z,100.00
2022-11-21T13:19:45.320Z,100.00
2022-11-21T13:22:51.034Z,100.00
2022-11-21T13:26:09.692Z,100.00
2022-11-21T13:28:57.131Z,100.00
2022-11-21T13:31:53.594Z,100.00
2022-11-21T13:34:59.848Z,100.00
2022-11-21T13:38:22.427Z,100.00
2022-11-21T13:41:40.681Z,100.00
2022-11-21T13:44:52.418Z,100.00
2022-11-21T13:48:05.282Z,100.00
2022-11-21T13:51:22.493Z,100.00
2022-11-21T13:54:35.805Z,100.00
2022-11-21T13:57:40.392Z,100.00
2022-11-21T14:00:59.066Z,100.00
2022-11-21T14:04:03.891Z,100.00
2022-11-21T14:06:48.440Z,100.00
2022-11-21T14:10:14.144Z,100.00
2022-11-21T14:13:11.465Z,100.00
2022-11-21T14:15:56.545Z,100.00
2022-11-21T14:18:41.597Z,100.00
2022-11-21T14:21:33.771Z,100.00
2022-11-21T14:24:33.212Z,100.00
2022-11-21T14:27:26.709Z,100.00
2022-11-21T14:30:12.374Z,100.00
2022-11-21T14:32:54.278Z,100.00
2022-11-21T14:35:41.115Z,100.00
2022-11-21T14:38:22.876Z,100.00
2022-11-21T14:41:20.413Z,100.00
2022-11-21T14:43:58.558Z,100.00
2022-11-21T14:46:59.131Z,100.00
2022-11-21T14:50:07.573Z,100.00
2022-11-21T14:52:50.986Z,100.00
2022-11-21T14:55:34.897Z,100.00
2022-11-21T14:58:11.618Z,100.00
2022-11-21T15:01:17.204Z,100.00
2022-11-21T15:04:16.929Z,100.00
2022-11-21T15:07:06.784Z,100.00
2022-11-21T15:10:29.151Z,100.00
2022-11-21T15:13:39.775Z,100.00
2022-11-21T15:16:26.424Z,100.00
2022-11-21T15:19:37.557Z,100.00
2022-11-21T15:22:48.051Z,100.00
2022-11-21T15:25:33.267Z,100.00
2022-11-21T15:28:29.338Z,100.00
2022-11-21T15:31:31.013Z,100.00
2022-11-21T15:34:44.587Z,100.00
2022-11-21T15:37:29.274Z,100.00
2022-11-21T15:40:08.618Z,100.00
2022-11-21T15:43:10.658Z,100.00
2022-11-21T15:45:55.357Z,100.00
2022-11-21T15:48:47.121Z,100.00
2022-11-21T15:52:06.927Z,100.00
2022-11-21T15:54:54.283Z,100.00
2022-11-21T16:00:37.514Z,100.00
2022-11-21T16:03:31.774Z,100.00
2022-11-21T16:06:11.572Z,100.00
2022-11-21T16:09:02.132Z,100.00
2022-11-21T16:11:43.636Z,100.00
2022-11-21T16:14:32.115Z,100.00
2022-11-21T16:17:17.675Z,100.00
2022-11-21T16:19:57.046Z,100.00
2022-11-21T16:22:45.695Z,100.00
2022-11-21T16:25:43.395Z,100.00
2022-11-21T16:31:10.457Z,100.00
2022-11-21T16:34:14.550Z,100.00
2022-11-21T16:37:11.382Z,100.00
2022-11-21T16:39:52.820Z,100.00
2022-11-21T16:42:41.072Z,100.00
2022-11-21T16:45:17.796Z,100.00
2022-11-21T16:48:05.483Z,100.00
2022-11-21T16:53:45.395Z,100.00
2022-11-21T16:56:36.997Z,100.00
2022-11-21T16:59:31.819Z,100.00
2022-11-21T17:02:12.292Z,100.00
2022-11-21T17:04:58.768Z,100.00
2022-11-21T17:07:36.936Z,100.00
2022-11-21T17:10:16.756Z,100.00
2022-11-21T17:12:59.779Z,100.00
2022-11-21T17:16:13.713Z,100.00
2022-11-21T17:19:06.406Z,100.00
2022-11-21T17:21:53.860Z,100.00
2022-11-21T17:24:41.526Z,100.00
2022-11-21T17:27:22.942Z,100.00
2022-11-21T17:30:04.389Z,100.00
2022-11-21T17:32:42.810Z,100.00
2022-11-21T17:35:27.073Z,100.00
2022-11-21T17:38:06.063Z,100.00
2022-11-21T17:40:45.046Z,100.00
2022-11-21T17:46:43.104Z,100.00
2022-11-21T17:49:40.193Z,100.00
2022-11-21T17:52:25.561Z,100.00
2022-11-21T17:58:14.406Z,100.00
2022-11-21T18:00:52.641Z,100.00
2022-11-21T18:03:32.923Z,100.00
2022-11-21T18:06:27.983Z,100.00
2022-11-21T18:09:20.285Z,100.00
2022-11-21T18:12:11.101Z,100.00
2022-11-21T18:14:54.425Z,100.00
2022-11-21T18:17:30.901Z,100.00
2022-11-21T18:20:17.590Z,100.00
2022-11-21T18:22:54.350Z,100.00
2022-11-21T18:25:41.041Z,100.00
2022-11-21T18:28:34.978Z,100.00
2022-11-21T18:34:08.555Z,100.00
2022-11-21T18:36:44.014Z,100.00
2022-11-21T18:42:29.067Z,100.00
2022-11-21T18:45:13.478Z,100.00
2022-11-21T18:47:57.495Z,100.00
2022-11-21T18:50:48.235Z,100.00
2022-11-21T18:53:33.418Z,100.00
2022-11-21T18:56:25.286Z,100.00
2022-11-21T18:59:08.516Z,100.00
2022-11-21T19:02:00.606Z,100.00
2022-11-21T19:04:55.444Z,100.00
2022-11-21T19:07:33.943Z,100.00
2022-11-21T19:10:47.036Z,100.00
2022-11-21T19:13:35.135Z,100.00
2022-11-21T19:16:35.320Z,100.00
2022-11-21T19:19:35.972Z,100.00
2022-11-21T19:22:15.621Z,100.00
2022-11-21T19:27:50.839Z,100.00
2022-11-21T19:30:42.847Z,100.00
2022-11-21T19:34:01.477Z,100.00
2022-11-21T19:36:59.655Z,100.00
2022-11-21T19:39:37.426Z,100.00
2022-11-21T19:42:33.243Z,100.00
2022-11-21T19:45:29.777Z,100.00
2022-11-21T19:48:24.815Z,100.00
2022-11-21T19:51:06.205Z,100.00
2022-11-21T19:53:52.634Z,100.00
2022-11-21T19:56:31.717Z,100.00
2022-11-21T19:59:13.737Z,100.00
2022-11-21T20:02:29.137Z,100.00
2022-11-21T20:05:13.404Z,100.00
2022-11-21T20:07:48.665Z,100.00
2022-11-21T20:10:40.916Z,100.00
2022-11-21T20:13:24.642Z,100.00
2022-11-21T20:16:03.107Z,99.82
2022-11-21T20:18:54.154Z,99.11
2022-11-21T20:21:28.317Z,98.91
2022-11-21T20:24:14.397Z,99.03
2022-11-21T20:27:07.921Z,98.66
2022-11-21T20:29:53.783Z,98.80
2022-11-21T20:32:42.767Z,98.79
2022-11-21T20:35:39.769Z,98.47
2022-11-21T20:38:30.627Z,98.29
2022-11-21T20:41:16.033Z,98.67
2022-11-21T20:47:05.866Z,97.58
2022-11-21T20:49:44.287Z,97.17
2022-11-21T20:55:46.027Z,96.28
2022-11-21T20:58:25.578Z,96.69
2022-11-21T21:01:24.737Z,96.31
2022-11-21T21:04:10.916Z,96.66
2022-11-21T21:06:52.285Z,97.27
2022-11-21T21:09:38.216Z,97.87
2022-11-21T21:12:30.589Z,98.54
2022-11-21T21:18:20.076Z,98.88
2022-11-21T21:21:15.992Z,98.67
2022-11-21T21:24:18.834Z,97.83
2022-11-21T21:26:55.907Z,97.32
2022-11-21T21:29:44.426Z,97.17
2022-11-21T21:32:21.758Z,97.13
2022-11-21T21:35:15.676Z,96.55
2022-11-21T21:37:52.918Z,96.85
2022-11-21T21:40:32.563Z,96.27
2022-11-21T21:43:28.286Z,96.40
2022-11-21T21:46:37.355Z,95.90
2022-11-21T21:49:31.495Z,95.77
2022-11-21T21:52:31.454Z,94.62
2022-11-21T21:55:20.680Z,94.25
2022-11-21T21:58:06.928Z,93.57
2022-11-21T22:00:48.878Z,92.52
2022-11-21T22:03:40.707Z,92.38
2022-11-21T22:06:26.520Z,90.67
2022-11-21T22:09:05.446Z,90.13
2022-11-21T22:11:57.842Z,89.63
2022-11-21T22:14:37.234Z,89.12
2022-11-21T22:17:15.613Z,88.94
2022-11-21T22:20:35.043Z,89.25
2022-11-21T22:23:12.068Z,89.36
2022-11-21T22:26:09.632Z,89.73
2022-11-21T22:28:46.094Z,89.98
2022-11-21T22:31:41.081Z,88.77
2022-11-21T22:34:35.781Z,89.26
2022-11-21T22:40:22.123Z,88.67
2022-11-21T22:43:11.422Z,87.15
2022-11-21T22:45:50.068Z,86.51
2022-11-21T22:48:42.701Z,85.85
2022-11-21T22:54:40.456Z,85.48
2022-11-21T22:57:19.774Z,85.58
2022-11-21T23:00:23.646Z,85.38
2022-11-21T23:03:01.714Z,85.20
2022-11-21T23:06:02.775Z,84.37
2022-11-21T23:08:54.543Z,83.93
2022-11-21T23:11:53.515Z,84.21
2022-11-21T23:14:45.874Z,83.43
2022-11-21T23:17:28.885Z,83.12
2022-11-21T23:20:14.808Z,83.07
2022-11-21T23:23:00.469Z,82.82
2022-11-21T23:26:02.641Z,81.98
2022-11-21T23:28:57.125Z,82.29
2022-11-21T23:31:43.057Z,82.46
2022-11-21T23:34:37.460Z,81.84
2022-11-21T23:37:30.651Z,80.98
2022-11-21T23:40:14.450Z,80.52
2022-11-21T23:43:05.595Z,79.56
2022-11-21T23:45:43.825Z,80.43
2022-11-21T23:48:41.703Z,79.72
2022-11-21T23:51:26.047Z,78.58
2022-11-21T23:54:02.321Z,77.00
2022-11-21T23:56:58.808Z,76.57
2022-11-21T23:59:36.388Z,76.79
