createdAt,value
2024-03-04T00:00:42.233Z,9.00
2024-03-04T00:03:08.757Z,9.00
2024-03-04T00:05:36.622Z,8.97
2024-03-04T00:08:04.412Z,8.97
2024-03-04T00:10:31.125Z,8.93
2024-03-04T00:12:58.593Z,8.93
2024-03-04T00:15:25.549Z,8.92
2024-03-04T00:17:52.823Z,8.91
2024-03-04T00:20:19.937Z,8.88
2024-03-04T00:22:48.655Z,8.85
2024-03-04T00:25:17.365Z,8.86
2024-03-04T00:27:52.282Z,8.83
2024-03-04T00:30:19.366Z,8.82
2024-03-04T00:32:46.032Z,8.81
2024-03-04T00:35:14.701Z,8.79
2024-03-04T00:37:42.429Z,8.77
2024-03-04T00:40:09.600Z,8.74
2024-03-04T00:42:38.181Z,8.72
2024-03-04T00:45:06.408Z,8.72
2024-03-04T00:47:36.048Z,8.70
2024-03-04T00:50:02.807Z,8.69
2024-03-04T00:52:29.508Z,8.68
2024-03-04T00:54:57.069Z,8.65
2024-03-04T00:57:23.760Z,8.64
2024-03-04T00:59:50.224Z,8.62
2024-03-04T01:02:16.708Z,8.58
2024-03-04T01:04:44.693Z,8.56
2024-03-04T01:07:11.401Z,8.52
2024-03-04T01:09:38.084Z,8.49
2024-03-04T01:12:04.697Z,8.48
2024-03-04T01:14:31.153Z,8.50
2024-03-04T01:16:57.956Z,8.52
2024-03-04T01:19:27.301Z,8.53
2024-03-04T01:21:54.485Z,8.54
2024-03-04T01:24:21.206Z,8.55
2024-03-04T01:26:47.837Z,8.53
2024-03-04T01:29:15.001Z,8.50
2024-03-04T01:31:41.466Z,8.48
2024-03-04T01:34:07.985Z,8.48
2024-03-04T01:36:34.534Z,8.47
2024-03-04T01:39:01.537Z,8.48
2024-03-04T01:41:28.629Z,8.47
2024-03-04T01:43:55.360Z,8.45
2024-03-04T01:46:22.015Z,8.44
2024-03-04T01:48:49.076Z,8.38
2024-03-04T01:51:16.459Z,8.31
2024-03-04T01:53:43.284Z,8.26
2024-03-04T01:56:10.507Z,8.21
2024-03-04T01:58:45.466Z,8.19
2024-03-04T02:01:12.608Z,8.19
2024-03-04T02:03:39.754Z,8.20
2024-03-04T02:06:09.226Z,8.19
2024-03-04T02:08:36.931Z,8.15
2024-03-04T02:11:05.173Z,8.10
2024-03-04T02:13:35.297Z,8.07
2024-03-04T02:16:02.013Z,8.05
2024-03-04T02:18:28.549Z,8.04
2024-03-04T02:21:03.494Z,8.00
2024-03-04T02:23:30.106Z,7.97
2024-03-04T02:25:58.698Z,7.94
2024-03-04T02:28:29.795Z,7.91
2024-03-04T02:31:02.085Z,7.86
2024-03-04T02:33:29.928Z,7.84
2024-03-04T02:35:57.284Z,7.86
2024-03-04T02:38:23.844Z,7.87
2024-03-04T02:40:50.521Z,7.86
2024-03-04T02:43:20.448Z,7.86
2024-03-04T02:45:47.024Z,7.85
2024-03-04T02:48:13.576Z,7.83
2024-03-04T02:50:40.164Z,7.82
2024-03-04T02:53:06.889Z,7.79
2024-03-04T02:55:35.204Z,7.78
2024-03-04T02:58:01.853Z,7.79
2024-03-04T03:00:28.975Z,7.78
2024-03-04T03:02:55.818Z,7.76
2024-03-04T03:05:22.304Z,7.75
2024-03-04T03:07:48.938Z,7.74
2024-03-04T03:10:15.386Z,7.77
2024-03-04T03:12:41.803Z,7.81
2024-03-04T03:15:08.532Z,7.89
2024-03-04T03:17:36.741Z,7.97
2024-03-04T03:20:13.942Z,8.01
2024-03-04T03:22:40.975Z,8.02
2024-03-04T03:25:08.072Z,8.05
2024-03-04T03:27:34.613Z,8.03
2024-03-04T03:30:01.056Z,8.06
2024-03-04T03:32:27.523Z,8.08
2024-03-04T03:34:54.006Z,8.10
2024-03-04T03:37:20.528Z,8.12
2024-03-04T03:39:47.073Z,8.13
2024-03-04T03:42:13.674Z,8.16
2024-03-04T03:44:40.295Z,8.19
2024-03-04T03:47:06.781Z,8.22
2024-03-04T03:49:33.411Z,8.22
2024-03-04T03:52:00.062Z,8.23
2024-03-04T03:54:26.484Z,8.22
2024-03-04T03:56:53.214Z,8.23
2024-03-04T03:59:19.791Z,8.22
2024-03-04T04:01:46.566Z,8.19
2024-03-04T04:04:13.117Z,8.20
2024-03-04T04:06:39.710Z,8.19
2024-03-04T04:09:06.255Z,8.21
2024-03-04T04:11:32.832Z,8.20
2024-03-04T04:13:59.518Z,8.21
2024-03-04T04:16:31.757Z,8.21
2024-03-04T04:18:59.062Z,8.22
2024-03-04T04:21:27.362Z,8.23
2024-03-04T04:23:53.866Z,8.26
2024-03-04T04:26:27.072Z,8.28
2024-03-04T04:28:54.185Z,8.30
2024-03-04T04:31:24.372Z,8.30
2024-03-04T04:33:51.610Z,8.29
2024-03-04T04:36:18.338Z,8.30
2024-03-04T04:38:45.515Z,8.31
2024-03-04T04:41:13.310Z,8.34
2024-03-04T04:43:40.101Z,8.33
2024-03-04T04:46:06.594Z,8.32
2024-03-04T04:48:33.305Z,8.32
2024-03-04T04:50:59.749Z,8.34
2024-03-04T04:53:26.257Z,8.34
2024-03-04T04:55:53.004Z,8.36
2024-03-04T04:58:19.629Z,8.35
2024-03-04T05:00:46.331Z,8.35
2024-03-04T05:03:19.530Z,8.36
2024-03-04T05:05:50.945Z,8.37
2024-03-04T05:08:17.606Z,8.35
2024-03-04T05:10:44.125Z,8.34
2024-03-04T05:13:10.781Z,8.32
2024-03-04T05:15:37.284Z,8.32
2024-03-04T05:18:04.188Z,8.30
2024-03-04T05:20:36.050Z,8.30
2024-03-04T05:23:06.973Z,8.32
2024-03-04T05:25:33.515Z,8.31
2024-03-04T05:28:00.111Z,8.29
2024-03-04T05:30:26.903Z,8.30
2024-03-04T05:32:53.365Z,8.31
2024-03-04T05:35:20.251Z,8.31
2024-03-04T05:37:46.849Z,8.32
2024-03-04T05:40:15.882Z,8.31
2024-03-04T05:42:42.740Z,8.29
2024-03-04T05:45:10.171Z,8.31
2024-03-04T05:47:37.248Z,8.31
2024-03-04T05:50:04.477Z,8.30
2024-03-04T05:52:31.051Z,8.32
2024-03-04T05:54:57.779Z,8.31
2024-03-04T05:57:24.299Z,8.33
2024-03-04T05:59:50.909Z,8.31
2024-03-04T06:02:17.468Z,8.31
2024-03-04T06:04:44.719Z,8.29
2024-03-04T06:07:11.274Z,8.29
2024-03-04T06:09:37.756Z,8.29
2024-03-04T06:12:04.229Z,8.28
2024-03-04T06:14:33.101Z,8.28
2024-03-04T06:16:59.605Z,8.28
2024-03-04T06:19:26.342Z,8.28
2024-03-04T06:22:04.743Z,8.31
2024-03-04T06:24:35.733Z,8.30
2024-03-04T06:27:07.171Z,8.30
2024-03-04T06:29:35.055Z,8.30
2024-03-04T06:32:05.354Z,8.32
2024-03-04T06:34:32.452Z,8.33
2024-03-04T06:36:59.588Z,8.32
2024-03-04T06:39:26.561Z,8.30
2024-03-04T06:41:55.720Z,8.28
2024-03-04T06:44:22.170Z,8.29
2024-03-04T06:46:48.889Z,8.29
2024-03-04T06:49:17.438Z,8.33
2024-03-04T06:51:50.583Z,8.34
2024-03-04T06:54:17.216Z,8.32
2024-03-04T06:56:43.682Z,8.31
2024-03-04T06:59:10.186Z,8.30
2024-03-04T07:01:37.146Z,8.28
2024-03-04T07:04:04.136Z,8.29
2024-03-04T07:06:30.679Z,8.30
2024-03-04T07:08:58.389Z,8.29
2024-03-04T07:11:25.687Z,8.28
2024-03-04T07:13:52.312Z,8.26
2024-03-04T07:16:19.094Z,8.26
2024-03-04T07:18:45.817Z,8.23
2024-03-04T07:21:16.146Z,8.23
2024-03-04T07:23:43.182Z,8.22
2024-03-04T07:26:15.404Z,8.26
2024-03-04T07:28:44.547Z,8.26
2024-03-04T07:31:12.523Z,8.24
2024-03-04T07:33:39.357Z,8.25
2024-03-04T07:36:06.305Z,8.23
2024-03-04T07:38:33.200Z,8.24
2024-03-04T07:40:59.855Z,8.22
2024-03-04T07:43:28.889Z,8.20
2024-03-04T07:45:55.400Z,8.20
2024-03-04T07:48:21.966Z,8.20
2024-03-04T07:50:48.634Z,8.21
2024-03-04T07:53:15.244Z,8.21
2024-03-04T07:55:41.901Z,8.21
2024-03-04T07:58:08.496Z,8.22
2024-03-04T08:00:35.243Z,8.21
2024-03-04T08:03:01.956Z,8.21
2024-03-04T08:05:28.545Z,8.24
2024-03-04T08:07:57.312Z,8.26
2024-03-04T08:10:23.940Z,8.31
2024-03-04T08:12:50.515Z,8.30
2024-03-04T08:15:17.362Z,8.34
2024-03-04T08:17:53.951Z,8.34
2024-03-04T08:20:32.541Z,8.36
2024-03-04T08:23:01.518Z,8.35
2024-03-04T08:25:28.072Z,8.36
2024-03-04T08:27:54.656Z,8.36
2024-03-04T08:30:21.306Z,8.36
2024-03-04T08:32:48.536Z,8.38
2024-03-04T08:35:14.990Z,8.38
2024-03-04T08:37:41.540Z,8.36
2024-03-04T08:40:08.839Z,8.39
2024-03-04T08:42:44.345Z,8.37
2024-03-04T08:45:11.272Z,8.35
2024-03-04T08:47:38.227Z,8.33
2024-03-04T08:50:05.636Z,8.33
2024-03-04T08:52:32.520Z,8.36
2024-03-04T08:54:59.501Z,8.34
2024-03-04T08:57:26.169Z,8.33
2024-03-04T08:59:52.962Z,8.32
2024-03-04T09:02:19.976Z,8.34
2024-03-04T09:04:50.829Z,8.33
2024-03-04T09:07:17.543Z,8.31
2024-03-04T09:09:52.273Z,8.32
2024-03-04T09:12:19.173Z,8.36
2024-03-04T09:14:45.935Z,8.37
2024-03-04T09:17:13.031Z,8.38
2024-03-04T09:19:42.734Z,8.38
2024-03-04T09:22:09.636Z,8.38
2024-03-04T09:24:40.223Z,8.40
2024-03-04T09:27:07.593Z,8.45
2024-03-04T09:29:34.270Z,8.47
2024-03-04T09:32:00.857Z,8.48
2024-03-04T09:34:27.435Z,8.49
2024-03-04T09:36:53.872Z,8.53
2024-03-04T09:39:20.311Z,8.55
2024-03-04T09:41:47.416Z,8.57
2024-03-04T09:44:15.051Z,8.60
2024-03-04T09:46:43.695Z,8.66
2024-03-04T09:49:12.631Z,8.68
2024-03-04T09:51:39.586Z,8.71
2024-03-04T09:54:07.428Z,8.72
2024-03-04T09:56:34.085Z,8.72
2024-03-04T09:59:00.614Z,8.77
2024-03-04T10:01:28.377Z,8.78
2024-03-04T10:03:55.983Z,8.77
2024-03-04T10:06:22.768Z,8.81
2024-03-04T10:08:49.292Z,8.81
2024-03-04T10:11:16.192Z,8.85
2024-03-04T10:13:43.903Z,8.92
2024-03-04T10:16:15.145Z,8.96
2024-03-04T10:18:42.121Z,8.97
2024-03-04T10:21:09.249Z,9.00
2024-03-04T10:23:37.214Z,9.03
2024-03-04T10:26:10.964Z,9.06
2024-03-04T10:28:40.170Z,9.04
2024-03-04T10:31:14.287Z,9.00
2024-03-04T10:33:41.554Z,8.96
2024-03-04T10:36:19.153Z,8.95
2024-03-04T10:38:50.237Z,8.94
2024-03-04T10:41:21.852Z,8.96
2024-03-04T10:43:49.873Z,8.96
2024-03-04T10:46:18.346Z,8.96
2024-03-04T10:48:48.570Z,8.94
2024-03-04T10:51:19.273Z,8.94
2024-03-04T10:53:46.064Z,8.94
2024-03-04T10:56:18.130Z,8.91
2024-03-04T10:58:45.694Z,8.94
2024-03-04T11:01:15.644Z,8.93
2024-03-04T11:03:48.125Z,8.94
2024-03-04T11:06:20.611Z,8.95
2024-03-04T11:08:54.912Z,8.97
2024-03-04T11:11:32.570Z,8.94
2024-03-04T11:14:04.826Z,8.92
2024-03-04T11:16:42.757Z,8.96
2024-03-04T11:19:32.811Z,9.04
2024-03-04T11:22:00.612Z,9.04
2024-03-04T11:24:28.802Z,9.04
2024-03-04T11:26:57.050Z,9.04
2024-03-04T11:29:25.356Z,9.07
2024-03-04T11:31:58.994Z,9.08
2024-03-04T11:34:25.589Z,9.08
2024-03-04T11:36:52.731Z,9.09
2024-03-04T11:39:22.344Z,9.10
2024-03-04T11:41:50.727Z,9.13
2024-03-04T11:44:30.784Z,9.17
2024-03-04T11:46:58.131Z,9.17
2024-03-04T11:49:26.295Z,9.11
2024-03-04T11:52:12.082Z,9.07
2024-03-04T11:54:40.436Z,9.13
2024-03-04T11:57:08.279Z,9.22
2024-03-04T11:59:36.707Z,9.24
2024-03-04T12:02:13.670Z,9.25
2024-03-04T12:04:43.554Z,9.22
2024-03-04T12:07:10.359Z,9.20
2024-03-04T12:09:50.925Z,9.18
2024-03-04T12:12:23.673Z,9.19
2024-03-04T12:14:50.545Z,9.18
2024-03-04T12:17:17.191Z,9.17
2024-03-04T12:19:57.100Z,9.19
2024-03-04T12:22:31.506Z,9.29
2024-03-04T12:25:12.880Z,9.42
2024-03-04T12:27:42.646Z,9.49
2024-03-04T12:30:18.302Z,9.57
2024-03-04T12:32:49.211Z,9.58
2024-03-04T12:35:23.993Z,9.54
2024-03-04T12:37:51.910Z,9.55
2024-03-04T12:40:20.703Z,9.53
2024-03-04T12:42:54.490Z,9.49
2024-03-04T12:45:21.013Z,9.46
2024-03-04T12:47:48.364Z,9.39
2024-03-04T12:50:15.406Z,9.32
2024-03-04T12:52:41.970Z,9.28
2024-03-04T12:55:18.030Z,9.25
2024-03-04T12:57:45.708Z,9.24
2024-03-04T13:00:17.801Z,9.25
2024-03-04T13:02:45.928Z,9.22
2024-03-04T13:05:14.123Z,9.21
2024-03-04T13:07:41.949Z,9.19
2024-03-04T13:10:10.916Z,9.16
2024-03-04T13:12:39.042Z,9.15
2024-03-04T13:15:09.854Z,9.17
2024-03-04T13:17:43.943Z,9.20
2024-03-04T13:20:11.470Z,9.18
2024-03-04T13:22:41.890Z,9.13
2024-03-04T13:25:09.359Z,9.11
2024-03-04T13:27:37.181Z,9.07
2024-03-04T13:30:05.263Z,9.12
2024-03-04T13:32:32.810Z,9.14
2024-03-04T13:35:00.047Z,9.13
2024-03-04T13:37:27.290Z,9.12
2024-03-04T13:39:54.916Z,9.14
2024-03-04T13:42:22.282Z,9.15
2024-03-04T13:44:49.786Z,9.13
2024-03-04T13:47:16.825Z,9.14
2024-03-04T13:49:43.540Z,9.11
2024-03-04T13:52:10.103Z,9.14
2024-03-04T13:54:36.577Z,9.18
2024-03-04T13:57:07.688Z,9.23
2024-03-04T13:59:35.061Z,9.25
2024-03-04T14:02:02.605Z,9.25
2024-03-04T14:04:29.705Z,9.28
2024-03-04T14:06:56.576Z,9.28
2024-03-04T14:09:23.697Z,9.29
2024-03-04T14:11:51.123Z,9.29
2024-03-04T14:14:19.030Z,9.29
2024-03-04T14:16:46.608Z,9.28
2024-03-04T14:19:13.928Z,9.23
2024-03-04T14:21:41.736Z,9.22
2024-03-04T14:24:09.435Z,9.26
2024-03-04T14:26:36.774Z,9.29
2024-03-04T14:29:06.399Z,9.31
2024-03-04T14:31:34.269Z,9.27
2024-03-04T14:34:00.998Z,9.29
2024-03-04T14:36:28.349Z,9.32
2024-03-04T14:38:57.036Z,9.31
2024-03-04T14:41:23.726Z,9.34
2024-03-04T14:43:50.421Z,9.37
2024-03-04T14:46:17.652Z,9.36
2024-03-04T14:48:47.621Z,9.34
2024-03-04T14:51:15.970Z,9.38
2024-03-04T14:53:43.410Z,9.40
2024-03-04T14:56:10.005Z,9.42
2024-03-04T14:58:36.646Z,9.42
2024-03-04T15:01:03.793Z,9.41
2024-03-04T15:03:32.198Z,9.41
2024-03-04T15:05:58.784Z,9.43
2024-03-04T15:08:25.377Z,9.38
2024-03-04T15:10:52.034Z,9.42
2024-03-04T15:13:21.358Z,9.46
2024-03-04T15:15:48.177Z,9.46
2024-03-04T15:18:21.435Z,9.48
2024-03-04T15:20:49.144Z,9.48
2024-03-04T15:23:15.840Z,9.51
2024-03-04T15:25:43.086Z,9.49
2024-03-04T15:28:11.401Z,9.46
2024-03-04T15:30:37.888Z,9.47
2024-03-04T15:33:04.740Z,9.47
2024-03-04T15:35:31.370Z,9.49
2024-03-04T15:37:57.804Z,9.49
2024-03-04T15:40:24.281Z,9.47
2024-03-04T15:42:50.879Z,9.47
2024-03-04T15:45:17.439Z,9.44
2024-03-04T15:47:44.076Z,9.42
2024-03-04T15:50:16.080Z,9.30
2024-03-04T15:52:43.254Z,9.26
2024-03-04T15:55:14.539Z,9.24
2024-03-04T15:57:42.264Z,9.18
2024-03-04T16:03:02.774Z,9.18
2024-03-04T16:05:29.350Z,9.16
2024-03-04T16:07:56.027Z,9.15
2024-03-04T16:10:22.562Z,9.17
2024-03-04T16:12:49.213Z,9.19
2024-03-04T16:15:15.828Z,9.19
2024-03-04T16:17:42.830Z,9.19
2024-03-04T16:20:10.835Z,9.12
2024-03-04T16:22:37.555Z,9.09
2024-03-04T16:25:04.998Z,9.06
2024-03-04T16:27:31.568Z,9.03
2024-03-04T16:29:58.123Z,9.00
2024-03-04T16:32:24.661Z,8.98
2024-03-04T16:34:51.355Z,8.93
2024-03-04T16:37:18.297Z,8.94
2024-03-04T16:39:45.334Z,8.88
2024-03-04T16:42:12.329Z,8.82
2024-03-04T16:44:38.814Z,8.84
2024-03-04T16:47:05.385Z,8.83
2024-03-04T16:49:31.992Z,8.81
2024-03-04T16:51:58.522Z,8.81
2024-03-04T16:54:25.197Z,8.79
2024-03-04T16:56:51.876Z,8.75
2024-03-04T16:59:18.529Z,8.71
2024-03-04T17:01:48.208Z,8.71
2024-03-04T17:04:16.955Z,8.69
2024-03-04T17:06:43.464Z,8.68
2024-03-04T17:09:10.687Z,8.66
2024-03-04T17:14:23.621Z,8.61
2024-03-04T17:16:52.201Z,8.59
2024-03-04T17:19:21.032Z,8.58
2024-03-04T17:21:47.784Z,8.57
2024-03-04T17:24:14.346Z,8.55
2024-03-04T17:26:44.399Z,8.53
2024-03-04T17:29:12.034Z,8.52
2024-03-04T17:31:39.400Z,8.52
2024-03-04T17:34:06.572Z,8.49
2024-03-04T17:36:42.899Z,8.50
2024-03-04T17:39:09.754Z,8.48
2024-03-04T17:41:36.789Z,8.45
2024-03-04T17:44:03.691Z,8.47
2024-03-04T17:46:30.250Z,8.46
2024-03-04T17:48:56.719Z,8.44
2024-03-04T17:51:23.365Z,8.43
2024-03-04T17:53:50.090Z,8.43
2024-03-04T17:56:24.969Z,8.42
2024-03-04T17:58:51.446Z,8.42
2024-03-04T18:01:21.259Z,8.40
2024-03-04T18:03:48.431Z,8.40
2024-03-04T18:06:14.956Z,8.39
2024-03-04T18:08:41.838Z,8.36
2024-03-04T18:11:09.526Z,8.37
2024-03-04T18:13:37.068Z,8.37
2024-03-04T18:16:06.526Z,8.36
2024-03-04T18:18:33.377Z,8.30
2024-03-04T18:21:01.135Z,8.31
2024-03-04T18:23:28.537Z,8.31
2024-03-04T18:25:58.115Z,8.31
2024-03-04T18:28:24.685Z,8.27
2024-03-04T18:30:51.181Z,8.28
2024-03-04T18:33:17.719Z,8.29
2024-03-04T18:35:44.738Z,8.28
2024-03-04T18:38:11.494Z,8.29
2024-03-04T18:40:38.362Z,8.27
2024-03-04T18:43:06.212Z,8.28
2024-03-04T18:45:33.272Z,8.28
2024-03-04T18:47:59.805Z,8.27
2024-03-04T18:50:28.062Z,8.25
2024-03-04T18:52:54.855Z,8.26
2024-03-04T18:55:21.383Z,8.25
2024-03-04T18:57:48.084Z,8.24
2024-03-04T19:00:15.574Z,8.23
2024-03-04T19:02:43.923Z,8.22
2024-03-04T19:05:14.456Z,8.25
2024-03-04T19:07:41.596Z,8.28
2024-03-04T19:10:08.694Z,8.28
2024-03-04T19:12:36.304Z,8.29
2024-03-04T19:15:04.601Z,8.28
2024-03-04T19:17:31.925Z,8.27
2024-03-04T19:19:58.969Z,8.27
2024-03-04T19:22:25.693Z,8.26
2024-03-04T19:24:52.320Z,8.27
2024-03-04T19:29:35.883Z,8.30
2024-03-04T19:32:02.429Z,8.28
2024-03-04T19:34:29.140Z,8.27
2024-03-04T19:36:57.280Z,8.28
2024-03-04T19:39:23.921Z,8.28
2024-03-04T19:41:51.038Z,8.28
2024-03-04T19:44:17.627Z,8.26
2024-03-04T19:46:44.110Z,8.27
2024-03-04T19:49:10.589Z,8.21
2024-03-04T19:51:36.970Z,8.18
2024-03-04T19:54:04.799Z,8.15
2024-03-04T19:56:31.524Z,8.13
2024-03-04T19:58:58.109Z,8.13
2024-03-04T20:01:25.136Z,8.14
2024-03-04T20:03:51.683Z,8.14
2024-03-04T20:06:18.265Z,8.15
2024-03-04T20:08:46.595Z,8.19
2024-03-04T20:11:16.103Z,8.19
2024-03-04T20:13:43.617Z,8.19
2024-03-04T20:16:10.380Z,8.16
2024-03-04T20:18:37.378Z,8.15
2024-03-04T20:21:06.025Z,8.14
2024-03-04T20:23:32.912Z,8.14
2024-03-04T20:25:59.752Z,8.12
2024-03-04T20:28:27.763Z,8.10
2024-03-04T20:30:54.859Z,8.11
2024-03-04T20:33:21.368Z,8.12
2024-03-04T20:35:48.052Z,8.12
2024-03-04T20:38:15.081Z,8.12
2024-03-04T20:40:43.088Z,8.12
2024-03-04T20:43:10.556Z,8.14
2024-03-04T20:45:37.308Z,8.13
2024-03-04T20:48:05.416Z,8.14
2024-03-04T20:50:33.772Z,8.15
2024-03-04T20:53:00.332Z,8.14
2024-03-04T20:55:29.132Z,8.14
2024-03-04T20:57:56.488Z,8.15
2024-03-04T21:00:23.421Z,8.16
2024-03-04T21:02:52.295Z,8.17
2024-03-04T21:05:21.942Z,8.15
2024-03-04T21:07:51.460Z,8.16
2024-03-04T21:10:22.953Z,8.15
2024-03-04T21:12:51.877Z,8.15
2024-03-04T21:15:19.440Z,8.16
2024-03-04T21:17:47.705Z,8.15
2024-03-04T21:20:15.990Z,8.15
2024-03-04T21:22:44.008Z,8.14
2024-03-04T21:25:17.375Z,8.12
2024-03-04T21:27:48.936Z,8.11
2024-03-04T21:30:16.850Z,8.10
2024-03-04T21:32:43.697Z,8.11
2024-03-04T21:35:11.492Z,8.12
2024-03-04T21:37:38.154Z,8.15
2024-03-04T21:40:05.636Z,8.15
2024-03-04T21:42:32.242Z,8.15
2024-03-04T21:44:58.946Z,8.12
2024-03-04T21:47:26.347Z,8.11
2024-03-04T21:49:52.890Z,8.10
2024-03-04T21:52:19.434Z,8.06
2024-03-04T21:54:46.050Z,8.06
2024-03-04T21:57:12.754Z,8.05
2024-03-04T21:59:39.410Z,8.05
2024-03-04T22:02:06.622Z,8.05
2024-03-04T22:04:33.213Z,8.05
2024-03-04T22:06:59.808Z,8.06
2024-03-04T22:09:26.272Z,8.09
2024-03-04T22:11:53.050Z,8.09
2024-03-04T22:14:20.611Z,8.10
2024-03-04T22:16:47.257Z,8.08
2024-03-04T22:19:14.074Z,8.06
2024-03-04T22:21:40.838Z,8.05
2024-03-04T22:24:08.204Z,8.01
2024-03-04T22:26:35.162Z,7.99
2024-03-04T22:29:04.525Z,7.99
2024-03-04T22:31:33.034Z,7.96
2024-03-04T22:34:01.909Z,7.96
2024-03-04T22:36:28.351Z,7.94
2024-03-04T22:38:54.812Z,7.97
2024-03-04T22:41:21.627Z,8.01
2024-03-04T22:43:48.169Z,8.03
2024-03-04T22:46:14.694Z,8.03
2024-03-04T22:48:41.127Z,8.03
2024-03-04T22:51:09.433Z,8.04
2024-03-04T22:53:35.898Z,8.05
2024-03-04T22:56:04.812Z,8.01
2024-03-04T22:58:31.611Z,8.00
2024-03-04T23:00:58.224Z,8.00
2024-03-04T23:03:26.752Z,7.99
2024-03-04T23:05:53.284Z,7.98
2024-03-04T23:08:19.771Z,7.97
2024-03-04T23:10:46.473Z,7.96
2024-03-04T23:13:13.698Z,7.95
2024-03-04T23:15:41.332Z,7.96
2024-03-04T23:18:10.399Z,7.95
2024-03-04T23:20:37.246Z,7.95
2024-03-04T23:23:04.195Z,7.97
2024-03-04T23:25:31.130Z,7.95
2024-03-04T23:27:57.544Z,7.91
2024-03-04T23:30:24.016Z,7.89
2024-03-04T23:32:50.515Z,7.90
2024-03-04T23:35:17.983Z,7.89
2024-03-04T23:37:45.586Z,7.90
2024-03-04T23:40:13.846Z,7.90
2024-03-04T23:42:43.568Z,7.89
2024-03-04T23:45:11.188Z,7.93
2024-03-04T23:47:38.028Z,7.96
2024-03-04T23:50:04.991Z,7.98
2024-03-04T23:52:31.582Z,7.96
2024-03-04T23:54:58.124Z,7.95
2024-03-04T23:57:25.003Z,7.91
2024-03-04T23:59:51.719Z,7.92
