createdAt,value
2018-01-15T00:02:26.123Z,-2.10
2018-01-15T00:04:53.571Z,-2.10
2018-01-15T00:07:21.751Z,-2.00
2018-01-15T00:09:49.203Z,-2.00
2018-01-15T00:12:16.670Z,-2.00
2018-01-15T00:14:44.127Z,-2.00
2018-01-15T00:17:11.583Z,-2.00
2018-01-15T00:19:39.062Z,-1.90
2018-01-15T00:22:07.276Z,-1.90
2018-01-15T00:24:34.727Z,-1.90
2018-01-15T00:27:02.204Z,-1.90
2018-01-15T00:29:29.684Z,-1.90
2018-01-15T00:31:57.140Z,-1.80
2018-01-15T00:34:24.592Z,-1.90
2018-01-15T00:36:52.052Z,-1.80
2018-01-15T00:39:19.515Z,-1.90
2018-01-15T00:41:47.760Z,-1.80
2018-01-15T00:44:15.228Z,-1.80
2018-01-15T00:46:42.701Z,-1.80
2018-01-15T00:49:10.931Z,-1.80
2018-01-15T00:51:38.399Z,-1.90
2018-01-15T00:54:05.858Z,-1.90
2018-01-15T00:56:33.327Z,-1.90
2018-01-15T00:59:00.784Z,-2.00
2018-01-15T01:01:28.239Z,-2.00
2018-01-15T01:03:55.708Z,-2.10
2018-01-15T01:06:23.163Z,-2.10
2018-01-15T01:08:50.627Z,-2.10
2018-01-15T01:11:18.846Z,-2.10
2018-01-15T01:13:46.306Z,-2.10
2018-01-15T01:16:13.767Z,-2.10
2018-01-15T01:18:41.255Z,-2.10
2018-01-15T01:21:08.717Z,-2.10
2018-01-15T01:23:36.176Z,-2.10
2018-01-15T01:26:03.648Z,-2.10
2018-01-15T01:28:31.895Z,-2.10
2018-01-15T01:30:59.361Z,-2.10
2018-01-15T01:33:26.819Z,-2.10
2018-01-15T01:35:55.043Z,-2.10
2018-01-15T01:38:22.503Z,-2.10
2018-01-15T01:40:49.959Z,-2.10
2018-01-15T01:43:17.434Z,-2.10
2018-01-15T01:45:44.899Z,-2.10
2018-01-15T01:48:12.363Z,-2.10
2018-01-15T01:50:39.818Z,-2.20
2018-01-15T01:53:07.289Z,-2.20
2018-01-15T01:55:34.740Z,-2.20
2018-01-15T01:58:02.216Z,-2.30
2018-01-15T02:00:30.442Z,-2.20
2018-01-15T02:02:57.906Z,-2.20
2018-01-15T02:05:25.376Z,-2.20
2018-01-15T02:07:52.841Z,-2.20
2018-01-15T02:10:20.295Z,-2.20
2018-01-15T02:12:47.763Z,-2.10
2018-01-15T02:15:15.984Z,-2.20
2018-01-15T02:17:43.447Z,-2.30
2018-01-15T02:20:10.911Z,-2.30
2018-01-15T02:22:38.372Z,-2.30
2018-01-15T02:25:05.839Z,-2.30
2018-01-15T02:27:33.299Z,-2.30
2018-01-15T02:30:00.767Z,-2.20
2018-01-15T02:32:29.509Z,-1.90
2018-01-15T02:34:56.967Z,-2.40
2018-01-15T02:37:24.455Z,-2.40
2018-01-15T02:39:51.924Z,-2.40
2018-01-15T02:42:20.153Z,-2.30
2018-01-15T02:44:47.613Z,-2.30
2018-01-15T02:47:15.108Z,-2.40
2018-01-15T02:49:42.564Z,-2.30
2018-01-15T02:52:10.786Z,-2.40
2018-01-15T02:54:38.272Z,-2.70
2018-01-15T02:57:05.743Z,-2.40
2018-01-15T02:59:33.215Z,-2.40
2018-01-15T03:02:01.435Z,-2.40
2018-01-15T03:04:28.895Z,-2.50
2018-01-15T03:06:56.359Z,-2.40
2018-01-15T03:09:23.827Z,-2.40
2018-01-15T03:11:51.295Z,-2.40
2018-01-15T03:14:18.758Z,-2.40
2018-01-15T03:16:46.215Z,-2.40
2018-01-15T03:19:13.674Z,-2.40
2018-01-15T03:21:41.131Z,-2.40
2018-01-15T03:24:08.614Z,-2.40
2018-01-15T03:26:36.072Z,-2.40
2018-01-15T03:29:03.543Z,-2.40
2018-01-15T03:31:31.016Z,-2.50
2018-01-15T03:33:58.487Z,-2.40
2018-01-15T03:36:25.957Z,-2.50
2018-01-15T03:38:53.416Z,-2.50
2018-01-15T03:41:20.878Z,-2.50
2018-01-15T03:43:48.338Z,-2.50
2018-01-15T03:46:15.804Z,-2.60
2018-01-15T03:48:44.031Z,-2.40
2018-01-15T03:51:11.498Z,-2.20
2018-01-15T03:53:38.979Z,-2.50
2018-01-15T03:56:06.447Z,-2.50
2018-01-15T03:58:34.670Z,-2.50
2018-01-15T04:01:02.133Z,-2.50
2018-01-15T04:03:29.603Z,-2.50
2018-01-15T04:05:57.071Z,-2.50
2018-01-15T04:08:24.543Z,-2.70
2018-01-15T04:10:52.025Z,-2.30
2018-01-15T04:13:19.493Z,-2.30
2018-01-15T04:15:46.967Z,-2.10
2018-01-15T04:18:14.446Z,-2.10
2018-01-15T04:20:41.925Z,-1.90
2018-01-15T04:23:09.387Z,-1.80
2018-01-15T04:25:37.627Z,-1.70
2018-01-15T04:28:05.083Z,-1.70
2018-01-15T04:30:32.557Z,-1.70
2018-01-15T04:33:00.008Z,-1.70
2018-01-15T04:35:27.488Z,-1.70
2018-01-15T04:37:55.714Z,-1.60
2018-01-15T04:40:23.199Z,-1.60
2018-01-15T04:42:50.663Z,-1.60
2018-01-15T04:45:18.119Z,-1.50
2018-01-15T04:47:45.583Z,-1.50
2018-01-15T04:50:13.803Z,-1.40
2018-01-15T04:52:41.272Z,-1.40
2018-01-15T04:55:08.727Z,-1.30
2018-01-15T04:57:36.191Z,-1.20
2018-01-15T05:00:03.655Z,-1.10
2018-01-15T05:02:31.124Z,-1.10
2018-01-15T05:04:58.575Z,-1.00
2018-01-15T05:07:26.039Z,-1.00
2018-01-15T05:09:54.003Z,-0.90
2018-01-15T05:12:21.467Z,-0.90
2018-01-15T05:14:48.927Z,-0.80
2018-01-15T05:17:16.385Z,-0.70
2018-01-15T05:19:44.612Z,-0.40
2018-01-15T05:22:12.107Z,-0.50
2018-01-15T05:24:39.592Z,-0.40
2018-01-15T05:27:07.059Z,-0.40
2018-01-15T05:29:34.514Z,-0.40
2018-01-15T05:32:01.967Z,-0.30
2018-01-15T05:34:29.422Z,-0.30
2018-01-15T05:36:56.890Z,-0.30
2018-01-15T05:39:24.338Z,-0.30
2018-01-15T05:41:51.810Z,-0.40
2018-01-15T05:44:19.267Z,-0.30
2018-01-15T05:46:46.731Z,-0.30
2018-01-15T05:49:14.188Z,-0.30
2018-01-15T05:51:41.639Z,-0.30
2018-01-15T05:54:09.103Z,-0.20
2018-01-15T05:56:36.564Z,-0.10
2018-01-15T05:59:04.032Z,-0.10
2018-01-15T06:01:31.484Z,0.00
2018-01-15T06:03:58.956Z,0.10
2018-01-15T06:06:26.415Z,0.10
2018-01-15T06:08:53.867Z,0.10
2018-01-15T06:11:21.322Z,0.20
2018-01-15T06:13:48.779Z,0.20
2018-01-15T06:16:16.232Z,0.20
2018-01-15T06:18:43.696Z,0.30
2018-01-15T06:21:11.148Z,0.30
2018-01-15T06:23:38.607Z,0.30
2018-01-15T06:26:06.064Z,0.30
2018-01-15T06:28:33.528Z,0.30
2018-01-15T06:31:00.979Z,0.30
2018-01-15T06:33:28.439Z,0.30
2018-01-15T06:35:55.894Z,0.40
2018-01-15T06:38:23.351Z,0.40
2018-01-15T06:40:50.799Z,0.40
2018-01-15T06:43:18.267Z,0.40
2018-01-15T06:45:46.662Z,0.40
2018-01-15T06:48:14.883Z,0.40
2018-01-15T06:50:42.348Z,0.40
2018-01-15T06:53:09.803Z,0.40
2018-01-15T06:55:37.255Z,0.50
2018-01-15T06:58:04.715Z,0.50
2018-01-15T07:00:32.172Z,0.50
2018-01-15T07:02:59.631Z,0.60
2018-01-15T07:05:27.108Z,0.60
2018-01-15T07:07:54.760Z,0.60
2018-01-15T07:10:22.216Z,0.60
2018-01-15T07:12:49.666Z,0.50
2018-01-15T07:15:17.128Z,0.50
2018-01-15T07:17:44.607Z,0.50
2018-01-15T07:20:12.847Z,0.50
2018-01-15T07:22:40.304Z,0.40
2018-01-15T07:25:07.771Z,0.40
2018-01-15T07:27:35.228Z,0.40
2018-01-15T07:30:02.691Z,0.50
2018-01-15T07:32:30.143Z,0.50
2018-01-15T07:34:57.608Z,0.50
2018-01-15T07:37:25.069Z,0.50
2018-01-15T07:39:52.513Z,0.60
2018-01-15T07:42:19.967Z,0.70
2018-01-15T07:44:47.429Z,0.80
2018-01-15T07:47:14.884Z,0.80
2018-01-15T07:49:42.339Z,0.90
2018-01-15T07:52:09.792Z,0.90
2018-01-15T07:54:37.247Z,1.00
2018-01-15T07:57:04.703Z,1.10
2018-01-15T07:59:32.170Z,1.20
2018-01-15T08:01:59.627Z,1.30
2018-01-15T08:04:27.087Z,1.40
2018-01-15T08:06:54.539Z,1.40
2018-01-15T08:09:21.991Z,1.40
2018-01-15T08:11:49.451Z,1.40
2018-01-15T08:14:16.908Z,1.30
2018-01-15T08:16:44.364Z,1.20
2018-01-15T08:19:11.812Z,1.00
2018-01-15T08:21:39.271Z,0.90
2018-01-15T08:24:06.723Z,0.90
2018-01-15T08:26:34.187Z,1.00
2018-01-15T08:29:01.642Z,1.10
2018-01-15T08:31:29.095Z,1.30
2018-01-15T08:33:56.548Z,1.50
2018-01-15T08:36:24.012Z,1.70
2018-01-15T08:38:51.462Z,1.90
2018-01-15T08:41:18.922Z,2.00
2018-01-15T08:43:46.374Z,2.20
2018-01-15T08:46:13.841Z,2.30
2018-01-15T08:48:41.297Z,2.40
2018-01-15T08:51:08.764Z,2.50
2018-01-15T08:53:36.977Z,2.50
2018-01-15T08:56:04.434Z,2.50
2018-01-15T08:58:31.891Z,2.50
2018-01-15T09:00:59.361Z,2.70
2018-01-15T09:03:26.803Z,2.70
2018-01-15T09:05:54.259Z,2.80
2018-01-15T09:08:21.711Z,2.90
2018-01-15T09:10:49.172Z,3.10
2018-01-15T09:13:16.634Z,3.20
2018-01-15T09:15:44.091Z,3.40
2018-01-15T09:18:11.544Z,3.60
2018-01-15T09:20:39.011Z,3.80
2018-01-15T09:23:06.465Z,3.70
2018-01-15T09:25:33.914Z,3.80
2018-01-15T09:28:01.375Z,3.60
2018-01-15T09:30:28.894Z,3.60
2018-01-15T09:32:57.127Z,3.30
2018-01-15T09:35:24.589Z,3.20
2018-01-15T09:37:52.071Z,3.40
2018-01-15T09:40:19.503Z,3.70
2018-01-15T09:42:46.962Z,3.90
2018-01-15T09:45:14.406Z,3.90
2018-01-15T09:47:41.863Z,4.00
2018-01-15T09:50:09.320Z,4.00
2018-01-15T09:52:36.783Z,3.90
2018-01-15T09:55:04.250Z,3.90
2018-01-15T09:57:31.711Z,3.80
2018-01-15T09:59:59.181Z,3.80
2018-01-15T10:02:26.647Z,3.80
2018-01-15T10:04:54.100Z,4.00
2018-01-15T10:07:21.550Z,3.90
2018-01-15T10:09:49.012Z,3.90
2018-01-15T10:12:16.463Z,3.80
2018-01-15T10:14:43.924Z,3.80
2018-01-15T10:17:11.374Z,3.90
2018-01-15T10:19:38.835Z,4.00
2018-01-15T10:22:06.278Z,4.10
2018-01-15T10:24:33.738Z,4.10
2018-01-15T10:27:01.221Z,4.20
2018-01-15T10:29:28.667Z,4.20
2018-01-15T10:31:56.130Z,4.30
2018-01-15T10:34:23.620Z,4.30
2018-01-15T10:36:53.027Z,4.40
2018-01-15T10:39:20.520Z,4.50
2018-01-15T10:41:47.996Z,4.50
2018-01-15T10:44:15.437Z,4.50
2018-01-15T10:46:42.891Z,4.60
2018-01-15T10:49:11.169Z,4.70
2018-01-15T10:51:38.619Z,4.60
2018-01-15T10:54:06.067Z,4.70
2018-01-15T10:56:33.569Z,4.70
2018-01-15T10:59:01.011Z,4.80
2018-01-15T11:01:28.474Z,4.80
2018-01-15T11:03:55.931Z,4.70
2018-01-15T11:06:23.400Z,4.80
2018-01-15T11:08:50.846Z,4.90
2018-01-15T11:11:18.304Z,5.00
2018-01-15T11:13:45.771Z,5.00
2018-01-15T11:16:13.225Z,5.00
2018-01-15T11:18:40.683Z,5.10
2018-01-15T11:21:08.127Z,5.20
2018-01-15T11:23:35.587Z,5.20
2018-01-15T11:26:03.055Z,5.20
2018-01-15T11:28:30.522Z,5.30
2018-01-15T11:30:58.044Z,5.30
2018-01-15T11:33:25.503Z,5.20
2018-01-15T11:35:53.098Z,5.20
2018-01-15T11:38:21.315Z,5.20
2018-01-15T11:40:48.776Z,5.20
2018-01-15T11:43:16.252Z,5.20
2018-01-15T11:45:43.734Z,5.20
2018-01-15T11:48:11.195Z,5.20
2018-01-15T11:50:38.655Z,5.20
2018-01-15T11:53:06.879Z,5.20
2018-01-15T11:55:34.331Z,5.20
2018-01-15T11:58:01.795Z,5.20
2018-01-15T12:00:29.818Z,5.20
2018-01-15T12:02:58.038Z,5.30
2018-01-15T12:05:25.486Z,5.30
2018-01-15T12:07:52.948Z,5.30
2018-01-15T12:10:20.403Z,5.30
2018-01-15T12:12:47.853Z,5.40
2018-01-15T12:15:15.312Z,5.30
2018-01-15T12:17:42.754Z,5.40
2018-01-15T12:20:10.211Z,5.40
2018-01-15T12:22:37.678Z,5.50
2018-01-15T12:25:05.116Z,5.40
2018-01-15T12:27:32.623Z,5.50
2018-01-15T12:30:00.126Z,5.40
2018-01-15T12:32:27.534Z,5.50
2018-01-15T12:34:54.992Z,5.50
2018-01-15T12:37:22.452Z,5.60
2018-01-15T12:39:49.921Z,5.70
2018-01-15T12:42:17.367Z,5.90
2018-01-15T12:44:44.836Z,5.90
2018-01-15T12:47:12.287Z,6.00
2018-01-15T12:49:39.743Z,6.10
2018-01-15T12:52:07.187Z,6.10
2018-01-15T12:54:34.660Z,6.20
2018-01-15T12:57:02.099Z,6.30
2018-01-15T12:59:29.568Z,6.30
2018-01-15T13:01:57.023Z,6.30
2018-01-15T13:04:24.647Z,6.40
2018-01-15T13:06:56.067Z,6.50
2018-01-15T13:09:24.279Z,6.70
2018-01-15T13:11:51.753Z,6.70
2018-01-15T13:14:19.206Z,6.60
2018-01-15T13:16:46.658Z,6.60
2018-01-15T13:19:14.103Z,6.20
2018-01-15T13:21:42.211Z,6.20
2018-01-15T13:24:09.663Z,6.10
2018-01-15T13:26:37.121Z,6.00
2018-01-15T13:29:04.567Z,6.00
2018-01-15T13:31:32.019Z,5.90
2018-01-15T13:33:59.471Z,5.90
2018-01-15T13:36:26.929Z,5.80
2018-01-15T13:38:54.380Z,5.80
2018-01-15T13:41:21.839Z,5.90
2018-01-15T13:43:49.306Z,5.80
2018-01-15T13:46:16.806Z,5.80
2018-01-15T13:48:44.246Z,5.80
2018-01-15T13:51:12.864Z,5.90
2018-01-15T13:53:40.303Z,5.90
2018-01-15T13:56:07.754Z,5.90
2018-01-15T13:58:35.967Z,6.00
2018-01-15T14:01:04.415Z,5.90
2018-01-15T14:03:32.366Z,6.00
2018-01-15T14:06:03.523Z,6.10
2018-01-15T14:08:31.107Z,6.10
2018-01-15T14:10:58.564Z,6.20
2018-01-15T14:13:26.028Z,6.20
2018-01-15T14:15:53.477Z,6.30
2018-01-15T14:18:21.292Z,6.30
2018-01-15T14:20:48.763Z,6.30
2018-01-15T14:23:16.975Z,6.40
2018-01-15T14:25:44.428Z,6.40
2018-01-15T14:28:11.880Z,6.40
2018-01-15T14:30:39.338Z,6.50
2018-01-15T14:33:06.793Z,6.50
2018-01-15T14:35:34.242Z,6.50
2018-01-15T14:38:01.695Z,6.50
2018-01-15T14:40:29.136Z,6.40
2018-01-15T14:42:56.614Z,6.30
2018-01-15T14:45:24.079Z,6.30
2018-01-15T14:47:51.535Z,6.20
2018-01-15T14:50:18.982Z,6.20
2018-01-15T14:52:46.443Z,6.10
2018-01-15T14:55:13.899Z,6.00
2018-01-15T14:57:41.351Z,6.00
2018-01-15T15:00:08.812Z,5.90
2018-01-15T15:02:36.267Z,5.90
2018-01-15T15:05:03.723Z,5.90
2018-01-15T15:07:31.179Z,5.90
2018-01-15T15:09:58.631Z,5.90
2018-01-15T15:12:26.105Z,5.90
2018-01-15T15:14:53.543Z,5.90
2018-01-15T15:17:21.402Z,6.00
2018-01-15T15:19:48.843Z,5.90
2018-01-15T15:22:16.295Z,6.00
2018-01-15T15:24:44.523Z,5.90
2018-01-15T15:27:11.975Z,5.90
2018-01-15T15:29:39.431Z,6.00
2018-01-15T15:32:06.891Z,6.00
2018-01-15T15:34:34.348Z,5.90
2018-01-15T15:37:01.808Z,5.90
2018-01-15T15:39:29.266Z,5.90
2018-01-15T15:41:56.717Z,5.90
2018-01-15T15:44:24.182Z,5.90
2018-01-15T15:46:51.631Z,5.80
2018-01-15T15:49:19.082Z,5.70
2018-01-15T15:51:46.525Z,5.70
2018-01-15T15:54:13.974Z,5.60
2018-01-15T15:56:41.431Z,5.50
2018-01-15T15:59:08.886Z,5.40
2018-01-15T16:01:36.343Z,5.40
2018-01-15T16:04:03.814Z,5.30
2018-01-15T16:06:31.281Z,5.30
2018-01-15T16:08:58.758Z,5.30
2018-01-15T16:11:26.267Z,5.30
2018-01-15T16:13:53.742Z,5.20
2018-01-15T16:16:21.211Z,5.20
2018-01-15T16:18:48.731Z,5.30
2018-01-15T16:21:16.186Z,5.30
2018-01-15T16:23:43.714Z,5.40
2018-01-15T16:26:12.052Z,5.50
2018-01-15T16:28:39.658Z,5.50
2018-01-15T16:31:07.106Z,5.50
2018-01-15T16:33:34.564Z,5.50
2018-01-15T16:36:02.780Z,5.40
2018-01-15T16:38:31.002Z,5.40
2018-01-15T16:40:58.449Z,5.40
2018-01-15T16:43:25.903Z,5.40
2018-01-15T16:45:53.370Z,5.40
2018-01-15T16:48:20.810Z,5.40
2018-01-15T16:50:48.277Z,5.30
2018-01-15T16:53:15.727Z,5.30
2018-01-15T16:55:43.183Z,5.30
2018-01-15T16:58:10.653Z,5.30
2018-01-15T17:00:38.116Z,5.20
2018-01-15T17:03:05.542Z,5.30
2018-01-15T17:05:32.990Z,5.40
2018-01-15T17:08:00.446Z,5.40
2018-01-15T17:10:28.498Z,5.60
2018-01-15T17:12:55.946Z,5.60
2018-01-15T17:15:23.406Z,5.60
2018-01-15T17:17:50.847Z,5.60
2018-01-15T17:20:18.298Z,5.60
2018-01-15T17:22:45.746Z,5.60
2018-01-15T17:25:13.962Z,5.60
2018-01-15T17:27:41.422Z,5.60
2018-01-15T17:30:08.889Z,5.70
2018-01-15T17:32:36.334Z,5.60
2018-01-15T17:35:03.789Z,5.60
2018-01-15T17:37:31.242Z,5.60
2018-01-15T17:39:58.695Z,5.50
2018-01-15T17:42:26.177Z,5.60
2018-01-15T17:44:53.602Z,5.50
2018-01-15T17:47:21.058Z,5.50
2018-01-15T17:49:48.518Z,5.40
2018-01-15T17:52:15.970Z,5.40
2018-01-15T17:54:43.426Z,5.30
2018-01-15T17:57:10.878Z,5.30
2018-01-15T17:59:38.346Z,5.30
2018-01-15T18:02:05.795Z,5.30
2018-01-15T18:04:33.250Z,5.20
2018-01-15T18:07:00.707Z,5.20
2018-01-15T18:09:28.915Z,5.30
2018-01-15T18:11:56.371Z,5.20
2018-01-15T18:14:23.827Z,5.20
2018-01-15T18:16:51.290Z,5.20
2018-01-15T18:19:25.714Z,5.20
2018-01-15T18:21:53.168Z,5.20
2018-01-15T18:24:20.618Z,5.30
2018-01-15T18:26:48.076Z,5.30
2018-01-15T18:29:15.526Z,5.40
2018-01-15T18:31:42.987Z,5.50
2018-01-15T18:34:10.443Z,5.50
2018-01-15T18:36:37.907Z,5.50
2018-01-15T18:39:05.354Z,5.50
2018-01-15T18:41:32.810Z,5.50
2018-01-15T18:44:00.253Z,5.50
2018-01-15T18:46:27.703Z,5.40
2018-01-15T18:48:55.174Z,5.40
2018-01-15T18:51:22.636Z,5.40
2018-01-15T18:53:50.091Z,5.30
2018-01-15T18:56:17.556Z,5.30
2018-01-15T18:58:45.000Z,5.30
2018-01-15T19:01:12.450Z,5.30
2018-01-15T19:03:39.898Z,5.30
2018-01-15T19:06:07.358Z,5.30
2018-01-15T19:08:34.816Z,5.20
2018-01-15T19:11:02.467Z,5.10
2018-01-15T19:13:29.915Z,5.10
2018-01-15T19:15:57.359Z,5.20
2018-01-15T19:18:24.824Z,5.20
2018-01-15T19:20:52.285Z,5.20
2018-01-15T19:23:19.745Z,5.20
2018-01-15T19:25:47.190Z,5.20
2018-01-15T19:28:14.660Z,5.20
2018-01-15T19:30:42.150Z,5.20
2018-01-15T19:33:09.610Z,5.20
2018-01-15T19:35:42.870Z,5.20
2018-01-15T19:41:10.162Z,5.40
2018-01-15T19:43:43.202Z,5.30
2018-01-15T19:46:24.681Z,5.30
2018-01-15T19:49:09.487Z,5.20
2018-01-15T19:51:48.990Z,5.20
2018-01-15T19:54:22.058Z,5.20
2018-01-15T19:56:55.323Z,5.40
2018-01-15T19:59:32.348Z,5.40
2018-01-15T20:02:05.525Z,5.40
2018-01-15T20:04:38.593Z,5.40
2018-01-15T20:07:14.468Z,5.60
2018-01-15T20:09:47.713Z,5.60
2018-01-15T20:12:15.206Z,5.70
2018-01-15T20:14:42.658Z,5.80
2018-01-15T20:17:10.880Z,5.70
2018-01-15T20:19:38.331Z,5.60
2018-01-15T20:22:05.779Z,5.70
2018-01-15T20:24:33.279Z,5.60
2018-01-15T20:27:01.511Z,5.50
2018-01-15T20:29:29.132Z,5.50
2018-01-15T20:31:57.391Z,5.50
2018-01-15T20:34:48.733Z,5.50
2018-01-15T20:37:16.219Z,5.50
2018-01-15T20:39:43.722Z,5.50
2018-01-15T20:42:11.216Z,5.50
2018-01-15T20:44:38.723Z,5.10
2018-01-15T20:47:06.218Z,5.50
2018-01-15T20:49:45.877Z,5.50
2018-01-15T20:52:13.339Z,5.50
2018-01-15T20:54:40.891Z,5.50
2018-01-15T20:57:08.416Z,5.50
2018-01-15T20:59:36.031Z,5.60
2018-01-15T21:02:03.499Z,5.70
2018-01-15T21:04:31.014Z,5.70
2018-01-15T21:06:58.464Z,5.70
2018-01-15T21:09:25.972Z,5.70
2018-01-15T21:14:53.706Z,5.80
2018-01-15T21:17:22.027Z,5.80
2018-01-15T21:19:49.556Z,5.80
2018-01-15T21:22:17.110Z,5.80
2018-01-15T21:24:44.670Z,5.80
2018-01-15T21:27:12.201Z,5.90
2018-01-15T21:29:40.460Z,5.90
2018-01-15T21:32:07.933Z,5.90
2018-01-15T21:34:35.366Z,5.90
2018-01-15T21:37:02.866Z,5.90
2018-01-15T21:39:30.356Z,6.00
2018-01-15T21:41:57.851Z,6.00
2018-01-15T21:44:25.332Z,6.10
2018-01-15T21:46:53.583Z,6.20
2018-01-15T21:49:21.035Z,6.20
2018-01-15T21:51:48.491Z,6.40
2018-01-15T21:54:15.930Z,6.40
2018-01-15T21:56:44.990Z,6.40
2018-01-15T21:59:12.476Z,6.50
2018-01-15T22:01:39.986Z,6.50
2018-01-15T22:04:08.269Z,6.70
2018-01-15T22:06:36.638Z,6.60
2018-01-15T22:09:04.121Z,6.70
2018-01-15T22:11:31.560Z,6.70
2018-01-15T22:13:59.031Z,6.60
2018-01-15T22:16:26.484Z,6.70
2018-01-15T22:18:53.965Z,6.70
2018-01-15T22:21:21.403Z,6.80
2018-01-15T22:23:48.856Z,6.70
2018-01-15T22:26:16.298Z,6.80
2018-01-15T22:28:43.805Z,6.90
2018-01-15T22:31:11.239Z,6.90
2018-01-15T22:33:38.718Z,6.90
2018-01-15T22:36:06.165Z,7.00
2018-01-15T22:38:33.619Z,7.10
2018-01-15T22:41:01.062Z,7.20
2018-01-15T22:43:28.507Z,7.20
2018-01-15T22:45:55.963Z,7.20
2018-01-15T22:48:23.403Z,7.20
2018-01-15T22:50:50.854Z,7.10
2018-01-15T22:53:18.290Z,7.10
2018-01-15T22:55:46.506Z,7.10
2018-01-15T22:58:13.947Z,7.10
2018-01-15T23:00:41.396Z,7.10
2018-01-15T23:03:08.834Z,7.10
2018-01-15T23:05:37.052Z,7.00
2018-01-15T23:08:04.490Z,7.00
2018-01-15T23:10:31.936Z,7.00
2018-01-15T23:13:00.135Z,7.00
2018-01-15T23:15:27.594Z,6.90
2018-01-15T23:17:55.051Z,7.00
2018-01-15T23:20:22.613Z,7.00
2018-01-15T23:22:50.052Z,7.10
2018-01-15T23:25:17.495Z,7.10
2018-01-15T23:27:45.708Z,7.00
2018-01-15T23:30:13.150Z,7.00
2018-01-15T23:32:40.602Z,6.90
2018-01-15T23:35:08.046Z,7.00
2018-01-15T23:37:35.485Z,6.90
2018-01-15T23:40:03.689Z,6.90
2018-01-15T23:42:31.145Z,6.90
2018-01-15T23:44:58.602Z,6.80
2018-01-15T23:47:26.058Z,6.80
2018-01-15T23:49:53.507Z,6.90
2018-01-15T23:52:20.951Z,7.00
2018-01-15T23:54:48.386Z,7.10
2018-01-15T23:57:16.602Z,7.10
2018-01-15T23:59:44.036Z,7.10
