createdAt,value
2019-02-09T00:02:05.174Z,63.71
2019-02-09T00:07:07.857Z,64.44
2019-02-09T00:12:10.549Z,65.64
2019-02-09T00:17:13.256Z,67.54
2019-02-09T00:22:15.926Z,68.38
2019-02-09T00:27:18.629Z,68.92
2019-02-09T00:32:21.326Z,70.29
2019-02-09T00:37:23.994Z,71.00
2019-02-09T00:42:26.667Z,71.84
2019-02-09T00:47:29.331Z,71.85
2019-02-09T00:52:32.010Z,71.63
2019-02-09T00:57:34.663Z,71.77
2019-02-09T01:02:37.355Z,71.78
2019-02-09T01:07:40.229Z,71.72
2019-02-09T01:12:42.924Z,71.77
2019-02-09T01:17:45.826Z,72.44
2019-02-09T01:22:48.714Z,73.26
2019-02-09T01:27:51.676Z,74.04
2019-02-09T01:32:54.581Z,74.17
2019-02-09T01:37:57.523Z,74.44
2019-02-09T01:43:00.218Z,75.01
2019-02-09T01:48:03.494Z,75.68
2019-02-09T01:53:06.158Z,75.76
2019-02-09T01:58:08.840Z,76.53
2019-02-09T02:03:11.510Z,77.14
2019-02-09T02:08:17.035Z,77.65
2019-02-09T02:13:19.716Z,77.74
2019-02-09T02:18:22.383Z,78.29
2019-02-09T02:23:25.056Z,78.10
2019-02-09T02:28:27.715Z,77.87
2019-02-09T02:33:30.389Z,78.43
2019-02-09T02:38:33.062Z,78.47
2019-02-09T02:43:35.762Z,78.99
2019-02-09T02:48:38.460Z,79.10
2019-02-09T02:53:41.140Z,78.96
2019-02-09T02:58:43.846Z,78.86
2019-02-09T03:03:46.559Z,78.31
2019-02-09T03:08:49.295Z,78.69
2019-02-09T03:13:51.971Z,78.27
2019-02-09T03:18:54.632Z,77.96
2019-02-09T03:23:57.301Z,78.31
2019-02-09T03:28:59.992Z,77.92
2019-02-09T03:34:02.694Z,77.69
2019-02-09T03:39:06.820Z,77.07
2019-02-09T03:44:09.517Z,76.68
2019-02-09T03:49:12.304Z,76.77
2019-02-09T03:54:15.813Z,76.68
2019-02-09T03:59:18.512Z,76.18
2019-02-09T04:04:21.200Z,76.00
2019-02-09T04:09:23.925Z,76.24
2019-02-09T04:14:26.607Z,76.26
2019-02-09T04:19:29.305Z,76.44
2019-02-09T04:24:31.992Z,75.91
2019-02-09T04:29:34.689Z,75.60
2019-02-09T04:34:37.390Z,75.65
2019-02-09T04:39:40.053Z,75.29
2019-02-09T04:44:42.737Z,75.77
2019-02-09T04:49:45.415Z,75.51
2019-02-09T04:54:48.128Z,75.29
2019-02-09T04:59:50.807Z,75.26
2019-02-09T05:04:53.499Z,75.53
2019-02-09T05:09:56.205Z,75.42
2019-02-09T05:14:58.983Z,75.63
2019-02-09T05:20:01.674Z,75.67
2019-02-09T05:25:05.298Z,75.76
2019-02-09T05:30:15.857Z,75.77
2019-02-09T05:35:18.580Z,76.18
2019-02-09T05:40:21.874Z,76.38
2019-02-09T05:45:26.449Z,76.63
2019-02-09T05:50:29.304Z,76.51
2019-02-09T05:55:32.288Z,75.85
2019-02-09T06:00:37.662Z,75.30
2019-02-09T06:05:40.346Z,74.55
2019-02-09T06:10:43.304Z,74.47
2019-02-09T06:15:46.183Z,74.53
2019-02-09T06:20:48.899Z,74.81
2019-02-09T06:25:51.584Z,74.75
2019-02-09T06:30:54.695Z,75.13
2019-02-09T06:35:57.412Z,78.72
2019-02-09T06:41:00.080Z,80.25
2019-02-09T06:46:03.674Z,80.16
2019-02-09T06:51:06.396Z,81.10
2019-02-09T06:56:09.094Z,82.16
2019-02-09T07:01:11.780Z,83.33
2019-02-09T07:06:14.446Z,82.64
2019-02-09T07:11:17.216Z,81.44
2019-02-09T07:16:19.892Z,80.40
2019-02-09T07:21:22.572Z,79.46
2019-02-09T07:26:25.271Z,79.00
2019-02-09T07:31:27.934Z,77.90
2019-02-09T07:36:30.613Z,76.99
2019-02-09T07:41:34.273Z,76.03
2019-02-09T07:46:36.975Z,75.61
2019-02-09T07:51:39.676Z,75.21
2019-02-09T07:56:42.350Z,75.51
2019-02-09T08:01:45.087Z,74.90
2019-02-09T08:06:47.973Z,74.89
2019-02-09T08:11:50.796Z,73.36
2019-02-09T08:16:53.469Z,73.06
2019-02-09T08:21:56.173Z,72.34
2019-02-09T08:26:58.857Z,72.12
2019-02-09T08:32:01.548Z,70.99
2019-02-09T08:42:14.119Z,71.38
2019-02-09T08:47:36.817Z,71.19
2019-02-09T08:52:59.561Z,70.20
2019-02-09T08:58:22.457Z,69.57
2019-02-09T09:03:26.462Z,69.21
2019-02-09T09:08:41.457Z,68.04
2019-02-09T09:14:03.957Z,68.04
2019-02-09T09:19:26.969Z,67.96
2019-02-09T09:24:49.999Z,68.54
2019-02-09T09:35:45.213Z,65.54
2019-02-09T09:41:08.415Z,65.32
2019-02-09T09:46:11.608Z,64.36
2019-02-09T09:51:33.893Z,64.37
2019-02-09T09:56:37.606Z,62.95
2019-02-09T10:01:40.351Z,62.33
2019-02-09T10:06:43.093Z,62.00
2019-02-09T10:11:58.621Z,63.36
2019-02-09T10:17:20.808Z,62.74
2019-02-09T10:22:43.008Z,62.17
2019-02-09T10:27:45.799Z,61.88
2019-02-09T10:33:08.028Z,62.11
2019-02-09T10:38:30.203Z,60.99
2019-02-09T10:43:53.163Z,60.40
2019-02-09T10:49:16.808Z,59.83
2019-02-09T10:54:38.985Z,61.29
2019-02-09T11:00:01.175Z,61.41
2019-02-09T11:05:23.350Z,60.74
2019-02-09T11:10:38.521Z,60.74
2019-02-09T11:15:41.351Z,61.74
2019-02-09T11:20:44.965Z,62.34
2019-02-09T11:26:07.160Z,63.08
2019-02-09T11:31:30.166Z,68.10
2019-02-09T11:42:42.909Z,71.70
2019-02-09T11:48:06.108Z,75.10
2019-02-09T11:53:11.584Z,75.93
2019-02-09T11:58:34.227Z,73.00
2019-02-09T12:03:57.010Z,67.68
2019-02-09T12:09:12.502Z,66.88
2019-02-09T12:14:37.837Z,64.43
2019-02-09T12:20:00.716Z,62.34
2019-02-09T12:26:05.716Z,60.68
2019-02-09T12:37:10.568Z,61.13
2019-02-09T12:42:33.526Z,60.67
2019-02-09T12:47:56.532Z,60.31
2019-02-09T12:53:19.459Z,59.65
2019-02-09T12:58:41.714Z,60.20
2019-02-09T13:04:04.461Z,60.17
2019-02-09T13:09:19.289Z,60.89
2019-02-09T13:14:41.460Z,60.63
2019-02-09T13:20:05.622Z,59.78
2019-02-09T13:25:27.834Z,59.46
2019-02-09T13:30:50.118Z,58.88
2019-02-09T13:36:12.306Z,58.67
2019-02-09T13:41:34.479Z,58.56
2019-02-09T13:46:56.661Z,59.62
2019-02-09T13:52:18.842Z,58.73
2019-02-09T13:57:21.586Z,59.22
2019-02-09T14:02:24.353Z,58.39
2019-02-09T14:07:46.549Z,58.30
2019-02-09T14:13:02.415Z,58.47
2019-02-09T14:18:24.583Z,57.29
2019-02-09T14:23:46.795Z,58.98
2019-02-09T14:29:08.966Z,59.76
2019-02-09T14:34:11.645Z,65.54
2019-02-09T14:39:33.810Z,70.62
2019-02-09T14:44:55.991Z,71.93
2019-02-09T14:50:18.761Z,72.82
2019-02-09T14:55:40.941Z,75.64
2019-02-09T15:01:03.438Z,78.64
2019-02-09T15:06:25.615Z,79.68
2019-02-09T15:11:40.992Z,80.03
2019-02-09T15:17:05.435Z,79.10
2019-02-09T15:22:27.214Z,77.29
2019-02-09T15:27:49.410Z,74.64
2019-02-09T15:32:52.112Z,71.89
2019-02-09T15:37:54.786Z,70.44
2019-02-09T15:43:16.972Z,69.44
2019-02-09T15:48:40.076Z,68.72
2019-02-09T15:54:02.328Z,68.17
2019-02-09T15:59:25.165Z,67.95
2019-02-09T16:04:47.386Z,67.42
2019-02-09T16:10:02.213Z,67.08
2019-02-09T16:15:25.404Z,66.59
2019-02-09T16:20:47.611Z,67.38
2019-02-09T16:26:09.793Z,68.18
2019-02-09T16:31:12.476Z,67.41
2019-02-09T16:36:34.633Z,67.31
2019-02-09T16:41:56.806Z,67.08
2019-02-09T16:47:18.978Z,66.77
2019-02-09T16:52:41.269Z,67.05
2019-02-09T16:58:04.404Z,66.69
2019-02-09T17:03:26.729Z,66.20
2019-02-09T17:08:41.685Z,65.26
2019-02-09T17:14:03.976Z,65.03
2019-02-09T17:19:26.167Z,65.14
2019-02-09T17:24:48.358Z,65.32
2019-02-09T17:30:30.083Z,65.52
2019-02-09T17:35:52.257Z,66.14
2019-02-09T17:41:14.464Z,66.26
2019-02-09T17:46:17.434Z,66.57
2019-02-09T17:51:39.620Z,66.69
2019-02-09T17:57:01.802Z,66.62
2019-02-09T18:02:23.996Z,67.75
2019-02-09T18:07:46.188Z,67.68
2019-02-09T18:13:01.509Z,67.57
2019-02-09T18:18:23.687Z,67.61
2019-02-09T18:23:45.853Z,67.90
2019-02-09T18:28:48.553Z,67.87
2019-02-09T18:34:10.723Z,67.91
2019-02-09T18:39:13.405Z,67.75
2019-02-09T18:44:17.129Z,67.78
2019-02-09T18:49:19.810Z,67.38
2019-02-09T18:54:34.473Z,66.92
2019-02-09T18:59:46.702Z,67.07
2019-02-09T19:05:10.162Z,66.93
2019-02-09T19:10:17.758Z,67.61
2019-02-09T19:15:40.012Z,67.69
2019-02-09T19:21:02.343Z,67.52
2019-02-09T19:26:24.561Z,67.74
2019-02-09T19:31:46.737Z,67.69
2019-02-09T19:37:08.913Z,67.56
2019-02-09T19:42:11.669Z,67.31
2019-02-09T19:47:33.858Z,67.57
2019-02-09T19:52:56.033Z,67.16
2019-02-09T19:57:58.710Z,66.98
2019-02-09T20:03:20.885Z,66.84
2019-02-09T20:08:43.055Z,66.70
2019-02-09T20:13:58.769Z,67.07
2019-02-09T20:19:20.946Z,67.27
2019-02-09T20:24:43.129Z,67.00
2019-02-09T20:30:10.045Z,67.27
2019-02-09T20:35:54.092Z,67.16
2019-02-09T20:41:01.807Z,67.21
2019-02-09T20:46:24.083Z,67.77
2019-02-09T20:51:46.286Z,68.20
2019-02-09T20:57:08.453Z,68.32
2019-02-09T21:02:31.707Z,68.36
2019-02-09T21:07:34.529Z,68.71
2019-02-09T21:12:51.703Z,68.57
2019-02-09T21:18:13.889Z,68.45
2019-02-09T21:23:16.609Z,68.40
2019-02-09T21:28:19.361Z,68.79
2019-02-09T21:33:41.557Z,68.77
2019-02-09T21:38:44.229Z,69.11
2019-02-09T21:43:46.900Z,70.25
2019-02-09T21:48:49.584Z,70.49
2019-02-09T21:53:52.259Z,70.87
2019-02-09T21:58:54.929Z,70.59
2019-02-09T22:04:17.247Z,70.48
2019-02-09T22:09:39.402Z,70.56
2019-02-09T22:15:01.584Z,70.67
2019-02-09T22:20:23.736Z,71.05
2019-02-09T22:25:26.748Z,71.04
2019-02-09T22:30:49.007Z,71.24
2019-02-09T22:36:11.256Z,71.40
2019-02-09T22:41:33.488Z,70.98
2019-02-09T22:46:55.657Z,70.51
2019-02-09T22:52:17.835Z,70.09
2019-02-09T22:57:40.064Z,70.02
2019-02-09T23:03:05.347Z,69.60
2019-02-09T23:08:08.002Z,69.54
2019-02-09T23:13:10.682Z,69.35
2019-02-09T23:18:32.857Z,69.38
2019-02-09T23:23:35.533Z,69.35
2019-02-09T23:28:50.453Z,69.76
2019-02-09T23:33:53.137Z,69.95
2019-02-09T23:39:15.313Z,69.88
2019-02-09T23:44:37.651Z,69.93
2019-02-09T23:49:40.317Z,70.22
2019-02-09T23:55:02.530Z,70.44
