createdAt,value
2018-09-24T00:02:18.125Z,99.90
2018-09-24T00:04:46.053Z,99.90
2018-09-24T00:07:14.058Z,99.90
2018-09-24T00:09:42.028Z,99.90
2018-09-24T00:12:10.038Z,99.90
2018-09-24T00:14:37.999Z,99.90
2018-09-24T00:17:06.003Z,99.90
2018-09-24T00:19:34.146Z,99.90
2018-09-24T00:22:02.446Z,99.90
2018-09-24T00:24:30.433Z,99.90
2018-09-24T00:26:58.457Z,99.90
2018-09-24T00:29:26.400Z,99.90
2018-09-24T00:31:54.402Z,99.90
2018-09-24T00:34:22.439Z,99.90
2018-09-24T00:36:50.462Z,99.90
2018-09-24T00:39:18.586Z,99.90
2018-09-24T00:41:46.692Z,99.90
2018-09-24T00:44:14.746Z,99.90
2018-09-24T00:46:42.793Z,99.90
2018-09-24T00:49:10.921Z,99.90
2018-09-24T00:51:38.934Z,99.90
2018-09-24T00:54:07.041Z,99.90
2018-09-24T00:56:35.090Z,99.90
2018-09-24T00:59:03.184Z,99.90
2018-09-24T01:01:31.177Z,99.90
2018-09-24T01:03:59.231Z,99.90
2018-09-24T01:06:27.274Z,99.90
2018-09-24T01:08:55.487Z,99.90
2018-09-24T01:11:23.596Z,99.90
2018-09-24T01:13:51.746Z,99.90
2018-09-24T01:16:19.770Z,99.90
2018-09-24T01:18:47.780Z,99.90
2018-09-24T01:21:15.897Z,99.90
2018-09-24T01:23:43.931Z,99.90
2018-09-24T01:26:12.329Z,99.90
2018-09-24T01:28:40.346Z,99.90
2018-09-24T01:31:08.366Z,99.90
2018-09-24T01:33:36.489Z,99.90
2018-09-24T01:36:04.541Z,99.90
2018-09-24T01:38:32.652Z,99.90
2018-09-24T01:41:00.942Z,99.90
2018-09-24T01:43:28.964Z,99.90
2018-09-24T01:45:56.921Z,99.90
2018-09-24T01:48:24.933Z,99.90
2018-09-24T01:50:53.082Z,99.90
2018-09-24T01:53:20.992Z,99.90
2018-09-24T01:55:49.632Z,99.90
2018-09-24T01:58:17.651Z,99.90
2018-09-24T02:00:45.801Z,99.90
2018-09-24T02:03:13.843Z,99.90
2018-09-24T02:05:41.787Z,99.90
2018-09-24T02:08:09.917Z,99.90
2018-09-24T02:10:37.953Z,99.90
2018-09-24T02:13:06.109Z,99.90
2018-09-24T02:15:34.169Z,99.90
2018-09-24T02:18:02.327Z,99.90
2018-09-24T02:20:30.237Z,99.90
2018-09-24T02:22:58.336Z,99.90
2018-09-24T02:25:26.424Z,99.90
2018-09-24T02:27:54.648Z,99.90
2018-09-24T02:30:22.633Z,99.90
2018-09-24T02:32:50.838Z,99.90
2018-09-24T02:35:19.010Z,99.90
2018-09-24T02:37:46.990Z,99.90
2018-09-24T02:40:23.556Z,99.90
2018-09-24T02:42:51.901Z,99.90
2018-09-24T02:45:20.326Z,99.90
2018-09-24T02:47:48.340Z,99.90
2018-09-24T02:50:16.366Z,99.90
2018-09-24T02:52:44.487Z,99.90
2018-09-24T02:55:17.731Z,99.90
2018-09-24T02:57:46.077Z,99.90
2018-09-24T03:00:20.914Z,99.90
2018-09-24T03:02:49.210Z,99.90
2018-09-24T03:05:17.133Z,99.90
2018-09-24T03:07:45.215Z,99.90
2018-09-24T03:10:13.365Z,99.90
2018-09-24T03:12:47.764Z,99.90
2018-09-24T03:15:15.758Z,99.90
2018-09-24T03:17:43.830Z,99.90
2018-09-24T03:20:12.295Z,99.90
2018-09-24T03:22:40.251Z,99.90
2018-09-24T03:25:08.825Z,99.90
2018-09-24T03:27:36.878Z,99.90
2018-09-24T03:30:05.276Z,99.90
2018-09-24T03:32:33.642Z,99.90
2018-09-24T03:35:01.621Z,99.90
2018-09-24T03:37:29.766Z,99.90
2018-09-24T03:39:57.821Z,99.90
2018-09-24T03:42:25.895Z,99.90
2018-09-24T03:44:53.988Z,99.90
2018-09-24T03:47:22.020Z,99.90
2018-09-24T03:49:50.084Z,99.90
2018-09-24T03:52:18.030Z,99.90
2018-09-24T03:54:46.002Z,99.90
2018-09-24T03:57:14.254Z,99.90
2018-09-24T03:59:42.186Z,99.90
2018-09-24T04:02:10.292Z,99.90
2018-09-24T04:04:43.816Z,99.90
2018-09-24T04:07:17.478Z,99.90
2018-09-24T04:09:51.232Z,99.90
2018-09-24T04:12:24.688Z,99.90
2018-09-24T04:14:58.130Z,99.90
2018-09-24T04:17:32.315Z,99.90
2018-09-24T04:20:05.723Z,99.90
2018-09-24T04:22:39.180Z,99.90
2018-09-24T04:25:12.864Z,99.90
2018-09-24T04:27:46.256Z,99.90
2018-09-24T04:30:19.854Z,99.90
2018-09-24T04:32:53.254Z,99.90
2018-09-24T04:35:26.724Z,99.90
2018-09-24T04:38:00.182Z,99.90
2018-09-24T04:40:33.604Z,99.90
2018-09-24T04:43:07.020Z,99.90
2018-09-24T04:45:40.627Z,99.90
2018-09-24T04:48:14.322Z,99.90
2018-09-24T04:50:47.854Z,99.90
2018-09-24T04:53:21.294Z,99.90
2018-09-24T04:55:54.865Z,99.90
2018-09-24T04:58:28.261Z,99.90
2018-09-24T05:01:02.068Z,99.90
2018-09-24T05:03:35.572Z,99.90
2018-09-24T05:06:09.258Z,99.90
2018-09-24T05:08:42.929Z,99.90
2018-09-24T05:11:16.480Z,99.90
2018-09-24T05:13:50.061Z,99.90
2018-09-24T05:16:23.507Z,99.90
2018-09-24T05:18:57.066Z,99.90
2018-09-24T05:21:30.891Z,99.90
2018-09-24T05:24:04.564Z,99.90
2018-09-24T05:26:38.280Z,99.90
2018-09-24T05:29:11.832Z,99.90
2018-09-24T05:31:45.621Z,99.90
2018-09-24T05:34:19.130Z,99.90
2018-09-24T05:36:52.677Z,99.90
2018-09-24T05:39:26.279Z,99.90
2018-09-24T05:41:59.958Z,99.90
2018-09-24T05:44:33.424Z,99.90
2018-09-24T05:47:07.089Z,99.90
2018-09-24T05:49:41.206Z,99.90
2018-09-24T05:52:14.862Z,99.90
2018-09-24T05:54:48.566Z,99.90
2018-09-24T05:57:22.237Z,99.90
2018-09-24T05:59:55.656Z,99.90
2018-09-24T06:02:29.037Z,99.90
2018-09-24T06:05:02.628Z,99.90
2018-09-24T06:07:36.139Z,99.90
2018-09-24T06:10:09.831Z,99.90
2018-09-24T06:12:43.318Z,99.90
2018-09-24T06:15:16.990Z,99.90
2018-09-24T06:17:50.590Z,99.90
2018-09-24T06:20:24.235Z,99.90
2018-09-24T06:22:58.118Z,99.90
2018-09-24T06:25:31.850Z,99.90
2018-09-24T06:28:05.463Z,99.90
2018-09-24T06:30:39.165Z,99.90
2018-09-24T06:33:12.779Z,99.90
2018-09-24T06:35:46.425Z,99.90
2018-09-24T06:38:19.759Z,99.90
2018-09-24T06:40:53.261Z,99.90
2018-09-24T06:43:26.837Z,99.90
2018-09-24T06:46:00.396Z,99.90
2018-09-24T06:48:33.767Z,99.90
2018-09-24T06:51:07.494Z,99.90
2018-09-24T06:53:41.250Z,99.90
2018-09-24T06:56:14.705Z,99.70
2018-09-24T06:58:48.105Z,99.30
2018-09-24T07:01:22.098Z,99.90
2018-09-24T07:03:55.553Z,99.90
2018-09-24T07:06:29.159Z,99.90
2018-09-24T07:09:02.821Z,99.70
2018-09-24T07:11:36.401Z,99.70
2018-09-24T07:14:10.033Z,99.60
2018-09-24T07:16:43.524Z,99.50
2018-09-24T07:19:16.918Z,99.70
2018-09-24T07:21:50.644Z,99.70
2018-09-24T07:24:24.263Z,99.60
2018-09-24T07:26:57.968Z,99.90
2018-09-24T07:29:31.511Z,99.90
2018-09-24T07:32:05.342Z,99.90
2018-09-24T07:34:38.792Z,99.40
2018-09-24T07:37:12.511Z,99.60
2018-09-24T07:39:46.441Z,99.90
2018-09-24T07:42:19.858Z,99.90
2018-09-24T07:44:53.270Z,99.90
2018-09-24T07:47:26.676Z,99.90
2018-09-24T07:50:00.099Z,99.50
2018-09-24T07:52:33.540Z,99.30
2018-09-24T07:55:07.083Z,99.40
2018-09-24T07:57:40.439Z,99.70
2018-09-24T08:00:14.053Z,99.90
2018-09-24T08:02:47.733Z,99.90
2018-09-24T08:05:21.256Z,99.90
2018-09-24T08:07:54.779Z,99.90
2018-09-24T08:10:28.314Z,99.90
2018-09-24T08:13:02.212Z,99.90
2018-09-24T08:15:35.573Z,99.90
2018-09-24T08:18:09.259Z,99.90
2018-09-24T08:20:42.728Z,99.90
2018-09-24T08:23:16.574Z,99.90
2018-09-24T08:25:49.978Z,99.90
2018-09-24T08:28:23.705Z,99.90
2018-09-24T08:30:57.434Z,99.90
2018-09-24T08:33:31.293Z,99.90
2018-09-24T08:36:04.840Z,99.90
2018-09-24T08:38:38.309Z,99.90
2018-09-24T08:41:11.750Z,99.90
2018-09-24T08:43:45.362Z,99.90
2018-09-24T08:46:18.788Z,99.90
2018-09-24T08:48:52.423Z,99.90
2018-09-24T08:51:25.862Z,99.90
2018-09-24T08:53:59.443Z,99.90
2018-09-24T08:56:33.022Z,99.90
2018-09-24T08:59:06.731Z,99.90
2018-09-24T09:01:40.486Z,99.90
2018-09-24T09:04:14.425Z,99.90
2018-09-24T09:06:48.211Z,99.90
2018-09-24T09:09:22.333Z,99.90
2018-09-24T09:11:55.673Z,99.90
2018-09-24T09:14:36.602Z,99.90
2018-09-24T09:17:10.306Z,99.90
2018-09-24T09:19:43.646Z,99.90
2018-09-24T09:22:17.012Z,99.90
2018-09-24T09:24:50.434Z,99.90
2018-09-24T09:27:24.128Z,99.90
2018-09-24T09:29:57.760Z,99.90
2018-09-24T09:32:31.361Z,99.90
2018-09-24T09:35:04.835Z,99.90
2018-09-24T09:37:38.465Z,99.90
2018-09-24T09:40:12.144Z,99.90
2018-09-24T09:42:45.922Z,99.90
2018-09-24T09:45:19.439Z,99.90
2018-09-24T09:47:53.286Z,99.90
2018-09-24T09:50:26.841Z,99.90
2018-09-24T09:53:00.291Z,99.90
2018-09-24T09:55:33.938Z,99.90
2018-09-24T09:58:07.414Z,99.90
2018-09-24T10:00:41.078Z,99.90
2018-09-24T10:03:14.752Z,99.90
2018-09-24T10:05:48.700Z,99.90
2018-09-24T10:08:22.234Z,99.90
2018-09-24T10:10:55.714Z,99.90
2018-09-24T10:13:29.308Z,99.90
2018-09-24T10:16:03.022Z,99.90
2018-09-24T10:18:36.714Z,99.90
2018-09-24T10:21:10.158Z,99.90
2018-09-24T10:23:43.561Z,99.90
2018-09-24T10:26:17.420Z,99.90
2018-09-24T10:28:51.078Z,99.90
2018-09-24T10:31:24.612Z,99.90
2018-09-24T10:33:58.147Z,99.90
2018-09-24T10:36:31.524Z,99.90
2018-09-24T10:39:05.315Z,99.90
2018-09-24T10:41:39.176Z,99.90
2018-09-24T10:44:12.805Z,99.90
2018-09-24T10:46:46.558Z,99.90
2018-09-24T10:49:19.971Z,99.90
2018-09-24T10:51:53.720Z,99.90
2018-09-24T10:54:27.402Z,99.90
2018-09-24T10:57:00.995Z,99.90
2018-09-24T10:59:34.567Z,99.90
2018-09-24T11:02:08.092Z,99.90
2018-09-24T11:04:41.696Z,99.90
2018-09-24T11:07:15.348Z,99.90
2018-09-24T11:09:48.897Z,99.90
2018-09-24T11:12:22.594Z,99.90
2018-09-24T11:14:56.169Z,99.90
2018-09-24T11:17:29.910Z,99.90
2018-09-24T11:20:03.346Z,99.90
2018-09-24T11:22:36.852Z,99.90
2018-09-24T11:25:10.232Z,99.90
2018-09-24T11:27:43.777Z,99.90
2018-09-24T11:30:17.410Z,99.90
2018-09-24T11:32:51.090Z,99.90
2018-09-24T11:35:24.704Z,99.90
2018-09-24T11:37:58.318Z,99.90
2018-09-24T11:40:31.981Z,99.90
2018-09-24T11:43:05.535Z,99.90
2018-09-24T11:45:39.186Z,99.90
2018-09-24T11:48:13.117Z,99.90
2018-09-24T11:50:46.934Z,99.90
2018-09-24T11:53:20.463Z,99.90
2018-09-24T11:55:54.187Z,99.90
2018-09-24T11:58:27.856Z,99.90
2018-09-24T12:01:01.383Z,99.90
2018-09-24T12:03:35.027Z,99.70
2018-09-24T12:06:08.610Z,99.80
2018-09-24T12:08:42.277Z,99.80
2018-09-24T12:11:16.224Z,99.90
2018-09-24T12:13:49.694Z,99.90
2018-09-24T12:16:23.126Z,99.70
2018-09-24T12:18:56.606Z,99.50
2018-09-24T12:21:30.045Z,99.10
2018-09-24T12:24:03.418Z,99.00
2018-09-24T12:26:37.121Z,99.20
2018-09-24T12:29:10.911Z,99.50
2018-09-24T12:31:44.516Z,99.00
2018-09-24T12:34:18.101Z,98.40
2018-09-24T12:36:51.608Z,97.30
2018-09-24T12:39:25.413Z,96.10
2018-09-24T12:41:58.746Z,95.80
2018-09-24T12:44:32.257Z,94.90
2018-09-24T12:47:05.758Z,95.20
2018-09-24T12:49:39.185Z,94.80
2018-09-24T12:52:12.862Z,94.50
2018-09-24T12:54:46.460Z,94.00
2018-09-24T12:57:19.834Z,93.70
2018-09-24T12:59:53.474Z,94.40
2018-09-24T13:02:26.822Z,95.00
2018-09-24T13:05:00.297Z,94.60
2018-09-24T13:07:33.945Z,94.30
2018-09-24T13:10:07.532Z,94.10
2018-09-24T13:12:40.982Z,94.40
2018-09-24T13:15:14.578Z,95.10
2018-09-24T13:17:47.920Z,95.60
2018-09-24T13:20:21.646Z,95.50
2018-09-24T13:22:55.020Z,95.50
2018-09-24T13:25:28.396Z,95.60
2018-09-24T13:28:01.836Z,95.60
2018-09-24T13:30:35.286Z,95.70
2018-09-24T13:33:08.748Z,96.10
2018-09-24T13:35:49.062Z,96.40
2018-09-24T13:44:03.507Z,99.90
2018-09-24T13:46:36.937Z,99.90
2018-09-24T13:49:10.380Z,99.90
2018-09-24T13:51:43.842Z,99.90
2018-09-24T13:54:17.547Z,99.90
2018-09-24T13:56:51.059Z,99.90
2018-09-24T13:59:24.421Z,99.90
2018-09-24T14:01:57.991Z,99.90
2018-09-24T14:04:32.121Z,99.90
2018-09-24T14:07:05.442Z,99.90
2018-09-24T14:09:39.261Z,99.90
2018-09-24T14:12:12.864Z,99.90
2018-09-24T14:14:46.492Z,99.90
2018-09-24T14:17:20.045Z,99.90
2018-09-24T14:19:53.647Z,99.90
2018-09-24T14:22:27.238Z,99.90
2018-09-24T14:25:00.960Z,99.90
2018-09-24T14:27:34.445Z,99.90
2018-09-24T14:30:08.138Z,99.90
2018-09-24T14:32:41.559Z,99.90
2018-09-24T14:35:14.974Z,99.90
2018-09-24T14:37:48.585Z,99.90
2018-09-24T14:40:22.386Z,99.90
2018-09-24T14:45:48.497Z,99.90
2018-09-24T14:48:22.245Z,99.90
2018-09-24T14:50:55.675Z,99.90
2018-09-24T14:53:29.439Z,99.90
2018-09-24T14:56:02.790Z,99.90
2018-09-24T14:58:36.549Z,99.90
2018-09-24T15:01:10.174Z,99.90
2018-09-24T15:03:43.739Z,99.90
2018-09-24T15:06:17.221Z,99.90
2018-09-24T15:08:50.624Z,99.90
2018-09-24T15:11:24.101Z,99.90
2018-09-24T15:13:57.710Z,99.90
2018-09-24T15:16:31.162Z,99.90
2018-09-24T15:19:04.999Z,99.90
2018-09-24T15:21:38.563Z,99.90
2018-09-24T15:24:12.382Z,99.90
2018-09-24T15:26:46.086Z,99.90
2018-09-24T15:29:19.766Z,99.90
2018-09-24T15:31:53.174Z,99.90
2018-09-24T15:34:26.559Z,99.90
2018-09-24T15:36:59.996Z,99.90
2018-09-24T15:39:33.761Z,99.90
2018-09-24T15:42:07.257Z,99.90
2018-09-24T15:44:40.773Z,99.90
2018-09-24T15:47:14.264Z,99.90
2018-09-24T15:49:47.744Z,99.90
2018-09-24T15:52:21.313Z,99.90
2018-09-24T15:54:54.972Z,99.90
2018-09-24T15:57:28.526Z,99.90
2018-09-24T16:00:09.018Z,99.90
2018-09-24T16:02:42.443Z,99.90
2018-09-24T16:05:16.287Z,99.90
2018-09-24T16:07:49.645Z,99.90
2018-09-24T16:10:23.423Z,99.90
2018-09-24T16:12:56.869Z,99.90
2018-09-24T16:15:30.540Z,99.90
2018-09-24T16:18:04.119Z,99.90
2018-09-24T16:20:37.583Z,99.90
2018-09-24T16:23:11.350Z,99.90
2018-09-24T16:25:44.662Z,99.90
2018-09-24T16:28:18.032Z,99.90
2018-09-24T16:30:51.449Z,99.90
2018-09-24T16:33:25.035Z,99.90
2018-09-24T16:35:58.924Z,99.90
2018-09-24T16:38:32.417Z,99.90
2018-09-24T16:41:06.103Z,99.90
2018-09-24T16:43:39.543Z,99.90
2018-09-24T16:46:12.976Z,99.90
2018-09-24T16:48:46.562Z,99.90
2018-09-24T16:51:20.064Z,99.90
2018-09-24T16:53:53.478Z,99.90
2018-09-24T16:56:27.009Z,99.90
2018-09-24T16:59:00.996Z,99.90
2018-09-24T17:01:34.814Z,99.90
2018-09-24T17:04:08.525Z,99.90
2018-09-24T17:06:42.172Z,99.90
2018-09-24T17:09:15.550Z,99.90
2018-09-24T17:11:49.419Z,99.90
2018-09-24T17:14:22.745Z,99.90
2018-09-24T17:16:56.301Z,99.90
2018-09-24T17:19:29.872Z,99.90
2018-09-24T17:22:03.297Z,99.90
2018-09-24T17:24:37.544Z,99.90
2018-09-24T17:27:11.207Z,99.90
2018-09-24T17:29:44.914Z,99.90
2018-09-24T17:32:18.462Z,99.90
2018-09-24T17:34:52.344Z,99.90
2018-09-24T17:37:25.933Z,99.90
2018-09-24T17:39:59.406Z,99.90
2018-09-24T17:42:33.604Z,99.90
2018-09-24T17:45:07.238Z,99.90
2018-09-24T17:47:40.661Z,99.90
2018-09-24T17:50:14.384Z,99.90
2018-09-24T17:52:48.312Z,99.90
2018-09-24T17:55:22.891Z,99.90
2018-09-24T17:57:57.524Z,99.90
2018-09-24T18:00:31.068Z,99.90
2018-09-24T18:03:04.548Z,99.90
2018-09-24T18:05:38.226Z,99.90
2018-09-24T18:08:11.977Z,99.90
2018-09-24T18:10:45.691Z,99.90
2018-09-24T18:13:19.441Z,99.90
2018-09-24T18:15:53.440Z,99.90
2018-09-24T18:18:27.084Z,99.90
2018-09-24T18:21:00.905Z,99.90
2018-09-24T18:23:34.555Z,99.90
2018-09-24T18:26:08.241Z,99.90
2018-09-24T18:28:42.395Z,99.90
2018-09-24T18:31:16.096Z,99.90
2018-09-24T18:33:49.670Z,99.90
2018-09-24T18:36:23.402Z,99.90
2018-09-24T18:38:56.866Z,99.90
2018-09-24T18:41:30.320Z,99.90
2018-09-24T18:44:03.790Z,99.90
2018-09-24T18:46:37.525Z,99.90
2018-09-24T18:49:11.142Z,99.90
2018-09-24T18:51:44.674Z,99.90
2018-09-24T18:54:18.284Z,99.90
2018-09-24T18:56:51.978Z,99.90
2018-09-24T18:59:25.819Z,99.90
2018-09-24T19:01:59.259Z,99.90
2018-09-24T19:04:32.706Z,99.90
2018-09-24T19:07:06.399Z,99.90
2018-09-24T19:09:39.811Z,99.90
2018-09-24T19:12:13.401Z,99.90
2018-09-24T19:14:46.875Z,99.90
2018-09-24T19:17:20.334Z,99.90
2018-09-24T19:19:53.872Z,99.90
2018-09-24T19:22:27.681Z,99.90
2018-09-24T19:25:01.456Z,99.90
2018-09-24T19:27:34.994Z,99.90
2018-09-24T19:30:08.688Z,99.90
2018-09-24T19:32:42.149Z,99.90
2018-09-24T19:35:15.608Z,99.90
2018-09-24T19:37:49.034Z,99.90
2018-09-24T19:40:22.658Z,99.90
2018-09-24T19:42:56.082Z,99.90
2018-09-24T19:45:32.459Z,99.90
2018-09-24T19:48:06.494Z,99.90
2018-09-24T19:50:40.335Z,99.90
2018-09-24T19:53:13.824Z,99.90
2018-09-24T19:55:47.414Z,99.90
2018-09-24T19:58:20.783Z,99.90
2018-09-24T20:00:54.240Z,99.90
2018-09-24T20:03:27.838Z,99.90
2018-09-24T20:06:01.863Z,99.90
2018-09-24T20:08:35.459Z,99.90
2018-09-24T20:11:08.898Z,99.90
2018-09-24T20:13:42.502Z,99.90
2018-09-24T20:16:16.648Z,99.90
2018-09-24T20:18:50.024Z,99.90
2018-09-24T20:21:23.399Z,99.90
2018-09-24T20:23:57.052Z,99.90
2018-09-24T20:26:30.643Z,99.90
2018-09-24T20:29:04.123Z,99.90
2018-09-24T20:31:37.659Z,99.90
2018-09-24T20:34:11.099Z,99.90
2018-09-24T20:36:44.740Z,99.90
2018-09-24T20:39:18.097Z,99.90
2018-09-24T20:41:51.582Z,99.90
2018-09-24T20:44:25.046Z,99.90
2018-09-24T20:46:58.463Z,99.90
2018-09-24T20:49:31.860Z,99.90
2018-09-24T20:52:05.218Z,99.90
2018-09-24T20:54:38.771Z,99.90
2018-09-24T20:57:12.506Z,99.90
2018-09-24T20:59:46.049Z,99.90
2018-09-24T21:02:19.600Z,99.90
2018-09-24T21:04:53.051Z,99.90
2018-09-24T21:07:26.685Z,99.90
2018-09-24T21:10:00.310Z,99.90
2018-09-24T21:12:33.810Z,99.90
2018-09-24T21:15:07.358Z,99.90
2018-09-24T21:17:40.806Z,99.90
2018-09-24T21:20:14.221Z,99.90
2018-09-24T21:22:47.711Z,99.90
2018-09-24T21:25:21.202Z,99.90
2018-09-24T21:27:55.240Z,99.90
2018-09-24T21:30:28.674Z,99.90
2018-09-24T21:33:02.178Z,99.90
2018-09-24T21:35:35.713Z,99.90
2018-09-24T21:38:09.478Z,99.90
2018-09-24T21:40:42.867Z,99.90
2018-09-24T21:43:16.379Z,99.90
2018-09-24T21:45:49.919Z,99.90
2018-09-24T21:48:23.534Z,99.90
2018-09-24T21:50:57.080Z,99.90
2018-09-24T21:53:30.582Z,99.90
2018-09-24T21:56:03.882Z,99.90
2018-09-24T21:58:37.302Z,99.90
2018-09-24T22:01:11.003Z,99.90
2018-09-24T22:03:44.404Z,99.90
2018-09-24T22:06:17.854Z,99.90
2018-09-24T22:08:51.255Z,99.90
2018-09-24T22:11:24.718Z,99.90
2018-09-24T22:13:58.167Z,99.90
2018-09-24T22:16:31.548Z,99.90
2018-09-24T22:19:04.902Z,99.90
2018-09-24T22:21:38.455Z,99.90
2018-09-24T22:24:11.824Z,99.90
2018-09-24T22:26:45.190Z,99.90
2018-09-24T22:29:18.856Z,99.90
2018-09-24T22:31:52.199Z,99.90
2018-09-24T22:34:25.719Z,99.90
2018-09-24T22:36:59.198Z,99.90
2018-09-24T22:39:32.573Z,99.90
2018-09-24T22:42:05.887Z,99.90
2018-09-24T22:44:39.443Z,99.90
2018-09-24T22:47:12.871Z,99.90
2018-09-24T22:49:46.274Z,99.90
2018-09-24T22:52:19.670Z,99.90
2018-09-24T22:54:53.162Z,99.90
2018-09-24T22:57:26.424Z,99.90
2018-09-24T23:00:00.066Z,99.90
2018-09-24T23:02:33.462Z,99.90
2018-09-24T23:05:07.216Z,99.90
2018-09-24T23:07:40.693Z,99.90
2018-09-24T23:10:14.045Z,99.90
2018-09-24T23:12:47.442Z,99.90
2018-09-24T23:15:21.082Z,99.90
2018-09-24T23:17:54.524Z,99.90
2018-09-24T23:20:27.999Z,99.90
2018-09-24T23:23:01.694Z,99.90
2018-09-24T23:25:35.237Z,99.90
2018-09-24T23:28:08.644Z,99.90
2018-09-24T23:30:42.043Z,99.90
2018-09-24T23:33:15.426Z,99.90
2018-09-24T23:35:48.809Z,99.90
2018-09-24T23:38:22.210Z,99.90
2018-09-24T23:40:55.670Z,99.90
2018-09-24T23:43:29.232Z,99.90
2018-09-24T23:46:02.792Z,99.90
2018-09-24T23:48:36.507Z,99.90
2018-09-24T23:51:10.057Z,99.90
2018-09-24T23:53:43.468Z,99.90
2018-09-24T23:56:17.687Z,99.90
2018-09-24T23:58:51.014Z,99.90
