createdAt,value
2018-01-07T00:00:05.050Z,6.32
2018-01-07T00:02:32.523Z,6.70
2018-01-07T00:05:00.702Z,6.40
2018-01-07T00:07:28.118Z,6.32
2018-01-07T00:09:55.531Z,7.40
2018-01-07T00:12:23.115Z,7.60
2018-01-07T00:14:50.573Z,7.75
2018-01-07T00:17:18.050Z,8.07
2018-01-07T00:19:45.521Z,6.62
2018-01-07T00:22:12.988Z,7.20
2018-01-07T00:24:40.395Z,7.62
2018-01-07T00:27:07.805Z,7.00
2018-01-07T00:29:35.233Z,10.65
2018-01-07T00:32:02.649Z,6.95
2018-01-07T00:34:30.058Z,8.85
2018-01-07T00:36:57.487Z,6.75
2018-01-07T00:39:24.904Z,7.62
2018-01-07T00:41:52.351Z,7.43
2018-01-07T00:44:20.619Z,6.80
2018-01-07T00:46:48.029Z,8.05
2018-01-07T00:49:15.443Z,8.50
2018-01-07T00:51:42.854Z,8.68
2018-01-07T00:54:10.269Z,6.72
2018-01-07T00:56:38.456Z,8.35
2018-01-07T00:59:06.638Z,9.55
2018-01-07T01:01:34.854Z,8.60
2018-01-07T01:04:02.262Z,8.50
2018-01-07T01:06:33.153Z,10.30
2018-01-07T01:09:00.566Z,9.80
2018-01-07T01:11:27.981Z,9.30
2018-01-07T01:13:55.406Z,9.57
2018-01-07T01:16:22.826Z,10.85
2018-01-07T01:18:50.236Z,9.50
2018-01-07T01:21:17.675Z,8.63
2018-01-07T01:23:45.095Z,9.48
2018-01-07T01:26:12.608Z,7.85
2018-01-07T01:28:40.030Z,8.88
2018-01-07T01:31:07.443Z,7.78
2018-01-07T01:33:34.862Z,7.00
2018-01-07T01:36:02.278Z,6.35
2018-01-07T01:38:29.734Z,6.85
2018-01-07T01:40:57.964Z,4.93
2018-01-07T01:43:25.369Z,5.72
2018-01-07T01:45:53.594Z,5.47
2018-01-07T01:48:21.030Z,6.28
2018-01-07T01:50:48.438Z,6.87
2018-01-07T01:53:15.865Z,6.60
2018-01-07T01:55:51.557Z,6.80
2018-01-07T01:58:19.038Z,6.05
2018-01-07T02:00:46.441Z,5.05
2018-01-07T02:03:13.887Z,5.30
2018-01-07T02:05:41.439Z,4.75
2018-01-07T02:08:08.897Z,5.22
2018-01-07T02:10:36.374Z,5.40
2018-01-07T02:13:03.836Z,4.57
2018-01-07T02:15:31.314Z,4.80
2018-01-07T02:17:58.762Z,4.95
2018-01-07T02:20:26.978Z,5.85
2018-01-07T02:22:54.405Z,4.55
2018-01-07T02:25:22.627Z,4.00
2018-01-07T02:27:50.040Z,2.37
2018-01-07T02:30:17.458Z,3.22
2018-01-07T02:32:44.899Z,2.72
2018-01-07T02:35:13.087Z,2.50
2018-01-07T02:37:40.495Z,2.22
2018-01-07T02:40:07.903Z,2.12
2018-01-07T02:42:35.418Z,2.50
2018-01-07T02:45:02.890Z,2.28
2018-01-07T02:47:30.360Z,2.05
2018-01-07T02:49:57.799Z,5.85
2018-01-07T02:52:26.110Z,3.90
2018-01-07T02:54:53.519Z,3.35
2018-01-07T02:57:20.940Z,3.47
2018-01-07T02:59:48.363Z,2.85
2018-01-07T03:02:15.781Z,3.92
2018-01-07T03:04:43.258Z,3.20
2018-01-07T03:07:10.724Z,3.33
2018-01-07T03:09:38.210Z,3.12
2018-01-07T03:12:05.662Z,3.25
2018-01-07T03:14:33.090Z,3.67
2018-01-07T03:17:00.522Z,2.50
2018-01-07T03:19:27.941Z,2.85
2018-01-07T03:21:56.215Z,3.00
2018-01-07T03:24:23.664Z,2.50
2018-01-07T03:26:51.081Z,2.45
2018-01-07T03:29:18.514Z,2.28
2018-01-07T03:31:46.038Z,2.40
2018-01-07T03:34:13.467Z,2.17
2018-01-07T03:36:41.665Z,2.85
2018-01-07T03:39:09.149Z,2.70
2018-01-07T03:41:36.563Z,2.58
2018-01-07T03:44:03.979Z,2.50
2018-01-07T03:46:31.391Z,2.10
2018-01-07T03:48:58.851Z,1.98
2018-01-07T03:51:26.289Z,1.92
2018-01-07T03:53:54.488Z,1.83
2018-01-07T03:56:21.878Z,2.25
2018-01-07T03:58:49.298Z,1.60
2018-01-07T04:01:17.471Z,1.70
2018-01-07T04:03:44.878Z,2.05
2018-01-07T04:06:12.358Z,2.33
2018-01-07T04:08:39.790Z,1.83
2018-01-07T04:11:07.201Z,2.45
2018-01-07T04:13:35.462Z,1.80
2018-01-07T04:16:02.874Z,2.00
2018-01-07T04:18:30.282Z,2.47
2018-01-07T04:20:58.449Z,2.28
2018-01-07T04:23:26.627Z,2.20
2018-01-07T04:25:54.029Z,2.25
2018-01-07T04:28:21.500Z,2.00
2018-01-07T04:30:48.919Z,1.90
2018-01-07T04:33:16.338Z,2.30
2018-01-07T04:35:43.782Z,1.98
2018-01-07T04:38:11.977Z,2.40
2018-01-07T04:40:39.453Z,2.20
2018-01-07T04:43:06.917Z,1.70
2018-01-07T04:45:34.329Z,1.90
2018-01-07T04:48:01.746Z,1.70
2018-01-07T04:50:29.919Z,1.50
2018-01-07T04:52:57.335Z,1.70
2018-01-07T04:55:25.551Z,1.60
2018-01-07T04:57:52.965Z,1.20
2018-01-07T05:00:20.377Z,1.30
2018-01-07T05:02:47.778Z,1.70
2018-01-07T05:05:15.294Z,1.42
2018-01-07T05:07:42.703Z,1.35
2018-01-07T05:10:10.102Z,2.08
2018-01-07T05:12:38.301Z,2.00
2018-01-07T05:15:05.714Z,2.08
2018-01-07T05:17:33.146Z,1.90
2018-01-07T05:20:00.571Z,1.42
2018-01-07T05:22:27.986Z,1.30
2018-01-07T05:24:55.395Z,1.80
2018-01-07T05:27:22.812Z,1.60
2018-01-07T05:29:50.298Z,1.60
2018-01-07T05:32:17.750Z,1.62
2018-01-07T05:34:45.160Z,1.10
2018-01-07T05:37:12.578Z,1.20
2018-01-07T05:39:40.057Z,1.00
2018-01-07T05:42:08.237Z,1.35
2018-01-07T05:44:36.434Z,1.30
2018-01-07T05:47:03.837Z,1.17
2018-01-07T05:49:31.279Z,1.30
2018-01-07T05:51:58.689Z,1.23
2018-01-07T05:54:26.110Z,1.33
2018-01-07T05:56:53.578Z,1.50
2018-01-07T05:59:21.757Z,1.62
2018-01-07T06:01:49.153Z,1.30
2018-01-07T06:04:16.618Z,1.48
2018-01-07T06:06:44.066Z,1.17
2018-01-07T06:09:11.540Z,1.20
2018-01-07T06:11:39.685Z,1.45
2018-01-07T06:14:07.086Z,1.75
2018-01-07T06:16:34.521Z,1.33
2018-01-07T06:19:01.906Z,1.70
2018-01-07T06:21:30.077Z,1.90
2018-01-07T06:23:58.254Z,1.73
2018-01-07T06:26:25.675Z,1.60
2018-01-07T06:28:53.125Z,1.40
2018-01-07T06:31:20.537Z,1.62
2018-01-07T06:33:47.942Z,1.62
2018-01-07T06:36:16.116Z,1.42
2018-01-07T06:38:43.527Z,1.60
2018-01-07T06:41:10.945Z,2.00
2018-01-07T06:43:38.449Z,1.25
2018-01-07T06:46:05.917Z,1.52
2018-01-07T06:48:33.355Z,2.05
2018-01-07T06:51:00.782Z,1.90
2018-01-07T06:53:28.244Z,1.67
2018-01-07T06:55:55.629Z,2.10
2018-01-07T06:58:23.042Z,1.90
2018-01-07T07:00:51.356Z,1.50
2018-01-07T07:03:19.512Z,1.60
2018-01-07T07:05:47.822Z,1.80
2018-01-07T07:08:15.322Z,1.60
2018-01-07T07:10:42.726Z,1.17
2018-01-07T07:13:10.124Z,1.85
2018-01-07T07:15:37.534Z,2.00
2018-01-07T07:18:04.947Z,1.65
2018-01-07T07:20:33.155Z,2.10
2018-01-07T07:23:01.327Z,1.73
2018-01-07T07:25:28.762Z,1.95
2018-01-07T07:27:56.174Z,1.12
2018-01-07T07:30:23.598Z,2.20
2018-01-07T07:32:50.993Z,2.22
2018-01-07T07:35:24.909Z,2.22
2018-01-07T07:37:53.099Z,2.08
2018-01-07T07:40:21.267Z,2.78
2018-01-07T07:42:49.452Z,2.40
2018-01-07T07:45:16.966Z,1.95
2018-01-07T07:47:44.441Z,1.80
2018-01-07T07:50:11.849Z,2.00
2018-01-07T07:52:39.274Z,1.77
2018-01-07T07:55:06.737Z,2.40
2018-01-07T07:57:34.154Z,2.30
2018-01-07T08:00:01.607Z,2.25
2018-01-07T08:02:28.969Z,2.62
2018-01-07T08:04:56.374Z,2.45
2018-01-07T08:07:24.556Z,2.55
2018-01-07T08:09:51.950Z,2.30
2018-01-07T08:12:19.366Z,2.75
2018-01-07T08:14:46.775Z,2.62
2018-01-07T08:17:14.974Z,2.40
2018-01-07T08:19:42.652Z,2.80
2018-01-07T08:22:10.066Z,2.85
2018-01-07T08:24:37.471Z,2.78
2018-01-07T08:27:05.667Z,2.33
2018-01-07T08:29:33.150Z,2.55
2018-01-07T08:32:00.616Z,2.72
2018-01-07T08:34:28.769Z,2.78
2018-01-07T08:36:56.942Z,3.05
2018-01-07T08:39:24.357Z,2.40
2018-01-07T08:41:51.767Z,2.30
2018-01-07T08:44:19.195Z,2.55
2018-01-07T08:46:46.591Z,2.80
2018-01-07T08:49:14.005Z,1.40
2018-01-07T08:51:42.298Z,2.22
2018-01-07T08:54:09.717Z,2.80
2018-01-07T08:56:37.156Z,2.40
2018-01-07T08:59:04.607Z,2.92
2018-01-07T09:01:32.025Z,2.85
2018-01-07T09:03:59.439Z,2.30
2018-01-07T09:06:27.621Z,2.67
2018-01-07T09:08:55.361Z,3.20
2018-01-07T09:11:22.777Z,2.90
2018-01-07T09:13:50.941Z,2.05
2018-01-07T09:16:18.342Z,2.80
2018-01-07T09:18:45.749Z,3.50
2018-01-07T09:21:13.162Z,3.15
2018-01-07T09:23:40.590Z,2.33
2018-01-07T09:26:08.010Z,3.17
2018-01-07T09:28:35.418Z,2.42
2018-01-07T09:31:02.823Z,2.15
2018-01-07T09:33:30.998Z,2.65
2018-01-07T09:35:58.393Z,2.25
2018-01-07T09:38:25.816Z,2.80
2018-01-07T09:40:53.214Z,2.80
2018-01-07T09:43:21.392Z,2.90
2018-01-07T09:45:48.822Z,2.60
2018-01-07T09:48:16.256Z,2.65
2018-01-07T09:50:44.412Z,2.83
2018-01-07T09:53:12.653Z,2.45
2018-01-07T09:55:40.073Z,2.70
2018-01-07T09:58:08.250Z,2.40
2018-01-07T10:00:35.661Z,2.22
2018-01-07T10:03:03.058Z,2.05
2018-01-07T10:05:30.465Z,2.47
2018-01-07T10:07:58.689Z,2.28
2018-01-07T10:10:26.150Z,2.60
2018-01-07T10:12:53.553Z,3.00
2018-01-07T10:15:20.976Z,2.70
2018-01-07T10:17:49.138Z,3.15
2018-01-07T10:20:17.340Z,2.70
2018-01-07T10:22:45.529Z,2.40
2018-01-07T10:25:12.938Z,2.60
2018-01-07T10:27:40.510Z,2.65
2018-01-07T10:30:07.991Z,2.10
2018-01-07T10:32:35.394Z,2.33
2018-01-07T10:35:03.598Z,3.35
2018-01-07T10:37:30.998Z,3.10
2018-01-07T10:39:58.549Z,2.62
2018-01-07T10:42:25.977Z,3.00
2018-01-07T10:44:53.382Z,2.60
2018-01-07T10:47:20.765Z,2.80
2018-01-07T10:49:48.177Z,2.50
2018-01-07T10:52:16.365Z,2.75
2018-01-07T10:54:43.758Z,1.62
2018-01-07T10:57:11.153Z,2.40
2018-01-07T10:59:38.596Z,2.37
2018-01-07T11:02:06.007Z,2.05
2018-01-07T11:04:33.432Z,2.20
2018-01-07T11:07:01.603Z,2.08
2018-01-07T11:09:29.765Z,2.28
2018-01-07T11:11:57.278Z,2.58
2018-01-07T11:14:24.690Z,1.83
2018-01-07T11:16:52.126Z,2.60
2018-01-07T11:19:19.542Z,3.00
2018-01-07T11:21:47.093Z,2.12
2018-01-07T11:24:14.519Z,2.83
2018-01-07T11:26:41.925Z,2.55
2018-01-07T11:29:09.358Z,1.87
2018-01-07T11:31:36.766Z,2.70
2018-01-07T11:34:04.190Z,2.80
2018-01-07T11:36:31.589Z,2.80
2018-01-07T11:38:59.000Z,2.50
2018-01-07T11:41:27.242Z,2.50
2018-01-07T11:43:54.693Z,2.60
2018-01-07T11:46:22.887Z,3.27
2018-01-07T11:48:50.265Z,2.53
2018-01-07T11:51:17.701Z,2.20
2018-01-07T11:53:45.122Z,3.25
2018-01-07T11:56:14.054Z,3.30
2018-01-07T11:58:42.237Z,3.05
2018-01-07T12:01:10.438Z,2.87
2018-01-07T12:03:38.630Z,2.53
2018-01-07T12:06:06.046Z,2.85
2018-01-07T12:08:33.453Z,2.70
2018-01-07T12:11:06.780Z,2.17
2018-01-07T12:13:34.242Z,2.87
2018-01-07T12:16:01.703Z,2.70
2018-01-07T12:18:29.858Z,3.15
2018-01-07T12:20:58.036Z,3.00
2018-01-07T12:23:25.438Z,2.35
2018-01-07T12:29:24.148Z,2.72
2018-01-07T12:31:51.559Z,2.57
2018-01-07T12:34:19.039Z,2.33
2018-01-07T12:36:46.496Z,2.57
2018-01-07T12:39:13.902Z,2.70
2018-01-07T12:41:41.311Z,2.63
2018-01-07T12:44:09.473Z,2.67
2018-01-07T12:46:36.982Z,2.63
2018-01-07T12:49:04.417Z,2.60
2018-01-07T12:51:31.822Z,2.00
2018-01-07T12:53:59.233Z,2.13
2018-01-07T12:56:26.665Z,4.07
2018-01-07T12:58:54.143Z,2.50
2018-01-07T13:01:21.600Z,2.37
2018-01-07T13:03:49.002Z,2.20
2018-01-07T13:06:16.446Z,2.67
2018-01-07T13:08:43.855Z,2.83
2018-01-07T13:11:11.285Z,3.27
2018-01-07T13:13:38.713Z,2.67
2018-01-07T13:16:06.873Z,2.97
2018-01-07T13:18:34.294Z,2.77
2018-01-07T13:21:01.718Z,2.90
2018-01-07T13:23:29.230Z,2.50
2018-01-07T13:25:56.630Z,2.70
2018-01-07T13:28:24.036Z,2.60
2018-01-07T13:30:52.212Z,2.87
2018-01-07T13:33:19.614Z,2.60
2018-01-07T13:35:47.042Z,2.17
2018-01-07T13:38:14.476Z,2.57
2018-01-07T13:40:41.876Z,2.67
2018-01-07T13:43:09.290Z,1.90
2018-01-07T13:45:36.697Z,2.60
2018-01-07T13:48:04.118Z,2.60
2018-01-07T13:50:31.560Z,1.80
2018-01-07T13:52:59.783Z,2.20
2018-01-07T13:55:27.186Z,2.20
2018-01-07T13:57:54.622Z,2.00
2018-01-07T14:00:22.030Z,2.00
2018-01-07T14:02:50.941Z,2.70
2018-01-07T14:05:18.452Z,2.12
2018-01-07T14:07:45.942Z,2.62
2018-01-07T14:10:13.371Z,2.58
2018-01-07T14:12:41.571Z,2.20
2018-01-07T14:15:09.067Z,2.25
2018-01-07T14:17:36.521Z,2.47
2018-01-07T14:20:03.922Z,3.08
2018-01-07T14:22:31.325Z,2.47
2018-01-07T14:24:59.544Z,2.60
2018-01-07T14:27:27.695Z,2.40
2018-01-07T14:29:55.893Z,3.03
2018-01-07T14:32:24.069Z,3.20
2018-01-07T14:34:52.234Z,1.52
2018-01-07T14:37:19.771Z,2.45
2018-01-07T14:39:47.231Z,2.20
2018-01-07T14:42:14.709Z,2.95
2018-01-07T14:44:42.115Z,3.97
2018-01-07T14:47:09.548Z,2.50
2018-01-07T14:49:36.995Z,2.90
2018-01-07T14:52:04.451Z,3.15
2018-01-07T14:54:31.933Z,2.70
2018-01-07T14:56:59.344Z,3.00
2018-01-07T14:59:26.773Z,3.45
2018-01-07T15:01:54.173Z,3.90
2018-01-07T15:04:21.580Z,3.75
2018-01-07T15:06:49.789Z,3.50
2018-01-07T15:09:17.262Z,2.90
2018-01-07T15:11:44.669Z,3.12
2018-01-07T15:14:12.090Z,3.10
2018-01-07T15:16:39.514Z,3.90
2018-01-07T15:19:08.435Z,3.70
2018-01-07T15:21:36.646Z,4.20
2018-01-07T15:24:04.061Z,3.42
2018-01-07T15:26:31.498Z,4.03
2018-01-07T15:28:58.934Z,4.05
2018-01-07T15:31:27.122Z,3.83
2018-01-07T15:33:54.602Z,4.80
2018-01-07T15:36:22.907Z,5.30
2018-01-07T15:38:50.310Z,5.00
2018-01-07T15:41:17.718Z,4.30
2018-01-07T15:43:45.909Z,3.03
2018-01-07T15:46:13.394Z,3.40
2018-01-07T15:48:40.806Z,3.35
2018-01-07T15:51:08.210Z,3.70
2018-01-07T15:53:35.681Z,4.28
2018-01-07T15:56:03.884Z,4.80
2018-01-07T15:58:32.033Z,5.22
2018-01-07T16:01:00.213Z,4.95
2018-01-07T16:03:27.759Z,4.10
2018-01-07T16:05:55.184Z,4.40
2018-01-07T16:08:22.665Z,3.83
2018-01-07T16:10:50.134Z,4.50
2018-01-07T16:13:18.300Z,2.90
2018-01-07T16:15:46.493Z,3.00
2018-01-07T16:18:13.924Z,2.62
2018-01-07T16:20:41.457Z,2.65
2018-01-07T16:23:08.901Z,2.30
2018-01-07T16:25:36.421Z,2.40
2018-01-07T16:28:03.860Z,3.12
2018-01-07T16:30:31.254Z,2.00
2018-01-07T16:32:58.663Z,2.90
2018-01-07T16:35:26.841Z,4.12
2018-01-07T16:37:55.015Z,4.20
2018-01-07T16:40:22.430Z,4.20
2018-01-07T16:42:49.857Z,4.45
2018-01-07T16:45:18.028Z,3.50
2018-01-07T16:47:45.465Z,3.40
2018-01-07T16:50:13.017Z,3.87
2018-01-07T16:52:40.463Z,3.50
2018-01-07T16:55:07.980Z,3.20
2018-01-07T16:57:35.383Z,3.35
2018-01-07T17:00:02.886Z,3.25
2018-01-07T17:02:30.302Z,2.40
2018-01-07T17:04:57.698Z,2.33
2018-01-07T17:07:25.861Z,3.10
2018-01-07T17:09:53.280Z,2.12
2018-01-07T17:12:20.686Z,3.33
2018-01-07T17:14:48.092Z,3.05
2018-01-07T17:17:16.299Z,3.08
2018-01-07T17:19:43.734Z,4.30
2018-01-07T17:22:11.922Z,3.03
2018-01-07T17:24:40.133Z,2.70
2018-01-07T17:27:07.543Z,2.47
2018-01-07T17:29:34.942Z,2.62
2018-01-07T17:32:03.129Z,2.70
2018-01-07T17:34:30.635Z,2.70
2018-01-07T17:36:58.062Z,2.28
2018-01-07T17:39:25.479Z,1.95
2018-01-07T17:41:52.942Z,1.50
2018-01-07T17:44:20.350Z,2.58
2018-01-07T17:46:47.756Z,2.55
2018-01-07T17:49:15.970Z,2.75
2018-01-07T17:51:43.431Z,2.25
2018-01-07T17:54:10.898Z,2.00
2018-01-07T17:56:38.313Z,2.20
2018-01-07T17:59:05.717Z,1.48
2018-01-07T18:01:33.613Z,2.70
2018-01-07T18:04:01.766Z,2.58
2018-01-07T18:06:29.957Z,3.00
2018-01-07T18:08:58.119Z,3.45
2018-01-07T18:11:25.537Z,2.30
2018-01-07T18:13:52.955Z,2.20
2018-01-07T18:16:20.380Z,2.20
2018-01-07T18:18:47.790Z,2.22
2018-01-07T18:21:15.199Z,2.60
2018-01-07T18:23:42.755Z,2.50
2018-01-07T18:26:10.152Z,3.00
2018-01-07T18:28:37.570Z,2.50
2018-01-07T18:31:05.090Z,2.42
2018-01-07T18:33:32.550Z,2.25
2018-01-07T18:35:59.950Z,2.67
2018-01-07T18:38:27.383Z,2.05
2018-01-07T18:40:54.813Z,2.75
2018-01-07T18:43:22.234Z,2.10
2018-01-07T18:45:49.727Z,2.87
2018-01-07T18:48:17.126Z,2.72
2018-01-07T18:50:45.306Z,2.45
2018-01-07T18:53:12.733Z,2.28
2018-01-07T18:55:40.188Z,1.70
2018-01-07T18:58:07.593Z,2.53
2018-01-07T19:00:35.027Z,1.10
2018-01-07T19:03:02.441Z,2.25
2018-01-07T19:05:29.877Z,2.45
2018-01-07T19:07:57.341Z,2.33
2018-01-07T19:10:24.760Z,2.10
2018-01-07T19:12:52.174Z,1.87
2018-01-07T19:15:19.696Z,2.42
2018-01-07T19:17:47.086Z,2.67
2018-01-07T19:20:14.612Z,2.47
2018-01-07T19:22:42.059Z,2.10
2018-01-07T19:25:09.474Z,2.60
2018-01-07T19:27:37.645Z,2.25
2018-01-07T19:30:05.082Z,2.10
2018-01-07T19:32:32.497Z,1.95
2018-01-07T19:34:59.897Z,2.90
2018-01-07T19:37:27.317Z,2.03
2018-01-07T19:39:54.715Z,2.05
2018-01-07T19:42:22.890Z,2.60
2018-01-07T19:44:51.110Z,1.55
2018-01-07T19:47:19.334Z,2.60
2018-01-07T19:49:46.722Z,2.60
2018-01-07T19:52:14.136Z,2.45
2018-01-07T19:54:41.588Z,2.28
2018-01-07T19:57:08.978Z,3.10
2018-01-07T19:59:36.389Z,3.12
2018-01-07T20:02:05.306Z,3.40
2018-01-07T20:04:33.520Z,2.83
2018-01-07T20:07:00.927Z,2.85
2018-01-07T20:09:28.356Z,2.90
2018-01-07T20:11:55.800Z,2.95
2018-01-07T20:14:23.194Z,3.10
2018-01-07T20:16:50.585Z,2.83
2018-01-07T20:19:18.014Z,2.67
2018-01-07T20:21:46.177Z,2.25
2018-01-07T20:24:13.583Z,2.05
2018-01-07T20:26:40.995Z,2.50
2018-01-07T20:29:08.393Z,2.85
2018-01-07T20:31:36.566Z,3.03
2018-01-07T20:34:03.978Z,2.75
2018-01-07T20:36:31.377Z,2.72
2018-01-07T20:38:58.831Z,2.75
2018-01-07T20:41:26.282Z,3.03
2018-01-07T20:43:53.699Z,3.00
2018-01-07T20:46:21.142Z,3.22
2018-01-07T20:48:48.540Z,3.30
2018-01-07T20:51:15.956Z,3.05
2018-01-07T20:53:43.379Z,3.08
2018-01-07T20:56:10.795Z,2.40
2018-01-07T20:58:38.197Z,2.85
2018-01-07T21:01:05.620Z,3.35
2018-01-07T21:03:33.022Z,2.60
2018-01-07T21:06:00.424Z,3.30
2018-01-07T21:08:29.472Z,3.30
2018-01-07T21:10:56.992Z,2.78
2018-01-07T21:13:24.501Z,2.85
2018-01-07T21:15:51.903Z,3.00
2018-01-07T21:18:19.343Z,3.10
2018-01-07T21:20:46.764Z,2.75
2018-01-07T21:23:14.175Z,2.40
2018-01-07T21:25:41.650Z,3.00
2018-01-07T21:28:09.066Z,3.00
2018-01-07T21:30:36.716Z,1.87
2018-01-07T21:33:04.118Z,2.30
2018-01-07T21:35:32.320Z,3.05
2018-01-07T21:38:00.521Z,2.20
2018-01-07T21:40:27.987Z,2.40
2018-01-07T21:42:55.449Z,1.90
2018-01-07T21:45:22.894Z,2.60
2018-01-07T21:47:50.390Z,2.70
2018-01-07T21:50:17.819Z,2.60
2018-01-07T21:52:45.239Z,2.35
2018-01-07T21:55:12.673Z,2.70
2018-01-07T21:57:40.865Z,2.12
2018-01-07T22:00:33.053Z,2.90
2018-01-07T22:03:12.381Z,2.90
2018-01-07T22:05:39.795Z,3.35
2018-01-07T22:08:07.202Z,2.90
2018-01-07T22:10:35.962Z,2.97
2018-01-07T22:13:03.490Z,2.40
2018-01-07T22:15:31.650Z,2.78
2018-01-07T22:17:59.050Z,3.20
2018-01-07T22:20:26.534Z,2.40
2018-01-07T22:22:53.961Z,2.17
2018-01-07T22:25:22.161Z,3.35
2018-01-07T22:27:49.677Z,2.08
2018-01-07T22:30:17.117Z,2.50
2018-01-07T22:32:44.535Z,2.30
2018-01-07T22:35:11.959Z,3.42
2018-01-07T22:37:39.375Z,2.70
2018-01-07T22:40:06.780Z,2.80
2018-01-07T22:42:34.176Z,2.60
2018-01-07T22:45:01.607Z,2.50
2018-01-07T22:47:34.627Z,4.53
2018-01-07T22:50:02.039Z,2.87
2018-01-07T22:52:29.566Z,2.80
2018-01-07T22:54:56.966Z,2.00
2018-01-07T22:57:24.400Z,2.85
2018-01-07T22:59:51.826Z,1.90
2018-01-07T23:02:20.246Z,2.70
2018-01-07T23:04:48.427Z,2.28
2018-01-07T23:07:15.907Z,2.10
2018-01-07T23:09:43.318Z,3.00
2018-01-07T23:12:10.825Z,3.03
2018-01-07T23:14:38.236Z,2.53
2018-01-07T23:17:05.647Z,3.72
2018-01-07T23:19:33.828Z,3.40
2018-01-07T23:22:01.235Z,3.45
2018-01-07T23:24:28.722Z,3.55
2018-01-07T23:26:56.149Z,2.55
2018-01-07T23:29:24.310Z,2.70
2018-01-07T23:31:53.219Z,3.17
2018-01-07T23:34:21.541Z,3.30
2018-01-07T23:36:49.696Z,3.83
2018-01-07T23:39:17.871Z,2.83
2018-01-07T23:41:45.297Z,3.62
2018-01-07T23:44:12.741Z,3.80
2018-01-07T23:46:40.163Z,4.05
2018-01-07T23:49:07.563Z,2.92
2018-01-07T23:51:35.743Z,5.15
2018-01-07T23:54:03.914Z,3.53
2018-01-07T23:56:31.413Z,3.55
2018-01-07T23:58:58.831Z,4.68
