createdAt,value
2024-01-30T00:02:19.150Z,100.00
2024-01-30T00:04:46.182Z,100.00
2024-01-30T00:07:13.203Z,100.00
2024-01-30T00:09:41.141Z,100.00
2024-01-30T00:12:08.352Z,100.00
2024-01-30T00:14:35.418Z,100.00
2024-01-30T00:17:02.366Z,100.00
2024-01-30T00:19:29.407Z,100.00
2024-01-30T00:21:56.496Z,100.00
2024-01-30T00:24:23.534Z,100.00
2024-01-30T00:26:50.525Z,100.00
2024-01-30T00:29:20.902Z,100.00
2024-01-30T00:31:47.991Z,100.00
2024-01-30T00:34:15.244Z,100.00
2024-01-30T00:36:42.633Z,100.00
2024-01-30T00:39:10.940Z,100.00
2024-01-30T00:41:37.992Z,100.00
2024-01-30T00:44:05.450Z,100.00
2024-01-30T00:46:32.658Z,100.00
2024-01-30T00:48:59.753Z,100.00
2024-01-30T00:51:26.930Z,100.00
2024-01-30T00:53:54.204Z,100.00
2024-01-30T00:56:21.269Z,100.00
2024-01-30T00:58:48.337Z,100.00
2024-01-30T01:01:16.258Z,100.00
2024-01-30T01:03:45.259Z,100.00
2024-01-30T01:06:12.482Z,100.00
2024-01-30T01:08:39.596Z,100.00
2024-01-30T01:11:07.057Z,100.00
2024-01-30T01:13:34.159Z,100.00
2024-01-30T01:16:01.304Z,100.00
2024-01-30T01:18:28.769Z,100.00
2024-01-30T01:20:56.024Z,100.00
2024-01-30T01:23:23.117Z,100.00
2024-01-30T01:25:50.240Z,100.00
2024-01-30T01:28:17.783Z,100.00
2024-01-30T01:30:45.112Z,100.00
2024-01-30T01:33:14.859Z,100.00
2024-01-30T01:35:42.117Z,100.00
2024-01-30T01:38:09.265Z,100.00
2024-01-30T01:40:36.387Z,100.00
2024-01-30T01:43:06.611Z,100.00
2024-01-30T01:45:34.099Z,100.00
2024-01-30T01:48:01.267Z,100.00
2024-01-30T01:50:28.732Z,100.00
2024-01-30T01:52:56.867Z,100.00
2024-01-30T01:55:26.287Z,100.00
2024-01-30T01:57:55.266Z,100.00
2024-01-30T02:00:23.113Z,100.00
2024-01-30T02:02:51.309Z,100.00
2024-01-30T02:05:18.704Z,100.00
2024-01-30T02:07:46.002Z,100.00
2024-01-30T02:10:13.543Z,100.00
2024-01-30T02:12:41.656Z,100.00
2024-01-30T02:15:09.503Z,100.00
2024-01-30T02:17:36.794Z,100.00
2024-01-30T02:20:04.982Z,100.00
2024-01-30T02:22:36.294Z,100.00
2024-01-30T02:25:03.848Z,100.00
2024-01-30T02:27:31.050Z,100.00
2024-01-30T02:29:58.114Z,100.00
2024-01-30T02:32:25.184Z,100.00
2024-01-30T02:34:52.237Z,100.00
2024-01-30T02:37:19.449Z,100.00
2024-01-30T02:39:46.723Z,100.00
2024-01-30T02:42:13.843Z,100.00
2024-01-30T02:44:40.935Z,100.00
2024-01-30T02:47:07.988Z,100.00
2024-01-30T02:49:35.327Z,100.00
2024-01-30T02:52:02.562Z,100.00
2024-01-30T02:54:32.005Z,100.00
2024-01-30T02:56:59.393Z,100.00
2024-01-30T02:59:26.628Z,100.00
2024-01-30T03:01:53.815Z,100.00
2024-01-30T03:04:21.166Z,100.00
2024-01-30T03:06:49.030Z,100.00
2024-01-30T03:09:19.121Z,100.00
2024-01-30T03:11:46.599Z,100.00
2024-01-30T03:14:13.839Z,100.00
2024-01-30T03:16:41.006Z,100.00
2024-01-30T03:19:11.486Z,100.00
2024-01-30T03:21:38.890Z,100.00
2024-01-30T03:24:06.567Z,100.00
2024-01-30T03:26:33.886Z,100.00
2024-01-30T03:29:01.030Z,100.00
2024-01-30T03:31:28.162Z,100.00
2024-01-30T03:33:55.550Z,100.00
2024-01-30T03:36:22.752Z,100.00
2024-01-30T03:38:50.090Z,100.00
2024-01-30T03:41:17.364Z,100.00
2024-01-30T03:43:44.481Z,100.00
2024-01-30T03:46:13.864Z,100.00
2024-01-30T03:48:41.382Z,100.00
2024-01-30T03:51:08.761Z,100.00
2024-01-30T03:53:35.787Z,100.00
2024-01-30T03:56:02.911Z,100.00
2024-01-30T03:58:29.968Z,100.00
2024-01-30T04:00:57.141Z,100.00
2024-01-30T04:03:24.226Z,100.00
2024-01-30T04:05:52.442Z,100.00
2024-01-30T04:08:19.403Z,100.00
2024-01-30T04:10:46.493Z,100.00
2024-01-30T04:13:13.660Z,100.00
2024-01-30T04:15:41.093Z,100.00
2024-01-30T04:18:08.321Z,100.00
2024-01-30T04:20:35.330Z,100.00
2024-01-30T04:23:02.318Z,100.00
2024-01-30T04:25:29.373Z,100.00
2024-01-30T04:27:56.424Z,100.00
2024-01-30T04:30:23.437Z,100.00
2024-01-30T04:32:50.417Z,100.00
2024-01-30T04:35:17.766Z,100.00
2024-01-30T04:37:44.930Z,100.00
2024-01-30T04:40:12.499Z,100.00
2024-01-30T04:42:39.598Z,100.00
2024-01-30T04:45:07.881Z,100.00
2024-01-30T04:47:34.945Z,100.00
2024-01-30T04:50:03.377Z,100.00
2024-01-30T04:52:30.453Z,100.00
2024-01-30T04:54:57.426Z,100.00
2024-01-30T04:57:24.586Z,100.00
2024-01-30T04:59:51.533Z,100.00
2024-01-30T05:02:18.563Z,100.00
2024-01-30T05:04:45.862Z,100.00
2024-01-30T05:07:12.929Z,100.00
2024-01-30T05:09:39.892Z,100.00
2024-01-30T05:12:08.129Z,100.00
2024-01-30T05:14:35.154Z,100.00
2024-01-30T05:17:02.130Z,100.00
2024-01-30T05:19:29.176Z,100.00
2024-01-30T05:21:56.201Z,100.00
2024-01-30T05:24:24.294Z,100.00
2024-01-30T05:26:52.492Z,100.00
2024-01-30T05:29:19.454Z,100.00
2024-01-30T05:31:46.471Z,100.00
2024-01-30T05:34:13.496Z,100.00
2024-01-30T05:36:40.757Z,100.00
2024-01-30T05:39:09.388Z,100.00
2024-01-30T05:41:36.438Z,100.00
2024-01-30T05:44:03.542Z,100.00
2024-01-30T05:46:30.614Z,100.00
2024-01-30T05:48:57.672Z,100.00
2024-01-30T05:51:25.171Z,100.00
2024-01-30T05:53:52.260Z,100.00
2024-01-30T05:56:19.284Z,100.00
2024-01-30T05:58:46.314Z,100.00
2024-01-30T06:01:13.373Z,100.00
2024-01-30T06:03:40.654Z,100.00
2024-01-30T06:06:07.830Z,100.00
2024-01-30T06:08:34.780Z,100.00
2024-01-30T06:11:02.234Z,100.00
2024-01-30T06:13:29.225Z,100.00
2024-01-30T06:15:56.267Z,100.00
2024-01-30T06:18:23.234Z,100.00
2024-01-30T06:20:50.209Z,100.00
2024-01-30T06:23:17.243Z,100.00
2024-01-30T06:25:44.250Z,100.00
2024-01-30T06:28:11.657Z,100.00
2024-01-30T06:30:38.632Z,100.00
2024-01-30T06:33:05.928Z,100.00
2024-01-30T06:35:33.004Z,100.00
2024-01-30T06:38:00.179Z,100.00
2024-01-30T06:40:27.173Z,100.00
2024-01-30T06:42:54.251Z,100.00
2024-01-30T06:45:21.315Z,100.00
2024-01-30T06:47:48.289Z,100.00
2024-01-30T06:50:15.835Z,100.00
2024-01-30T06:52:42.983Z,100.00
2024-01-30T06:55:10.731Z,100.00
2024-01-30T06:57:37.738Z,100.00
2024-01-30T07:00:05.387Z,100.00
2024-01-30T07:02:32.361Z,100.00
2024-01-30T07:04:59.453Z,100.00
2024-01-30T07:07:26.603Z,100.00
2024-01-30T07:09:58.214Z,100.00
2024-01-30T07:12:27.164Z,100.00
2024-01-30T07:14:54.683Z,100.00
2024-01-30T07:17:21.672Z,100.00
2024-01-30T07:19:48.810Z,100.00
2024-01-30T07:22:16.151Z,100.00
2024-01-30T07:24:48.430Z,100.00
2024-01-30T07:27:16.332Z,100.00
2024-01-30T07:29:43.362Z,100.00
2024-01-30T07:32:10.289Z,100.00
2024-01-30T07:34:45.047Z,100.00
2024-01-30T07:37:17.403Z,100.00
2024-01-30T07:39:44.460Z,100.00
2024-01-30T07:42:11.469Z,100.00
2024-01-30T07:44:38.409Z,100.00
2024-01-30T07:47:06.892Z,100.00
2024-01-30T07:49:34.068Z,100.00
2024-01-30T07:52:01.248Z,100.00
2024-01-30T07:54:28.320Z,100.00
2024-01-30T07:56:58.107Z,100.00
2024-01-30T07:59:26.128Z,100.00
2024-01-30T08:01:53.266Z,100.00
2024-01-30T08:04:20.411Z,100.00
2024-01-30T08:06:47.657Z,100.00
2024-01-30T08:09:15.910Z,100.00
2024-01-30T08:11:42.849Z,100.00
2024-01-30T08:14:09.852Z,100.00
2024-01-30T08:16:36.838Z,100.00
2024-01-30T08:19:04.393Z,100.00
2024-01-30T08:21:31.475Z,100.00
2024-01-30T08:23:58.509Z,100.00
2024-01-30T08:26:25.560Z,100.00
2024-01-30T08:28:55.019Z,100.00
2024-01-30T08:31:22.151Z,100.00
2024-01-30T08:36:17.949Z,100.00
2024-01-30T08:38:45.142Z,100.00
2024-01-30T08:41:12.129Z,100.00
2024-01-30T08:43:39.094Z,100.00
2024-01-30T08:46:06.095Z,100.00
2024-01-30T08:48:33.246Z,100.00
2024-01-30T08:51:00.499Z,100.00
2024-01-30T08:53:27.466Z,100.00
2024-01-30T08:55:54.441Z,100.00
2024-01-30T08:58:21.431Z,100.00
2024-01-30T09:00:48.643Z,100.00
2024-01-30T09:03:15.667Z,100.00
2024-01-30T09:05:42.742Z,100.00
2024-01-30T09:08:09.832Z,100.00
2024-01-30T09:10:36.878Z,100.00
2024-01-30T09:13:04.529Z,100.00
2024-01-30T09:15:31.578Z,100.00
2024-01-30T09:17:58.537Z,100.00
2024-01-30T09:20:25.502Z,100.00
2024-01-30T09:22:52.485Z,100.00
2024-01-30T09:25:22.305Z,100.00
2024-01-30T09:27:49.324Z,100.00
2024-01-30T09:30:16.586Z,100.00
2024-01-30T09:32:45.004Z,100.00
2024-01-30T09:35:12.330Z,100.00
2024-01-30T09:37:39.445Z,100.00
2024-01-30T09:40:07.925Z,100.00
2024-01-30T09:42:37.545Z,100.00
2024-01-30T09:45:06.479Z,100.00
2024-01-30T09:47:45.009Z,100.00
2024-01-30T09:50:14.484Z,100.00
2024-01-30T09:52:41.959Z,100.00
2024-01-30T09:55:09.675Z,100.00
2024-01-30T09:57:37.623Z,100.00
2024-01-30T10:00:10.352Z,100.00
2024-01-30T10:02:40.949Z,100.00
2024-01-30T10:05:09.881Z,100.00
2024-01-30T10:07:37.219Z,100.00
2024-01-30T10:10:06.364Z,100.00
2024-01-30T10:12:33.703Z,100.00
2024-01-30T10:15:00.652Z,100.00
2024-01-30T10:17:33.228Z,100.00
2024-01-30T10:20:02.227Z,100.00
2024-01-30T10:22:30.030Z,100.00
2024-01-30T10:24:57.579Z,100.00
2024-01-30T10:27:28.848Z,100.00
2024-01-30T10:29:55.849Z,100.00
2024-01-30T10:32:23.182Z,100.00
2024-01-30T10:34:50.508Z,100.00
2024-01-30T10:37:19.049Z,100.00
2024-01-30T10:39:47.425Z,100.00
2024-01-30T10:42:17.254Z,100.00
2024-01-30T10:45:14.124Z,100.00
2024-01-30T10:47:45.554Z,100.00
2024-01-30T10:50:12.904Z,100.00
2024-01-30T10:52:41.372Z,100.00
2024-01-30T10:55:08.737Z,100.00
2024-01-30T10:57:39.927Z,100.00
2024-01-30T11:00:14.147Z,100.00
2024-01-30T11:02:43.364Z,100.00
2024-01-30T11:05:10.619Z,100.00
2024-01-30T11:07:37.756Z,100.00
2024-01-30T11:10:05.949Z,100.00
2024-01-30T11:12:35.097Z,100.00
2024-01-30T11:15:14.974Z,100.00
2024-01-30T11:17:45.917Z,99.36
2024-01-30T11:20:36.969Z,99.05
2024-01-30T11:23:07.486Z,97.62
2024-01-30T11:25:35.052Z,96.52
2024-01-30T11:28:02.238Z,96.17
2024-01-30T11:30:33.591Z,95.42
2024-01-30T11:33:06.388Z,94.91
2024-01-30T11:35:40.845Z,94.49
2024-01-30T11:38:11.133Z,95.15
2024-01-30T11:40:42.202Z,95.05
2024-01-30T11:43:10.746Z,93.64
2024-01-30T11:45:38.855Z,91.80
2024-01-30T11:48:07.025Z,91.71
2024-01-30T11:50:35.708Z,92.01
2024-01-30T11:53:03.571Z,92.35
2024-01-30T11:55:34.759Z,92.49
2024-01-30T11:58:03.977Z,92.53
2024-01-30T12:00:32.676Z,91.73
2024-01-30T12:03:02.405Z,92.07
2024-01-30T12:05:30.798Z,92.53
2024-01-30T12:08:02.257Z,92.29
2024-01-30T12:10:30.305Z,90.96
2024-01-30T12:12:58.251Z,90.97
2024-01-30T12:15:26.012Z,90.86
2024-01-30T12:17:53.246Z,90.32
2024-01-30T12:20:23.475Z,90.81
2024-01-30T12:22:51.870Z,90.49
2024-01-30T12:25:22.136Z,89.98
2024-01-30T12:27:51.845Z,89.13
2024-01-30T12:30:21.782Z,88.92
2024-01-30T12:32:52.617Z,89.38
2024-01-30T12:35:22.205Z,89.26
2024-01-30T12:37:51.355Z,89.83
2024-01-30T12:40:19.844Z,89.63
2024-01-30T12:42:50.759Z,88.84
2024-01-30T12:45:23.096Z,87.98
2024-01-30T12:47:50.446Z,87.16
2024-01-30T12:50:18.727Z,88.02
2024-01-30T12:52:49.447Z,87.02
2024-01-30T12:55:17.982Z,87.24
2024-01-30T12:57:45.102Z,87.17
2024-01-30T13:00:12.398Z,86.80
2024-01-30T13:02:39.417Z,86.71
2024-01-30T13:05:07.277Z,87.33
2024-01-30T13:07:34.915Z,86.30
2024-01-30T13:10:04.469Z,84.87
2024-01-30T13:12:33.833Z,84.09
2024-01-30T13:15:05.887Z,83.01
2024-01-30T13:17:33.658Z,82.51
2024-01-30T13:20:07.691Z,82.53
2024-01-30T13:22:40.442Z,81.13
2024-01-30T13:25:08.944Z,79.96
2024-01-30T13:27:37.536Z,78.64
2024-01-30T13:30:05.568Z,78.37
2024-01-30T13:32:32.615Z,78.04
2024-01-30T13:34:59.843Z,77.74
2024-01-30T13:37:26.979Z,76.70
2024-01-30T13:39:54.153Z,75.42
2024-01-30T13:42:21.147Z,75.48
2024-01-30T13:44:48.142Z,75.67
2024-01-30T13:47:15.240Z,75.03
2024-01-30T13:49:42.413Z,74.39
2024-01-30T13:52:09.886Z,73.44
2024-01-30T13:54:36.936Z,73.01
2024-01-30T13:57:04.109Z,72.71
2024-01-30T13:59:31.291Z,73.66
2024-01-30T14:01:58.289Z,73.90
2024-01-30T14:04:25.388Z,74.12
2024-01-30T14:06:57.474Z,73.89
2024-01-30T14:09:33.637Z,74.70
2024-01-30T14:12:00.763Z,74.56
2024-01-30T14:14:27.751Z,74.82
2024-01-30T14:16:54.737Z,75.36
2024-01-30T14:19:23.201Z,75.50
2024-01-30T14:21:50.341Z,75.61
2024-01-30T14:24:17.310Z,75.01
2024-01-30T14:26:45.571Z,74.54
2024-01-30T14:29:12.588Z,73.94
2024-01-30T14:31:39.599Z,74.91
2024-01-30T14:34:06.741Z,74.66
2024-01-30T14:36:33.919Z,74.56
2024-01-30T14:39:00.899Z,74.42
2024-01-30T14:41:27.942Z,74.68
2024-01-30T14:43:54.908Z,75.39
2024-01-30T14:46:23.064Z,75.33
2024-01-30T14:48:52.788Z,74.94
2024-01-30T14:51:19.877Z,75.81
2024-01-30T14:53:46.985Z,75.98
2024-01-30T14:56:14.262Z,76.56
2024-01-30T14:58:41.502Z,76.49
2024-01-30T15:01:08.611Z,76.54
2024-01-30T15:03:37.101Z,76.30
2024-01-30T15:06:06.292Z,76.60
2024-01-30T15:08:33.821Z,77.31
2024-01-30T15:11:01.009Z,77.40
2024-01-30T15:13:28.108Z,77.63
2024-01-30T15:15:55.270Z,77.69
2024-01-30T15:18:22.377Z,77.52
2024-01-30T15:20:49.427Z,78.18
2024-01-30T15:23:17.200Z,78.28
2024-01-30T15:25:45.182Z,78.30
2024-01-30T15:28:12.293Z,78.46
2024-01-30T15:30:39.302Z,78.41
2024-01-30T15:33:06.772Z,79.22
2024-01-30T15:35:33.977Z,79.32
2024-01-30T15:38:01.062Z,80.16
2024-01-30T15:40:28.377Z,80.08
2024-01-30T15:42:55.540Z,80.10
2024-01-30T15:45:22.520Z,80.72
2024-01-30T15:47:49.551Z,81.75
2024-01-30T15:50:16.693Z,82.74
2024-01-30T15:52:43.859Z,82.95
2024-01-30T15:55:10.901Z,83.29
2024-01-30T15:57:37.922Z,83.89
2024-01-30T16:00:05.811Z,84.42
2024-01-30T16:02:38.853Z,84.87
2024-01-30T16:05:07.186Z,85.48
2024-01-30T16:07:34.965Z,85.82
2024-01-30T16:10:03.227Z,86.48
2024-01-30T16:12:30.389Z,86.97
2024-01-30T16:14:57.351Z,88.15
2024-01-30T16:17:24.409Z,89.01
2024-01-30T16:19:51.770Z,89.64
2024-01-30T16:22:19.548Z,90.16
2024-01-30T16:24:48.437Z,90.41
2024-01-30T16:27:15.585Z,91.04
2024-01-30T16:29:42.610Z,91.32
2024-01-30T16:32:12.644Z,92.68
2024-01-30T16:34:39.612Z,92.81
2024-01-30T16:37:07.325Z,92.51
2024-01-30T16:39:34.490Z,92.70
2024-01-30T16:42:01.430Z,93.04
2024-01-30T16:44:28.369Z,93.82
2024-01-30T16:46:55.367Z,93.86
2024-01-30T16:49:22.531Z,94.00
2024-01-30T16:51:49.580Z,93.98
2024-01-30T16:54:16.667Z,94.39
2024-01-30T16:56:49.328Z,94.67
2024-01-30T16:59:17.496Z,95.42
2024-01-30T17:01:46.044Z,95.54
2024-01-30T17:04:13.587Z,95.68
2024-01-30T17:06:40.629Z,96.60
2024-01-30T17:09:08.681Z,97.90
2024-01-30T17:11:35.635Z,98.76
2024-01-30T17:14:02.893Z,99.00
2024-01-30T17:16:29.862Z,98.85
2024-01-30T17:18:58.106Z,99.04
2024-01-30T17:21:26.428Z,98.91
2024-01-30T17:23:53.379Z,99.36
2024-01-30T17:26:21.942Z,99.86
2024-01-30T17:28:49.031Z,99.80
2024-01-30T17:31:16.051Z,100.00
2024-01-30T17:33:43.448Z,100.00
2024-01-30T17:36:10.612Z,100.00
2024-01-30T17:38:37.606Z,100.00
2024-01-30T17:41:11.845Z,100.00
2024-01-30T17:43:39.889Z,100.00
2024-01-30T17:46:08.154Z,100.00
2024-01-30T17:48:35.413Z,100.00
2024-01-30T17:51:04.392Z,100.00
2024-01-30T17:53:31.500Z,100.00
2024-01-30T17:56:02.707Z,100.00
2024-01-30T17:58:29.998Z,100.00
2024-01-30T18:00:58.307Z,100.00
2024-01-30T18:03:25.380Z,100.00
2024-01-30T18:05:53.076Z,100.00
2024-01-30T18:08:20.067Z,100.00
2024-01-30T18:10:47.272Z,100.00
2024-01-30T18:13:14.899Z,100.00
2024-01-30T18:15:41.904Z,100.00
2024-01-30T18:18:09.006Z,100.00
2024-01-30T18:20:36.005Z,100.00
2024-01-30T18:23:03.142Z,100.00
2024-01-30T18:25:30.621Z,100.00
2024-01-30T18:27:57.732Z,100.00
2024-01-30T18:30:24.776Z,100.00
2024-01-30T18:32:53.391Z,100.00
2024-01-30T18:35:21.034Z,100.00
2024-01-30T18:37:48.108Z,100.00
2024-01-30T18:40:17.036Z,100.00
2024-01-30T18:42:45.762Z,100.00
2024-01-30T18:45:13.274Z,100.00
2024-01-30T18:47:40.318Z,100.00
2024-01-30T18:50:08.220Z,100.00
2024-01-30T18:52:35.389Z,100.00
2024-01-30T18:55:03.932Z,100.00
2024-01-30T18:57:31.043Z,100.00
2024-01-30T18:59:57.996Z,100.00
2024-01-30T19:02:25.092Z,100.00
2024-01-30T19:04:53.669Z,100.00
2024-01-30T19:07:21.679Z,100.00
2024-01-30T19:09:49.979Z,100.00
2024-01-30T19:12:17.018Z,100.00
2024-01-30T19:14:43.987Z,100.00
2024-01-30T19:17:11.046Z,100.00
2024-01-30T19:19:38.182Z,100.00
2024-01-30T19:22:05.499Z,100.00
2024-01-30T19:24:32.535Z,100.00
2024-01-30T19:26:59.491Z,100.00
2024-01-30T19:29:26.497Z,100.00
2024-01-30T19:31:53.538Z,100.00
2024-01-30T19:34:20.566Z,100.00
2024-01-30T19:36:47.900Z,100.00
2024-01-30T19:39:14.944Z,100.00
2024-01-30T19:41:45.050Z,100.00
2024-01-30T19:44:12.468Z,100.00
2024-01-30T19:46:39.525Z,100.00
2024-01-30T19:49:06.786Z,100.00
2024-01-30T19:51:33.864Z,100.00
2024-01-30T19:54:00.800Z,100.00
2024-01-30T19:56:27.793Z,100.00
2024-01-30T19:58:55.152Z,100.00
2024-01-30T20:01:23.729Z,100.00
2024-01-30T20:03:50.804Z,100.00
2024-01-30T20:06:17.915Z,100.00
2024-01-30T20:08:44.979Z,100.00
2024-01-30T20:11:16.362Z,100.00
2024-01-30T20:13:43.504Z,100.00
2024-01-30T20:16:12.086Z,100.00
2024-01-30T20:18:39.207Z,100.00
2024-01-30T20:21:06.194Z,100.00
2024-01-30T20:23:33.521Z,100.00
2024-01-30T20:26:01.430Z,100.00
2024-01-30T20:28:28.608Z,100.00
2024-01-30T20:30:55.742Z,100.00
2024-01-30T20:33:22.990Z,100.00
2024-01-30T20:35:50.070Z,100.00
2024-01-30T20:38:17.518Z,100.00
2024-01-30T20:40:44.695Z,100.00
2024-01-30T20:43:12.247Z,100.00
2024-01-30T20:45:39.310Z,100.00
2024-01-30T20:48:07.397Z,100.00
2024-01-30T20:50:34.433Z,100.00
2024-01-30T20:53:01.454Z,100.00
2024-01-30T20:55:28.451Z,100.00
2024-01-30T20:57:55.460Z,100.00
2024-01-30T21:00:22.717Z,100.00
2024-01-30T21:02:49.739Z,100.00
2024-01-30T21:05:20.178Z,100.00
2024-01-30T21:07:47.280Z,100.00
2024-01-30T21:10:14.775Z,100.00
2024-01-30T21:12:41.744Z,100.00
2024-01-30T21:15:10.995Z,100.00
2024-01-30T21:17:38.399Z,100.00
2024-01-30T21:20:06.256Z,100.00
2024-01-30T21:22:33.393Z,100.00
2024-01-30T21:25:00.508Z,100.00
2024-01-30T21:27:27.833Z,100.00
2024-01-30T21:29:54.778Z,100.00
2024-01-30T21:32:21.996Z,100.00
2024-01-30T21:34:49.466Z,100.00
2024-01-30T21:37:16.911Z,100.00
2024-01-30T21:39:44.092Z,100.00
2024-01-30T21:42:11.121Z,100.00
2024-01-30T21:44:38.114Z,100.00
2024-01-30T21:47:05.117Z,100.00
2024-01-30T21:49:32.139Z,100.00
2024-01-30T21:51:59.179Z,100.00
2024-01-30T21:54:26.729Z,100.00
2024-01-30T21:56:53.698Z,100.00
2024-01-30T21:59:20.646Z,100.00
2024-01-30T22:01:47.724Z,100.00
2024-01-30T22:04:14.705Z,100.00
2024-01-30T22:06:41.715Z,100.00
2024-01-30T22:09:08.683Z,100.00
2024-01-30T22:11:35.746Z,100.00
2024-01-30T22:14:02.810Z,100.00
2024-01-30T22:16:29.860Z,100.00
2024-01-30T22:18:56.957Z,100.00
2024-01-30T22:21:23.926Z,100.00
2024-01-30T22:23:50.886Z,100.00
2024-01-30T22:26:17.826Z,100.00
2024-01-30T22:28:44.932Z,100.00
2024-01-30T22:31:13.138Z,100.00
2024-01-30T22:33:40.170Z,100.00
2024-01-30T22:36:08.533Z,100.00
2024-01-30T22:38:35.689Z,100.00
2024-01-30T22:41:02.655Z,100.00
2024-01-30T22:43:33.658Z,100.00
2024-01-30T22:46:01.180Z,100.00
2024-01-30T22:48:28.553Z,100.00
2024-01-30T22:50:55.594Z,100.00
2024-01-30T22:53:22.693Z,100.00
2024-01-30T22:55:49.646Z,100.00
2024-01-30T22:58:16.922Z,100.00
2024-01-30T23:00:43.905Z,100.00
2024-01-30T23:03:13.581Z,100.00
2024-01-30T23:05:41.378Z,100.00
2024-01-30T23:08:08.365Z,100.00
2024-01-30T23:10:35.594Z,100.00
2024-01-30T23:13:03.593Z,100.00
2024-01-30T23:15:30.986Z,100.00
2024-01-30T23:17:58.972Z,100.00
2024-01-30T23:20:26.071Z,100.00
2024-01-30T23:22:53.110Z,100.00
2024-01-30T23:25:20.251Z,100.00
2024-01-30T23:27:47.242Z,100.00
2024-01-30T23:30:14.533Z,100.00
2024-01-30T23:32:43.419Z,100.00
2024-01-30T23:35:11.563Z,100.00
2024-01-30T23:37:40.960Z,100.00
2024-01-30T23:40:13.800Z,100.00
2024-01-30T23:42:41.160Z,100.00
2024-01-30T23:45:08.640Z,100.00
2024-01-30T23:47:35.627Z,100.00
2024-01-30T23:50:02.849Z,100.00
2024-01-30T23:52:29.908Z,100.00
2024-01-30T23:54:56.928Z,100.00
2024-01-30T23:57:23.989Z,100.00
2024-01-30T23:59:51.170Z,100.00
