createdAt,value
2023-05-19T00:00:15.469Z,15.34
2023-05-19T00:02:42.137Z,15.61
2023-05-19T00:05:08.812Z,14.77
2023-05-19T00:07:35.403Z,14.99
2023-05-19T00:10:01.998Z,14.95
2023-05-19T00:12:28.616Z,14.50
2023-05-19T00:14:55.234Z,14.66
2023-05-19T00:17:21.836Z,14.47
2023-05-19T00:19:48.437Z,14.57
2023-05-19T00:22:15.011Z,14.32
2023-05-19T00:24:41.600Z,13.91
2023-05-19T00:27:08.221Z,14.39
2023-05-19T00:29:34.818Z,14.14
2023-05-19T00:32:01.447Z,13.79
2023-05-19T00:34:28.058Z,13.54
2023-05-19T00:36:54.652Z,13.64
2023-05-19T00:39:21.244Z,13.56
2023-05-19T00:41:47.837Z,13.98
2023-05-19T00:44:14.416Z,13.61
2023-05-19T00:46:41.017Z,13.64
2023-05-19T00:49:07.638Z,13.22
2023-05-19T00:51:34.223Z,13.34
2023-05-19T00:54:00.816Z,13.06
2023-05-19T00:56:27.404Z,13.28
2023-05-19T00:58:53.996Z,13.19
2023-05-19T01:01:20.631Z,12.88
2023-05-19T01:03:47.408Z,12.63
2023-05-19T01:06:14.085Z,13.14
2023-05-19T01:08:40.673Z,12.86
2023-05-19T01:11:07.287Z,12.69
2023-05-19T01:13:33.895Z,13.10
2023-05-19T01:16:00.531Z,12.63
2023-05-19T01:18:27.207Z,12.70
2023-05-19T01:20:53.808Z,12.26
2023-05-19T01:23:20.397Z,12.21
2023-05-19T01:25:47.007Z,11.96
2023-05-19T01:28:13.585Z,12.08
2023-05-19T01:30:40.194Z,12.42
2023-05-19T01:33:06.893Z,11.86
2023-05-19T01:35:33.555Z,11.98
2023-05-19T01:38:00.186Z,11.77
2023-05-19T01:40:26.781Z,11.84
2023-05-19T01:42:54.264Z,11.84
2023-05-19T01:45:21.639Z,12.07
2023-05-19T01:47:48.270Z,11.80
2023-05-19T01:50:14.887Z,11.82
2023-05-19T01:52:41.470Z,11.43
2023-05-19T01:55:08.076Z,11.59
2023-05-19T01:57:34.668Z,11.53
2023-05-19T02:00:01.275Z,11.43
2023-05-19T02:02:27.891Z,11.29
2023-05-19T02:04:54.595Z,11.19
2023-05-19T02:07:21.302Z,11.37
2023-05-19T02:09:47.922Z,11.48
2023-05-19T02:12:14.493Z,11.18
2023-05-19T02:14:41.089Z,11.23
2023-05-19T02:17:07.692Z,11.03
2023-05-19T02:19:34.331Z,10.97
2023-05-19T02:22:00.919Z,10.98
2023-05-19T02:24:27.511Z,11.01
2023-05-19T02:26:54.157Z,11.27
2023-05-19T02:29:20.781Z,10.85
2023-05-19T02:31:47.531Z,10.86
2023-05-19T02:34:14.181Z,10.79
2023-05-19T02:36:40.774Z,10.52
2023-05-19T02:39:07.375Z,10.47
2023-05-19T02:41:33.977Z,10.24
2023-05-19T02:44:00.554Z,10.05
2023-05-19T02:46:27.160Z,10.46
2023-05-19T02:48:53.763Z,10.37
2023-05-19T02:51:20.345Z,10.28
2023-05-19T02:53:46.928Z,10.25
2023-05-19T02:56:13.513Z,9.99
2023-05-19T02:58:40.094Z,9.73
2023-05-19T03:01:06.714Z,9.71
2023-05-19T03:03:33.366Z,9.67
2023-05-19T03:06:00.032Z,9.82
2023-05-19T03:08:26.652Z,9.78
2023-05-19T03:10:53.212Z,9.28
2023-05-19T03:13:19.799Z,9.60
2023-05-19T03:15:46.397Z,9.75
2023-05-19T03:18:13.008Z,9.71
2023-05-19T03:20:41.581Z,9.60
2023-05-19T03:23:08.306Z,9.36
2023-05-19T03:25:34.908Z,9.36
2023-05-19T03:28:01.511Z,9.57
2023-05-19T03:30:28.108Z,8.92
2023-05-19T03:32:54.755Z,9.18
2023-05-19T03:35:21.397Z,9.36
2023-05-19T03:37:47.983Z,9.16
2023-05-19T03:40:14.565Z,8.99
2023-05-19T03:42:41.142Z,9.12
2023-05-19T03:45:07.721Z,9.01
2023-05-19T03:47:34.305Z,8.96
2023-05-19T03:50:00.882Z,9.44
2023-05-19T03:52:27.488Z,9.21
2023-05-19T03:54:54.089Z,8.78
2023-05-19T03:57:20.686Z,9.29
2023-05-19T03:59:47.260Z,8.79
2023-05-19T04:02:13.918Z,8.71
2023-05-19T04:04:40.565Z,9.07
2023-05-19T04:07:07.201Z,8.69
2023-05-19T04:09:33.788Z,8.44
2023-05-19T04:12:00.394Z,8.53
2023-05-19T04:14:26.965Z,8.18
2023-05-19T04:16:53.565Z,8.48
2023-05-19T04:19:20.229Z,8.73
2023-05-19T04:21:46.833Z,8.33
2023-05-19T04:24:13.440Z,8.41
2023-05-19T04:26:40.027Z,8.36
2023-05-19T04:29:06.609Z,8.63
2023-05-19T04:31:33.349Z,8.30
2023-05-19T04:33:59.947Z,8.35
2023-05-19T04:36:26.538Z,8.47
2023-05-19T04:38:53.155Z,8.10
2023-05-19T04:41:19.727Z,8.17
2023-05-19T04:43:46.298Z,8.47
2023-05-19T04:46:13.819Z,8.13
2023-05-19T04:48:40.770Z,7.71
2023-05-19T04:51:07.368Z,7.71
2023-05-19T04:53:33.972Z,7.79
2023-05-19T04:56:00.569Z,7.56
2023-05-19T04:58:27.140Z,8.01
2023-05-19T05:00:53.719Z,8.21
2023-05-19T05:03:20.347Z,8.19
2023-05-19T05:05:46.982Z,7.95
2023-05-19T05:08:13.571Z,7.62
2023-05-19T05:10:42.913Z,7.60
2023-05-19T05:13:11.192Z,6.96
2023-05-19T05:15:38.453Z,7.46
2023-05-19T05:18:05.129Z,7.83
2023-05-19T05:20:32.014Z,7.16
2023-05-19T05:22:58.775Z,7.71
2023-05-19T05:25:25.380Z,7.93
2023-05-19T05:27:51.965Z,7.15
2023-05-19T05:30:18.557Z,7.21
2023-05-19T05:32:45.296Z,7.20
2023-05-19T05:35:11.948Z,7.56
2023-05-19T05:37:38.545Z,7.26
2023-05-19T05:40:05.185Z,7.43
2023-05-19T05:42:31.864Z,7.22
2023-05-19T05:44:58.491Z,6.83
2023-05-19T05:47:25.133Z,7.18
2023-05-19T05:49:53.442Z,7.34
2023-05-19T05:52:20.264Z,6.80
2023-05-19T05:54:46.842Z,7.16
2023-05-19T05:57:13.423Z,7.21
2023-05-19T05:59:40.023Z,6.91
2023-05-19T06:02:06.671Z,6.76
2023-05-19T06:04:33.256Z,7.00
2023-05-19T06:06:59.865Z,6.58
2023-05-19T06:09:26.511Z,6.41
2023-05-19T06:11:53.132Z,6.28
2023-05-19T06:14:19.721Z,6.42
2023-05-19T06:16:46.302Z,6.21
2023-05-19T06:19:13.357Z,5.98
2023-05-19T06:21:40.004Z,5.98
2023-05-19T06:24:06.600Z,6.14
2023-05-19T06:26:33.173Z,6.23
2023-05-19T06:28:59.803Z,5.52
2023-05-19T06:31:26.444Z,5.98
2023-05-19T06:33:53.143Z,6.02
2023-05-19T06:36:19.739Z,5.61
2023-05-19T06:38:46.319Z,5.70
2023-05-19T06:41:12.895Z,5.62
2023-05-19T06:43:39.487Z,5.72
2023-05-19T06:46:06.151Z,5.89
2023-05-19T06:48:32.724Z,5.30
2023-05-19T06:50:59.314Z,5.61
2023-05-19T06:53:25.909Z,5.36
2023-05-19T06:55:59.217Z,5.60
2023-05-19T06:58:26.271Z,5.20
2023-05-19T07:00:52.867Z,5.43
2023-05-19T07:03:19.498Z,5.31
2023-05-19T07:05:46.212Z,5.31
2023-05-19T07:08:12.804Z,5.51
2023-05-19T07:10:39.392Z,5.32
2023-05-19T07:13:05.988Z,4.96
2023-05-19T07:15:32.581Z,5.19
2023-05-19T07:17:59.249Z,5.06
2023-05-19T07:20:25.974Z,5.14
2023-05-19T07:22:52.606Z,4.80
2023-05-19T07:25:19.225Z,4.48
2023-05-19T07:27:45.814Z,4.34
2023-05-19T07:30:12.378Z,4.94
2023-05-19T07:32:39.009Z,4.87
2023-05-19T07:35:05.621Z,5.04
2023-05-19T07:37:32.227Z,4.90
2023-05-19T07:39:58.794Z,4.71
2023-05-19T07:42:25.406Z,4.82
2023-05-19T07:44:52.018Z,4.84
2023-05-19T07:47:18.610Z,4.63
2023-05-19T07:49:45.221Z,4.78
2023-05-19T07:52:11.820Z,4.72
2023-05-19T07:54:38.391Z,4.65
2023-05-19T07:57:04.983Z,4.53
2023-05-19T07:59:31.587Z,4.69
2023-05-19T08:01:58.327Z,4.71
2023-05-19T08:04:25.014Z,4.47
2023-05-19T08:06:51.612Z,4.69
2023-05-19T08:09:18.188Z,4.72
2023-05-19T08:11:44.774Z,4.35
2023-05-19T08:14:11.383Z,4.80
2023-05-19T08:16:37.953Z,4.69
2023-05-19T08:19:04.584Z,4.44
2023-05-19T08:21:31.226Z,4.34
2023-05-19T08:23:57.801Z,4.41
2023-05-19T08:26:24.371Z,4.41
2023-05-19T08:28:50.955Z,4.75
2023-05-19T08:31:17.613Z,4.23
2023-05-19T08:33:44.235Z,4.78
2023-05-19T08:36:10.832Z,4.59
2023-05-19T08:38:37.427Z,4.50
2023-05-19T08:41:04.052Z,4.53
2023-05-19T08:43:30.649Z,4.72
2023-05-19T08:45:57.233Z,4.59
2023-05-19T08:48:23.831Z,4.29
2023-05-19T08:50:50.436Z,4.30
2023-05-19T08:53:31.799Z,4.33
2023-05-19T08:55:59.533Z,4.80
2023-05-19T08:58:26.871Z,4.97
2023-05-19T09:00:55.292Z,5.14
2023-05-19T09:03:24.015Z,4.55
2023-05-19T09:05:50.876Z,4.94
2023-05-19T09:08:17.520Z,4.92
2023-05-19T09:10:44.140Z,4.70
2023-05-19T09:13:10.737Z,4.65
2023-05-19T09:15:37.333Z,4.56
2023-05-19T09:18:04.000Z,4.49
2023-05-19T09:20:30.640Z,4.39
2023-05-19T09:22:57.234Z,4.35
2023-05-19T09:25:23.839Z,4.85
2023-05-19T09:27:50.419Z,4.88
2023-05-19T09:30:17.030Z,4.86
2023-05-19T09:32:44.752Z,5.29
2023-05-19T09:35:11.391Z,5.40
2023-05-19T09:37:38.063Z,5.25
2023-05-19T09:40:04.829Z,5.68
2023-05-19T09:42:31.441Z,6.89
2023-05-19T09:44:58.047Z,6.55
2023-05-19T09:47:24.668Z,6.13
2023-05-19T09:49:51.275Z,6.23
2023-05-19T09:52:17.871Z,5.84
2023-05-19T09:54:44.452Z,5.96
2023-05-19T09:57:11.021Z,6.58
2023-05-19T09:59:37.623Z,5.88
2023-05-19T10:02:04.236Z,6.94
2023-05-19T10:04:30.953Z,7.03
2023-05-19T10:06:57.576Z,7.45
2023-05-19T10:09:24.166Z,7.17
2023-05-19T10:11:50.749Z,7.90
2023-05-19T10:14:17.334Z,7.42
2023-05-19T10:16:43.950Z,7.29
2023-05-19T10:19:10.679Z,7.27
2023-05-19T10:21:37.335Z,7.11
2023-05-19T10:24:04.022Z,7.19
2023-05-19T10:26:30.615Z,7.95
2023-05-19T10:28:57.210Z,8.31
2023-05-19T10:31:23.782Z,8.66
2023-05-19T10:33:50.370Z,8.69
2023-05-19T10:36:16.943Z,9.20
2023-05-19T10:38:43.580Z,9.38
2023-05-19T10:41:11.255Z,9.15
2023-05-19T10:43:37.847Z,8.87
2023-05-19T10:46:04.450Z,8.03
2023-05-19T10:48:31.060Z,8.53
2023-05-19T10:50:57.663Z,9.00
2023-05-19T10:53:24.268Z,8.80
2023-05-19T10:55:50.861Z,9.26
2023-05-19T10:58:17.528Z,9.65
2023-05-19T11:00:44.108Z,9.73
2023-05-19T11:03:10.915Z,10.39
2023-05-19T11:05:37.545Z,11.02
2023-05-19T11:08:04.130Z,11.73
2023-05-19T11:10:30.739Z,11.92
2023-05-19T11:15:24.643Z,13.63
2023-05-19T11:17:51.259Z,14.05
2023-05-19T11:20:17.886Z,14.31
2023-05-19T11:22:44.485Z,14.23
2023-05-19T11:25:11.120Z,16.16
2023-05-19T11:27:37.732Z,14.97
2023-05-19T11:30:04.373Z,15.01
2023-05-19T11:32:31.107Z,17.18
2023-05-19T11:34:57.780Z,17.58
2023-05-19T11:37:24.378Z,18.64
2023-05-19T11:39:50.983Z,18.74
2023-05-19T11:42:17.625Z,19.49
2023-05-19T11:44:44.226Z,19.58
2023-05-19T11:47:10.810Z,20.25
2023-05-19T11:49:37.419Z,20.78
2023-05-19T11:52:04.029Z,20.06
2023-05-19T11:54:30.644Z,19.48
2023-05-19T11:56:57.447Z,18.94
2023-05-19T11:59:24.043Z,18.86
2023-05-19T12:01:50.645Z,14.04
2023-05-19T12:04:17.241Z,15.92
2023-05-19T12:06:43.912Z,16.30
2023-05-19T12:09:10.567Z,23.67
2023-05-19T12:11:37.153Z,29.58
2023-05-19T12:14:03.781Z,31.08
2023-05-19T12:16:31.874Z,29.51
2023-05-19T12:18:59.858Z,29.68
2023-05-19T12:21:33.874Z,28.17
2023-05-19T12:24:01.112Z,28.79
2023-05-19T12:26:27.682Z,29.78
2023-05-19T12:28:54.275Z,26.58
2023-05-19T12:31:20.889Z,26.00
2023-05-19T12:33:47.536Z,26.00
2023-05-19T12:36:14.152Z,25.98
2023-05-19T12:38:40.753Z,26.48
2023-05-19T12:41:07.351Z,27.28
2023-05-19T12:43:33.935Z,30.41
2023-05-19T12:46:00.560Z,32.99
2023-05-19T12:48:27.252Z,32.62
2023-05-19T12:50:53.888Z,31.95
2023-05-19T12:53:20.500Z,30.51
2023-05-19T12:55:47.117Z,28.56
2023-05-19T12:58:14.249Z,29.14
2023-05-19T13:00:40.886Z,29.21
2023-05-19T13:03:07.771Z,28.67
2023-05-19T13:05:34.489Z,29.64
2023-05-19T13:08:01.136Z,30.31
2023-05-19T13:10:27.751Z,29.16
2023-05-19T13:12:54.356Z,29.64
2023-05-19T13:15:20.968Z,29.78
2023-05-19T13:17:47.607Z,29.19
2023-05-19T13:20:14.365Z,28.41
2023-05-19T13:22:41.073Z,28.14
2023-05-19T13:25:07.706Z,27.38
2023-05-19T13:27:34.305Z,25.58
2023-05-19T13:30:00.905Z,25.87
2023-05-19T13:32:27.484Z,27.39
2023-05-19T13:34:54.066Z,26.85
2023-05-19T13:37:20.710Z,27.18
2023-05-19T13:39:47.339Z,26.73
2023-05-19T13:42:13.928Z,25.80
2023-05-19T13:44:40.522Z,25.16
2023-05-19T13:47:07.148Z,23.92
2023-05-19T13:49:33.811Z,23.95
2023-05-19T13:52:00.396Z,22.97
2023-05-19T13:54:27.028Z,22.24
2023-05-19T13:56:53.668Z,21.80
2023-05-19T13:59:20.280Z,21.88
2023-05-19T14:01:46.945Z,20.84
2023-05-19T14:04:13.710Z,20.51
2023-05-19T14:06:40.374Z,21.66
2023-05-19T14:09:06.961Z,20.25
2023-05-19T14:11:33.591Z,19.42
2023-05-19T14:14:00.315Z,20.05
2023-05-19T14:16:26.956Z,19.74
2023-05-19T14:18:53.575Z,19.62
2023-05-19T14:21:20.214Z,18.55
2023-05-19T14:23:46.815Z,18.43
2023-05-19T14:26:13.434Z,18.31
2023-05-19T14:28:40.034Z,18.02
2023-05-19T14:31:06.665Z,19.10
2023-05-19T14:33:35.625Z,17.80
2023-05-19T14:36:02.456Z,17.57
2023-05-19T14:38:29.587Z,16.25
2023-05-19T14:40:56.346Z,16.88
2023-05-19T14:43:22.931Z,16.63
2023-05-19T14:45:49.522Z,16.12
2023-05-19T14:48:16.146Z,15.96
2023-05-19T14:50:42.824Z,15.64
2023-05-19T14:53:09.406Z,16.12
2023-05-19T14:55:36.016Z,15.65
2023-05-19T14:58:04.519Z,16.69
2023-05-19T15:00:34.645Z,15.92
2023-05-19T15:03:01.523Z,16.08
2023-05-19T15:05:28.139Z,15.98
2023-05-19T15:07:54.722Z,16.27
2023-05-19T15:10:21.412Z,15.61
2023-05-19T15:12:47.996Z,15.56
2023-05-19T15:15:14.613Z,15.29
2023-05-19T15:17:41.278Z,15.50
2023-05-19T15:20:07.885Z,15.19
2023-05-19T15:22:34.605Z,15.48
2023-05-19T15:25:01.235Z,12.97
2023-05-19T15:27:27.853Z,13.28
2023-05-19T15:29:54.429Z,10.89
2023-05-19T15:32:21.026Z,11.43
2023-05-19T15:34:47.691Z,12.00
2023-05-19T15:37:14.274Z,13.25
2023-05-19T15:39:40.904Z,14.48
2023-05-19T15:42:07.489Z,14.28
2023-05-19T15:44:34.120Z,14.39
2023-05-19T15:47:00.805Z,14.21
2023-05-19T15:49:27.402Z,14.07
2023-05-19T15:51:54.002Z,14.59
2023-05-19T15:54:20.584Z,13.62
2023-05-19T15:56:47.187Z,13.70
2023-05-19T15:59:13.788Z,13.35
2023-05-19T16:01:40.383Z,13.06
2023-05-19T16:04:07.171Z,13.23
2023-05-19T16:06:33.852Z,12.77
2023-05-19T16:09:00.448Z,10.50
2023-05-19T16:11:27.185Z,10.31
2023-05-19T16:13:53.778Z,12.13
2023-05-19T16:16:20.397Z,13.22
2023-05-19T16:18:47.079Z,12.65
2023-05-19T16:21:13.697Z,12.05
2023-05-19T16:23:40.280Z,11.03
2023-05-19T16:26:06.904Z,11.50
2023-05-19T16:28:33.522Z,11.42
2023-05-19T16:31:00.150Z,10.78
2023-05-19T16:33:26.784Z,10.33
2023-05-19T16:35:53.427Z,10.17
2023-05-19T16:38:20.001Z,9.74
2023-05-19T16:40:46.598Z,9.69
2023-05-19T16:43:13.204Z,9.16
2023-05-19T16:45:39.860Z,9.62
2023-05-19T16:48:06.535Z,9.51
2023-05-19T16:50:33.327Z,9.64
2023-05-19T16:52:59.976Z,9.47
2023-05-19T16:55:26.770Z,9.14
2023-05-19T16:57:53.413Z,9.41
2023-05-19T17:00:20.075Z,9.30
2023-05-19T17:02:46.782Z,9.04
2023-05-19T17:05:13.488Z,9.88
2023-05-19T17:07:40.098Z,10.44
2023-05-19T17:10:06.687Z,10.44
2023-05-19T17:12:33.275Z,10.48
2023-05-19T17:14:59.854Z,10.95
2023-05-19T17:17:26.510Z,10.51
2023-05-19T17:19:53.165Z,10.07
2023-05-19T17:22:19.772Z,10.66
2023-05-19T17:24:46.354Z,10.47
2023-05-19T17:27:12.941Z,9.86
2023-05-19T17:29:39.524Z,9.98
2023-05-19T17:32:06.159Z,10.10
2023-05-19T17:34:32.811Z,10.04
2023-05-19T17:36:59.393Z,10.04
2023-05-19T17:39:25.976Z,10.53
2023-05-19T17:41:52.614Z,10.22
2023-05-19T17:44:19.239Z,10.56
2023-05-19T17:46:45.882Z,10.51
2023-05-19T17:49:12.552Z,10.41
2023-05-19T17:51:39.141Z,10.26
2023-05-19T17:54:05.739Z,10.32
2023-05-19T17:56:32.365Z,10.27
2023-05-19T17:58:58.940Z,10.06
2023-05-19T18:01:25.550Z,10.34
2023-05-19T18:03:52.317Z,10.12
2023-05-19T18:06:19.000Z,10.17
2023-05-19T18:08:45.590Z,10.34
2023-05-19T18:11:12.174Z,9.82
2023-05-19T18:13:38.789Z,9.63
2023-05-19T18:16:05.411Z,9.92
2023-05-19T18:18:32.068Z,9.75
2023-05-19T18:20:58.679Z,9.74
2023-05-19T18:23:25.276Z,9.81
2023-05-19T18:25:51.864Z,9.67
2023-05-19T18:28:18.507Z,9.78
2023-05-19T18:30:45.102Z,9.17
2023-05-19T18:33:11.699Z,9.41
2023-05-19T18:35:38.295Z,9.70
2023-05-19T18:38:04.886Z,9.53
2023-05-19T18:40:31.760Z,9.43
2023-05-19T18:42:58.461Z,9.22
2023-05-19T18:45:25.065Z,8.91
2023-05-19T18:47:51.721Z,9.02
2023-05-19T18:50:18.323Z,9.18
2023-05-19T18:52:44.922Z,8.99
2023-05-19T18:55:11.550Z,8.93
2023-05-19T18:57:38.130Z,8.68
2023-05-19T19:00:04.698Z,8.42
2023-05-19T19:02:31.347Z,8.56
2023-05-19T19:04:58.016Z,8.51
2023-05-19T19:07:24.706Z,8.72
2023-05-19T19:09:51.316Z,8.71
2023-05-19T19:12:19.086Z,8.57
2023-05-19T19:14:46.905Z,7.95
2023-05-19T19:17:13.655Z,7.58
2023-05-19T19:19:40.453Z,8.06
2023-05-19T19:22:07.096Z,7.44
2023-05-19T19:24:33.733Z,6.73
2023-05-19T19:27:00.305Z,6.96
2023-05-19T19:29:26.916Z,7.63
2023-05-19T19:31:53.570Z,7.96
2023-05-19T19:34:20.195Z,7.94
2023-05-19T19:36:46.814Z,8.25
2023-05-19T19:39:13.394Z,7.95
2023-05-19T19:41:39.981Z,7.98
2023-05-19T19:44:06.560Z,8.16
2023-05-19T19:46:33.183Z,8.25
2023-05-19T19:48:59.844Z,7.91
2023-05-19T19:51:26.444Z,8.19
2023-05-19T19:53:53.021Z,8.54
2023-05-19T19:56:19.608Z,8.24
2023-05-19T19:58:46.196Z,8.33
2023-05-19T20:01:12.790Z,8.34
2023-05-19T20:03:39.515Z,8.55
2023-05-19T20:06:06.165Z,8.29
2023-05-19T20:08:32.776Z,8.34
2023-05-19T20:10:59.340Z,8.11
2023-05-19T20:13:25.918Z,8.68
2023-05-19T20:15:52.567Z,8.69
2023-05-19T20:18:19.276Z,8.37
2023-05-19T20:20:45.869Z,8.61
2023-05-19T20:23:12.459Z,8.26
2023-05-19T20:25:41.107Z,8.40
2023-05-19T20:28:11.209Z,8.45
2023-05-19T20:30:37.808Z,8.20
2023-05-19T20:33:04.449Z,8.10
2023-05-19T20:35:31.211Z,8.42
2023-05-19T20:37:57.900Z,8.35
2023-05-19T20:40:24.475Z,8.10
2023-05-19T20:42:51.084Z,8.06
2023-05-19T20:45:17.687Z,8.30
2023-05-19T20:47:44.324Z,8.27
2023-05-19T20:50:10.901Z,8.01
2023-05-19T20:52:37.491Z,8.29
2023-05-19T20:55:04.105Z,7.58
2023-05-19T20:57:30.695Z,8.05
2023-05-19T20:59:57.284Z,7.85
2023-05-19T21:02:23.965Z,8.11
2023-05-19T21:04:50.620Z,7.84
2023-05-19T21:07:17.267Z,7.87
2023-05-19T21:09:43.887Z,7.59
2023-05-19T21:12:10.507Z,7.73
2023-05-19T21:14:37.109Z,7.52
2023-05-19T21:17:03.770Z,7.71
2023-05-19T21:19:30.465Z,7.34
2023-05-19T21:21:57.091Z,7.33
2023-05-19T21:24:23.677Z,7.28
2023-05-19T21:26:50.291Z,7.55
2023-05-19T21:29:16.871Z,7.58
2023-05-19T21:31:43.449Z,7.41
2023-05-19T21:34:10.031Z,7.58
2023-05-19T21:36:36.765Z,7.43
2023-05-19T21:39:03.412Z,7.74
2023-05-19T21:41:29.996Z,7.52
2023-05-19T21:43:56.569Z,7.63
2023-05-19T21:46:23.218Z,7.43
2023-05-19T21:48:49.844Z,7.27
2023-05-19T21:51:16.469Z,7.35
2023-05-19T21:53:43.081Z,7.31
2023-05-19T21:56:09.693Z,7.79
2023-05-19T21:58:36.333Z,7.46
2023-05-19T22:01:02.893Z,7.11
2023-05-19T22:03:29.601Z,7.23
2023-05-19T22:05:56.304Z,7.32
2023-05-19T22:08:22.903Z,7.72
2023-05-19T22:10:49.483Z,7.63
2023-05-19T22:13:16.069Z,6.87
2023-05-19T22:15:42.671Z,7.32
2023-05-19T22:18:09.373Z,7.35
2023-05-19T22:20:36.027Z,7.11
2023-05-19T22:23:02.605Z,7.21
2023-05-19T22:25:29.199Z,7.36
2023-05-19T22:27:55.786Z,7.26
2023-05-19T22:30:22.366Z,7.30
2023-05-19T22:32:49.144Z,7.28
2023-05-19T22:35:15.715Z,7.52
2023-05-19T22:37:42.332Z,7.27
2023-05-19T22:40:08.930Z,7.35
2023-05-19T22:42:35.531Z,7.52
2023-05-19T22:45:02.166Z,7.63
2023-05-19T22:47:28.785Z,7.62
2023-05-19T22:49:57.121Z,7.34
2023-05-19T22:52:23.928Z,7.63
2023-05-19T22:54:50.535Z,7.46
2023-05-19T22:57:17.227Z,7.61
2023-05-19T22:59:43.808Z,7.56
2023-05-19T23:02:10.378Z,7.15
2023-05-19T23:04:37.001Z,7.66
2023-05-19T23:07:03.648Z,7.12
2023-05-19T23:09:30.239Z,7.44
2023-05-19T23:11:56.826Z,7.45
2023-05-19T23:14:23.408Z,7.12
2023-05-19T23:16:50.035Z,7.25
2023-05-19T23:19:16.657Z,7.73
2023-05-19T23:21:43.330Z,7.58
2023-05-19T23:24:09.936Z,7.23
2023-05-19T23:26:36.528Z,7.37
2023-05-19T23:29:03.133Z,7.13
2023-05-19T23:31:29.813Z,7.60
2023-05-19T23:33:56.472Z,7.40
2023-05-19T23:36:23.066Z,7.23
2023-05-19T23:38:49.662Z,7.14
2023-05-19T23:41:16.287Z,7.57
2023-05-19T23:43:42.907Z,7.60
2023-05-19T23:46:09.579Z,6.87
2023-05-19T23:48:36.222Z,7.15
2023-05-19T23:51:02.795Z,6.78
2023-05-19T23:53:29.373Z,7.16
2023-05-19T23:55:56.549Z,7.46
2023-05-19T23:58:25.239Z,7.46
