createdAt,value
2022-09-23T00:01:05.061Z,2.08
2022-09-23T00:02:37.008Z,2.42
2022-09-23T00:04:08.853Z,2.70
2022-09-23T00:05:40.856Z,2.22
2022-09-23T00:07:13.081Z,2.60
2022-09-23T00:08:45.136Z,2.83
2022-09-23T00:10:17.865Z,3.10
2022-09-23T00:11:49.584Z,2.70
2022-09-23T00:13:21.663Z,3.05
2022-09-23T00:14:53.477Z,3.00
2022-09-23T00:16:28.639Z,3.15
2022-09-23T00:18:00.519Z,2.63
2022-09-23T00:19:32.252Z,2.70
2022-09-23T00:21:05.568Z,2.75
2022-09-23T00:22:37.673Z,2.60
2022-09-23T00:24:09.458Z,2.78
2022-09-23T00:25:41.248Z,2.65
2022-09-23T00:27:13.285Z,2.47
2022-09-23T00:28:46.049Z,2.50
2022-09-23T00:30:18.647Z,2.80
2022-09-23T00:31:50.402Z,2.63
2022-09-23T00:33:22.144Z,2.30
2022-09-23T00:34:53.972Z,2.60
2022-09-23T00:36:26.217Z,2.90
2022-09-23T00:37:58.027Z,2.85
2022-09-23T00:39:29.861Z,3.00
2022-09-23T00:41:01.625Z,2.63
2022-09-23T00:42:33.430Z,2.60
2022-09-23T00:44:23.855Z,2.60
2022-09-23T00:45:55.704Z,2.78
2022-09-23T00:47:47.365Z,2.80
2022-09-23T00:49:23.323Z,2.45
2022-09-23T00:50:55.598Z,2.88
2022-09-23T00:52:28.206Z,2.33
2022-09-23T00:54:01.239Z,2.30
2022-09-23T00:55:43.649Z,2.58
2022-09-23T00:57:16.222Z,2.45
2022-09-23T00:58:49.304Z,2.10
2022-09-23T01:00:21.445Z,2.92
2022-09-23T01:01:55.013Z,2.72
2022-09-23T01:03:27.159Z,2.50
2022-09-23T01:04:59.242Z,2.72
2022-09-23T01:06:31.111Z,2.65
2022-09-23T01:08:07.853Z,3.05
2022-09-23T01:09:39.792Z,2.90
2022-09-23T01:11:29.912Z,2.87
2022-09-23T01:13:13.913Z,2.75
2022-09-23T01:14:48.728Z,2.92
2022-09-23T01:16:26.422Z,2.70
2022-09-23T01:18:04.560Z,2.22
2022-09-23T01:19:57.198Z,2.67
2022-09-23T01:21:43.815Z,2.75
2022-09-23T01:23:15.547Z,2.55
2022-09-23T01:24:53.385Z,2.70
2022-09-23T01:26:43.940Z,3.40
2022-09-23T01:28:42.336Z,2.80
2022-09-23T01:30:20.184Z,2.88
2022-09-23T01:32:00.375Z,2.28
2022-09-23T01:33:52.172Z,2.88
2022-09-23T01:35:25.077Z,2.60
2022-09-23T01:38:29.153Z,2.63
2022-09-23T01:40:14.870Z,2.78
2022-09-23T01:41:49.796Z,2.75
2022-09-23T01:43:44.451Z,2.72
2022-09-23T01:45:20.720Z,2.30
2022-09-23T01:46:55.129Z,2.78
2022-09-23T01:48:32.713Z,2.80
2022-09-23T01:50:26.167Z,2.30
2022-09-23T01:52:01.102Z,3.00
2022-09-23T01:53:51.030Z,2.35
2022-09-23T01:55:25.042Z,2.47
2022-09-23T01:57:10.014Z,2.92
2022-09-23T01:58:45.026Z,2.83
2022-09-23T02:00:17.582Z,3.00
2022-09-23T02:01:55.842Z,2.95
2022-09-23T02:03:32.536Z,2.50
2022-09-23T02:05:10.946Z,2.60
2022-09-23T02:06:46.669Z,2.47
2022-09-23T02:08:21.593Z,3.03
2022-09-23T02:10:00.150Z,2.40
2022-09-23T02:11:36.476Z,2.58
2022-09-23T02:13:13.966Z,3.00
2022-09-23T02:15:05.957Z,2.70
2022-09-23T02:16:42.903Z,2.92
2022-09-23T02:18:21.703Z,3.05
2022-09-23T02:20:01.604Z,3.03
2022-09-23T02:21:40.872Z,3.10
2022-09-23T02:23:14.981Z,2.75
2022-09-23T02:24:48.120Z,2.85
2022-09-23T02:26:35.871Z,3.00
2022-09-23T02:28:13.950Z,2.90
2022-09-23T02:29:51.752Z,2.97
2022-09-23T02:31:35.745Z,2.90
2022-09-23T02:33:24.788Z,2.38
2022-09-23T02:35:04.580Z,2.53
2022-09-23T02:36:42.357Z,2.53
2022-09-23T02:38:20.257Z,2.92
2022-09-23T02:40:15.255Z,2.95
2022-09-23T02:41:56.402Z,2.40
2022-09-23T02:43:37.727Z,2.90
2022-09-23T02:45:09.511Z,2.42
2022-09-23T02:46:43.725Z,2.53
2022-09-23T02:48:21.213Z,2.70
2022-09-23T02:49:53.686Z,2.55
2022-09-23T02:51:29.076Z,2.53
2022-09-23T02:53:01.147Z,2.85
2022-09-23T02:54:34.026Z,2.60
2022-09-23T02:56:20.647Z,2.08
2022-09-23T02:57:53.542Z,2.35
2022-09-23T03:00:56.940Z,2.45
2022-09-23T03:02:40.108Z,2.72
2022-09-23T03:04:34.476Z,2.60
2022-09-23T03:06:17.200Z,2.47
2022-09-23T03:07:58.290Z,2.42
2022-09-23T03:09:32.734Z,2.50
2022-09-23T03:11:08.964Z,2.45
2022-09-23T03:12:49.850Z,2.50
2022-09-23T03:14:29.102Z,2.38
2022-09-23T03:16:10.605Z,2.55
2022-09-23T03:17:56.488Z,2.28
2022-09-23T03:19:42.494Z,2.97
2022-09-23T03:21:17.320Z,2.40
2022-09-23T03:22:51.953Z,2.78
2022-09-23T03:24:24.423Z,2.22
2022-09-23T03:25:57.090Z,3.10
2022-09-23T03:27:30.235Z,3.03
2022-09-23T03:29:06.655Z,2.60
2022-09-23T03:30:39.097Z,2.50
2022-09-23T03:32:13.517Z,2.35
2022-09-23T03:33:51.053Z,2.97
2022-09-23T03:35:27.365Z,2.70
2022-09-23T03:37:03.403Z,2.47
2022-09-23T03:38:38.114Z,2.22
2022-09-23T03:40:16.684Z,2.45
2022-09-23T03:41:50.988Z,2.25
2022-09-23T03:43:25.616Z,2.80
2022-09-23T03:47:02.449Z,2.38
2022-09-23T03:50:06.463Z,2.33
2022-09-23T03:51:42.677Z,3.08
2022-09-23T03:53:18.151Z,2.30
2022-09-23T03:54:49.950Z,2.50
2022-09-23T03:56:21.719Z,3.20
2022-09-23T03:57:53.552Z,2.05
2022-09-23T03:59:28.203Z,2.55
2022-09-23T04:01:00.735Z,2.20
2022-09-23T04:02:32.563Z,2.63
2022-09-23T04:04:04.306Z,2.28
2022-09-23T04:05:36.695Z,2.45
2022-09-23T04:07:08.572Z,2.30
2022-09-23T04:08:40.342Z,2.40
2022-09-23T04:10:12.199Z,2.65
2022-09-23T04:11:44.019Z,2.58
2022-09-23T04:13:21.032Z,2.83
2022-09-23T04:14:52.759Z,2.30
2022-09-23T04:16:25.055Z,2.65
2022-09-23T04:17:56.850Z,2.83
2022-09-23T04:19:28.697Z,2.53
2022-09-23T04:21:00.699Z,2.85
2022-09-23T04:22:33.223Z,2.58
2022-09-23T04:24:05.420Z,2.67
2022-09-23T04:25:44.125Z,2.38
2022-09-23T04:27:15.897Z,2.45
2022-09-23T04:28:47.631Z,2.47
2022-09-23T04:30:19.810Z,2.63
2022-09-23T04:31:51.980Z,3.10
2022-09-23T04:33:24.743Z,2.30
2022-09-23T04:34:56.449Z,2.83
2022-09-23T04:36:29.380Z,2.90
2022-09-23T04:39:32.984Z,2.40
2022-09-23T04:41:08.716Z,2.83
2022-09-23T04:42:40.453Z,2.63
2022-09-23T04:44:12.672Z,2.53
2022-09-23T04:45:46.880Z,2.65
2022-09-23T04:47:19.472Z,2.85
2022-09-23T04:48:51.159Z,2.75
2022-09-23T04:50:22.881Z,2.33
2022-09-23T04:51:54.620Z,2.90
2022-09-23T04:53:29.491Z,2.97
2022-09-23T04:55:01.733Z,2.90
2022-09-23T04:56:33.565Z,3.00
2022-09-23T04:58:05.438Z,2.90
2022-09-23T04:59:37.412Z,2.80
2022-09-23T05:01:16.456Z,2.25
2022-09-23T05:02:48.975Z,2.40
2022-09-23T05:04:20.754Z,2.55
2022-09-23T05:05:54.933Z,2.60
2022-09-23T05:07:26.677Z,2.90
2022-09-23T05:08:59.249Z,2.40
2022-09-23T05:10:31.400Z,2.90
2022-09-23T05:12:03.216Z,2.72
2022-09-23T05:13:35.540Z,2.97
2022-09-23T05:15:07.463Z,3.17
2022-09-23T05:16:39.295Z,2.97
2022-09-23T05:18:11.073Z,2.83
2022-09-23T05:19:43.025Z,2.90
2022-09-23T05:21:15.843Z,2.72
2022-09-23T05:24:20.341Z,2.65
2022-09-23T05:26:02.732Z,2.80
2022-09-23T05:27:34.508Z,2.80
2022-09-23T05:29:06.431Z,2.60
2022-09-23T05:30:38.345Z,3.17
2022-09-23T05:32:10.179Z,3.85
2022-09-23T05:33:42.643Z,3.22
2022-09-23T05:35:16.815Z,3.30
2022-09-23T05:36:50.990Z,3.58
2022-09-23T05:38:24.013Z,3.30
2022-09-23T05:39:55.769Z,3.22
2022-09-23T05:41:27.615Z,3.38
2022-09-23T05:42:59.480Z,3.10
2022-09-23T05:44:31.341Z,2.72
2022-09-23T05:46:17.414Z,2.97
2022-09-23T05:47:49.173Z,3.28
2022-09-23T05:49:26.601Z,2.88
2022-09-23T05:51:13.093Z,3.00
2022-09-23T05:52:44.730Z,3.10
2022-09-23T05:54:16.453Z,3.00
2022-09-23T05:55:48.349Z,3.35
2022-09-23T05:57:21.262Z,2.92
2022-09-23T06:00:26.182Z,3.20
2022-09-23T06:01:57.922Z,2.80
2022-09-23T06:03:29.684Z,3.15
2022-09-23T06:05:01.881Z,3.13
2022-09-23T06:06:35.367Z,3.20
2022-09-23T06:08:07.707Z,2.88
2022-09-23T06:09:40.664Z,3.63
2022-09-23T06:12:47.055Z,3.15
2022-09-23T06:14:19.049Z,3.17
2022-09-23T06:15:51.046Z,3.15
2022-09-23T06:17:22.799Z,3.53
2022-09-23T06:18:54.595Z,3.25
2022-09-23T06:20:26.566Z,3.55
2022-09-23T06:21:59.451Z,3.45
2022-09-23T06:25:02.797Z,3.35
2022-09-23T06:26:37.782Z,3.13
2022-09-23T06:28:12.611Z,3.45
2022-09-23T06:29:44.381Z,3.20
2022-09-23T06:31:17.093Z,3.22
2022-09-23T06:32:54.600Z,3.33
2022-09-23T06:34:26.415Z,3.88
2022-09-23T06:36:00.128Z,3.63
2022-09-23T06:37:32.492Z,3.00
2022-09-23T06:39:06.015Z,3.53
2022-09-23T06:40:37.944Z,3.40
2022-09-23T06:42:16.835Z,3.17
2022-09-23T06:43:48.699Z,3.38
2022-09-23T06:45:23.639Z,4.30
2022-09-23T06:46:55.583Z,3.40
2022-09-23T06:48:28.002Z,3.77
2022-09-23T06:49:59.688Z,3.92
2022-09-23T06:51:31.464Z,3.15
2022-09-23T06:53:03.483Z,3.15
2022-09-23T06:54:35.174Z,3.80
2022-09-23T06:56:15.050Z,3.00
2022-09-23T06:57:46.969Z,2.97
2022-09-23T06:59:18.699Z,3.85
2022-09-23T07:00:51.843Z,3.75
2022-09-23T07:02:23.722Z,3.30
2022-09-23T07:03:55.902Z,2.95
2022-09-23T07:05:27.768Z,3.50
2022-09-23T07:06:59.591Z,3.10
2022-09-23T07:08:33.797Z,3.47
2022-09-23T07:10:07.638Z,3.00
2022-09-23T07:11:40.702Z,3.72
2022-09-23T07:13:16.154Z,3.53
2022-09-23T07:14:48.299Z,4.03
2022-09-23T07:16:21.362Z,2.95
2022-09-23T07:17:56.300Z,3.50
2022-09-23T07:19:28.047Z,3.30
2022-09-23T07:21:07.116Z,3.75
2022-09-23T07:22:39.246Z,2.97
2022-09-23T07:24:11.345Z,3.53
2022-09-23T07:25:43.138Z,4.43
2022-09-23T07:27:22.666Z,3.88
2022-09-23T07:29:04.896Z,3.38
2022-09-23T07:30:37.910Z,3.72
2022-09-23T07:32:14.104Z,4.07
2022-09-23T07:33:46.365Z,4.28
2022-09-23T07:35:18.225Z,4.20
2022-09-23T07:36:50.485Z,4.03
2022-09-23T07:38:30.499Z,4.80
2022-09-23T07:40:03.651Z,3.95
2022-09-23T07:41:36.995Z,4.35
2022-09-23T07:43:09.137Z,4.38
2022-09-23T07:44:45.432Z,3.40
2022-09-23T07:46:17.826Z,3.85
2022-09-23T07:47:50.192Z,3.83
2022-09-23T07:49:21.954Z,3.63
2022-09-23T07:51:06.015Z,3.47
2022-09-23T07:52:38.322Z,3.53
2022-09-23T07:54:11.365Z,3.95
2022-09-23T07:57:14.884Z,3.00
2022-09-23T07:58:47.221Z,3.27
2022-09-23T08:00:19.532Z,3.90
2022-09-23T08:01:52.881Z,3.33
2022-09-23T08:03:24.712Z,3.63
2022-09-23T08:04:56.410Z,3.75
2022-09-23T08:06:28.247Z,3.15
2022-09-23T08:08:00.014Z,3.17
2022-09-23T08:09:33.284Z,3.40
2022-09-23T08:11:06.087Z,3.05
2022-09-23T08:12:38.236Z,2.60
2022-09-23T08:14:11.472Z,3.08
2022-09-23T08:15:50.902Z,3.22
2022-09-23T08:17:25.166Z,2.97
2022-09-23T08:18:57.008Z,2.53
2022-09-23T08:20:48.193Z,2.03
2022-09-23T08:22:22.821Z,2.47
2022-09-23T08:23:54.643Z,2.28
2022-09-23T08:25:26.448Z,2.88
2022-09-23T08:27:04.569Z,2.60
2022-09-23T08:28:37.375Z,2.90
2022-09-23T08:31:40.761Z,2.25
2022-09-23T08:33:12.640Z,2.63
2022-09-23T08:34:44.377Z,2.95
2022-09-23T08:36:16.130Z,2.17
2022-09-23T08:37:47.983Z,2.33
2022-09-23T08:39:20.528Z,2.50
2022-09-23T08:41:02.863Z,2.40
2022-09-23T08:42:45.551Z,2.60
2022-09-23T08:44:26.884Z,2.50
2022-09-23T08:46:02.578Z,2.70
2022-09-23T08:47:43.950Z,2.53
2022-09-23T08:49:20.665Z,2.50
2022-09-23T08:50:54.712Z,2.65
2022-09-23T08:52:29.396Z,2.60
2022-09-23T08:54:01.372Z,3.03
2022-09-23T08:55:39.570Z,2.80
2022-09-23T08:57:18.310Z,2.70
2022-09-23T08:59:03.119Z,2.72
2022-09-23T09:00:40.654Z,2.67
2022-09-23T09:02:17.339Z,2.70
2022-09-23T09:03:49.227Z,3.05
2022-09-23T09:05:26.446Z,3.10
2022-09-23T09:07:34.700Z,2.42
2022-09-23T09:09:01.109Z,3.25
2022-09-23T09:10:35.768Z,2.92
2022-09-23T09:12:13.549Z,2.95
2022-09-23T09:13:51.212Z,3.28
2022-09-23T09:15:25.177Z,3.20
2022-09-23T09:17:00.019Z,2.72
2022-09-23T09:18:34.519Z,3.25
2022-09-23T09:20:16.963Z,2.90
2022-09-23T09:21:52.342Z,3.35
2022-09-23T09:23:29.447Z,3.75
2022-09-23T09:25:05.174Z,3.03
2022-09-23T09:26:39.439Z,3.03
2022-09-23T09:28:27.948Z,3.28
2022-09-23T09:30:01.426Z,3.33
2022-09-23T09:31:42.592Z,3.53
2022-09-23T09:33:15.725Z,3.72
2022-09-23T09:34:53.276Z,4.88
2022-09-23T09:36:36.172Z,3.53
2022-09-23T09:38:08.076Z,3.40
2022-09-23T09:39:39.877Z,3.45
2022-09-23T09:41:15.985Z,3.88
2022-09-23T09:42:49.667Z,3.25
2022-09-23T09:44:37.045Z,3.97
2022-09-23T09:46:21.919Z,3.67
2022-09-23T09:48:12.287Z,3.60
2022-09-23T09:49:44.043Z,3.97
2022-09-23T09:51:18.973Z,3.25
2022-09-23T09:52:56.396Z,3.38
2022-09-23T09:54:28.976Z,4.00
2022-09-23T09:56:10.620Z,4.10
2022-09-23T09:57:42.362Z,4.10
2022-09-23T09:59:21.220Z,3.95
2022-09-23T10:00:56.187Z,3.72
2022-09-23T10:02:40.942Z,3.63
2022-09-23T10:04:21.821Z,3.70
2022-09-23T10:05:54.685Z,3.80
2022-09-23T10:09:04.590Z,3.92
2022-09-23T10:10:36.363Z,4.00
2022-09-23T10:12:18.810Z,4.90
2022-09-23T10:14:09.537Z,4.38
2022-09-23T10:15:44.955Z,3.50
2022-09-23T10:17:21.750Z,3.78
2022-09-23T10:18:56.960Z,4.05
2022-09-23T10:20:35.660Z,3.72
2022-09-23T10:22:14.816Z,3.80
2022-09-23T10:23:58.279Z,3.88
2022-09-23T10:25:30.002Z,4.07
2022-09-23T10:27:09.473Z,4.22
2022-09-23T10:28:55.727Z,4.32
2022-09-23T10:30:28.389Z,3.47
2022-09-23T10:33:35.451Z,3.78
2022-09-23T10:35:09.675Z,3.55
2022-09-23T10:36:44.528Z,3.53
2022-09-23T10:38:16.496Z,3.42
2022-09-23T10:40:07.182Z,3.30
2022-09-23T10:42:02.007Z,3.33
2022-09-23T10:43:52.536Z,3.03
2022-09-23T10:45:46.337Z,3.33
2022-09-23T10:47:21.287Z,3.22
2022-09-23T10:49:10.248Z,3.22
2022-09-23T10:50:45.045Z,3.20
2022-09-23T10:52:19.888Z,3.20
2022-09-23T10:53:52.218Z,3.60
2022-09-23T10:55:42.399Z,4.28
2022-09-23T10:57:40.763Z,4.22
2022-09-23T10:59:12.568Z,3.50
2022-09-23T11:01:02.947Z,3.55
2022-09-23T11:02:46.995Z,3.47
2022-09-23T11:04:18.804Z,2.95
2022-09-23T11:05:50.539Z,3.17
2022-09-23T11:07:37.130Z,4.00
2022-09-23T11:09:13.439Z,3.25
2022-09-23T11:11:00.619Z,3.17
2022-09-23T11:12:39.094Z,3.90
2022-09-23T11:14:17.383Z,3.67
2022-09-23T11:16:11.251Z,3.47
2022-09-23T11:18:05.267Z,3.42
2022-09-23T11:19:56.130Z,3.15
2022-09-23T11:21:27.999Z,4.55
2022-09-23T11:23:20.324Z,3.22
2022-09-23T11:25:10.690Z,3.13
2022-09-23T11:26:47.585Z,3.70
2022-09-23T11:28:51.433Z,3.80
2022-09-23T11:32:01.136Z,3.72
2022-09-23T11:33:37.862Z,3.40
2022-09-23T11:35:36.266Z,3.15
2022-09-23T11:37:19.289Z,3.22
2022-09-23T11:38:52.174Z,3.20
2022-09-23T11:40:43.868Z,2.85
2022-09-23T11:42:33.096Z,2.63
2022-09-23T11:44:14.134Z,2.28
2022-09-23T11:46:10.013Z,2.28
2022-09-23T11:47:44.167Z,2.55
2022-09-23T11:49:19.080Z,2.70
2022-09-23T11:51:11.157Z,2.85
2022-09-23T11:52:45.247Z,2.63
2022-09-23T11:54:28.014Z,2.38
2022-09-23T11:56:08.575Z,1.90
2022-09-23T11:57:49.737Z,2.20
2022-09-23T11:59:34.943Z,2.83
2022-09-23T12:01:16.864Z,1.60
2022-09-23T12:03:09.458Z,1.95
2022-09-23T12:05:07.821Z,2.20
2022-09-23T12:06:45.412Z,2.60
2022-09-23T12:08:30.366Z,1.25
2022-09-23T12:10:03.770Z,1.65
2022-09-23T12:11:42.790Z,1.60
2022-09-23T12:13:21.881Z,1.80
2022-09-23T12:15:19.577Z,1.63
2022-09-23T12:17:11.024Z,2.35
2022-09-23T12:18:59.322Z,1.17
2022-09-23T12:20:53.835Z,1.30
2022-09-23T12:22:37.354Z,1.85
2022-09-23T12:24:22.127Z,1.35
2022-09-23T12:26:01.870Z,1.52
2022-09-23T12:27:45.486Z,1.30
2022-09-23T12:29:17.459Z,1.40
2022-09-23T12:30:53.690Z,1.40
2022-09-23T12:32:26.563Z,1.40
2022-09-23T12:34:00.207Z,1.75
2022-09-23T12:35:35.636Z,1.73
2022-09-23T12:37:07.448Z,1.23
2022-09-23T12:38:59.408Z,2.10
2022-09-23T12:40:35.607Z,1.63
2022-09-23T12:42:15.365Z,1.20
2022-09-23T12:43:51.679Z,1.52
2022-09-23T12:45:32.813Z,1.70
2022-09-23T12:47:25.177Z,1.40
2022-09-23T12:49:01.814Z,1.17
2022-09-23T12:51:08.775Z,1.40
2022-09-23T12:52:43.156Z,1.20
2022-09-23T12:54:21.339Z,1.55
2022-09-23T12:55:54.232Z,1.48
2022-09-23T12:57:34.905Z,1.58
2022-09-23T12:59:14.070Z,1.65
2022-09-23T13:01:05.866Z,1.27
2022-09-23T13:02:39.582Z,1.85
2022-09-23T13:04:48.237Z,1.80
2022-09-23T13:06:38.756Z,1.80
2022-09-23T13:08:18.316Z,1.77
2022-09-23T13:09:51.079Z,1.80
2022-09-23T13:12:55.613Z,1.50
2022-09-23T13:14:28.720Z,1.80
2022-09-23T13:16:19.160Z,1.55
2022-09-23T13:17:54.365Z,1.25
2022-09-23T13:19:26.075Z,1.88
2022-09-23T13:20:57.860Z,1.33
2022-09-23T13:23:00.070Z,2.05
2022-09-23T13:24:47.688Z,1.30
2022-09-23T13:26:19.517Z,1.60
2022-09-23T13:27:54.101Z,1.50
2022-09-23T13:29:25.871Z,2.20
2022-09-23T13:30:58.679Z,1.58
2022-09-23T13:32:34.076Z,1.20
2022-09-23T13:34:06.957Z,1.88
2022-09-23T13:35:41.135Z,1.70
2022-09-23T13:37:29.695Z,1.10
2022-09-23T13:39:14.118Z,1.20
2022-09-23T13:40:46.539Z,1.52
2022-09-23T13:42:27.223Z,1.15
2022-09-23T13:43:59.393Z,1.70
2022-09-23T13:45:31.881Z,1.38
2022-09-23T13:47:03.987Z,1.20
2022-09-23T13:48:35.700Z,1.33
2022-09-23T13:50:13.237Z,1.55
2022-09-23T13:51:45.313Z,1.20
2022-09-23T13:53:30.456Z,1.30
2022-09-23T13:55:02.078Z,1.35
2022-09-23T13:56:36.670Z,1.00
2022-09-23T13:58:14.388Z,1.27
2022-09-23T13:59:46.176Z,1.60
2022-09-23T14:01:31.290Z,1.67
2022-09-23T14:03:04.249Z,1.42
2022-09-23T14:04:36.217Z,1.60
2022-09-23T14:06:09.774Z,2.38
2022-09-23T14:07:41.593Z,2.58
2022-09-23T14:09:13.431Z,2.15
2022-09-23T14:10:46.243Z,1.50
2022-09-23T14:13:57.924Z,1.40
2022-09-23T14:17:03.208Z,1.87
2022-09-23T14:18:38.336Z,1.60
2022-09-23T14:20:17.471Z,2.20
2022-09-23T14:21:53.199Z,1.80
2022-09-23T14:23:25.009Z,1.75
2022-09-23T14:24:57.557Z,2.28
2022-09-23T14:26:29.377Z,1.35
2022-09-23T14:28:04.416Z,1.55
2022-09-23T14:29:37.442Z,2.35
2022-09-23T14:31:09.358Z,1.55
2022-09-23T14:32:42.045Z,2.30
2022-09-23T14:34:33.505Z,1.70
2022-09-23T14:36:09.046Z,1.15
2022-09-23T14:38:01.005Z,1.50
2022-09-23T14:39:32.886Z,1.50
2022-09-23T14:41:17.317Z,1.57
2022-09-23T14:42:51.562Z,1.27
2022-09-23T14:44:25.968Z,1.50
2022-09-23T14:46:00.757Z,1.67
2022-09-23T14:47:33.828Z,1.50
2022-09-23T14:49:15.625Z,1.65
2022-09-23T14:51:00.285Z,1.50
2022-09-23T14:52:32.253Z,1.35
2022-09-23T14:54:23.377Z,1.70
2022-09-23T14:55:58.915Z,1.73
2022-09-23T14:57:34.001Z,1.83
2022-09-23T14:59:23.571Z,1.23
2022-09-23T15:01:04.580Z,2.08
2022-09-23T15:02:40.367Z,1.60
2022-09-23T15:04:31.501Z,2.00
2022-09-23T15:06:08.867Z,1.27
2022-09-23T15:07:40.754Z,2.00
2022-09-23T15:09:20.279Z,3.10
2022-09-23T15:10:52.142Z,2.50
2022-09-23T15:12:25.210Z,1.63
2022-09-23T15:14:05.427Z,1.20
2022-09-23T15:15:46.361Z,1.50
2022-09-23T15:17:24.069Z,1.70
2022-09-23T15:18:57.841Z,1.75
2022-09-23T15:20:29.713Z,1.63
2022-09-23T15:22:01.782Z,1.60
2022-09-23T15:23:44.073Z,1.38
2022-09-23T15:25:16.694Z,1.27
2022-09-23T15:26:53.154Z,1.30
2022-09-23T15:28:27.355Z,1.58
2022-09-23T15:30:18.270Z,1.70
2022-09-23T15:31:53.327Z,1.60
2022-09-23T15:33:32.105Z,2.58
2022-09-23T15:35:03.982Z,2.28
2022-09-23T15:36:37.057Z,1.17
2022-09-23T15:38:09.708Z,2.00
2022-09-23T15:41:17.461Z,2.22
2022-09-23T15:42:52.734Z,2.03
2022-09-23T15:44:29.619Z,1.75
2022-09-23T15:46:06.471Z,2.50
2022-09-23T15:47:39.384Z,1.85
2022-09-23T15:49:17.266Z,1.85
2022-09-23T15:50:50.582Z,1.58
2022-09-23T15:52:25.294Z,1.50
2022-09-23T15:53:57.847Z,1.48
2022-09-23T15:55:29.598Z,2.10
2022-09-23T15:57:01.481Z,2.17
2022-09-23T15:58:33.347Z,1.67
2022-09-23T16:00:05.310Z,2.10
2022-09-23T16:01:44.375Z,1.77
2022-09-23T16:03:19.322Z,2.15
2022-09-23T16:04:52.971Z,1.42
2022-09-23T16:06:24.940Z,2.28
2022-09-23T16:07:56.667Z,1.83
2022-09-23T16:09:31.833Z,1.85
2022-09-23T16:11:06.280Z,1.60
2022-09-23T16:12:38.035Z,1.80
2022-09-23T16:14:13.516Z,2.08
2022-09-23T16:15:45.607Z,2.40
2022-09-23T16:17:19.814Z,2.28
2022-09-23T16:18:51.581Z,2.17
2022-09-23T16:20:24.533Z,2.63
2022-09-23T16:21:56.482Z,2.40
2022-09-23T16:23:37.204Z,2.35
2022-09-23T16:25:10.918Z,2.22
2022-09-23T16:26:44.172Z,2.63
2022-09-23T16:28:15.901Z,2.13
2022-09-23T16:29:47.661Z,2.80
2022-09-23T16:31:20.146Z,2.38
2022-09-23T16:32:52.097Z,2.42
2022-09-23T16:34:24.061Z,2.08
2022-09-23T16:35:56.069Z,1.90
2022-09-23T16:37:27.940Z,2.47
2022-09-23T16:39:00.643Z,1.98
2022-09-23T16:40:32.742Z,2.30
2022-09-23T16:42:05.086Z,2.40
2022-09-23T16:43:39.837Z,2.45
2022-09-23T16:45:12.103Z,2.15
2022-09-23T16:46:43.889Z,2.17
2022-09-23T16:48:19.749Z,2.78
2022-09-23T16:49:51.456Z,2.40
2022-09-23T16:51:26.353Z,3.03
2022-09-23T16:52:58.251Z,3.25
2022-09-23T16:54:30.129Z,3.35
2022-09-23T16:56:07.839Z,3.13
2022-09-23T16:57:39.873Z,2.70
2022-09-23T16:59:12.654Z,2.67
2022-09-23T17:02:53.230Z,2.47
2022-09-23T17:04:25.054Z,2.63
2022-09-23T17:06:02.369Z,2.93
2022-09-23T17:07:36.987Z,3.00
2022-09-23T17:09:12.100Z,3.42
2022-09-23T17:10:45.020Z,3.25
2022-09-23T17:12:20.656Z,3.40
2022-09-23T17:13:52.462Z,3.28
2022-09-23T17:15:24.218Z,4.10
2022-09-23T17:16:59.517Z,3.60
2022-09-23T17:18:34.035Z,4.60
2022-09-23T17:20:06.994Z,3.67
2022-09-23T17:21:39.167Z,3.58
2022-09-23T17:23:10.985Z,4.00
2022-09-23T17:24:43.067Z,4.67
2022-09-23T17:26:15.317Z,5.55
2022-09-23T17:27:47.728Z,4.90
2022-09-23T17:29:19.540Z,4.63
2022-09-23T17:31:01.030Z,4.68
2022-09-23T17:32:32.923Z,4.80
2022-09-23T17:34:04.831Z,4.10
2022-09-23T17:35:39.243Z,3.80
2022-09-23T17:37:11.266Z,4.35
2022-09-23T17:38:43.829Z,4.07
2022-09-23T17:40:15.765Z,3.95
2022-09-23T17:41:47.630Z,3.90
2022-09-23T17:43:25.217Z,4.05
2022-09-23T17:44:58.372Z,3.75
2022-09-23T17:46:31.190Z,4.53
2022-09-23T17:48:03.458Z,3.70
2022-09-23T17:49:35.707Z,2.92
2022-09-23T17:51:10.014Z,3.55
2022-09-23T17:52:41.910Z,3.55
2022-09-23T17:54:15.243Z,4.15
2022-09-23T17:55:58.586Z,3.20
2022-09-23T17:57:30.518Z,3.40
2022-09-23T17:59:03.297Z,2.97
2022-09-23T18:02:07.423Z,3.28
2022-09-23T18:03:39.533Z,4.53
2022-09-23T18:05:11.933Z,6.75
2022-09-23T18:06:53.782Z,5.90
2022-09-23T18:08:25.755Z,6.25
2022-09-23T18:09:57.992Z,5.75
2022-09-23T18:11:33.844Z,5.68
2022-09-23T18:13:06.069Z,4.65
2022-09-23T18:14:38.707Z,4.32
2022-09-23T18:16:10.971Z,4.35
2022-09-23T18:17:42.870Z,3.90
2022-09-23T18:19:16.435Z,4.93
2022-09-23T18:20:51.317Z,4.07
2022-09-23T18:22:23.259Z,4.32
2022-09-23T18:23:59.845Z,4.07
2022-09-23T18:25:39.998Z,5.38
2022-09-23T18:27:12.134Z,4.25
2022-09-23T18:28:46.829Z,4.53
2022-09-23T18:30:18.780Z,5.05
2022-09-23T18:31:51.291Z,5.47
2022-09-23T18:33:24.210Z,3.92
2022-09-23T18:36:29.418Z,4.30
2022-09-23T18:38:03.921Z,4.80
2022-09-23T18:39:38.060Z,6.50
2022-09-23T18:41:10.739Z,5.50
2022-09-23T18:44:17.970Z,5.43
2022-09-23T18:46:00.228Z,4.82
2022-09-23T18:47:53.053Z,5.50
2022-09-23T18:49:46.265Z,4.57
2022-09-23T18:51:18.684Z,5.65
2022-09-23T18:53:00.752Z,5.35
2022-09-23T18:54:33.667Z,5.88
2022-09-23T18:56:17.358Z,5.85
2022-09-23T18:57:51.479Z,6.20
2022-09-23T18:59:42.266Z,5.10
2022-09-23T19:01:14.985Z,5.07
2022-09-23T19:02:48.561Z,5.70
2022-09-23T19:04:32.297Z,5.95
2022-09-23T19:06:08.499Z,6.20
2022-09-23T19:07:40.517Z,4.93
2022-09-23T19:09:17.035Z,6.50
2022-09-23T19:10:56.055Z,6.63
2022-09-23T19:12:28.080Z,6.10
2022-09-23T19:14:06.667Z,6.40
2022-09-23T19:15:42.181Z,5.00
2022-09-23T19:17:14.172Z,5.05
2022-09-23T19:18:47.049Z,5.70
2022-09-23T19:21:50.698Z,5.60
2022-09-23T19:23:25.202Z,6.18
2022-09-23T19:24:59.002Z,5.03
2022-09-23T19:26:37.750Z,5.47
2022-09-23T19:28:15.557Z,5.50
2022-09-23T19:29:47.581Z,5.25
2022-09-23T19:31:22.544Z,6.10
2022-09-23T19:33:03.589Z,6.05
2022-09-23T19:34:35.801Z,5.88
2022-09-23T19:36:10.736Z,5.32
2022-09-23T19:37:42.964Z,5.82
2022-09-23T19:39:16.493Z,5.53
2022-09-23T19:40:50.030Z,5.75
2022-09-23T19:42:23.340Z,6.32
2022-09-23T19:43:55.697Z,5.43
2022-09-23T19:45:29.660Z,5.40
2022-09-23T19:47:01.605Z,6.00
2022-09-23T19:48:34.414Z,5.68
2022-09-23T19:50:07.517Z,5.13
2022-09-23T19:51:39.905Z,6.18
2022-09-23T19:53:13.014Z,6.03
2022-09-23T19:54:45.283Z,5.47
2022-09-23T19:56:18.294Z,6.30
2022-09-23T19:57:50.085Z,6.88
2022-09-23T19:59:22.095Z,6.13
2022-09-23T20:00:56.458Z,6.43
2022-09-23T20:02:28.653Z,5.47
2022-09-23T20:04:00.849Z,6.60
2022-09-23T20:05:33.645Z,6.10
2022-09-23T20:07:09.238Z,6.28
2022-09-23T20:08:41.608Z,5.80
2022-09-23T20:10:13.841Z,7.15
2022-09-23T20:11:46.005Z,7.25
2022-09-23T20:13:18.016Z,6.97
2022-09-23T20:14:51.786Z,7.10
2022-09-23T20:16:23.833Z,7.00
2022-09-23T20:17:56.778Z,6.43
2022-09-23T20:21:00.796Z,6.47
2022-09-23T20:22:33.732Z,6.97
2022-09-23T20:24:07.163Z,6.90
2022-09-23T20:25:57.661Z,6.88
2022-09-23T20:27:34.756Z,6.72
2022-09-23T20:29:09.595Z,6.82
2022-09-23T20:30:43.988Z,7.00
2022-09-23T20:32:16.046Z,6.18
2022-09-23T20:33:51.813Z,6.78
2022-09-23T20:35:23.817Z,6.88
2022-09-23T20:36:58.404Z,7.05
2022-09-23T20:38:30.138Z,7.15
2022-09-23T20:40:01.877Z,6.72
2022-09-23T20:41:37.245Z,6.93
2022-09-23T20:43:10.268Z,7.97
2022-09-23T20:44:43.491Z,7.70
2022-09-23T20:46:16.506Z,7.72
2022-09-23T20:47:48.322Z,8.00
2022-09-23T20:49:20.991Z,7.93
2022-09-23T20:50:52.884Z,8.13
2022-09-23T20:52:25.034Z,7.38
2022-09-23T20:53:56.838Z,8.15
2022-09-23T20:55:29.197Z,8.73
2022-09-23T20:57:01.572Z,7.78
2022-09-23T20:58:37.269Z,8.02
2022-09-23T21:00:09.220Z,9.10
2022-09-23T21:01:41.606Z,9.25
2022-09-23T21:03:13.661Z,10.45
2022-09-23T21:04:45.442Z,10.13
2022-09-23T21:06:18.826Z,9.60
2022-09-23T21:07:50.764Z,9.48
2022-09-23T21:09:22.650Z,9.90
2022-09-23T21:10:58.701Z,10.40
2022-09-23T21:12:31.851Z,11.05
2022-09-23T21:14:04.163Z,10.40
2022-09-23T21:15:36.441Z,10.82
2022-09-23T21:17:08.096Z,12.00
2022-09-23T21:18:39.814Z,11.32
2022-09-23T21:20:12.011Z,10.85
2022-09-23T21:21:43.738Z,12.10
2022-09-23T21:23:15.536Z,11.98
2022-09-23T21:25:26.995Z,11.70
2022-09-23T21:26:40.267Z,11.43
2022-09-23T21:28:12.523Z,12.68
2022-09-23T21:29:44.292Z,12.13
2022-09-23T21:31:23.943Z,11.65
2022-09-23T21:32:57.849Z,11.75
2022-09-23T21:34:32.224Z,11.85
2022-09-23T21:36:04.835Z,11.93
2022-09-23T21:37:37.001Z,11.32
2022-09-23T21:39:09.454Z,12.32
2022-09-23T21:40:56.478Z,13.57
2022-09-23T21:42:28.617Z,13.23
2022-09-23T21:44:03.484Z,13.73
2022-09-23T21:45:35.316Z,14.73
2022-09-23T21:47:07.200Z,14.15
2022-09-23T21:48:44.040Z,15.13
2022-09-23T21:50:15.816Z,13.68
2022-09-23T21:51:47.688Z,13.15
2022-09-23T21:53:20.199Z,15.07
2022-09-23T21:54:52.329Z,14.43
2022-09-23T21:56:24.945Z,13.25