createdAt,value
2019-05-06T00:00:54.879Z,1013.37
2019-05-06T00:01:40.229Z,1013.36
2019-05-06T00:02:40.244Z,1013.39
2019-05-06T00:03:40.203Z,1013.37
2019-05-06T00:04:40.193Z,1013.39
2019-05-06T00:05:40.181Z,1013.37
2019-05-06T00:06:40.171Z,1013.37
2019-05-06T00:07:40.178Z,1013.37
2019-05-06T00:08:40.152Z,1013.34
2019-05-06T00:09:40.137Z,1013.34
2019-05-06T00:10:40.126Z,1013.37
2019-05-06T00:11:40.114Z,1013.37
2019-05-06T00:12:40.127Z,1013.37
2019-05-06T00:13:40.094Z,1013.40
2019-05-06T00:14:40.081Z,1013.37
2019-05-06T00:15:40.083Z,1013.32
2019-05-06T00:16:40.061Z,1013.33
2019-05-06T00:17:40.082Z,1013.35
2019-05-06T00:18:40.038Z,1013.40
2019-05-06T00:19:40.025Z,1013.39
2019-05-06T00:20:40.014Z,1013.39
2019-05-06T00:21:40.002Z,1013.34
2019-05-06T00:22:39.993Z,1013.42
2019-05-06T00:23:40.005Z,1013.42
2019-05-06T00:24:39.972Z,1013.39
2019-05-06T00:25:39.964Z,1013.41
2019-05-06T00:26:39.946Z,1013.37
2019-05-06T00:27:39.935Z,1013.37
2019-05-06T00:28:39.943Z,1013.40
2019-05-06T00:29:39.913Z,1013.44
2019-05-06T00:30:39.902Z,1013.40
2019-05-06T00:31:39.893Z,1013.40
2019-05-06T00:32:39.887Z,1013.43
2019-05-06T00:33:39.890Z,1013.43
2019-05-06T00:34:39.856Z,1013.47
2019-05-06T00:35:39.845Z,1013.40
2019-05-06T00:36:39.839Z,1013.46
2019-05-06T00:37:39.826Z,1013.45
2019-05-06T00:38:39.830Z,1013.52
2019-05-06T00:39:39.812Z,1013.50
2019-05-06T00:40:39.794Z,1013.47
2019-05-06T00:41:39.780Z,1013.49
2019-05-06T00:42:39.767Z,1013.42
2019-05-06T00:43:39.775Z,1013.44
2019-05-06T00:44:39.744Z,1013.42
2019-05-06T00:45:39.734Z,1013.44
2019-05-06T00:46:39.723Z,1013.42
2019-05-06T00:47:39.712Z,1013.40
2019-05-06T00:48:39.736Z,1013.45
2019-05-06T00:49:39.690Z,1013.43
2019-05-06T00:50:39.688Z,1013.37
2019-05-06T00:51:39.666Z,1013.38
2019-05-06T00:52:39.656Z,1013.41
2019-05-06T00:53:39.665Z,1013.42
2019-05-06T00:54:39.636Z,1013.38
2019-05-06T00:55:39.625Z,1013.41
2019-05-06T00:56:39.621Z,1013.37
2019-05-06T00:57:39.600Z,1013.40
2019-05-06T00:58:39.608Z,1013.40
2019-05-06T00:59:39.578Z,1013.38
2019-05-06T01:00:39.569Z,1013.40
2019-05-06T01:01:39.558Z,1013.40
2019-05-06T01:02:39.544Z,1013.38
2019-05-06T01:03:39.553Z,1013.36
2019-05-06T01:04:39.522Z,1013.38
2019-05-06T01:05:39.511Z,1013.38
2019-05-06T01:06:39.504Z,1013.32
2019-05-06T01:07:39.488Z,1013.31
2019-05-06T01:08:39.500Z,1013.33
2019-05-06T01:09:39.467Z,1013.33
2019-05-06T01:10:39.455Z,1013.34
2019-05-06T01:11:39.443Z,1013.31
2019-05-06T01:12:39.432Z,1013.42
2019-05-06T01:13:39.442Z,1013.38
2019-05-06T01:14:39.411Z,1013.44
2019-05-06T01:15:39.401Z,1013.48
2019-05-06T01:16:39.392Z,1013.50
2019-05-06T01:17:39.380Z,1013.47
2019-05-06T01:18:39.416Z,1013.48
2019-05-06T01:19:39.360Z,1013.47
2019-05-06T01:20:39.348Z,1013.48
2019-05-06T01:21:39.332Z,1013.53
2019-05-06T01:22:39.321Z,1013.48
2019-05-06T01:23:39.332Z,1013.47
2019-05-06T01:24:39.299Z,1013.49
2019-05-06T01:25:39.308Z,1013.47
2019-05-06T01:26:39.277Z,1013.45
2019-05-06T01:27:39.266Z,1013.49
2019-05-06T01:28:39.279Z,1013.49
2019-05-06T01:29:39.245Z,1013.47
2019-05-06T01:30:39.234Z,1013.49
2019-05-06T01:31:43.068Z,1013.46
2019-05-06T01:32:39.213Z,1013.50
2019-05-06T01:33:39.221Z,1013.49
2019-05-06T01:34:39.192Z,1013.48
2019-05-06T01:35:39.182Z,1013.47
2019-05-06T01:36:39.167Z,1013.55
2019-05-06T01:37:39.162Z,1013.49
2019-05-06T01:38:39.174Z,1013.50
2019-05-06T01:39:39.135Z,1013.44
2019-05-06T01:40:39.123Z,1013.51
2019-05-06T01:41:39.138Z,1013.54
2019-05-06T01:42:39.104Z,1013.53
2019-05-06T01:43:39.131Z,1013.54
2019-05-06T01:44:39.078Z,1013.55
2019-05-06T01:45:39.068Z,1013.52
2019-05-06T01:46:39.056Z,1013.55
2019-05-06T01:47:39.045Z,1013.55
2019-05-06T01:48:39.035Z,1013.54
2019-05-06T01:49:39.045Z,1013.57
2019-05-06T01:50:39.015Z,1013.59
2019-05-06T01:51:39.004Z,1013.58
2019-05-06T01:52:38.990Z,1013.61
2019-05-06T01:53:38.980Z,1013.64
2019-05-06T01:54:38.986Z,1013.66
2019-05-06T01:55:38.957Z,1013.63
2019-05-06T01:56:38.945Z,1013.60
2019-05-06T01:57:38.934Z,1013.61
2019-05-06T01:58:38.922Z,1013.58
2019-05-06T01:59:38.930Z,1013.62
2019-05-06T02:00:39.612Z,1013.56
2019-05-06T02:01:38.893Z,1013.60
2019-05-06T02:02:38.878Z,1013.61
2019-05-06T02:03:38.870Z,1013.62
2019-05-06T02:04:38.880Z,1013.62
2019-05-06T02:05:38.846Z,1013.58
2019-05-06T02:06:38.835Z,1013.58
2019-05-06T02:07:38.827Z,1013.58
2019-05-06T02:08:38.813Z,1013.56
2019-05-06T02:09:38.825Z,1013.62
2019-05-06T02:10:38.790Z,1013.58
2019-05-06T02:11:38.780Z,1013.62
2019-05-06T02:12:38.776Z,1013.64
2019-05-06T02:13:38.762Z,1013.63
2019-05-06T02:14:38.771Z,1013.65
2019-05-06T02:15:38.735Z,1013.64
2019-05-06T02:16:38.724Z,1013.61
2019-05-06T02:17:38.720Z,1013.62
2019-05-06T02:18:38.707Z,1013.60
2019-05-06T02:19:38.711Z,1013.64
2019-05-06T02:20:38.680Z,1013.64
2019-05-06T02:21:38.668Z,1013.67
2019-05-06T02:22:38.660Z,1013.69
2019-05-06T02:23:38.648Z,1013.71
2019-05-06T02:24:38.655Z,1013.63
2019-05-06T02:25:38.648Z,1013.66
2019-05-06T02:26:38.613Z,1013.67
2019-05-06T02:27:38.603Z,1013.67
2019-05-06T02:28:38.591Z,1013.68
2019-05-06T02:29:38.603Z,1013.70
2019-05-06T02:30:38.573Z,1013.70
2019-05-06T02:31:38.560Z,1013.66
2019-05-06T02:32:38.583Z,1013.65
2019-05-06T02:33:38.537Z,1013.67
2019-05-06T02:34:38.570Z,1013.69
2019-05-06T02:35:38.515Z,1013.69
2019-05-06T02:36:38.513Z,1013.68
2019-05-06T02:37:38.502Z,1013.69
2019-05-06T02:38:46.931Z,1013.65
2019-05-06T02:39:38.504Z,1013.69
2019-05-06T02:40:38.459Z,1013.68
2019-05-06T02:41:38.562Z,1013.66
2019-05-06T02:42:38.444Z,1013.68
2019-05-06T02:43:38.432Z,1013.68
2019-05-06T02:44:38.473Z,1013.73
2019-05-06T02:45:38.403Z,1013.75
2019-05-06T02:46:38.392Z,1013.75
2019-05-06T02:47:38.380Z,1013.68
2019-05-06T02:48:38.381Z,1013.69
2019-05-06T02:49:38.376Z,1013.72
2019-05-06T02:50:38.370Z,1013.69
2019-05-06T02:51:38.340Z,1013.67
2019-05-06T02:52:38.325Z,1013.68
2019-05-06T02:53:38.315Z,1013.69
2019-05-06T02:54:38.324Z,1013.67
2019-05-06T02:55:38.297Z,1013.70
2019-05-06T02:56:38.299Z,1013.71
2019-05-06T02:57:38.270Z,1013.72
2019-05-06T02:58:38.258Z,1013.78
2019-05-06T02:59:38.266Z,1013.75
2019-05-06T03:00:38.237Z,1013.72
2019-05-06T03:01:38.224Z,1013.75
2019-05-06T03:02:43.670Z,1013.70
2019-05-06T03:03:38.209Z,1013.69
2019-05-06T03:04:38.221Z,1013.69
2019-05-06T03:05:38.246Z,1013.68
2019-05-06T03:06:38.175Z,1013.66
2019-05-06T03:07:38.158Z,1013.70
2019-05-06T03:08:38.147Z,1013.66
2019-05-06T03:09:38.182Z,1013.64
2019-05-06T03:10:38.129Z,1013.68
2019-05-06T03:11:38.117Z,1013.67
2019-05-06T03:12:38.103Z,1013.68
2019-05-06T03:13:38.093Z,1013.68
2019-05-06T03:14:38.084Z,1013.67
2019-05-06T03:15:38.099Z,1013.70
2019-05-06T03:16:38.060Z,1013.67
2019-05-06T03:17:38.051Z,1013.69
2019-05-06T03:18:38.036Z,1013.69
2019-05-06T03:19:38.025Z,1013.69
2019-05-06T03:20:38.033Z,1013.68
2019-05-06T03:21:38.002Z,1013.69
2019-05-06T03:22:37.992Z,1013.69
2019-05-06T03:23:37.985Z,1013.69
2019-05-06T03:24:37.991Z,1013.66
2019-05-06T03:25:37.979Z,1013.62
2019-05-06T03:26:37.947Z,1013.61
2019-05-06T03:27:37.939Z,1013.64
2019-05-06T03:28:37.930Z,1013.61
2019-05-06T03:29:37.914Z,1013.62
2019-05-06T03:30:37.923Z,1013.64
2019-05-06T03:31:37.895Z,1013.66
2019-05-06T03:33:14.461Z,1013.65
2019-05-06T03:33:56.815Z,1013.64
2019-05-06T03:35:01.354Z,1013.65
2019-05-06T03:35:57.189Z,1013.60
2019-05-06T03:36:41.137Z,1013.65
2019-05-06T03:37:37.841Z,1013.64
2019-05-06T03:38:37.818Z,1013.66
2019-05-06T03:39:37.812Z,1013.65
2019-05-06T03:40:41.818Z,1013.65
2019-05-06T03:41:37.786Z,1013.66
2019-05-06T03:42:37.770Z,1013.64
2019-05-06T03:43:37.759Z,1013.66
2019-05-06T03:44:37.749Z,1013.71
2019-05-06T03:45:37.757Z,1013.70
2019-05-06T03:46:37.727Z,1013.71
2019-05-06T03:47:37.725Z,1013.67
2019-05-06T03:48:37.704Z,1013.69
2019-05-06T03:49:37.695Z,1013.69
2019-05-06T03:50:37.703Z,1013.66
2019-05-06T03:51:37.674Z,1013.69
2019-05-06T03:52:37.674Z,1013.70
2019-05-06T03:53:37.651Z,1013.69
2019-05-06T03:54:37.644Z,1013.71
2019-05-06T03:55:37.651Z,1013.72
2019-05-06T03:56:37.629Z,1013.71
2019-05-06T03:57:37.606Z,1013.69
2019-05-06T03:58:37.594Z,1013.68
2019-05-06T03:59:37.609Z,1013.69
2019-05-06T04:00:37.594Z,1013.71
2019-05-06T04:01:37.564Z,1013.67
2019-05-06T04:02:39.874Z,1013.66
2019-05-06T04:03:47.303Z,1013.64
2019-05-06T04:04:38.533Z,1013.67
2019-05-06T04:05:37.535Z,1013.74
2019-05-06T04:06:37.504Z,1013.73
2019-05-06T04:07:37.493Z,1013.73
2019-05-06T04:08:37.483Z,1013.71
2019-05-06T04:09:37.471Z,1013.75
2019-05-06T04:10:37.479Z,1013.75
2019-05-06T04:11:37.449Z,1013.75
2019-05-06T04:12:37.494Z,1013.73
2019-05-06T04:13:37.427Z,1013.67
2019-05-06T04:14:37.416Z,1013.74
2019-05-06T04:15:37.424Z,1013.75
2019-05-06T04:16:37.395Z,1013.75
2019-05-06T04:17:37.387Z,1013.69
2019-05-06T04:18:37.393Z,1013.76
2019-05-06T04:19:37.364Z,1013.72
2019-05-06T04:20:37.381Z,1013.76
2019-05-06T04:21:37.343Z,1013.74
2019-05-06T04:22:37.326Z,1013.76
2019-05-06T04:23:37.318Z,1013.73
2019-05-06T04:24:37.306Z,1013.75
2019-05-06T04:25:37.296Z,1013.75
2019-05-06T04:26:37.308Z,1013.78
2019-05-06T04:27:37.275Z,1013.75
2019-05-06T04:28:37.261Z,1013.78
2019-05-06T04:29:37.252Z,1013.78
2019-05-06T04:30:37.239Z,1013.76
2019-05-06T04:31:37.254Z,1013.78
2019-05-06T04:32:37.218Z,1013.78
2019-05-06T04:33:37.209Z,1013.81
2019-05-06T04:34:37.194Z,1013.81
2019-05-06T04:35:37.195Z,1013.81
2019-05-06T04:36:37.193Z,1013.83
2019-05-06T04:37:37.162Z,1013.79
2019-05-06T04:38:37.153Z,1013.75
2019-05-06T04:39:37.141Z,1013.77
2019-05-06T04:40:37.128Z,1013.79
2019-05-06T04:41:37.138Z,1013.79
2019-05-06T04:42:37.109Z,1013.77
2019-05-06T04:43:37.096Z,1013.78
2019-05-06T04:44:37.104Z,1013.78
2019-05-06T04:45:37.107Z,1013.80
2019-05-06T04:46:37.086Z,1013.82
2019-05-06T04:47:37.053Z,1013.80
2019-05-06T04:48:37.041Z,1013.80
2019-05-06T04:49:37.062Z,1013.84
2019-05-06T04:50:37.021Z,1013.82
2019-05-06T04:51:37.276Z,1013.82
2019-05-06T04:52:36.997Z,1013.86
2019-05-06T04:53:36.987Z,1013.85
2019-05-06T04:54:36.980Z,1013.88
2019-05-06T04:55:36.963Z,1013.92
2019-05-06T04:56:36.971Z,1013.90
2019-05-06T04:57:36.941Z,1013.94
2019-05-06T04:58:36.930Z,1013.98
2019-05-06T04:59:36.917Z,1013.99
2019-05-06T05:00:36.911Z,1013.97
2019-05-06T05:01:36.923Z,1014.00
2019-05-06T05:02:36.887Z,1014.00
2019-05-06T05:03:36.891Z,1013.99
2019-05-06T05:04:37.155Z,1014.03
2019-05-06T05:05:36.854Z,1014.00
2019-05-06T05:06:36.864Z,1014.00
2019-05-06T05:07:36.831Z,1014.04
2019-05-06T05:08:36.852Z,1014.05
2019-05-06T05:09:36.809Z,1014.00
2019-05-06T05:10:36.798Z,1014.01
2019-05-06T05:11:36.815Z,1014.00
2019-05-06T05:12:36.774Z,1014.01
2019-05-06T05:13:36.763Z,1013.98
2019-05-06T05:14:36.750Z,1013.95
2019-05-06T05:15:36.738Z,1013.97
2019-05-06T05:16:36.748Z,1013.95
2019-05-06T05:17:36.720Z,1013.92
2019-05-06T05:18:36.706Z,1013.98
2019-05-06T05:19:36.696Z,1014.00
2019-05-06T05:20:40.743Z,1013.99
2019-05-06T05:21:36.697Z,1014.03
2019-05-06T05:22:36.663Z,1014.06
2019-05-06T05:23:36.651Z,1014.12
2019-05-06T05:24:36.638Z,1014.12
2019-05-06T05:25:36.627Z,1014.13
2019-05-06T05:26:36.637Z,1014.14
2019-05-06T05:27:36.605Z,1014.20
2019-05-06T05:28:36.593Z,1014.18
2019-05-06T05:29:36.586Z,1014.19
2019-05-06T05:30:36.573Z,1014.23
2019-05-06T05:31:36.581Z,1014.22
2019-05-06T05:32:36.548Z,1014.25
2019-05-06T05:33:36.540Z,1014.28
2019-05-06T05:34:40.425Z,1014.27
2019-05-06T05:35:36.522Z,1014.27
2019-05-06T05:36:36.523Z,1014.22
2019-05-06T05:37:36.510Z,1014.20
2019-05-06T05:38:36.486Z,1014.16
2019-05-06T05:39:36.662Z,1014.15
2019-05-06T05:40:36.460Z,1014.20
2019-05-06T05:41:36.486Z,1014.22
2019-05-06T05:42:36.464Z,1014.24
2019-05-06T05:43:39.369Z,1014.27
2019-05-06T05:44:36.453Z,1014.22
2019-05-06T05:45:36.402Z,1014.24
2019-05-06T05:46:36.390Z,1014.25
2019-05-06T05:47:36.403Z,1014.25
2019-05-06T05:48:36.368Z,1014.22
2019-05-06T05:49:36.357Z,1014.25
2019-05-06T05:50:36.376Z,1014.22
2019-05-06T05:51:36.335Z,1014.26
2019-05-06T05:52:36.348Z,1014.27
2019-05-06T05:53:36.316Z,1014.24
2019-05-06T05:54:36.302Z,1014.23
2019-05-06T05:55:36.289Z,1014.24
2019-05-06T05:56:36.278Z,1014.24
2019-05-06T05:57:36.287Z,1014.23
2019-05-06T05:58:36.258Z,1014.25
2019-05-06T05:59:36.244Z,1014.24
2019-05-06T06:00:36.245Z,1014.23
2019-05-06T06:01:36.335Z,1014.21
2019-05-06T06:02:36.246Z,1014.23
2019-05-06T06:03:36.206Z,1014.22
2019-05-06T06:04:36.204Z,1014.24
2019-05-06T06:05:36.186Z,1014.24
2019-05-06T06:06:36.173Z,1014.20
2019-05-06T06:07:36.175Z,1014.17
2019-05-06T06:08:37.027Z,1014.21
2019-05-06T06:09:36.133Z,1014.21
2019-05-06T06:10:36.210Z,1014.19
2019-05-06T06:11:36.110Z,1014.23
2019-05-06T06:12:36.119Z,1014.19
2019-05-06T06:13:36.093Z,1014.23
2019-05-06T06:14:36.075Z,1014.21
2019-05-06T06:15:36.065Z,1014.23
2019-05-06T06:16:36.077Z,1014.21
2019-05-06T06:17:36.064Z,1014.20
2019-05-06T06:18:36.032Z,1014.21
2019-05-06T06:19:36.018Z,1014.23
2019-05-06T06:20:36.025Z,1014.22
2019-05-06T06:21:35.996Z,1014.18
2019-05-06T06:22:36.013Z,1014.20
2019-05-06T06:23:35.988Z,1014.22
2019-05-06T06:24:35.965Z,1014.17
2019-05-06T06:25:35.951Z,1014.17
2019-05-06T06:26:35.944Z,1014.18
2019-05-06T06:27:35.948Z,1014.18
2019-05-06T06:28:35.921Z,1014.17
2019-05-06T06:29:35.907Z,1014.17
2019-05-06T06:30:35.894Z,1014.17
2019-05-06T06:31:35.884Z,1014.20
2019-05-06T06:32:35.891Z,1014.25
2019-05-06T06:33:35.864Z,1014.20
2019-05-06T06:34:35.852Z,1014.25
2019-05-06T06:35:35.841Z,1014.25
2019-05-06T06:36:35.828Z,1014.24
2019-05-06T06:37:35.842Z,1014.23
2019-05-06T06:38:35.808Z,1014.27
2019-05-06T06:39:35.816Z,1014.22
2019-05-06T06:40:35.784Z,1014.16
2019-05-06T06:41:35.773Z,1014.18
2019-05-06T06:42:35.780Z,1014.18
2019-05-06T06:43:35.812Z,1014.18
2019-05-06T06:44:35.737Z,1014.14
2019-05-06T06:45:35.729Z,1014.20
2019-05-06T06:46:35.714Z,1014.17
2019-05-06T06:47:35.735Z,1014.21
2019-05-06T06:48:35.693Z,1014.18
2019-05-06T06:49:35.681Z,1014.17
2019-05-06T06:50:35.671Z,1014.17
2019-05-06T06:51:35.658Z,1014.14
2019-05-06T06:52:35.667Z,1014.17
2019-05-06T06:53:35.634Z,1014.12
2019-05-06T06:54:35.650Z,1014.13
2019-05-06T06:55:35.633Z,1014.12
2019-05-06T06:56:35.603Z,1014.10
2019-05-06T06:57:35.614Z,1014.12
2019-05-06T06:58:35.580Z,1014.08
2019-05-06T06:59:35.591Z,1014.08
2019-05-06T07:00:35.556Z,1014.08
2019-05-06T07:01:35.555Z,1014.07
2019-05-06T07:02:35.568Z,1014.08
2019-05-06T07:03:35.526Z,1014.05
2019-05-06T07:04:35.516Z,1014.09
2019-05-06T07:05:35.503Z,1014.08
2019-05-06T07:06:35.489Z,1014.09
2019-05-06T07:07:43.557Z,1014.09
2019-05-06T07:08:37.679Z,1014.05
2019-05-06T07:09:35.458Z,1014.00
2019-05-06T07:10:35.444Z,1013.97
2019-05-06T07:11:35.447Z,1013.88
2019-05-06T07:12:35.439Z,1013.84
2019-05-06T07:13:35.435Z,1013.87
2019-05-06T07:14:36.237Z,1013.90
2019-05-06T07:15:35.389Z,1013.90
2019-05-06T07:16:35.407Z,1013.94
2019-05-06T07:17:35.368Z,1013.96
2019-05-06T07:18:35.377Z,1014.02
2019-05-06T07:19:35.346Z,1014.00
2019-05-06T07:20:35.334Z,1013.94
2019-05-06T07:21:35.820Z,1013.97
2019-05-06T07:22:35.319Z,1013.96
2019-05-06T07:23:35.319Z,1014.02
2019-05-06T07:24:35.289Z,1014.06
2019-05-06T07:25:35.278Z,1014.09
2019-05-06T07:26:35.269Z,1014.13
2019-05-06T07:27:35.335Z,1014.10
2019-05-06T07:28:35.264Z,1014.10
2019-05-06T07:29:35.234Z,1014.10
2019-05-06T07:30:35.221Z,1014.07
2019-05-06T07:31:35.211Z,1014.09
2019-05-06T07:32:35.198Z,1014.14
2019-05-06T07:33:35.211Z,1014.12
2019-05-06T07:34:35.372Z,1014.12
2019-05-06T07:35:40.484Z,1014.12
2019-05-06T07:36:35.161Z,1014.12
2019-05-06T07:37:35.143Z,1014.18
2019-05-06T07:38:35.151Z,1014.12
2019-05-06T07:39:35.128Z,1014.13
2019-05-06T07:40:35.110Z,1014.07
2019-05-06T07:41:36.372Z,1014.09
2019-05-06T07:42:35.088Z,1014.07
2019-05-06T07:43:35.140Z,1014.12
2019-05-06T07:44:35.074Z,1014.07
2019-05-06T07:45:35.055Z,1014.08
2019-05-06T07:46:35.045Z,1014.10
2019-05-06T07:47:35.033Z,1014.10
2019-05-06T07:48:35.044Z,1014.11
2019-05-06T07:49:35.010Z,1014.10
2019-05-06T07:50:34.999Z,1014.10
2019-05-06T07:51:34.988Z,1014.06
2019-05-06T07:52:35.012Z,1014.10
2019-05-06T07:53:34.990Z,1014.10
2019-05-06T07:54:34.973Z,1014.13
2019-05-06T07:55:34.951Z,1014.18
2019-05-06T07:56:34.938Z,1014.12
2019-05-06T07:57:34.921Z,1014.09
2019-05-06T07:58:34.932Z,1014.10
2019-05-06T07:59:34.908Z,1014.08
2019-05-06T08:00:34.891Z,1014.11
2019-05-06T08:01:34.880Z,1014.10
2019-05-06T08:02:34.865Z,1014.05
2019-05-06T08:03:34.877Z,1014.05
2019-05-06T08:04:34.848Z,1014.02
2019-05-06T08:05:34.832Z,1013.99
2019-05-06T08:06:34.827Z,1014.00
2019-05-06T08:07:34.810Z,1014.03
2019-05-06T08:08:34.921Z,1014.06
2019-05-06T08:09:34.794Z,1014.04
2019-05-06T08:10:34.829Z,1014.06
2019-05-06T08:11:34.826Z,1014.05
2019-05-06T08:12:34.756Z,1013.99
2019-05-06T08:13:34.764Z,1014.06
2019-05-06T08:14:34.733Z,1014.03
2019-05-06T08:15:34.725Z,1014.00
2019-05-06T08:16:34.713Z,1014.02
2019-05-06T08:17:34.699Z,1014.01
2019-05-06T08:18:34.708Z,1014.11
2019-05-06T08:19:34.676Z,1014.09
2019-05-06T08:20:34.664Z,1014.08
2019-05-06T08:21:34.653Z,1014.11
2019-05-06T08:22:34.642Z,1014.14
2019-05-06T08:23:34.670Z,1014.04
2019-05-06T08:24:34.619Z,1014.09
2019-05-06T08:25:34.610Z,1014.05
2019-05-06T08:26:34.600Z,1014.03
2019-05-06T08:27:34.587Z,1014.02
2019-05-06T08:28:40.620Z,1014.01
2019-05-06T08:29:34.586Z,1014.01
2019-05-06T08:30:34.593Z,1014.03
2019-05-06T08:31:34.547Z,1014.02
2019-05-06T08:32:34.533Z,1013.98
2019-05-06T08:33:34.519Z,1013.98
2019-05-06T08:34:34.530Z,1013.98
2019-05-06T08:35:34.500Z,1013.98
2019-05-06T08:36:34.485Z,1014.01
2019-05-06T08:37:34.474Z,1013.99
2019-05-06T08:38:34.475Z,1013.95
2019-05-06T08:39:34.474Z,1013.91
2019-05-06T08:40:34.444Z,1013.92
2019-05-06T08:41:34.432Z,1013.89
2019-05-06T08:42:34.418Z,1013.94
2019-05-06T08:43:34.470Z,1013.92
2019-05-06T08:44:34.418Z,1013.91
2019-05-06T08:45:34.388Z,1013.92
2019-05-06T08:46:34.375Z,1013.93
2019-05-06T08:47:34.364Z,1013.89
2019-05-06T08:48:34.352Z,1013.85
2019-05-06T08:49:34.360Z,1013.83
2019-05-06T08:50:34.329Z,1013.86
2019-05-06T08:51:34.318Z,1013.90
2019-05-06T08:52:34.306Z,1013.86
2019-05-06T08:53:34.298Z,1013.89
2019-05-06T08:54:34.305Z,1013.90
2019-05-06T08:55:34.274Z,1013.89
2019-05-06T08:56:34.266Z,1013.87
2019-05-06T08:57:34.260Z,1013.88
2019-05-06T08:58:34.240Z,1013.90
2019-05-06T08:59:34.249Z,1013.90
2019-05-06T09:00:34.219Z,1013.89
2019-05-06T09:01:34.214Z,1013.90
2019-05-06T09:02:34.211Z,1013.89
2019-05-06T09:03:34.186Z,1013.88
2019-05-06T09:04:34.194Z,1013.82
2019-05-06T09:05:34.173Z,1013.84
2019-05-06T09:06:34.508Z,1013.86
2019-05-06T09:07:34.140Z,1013.90
2019-05-06T09:08:34.130Z,1013.95
2019-05-06T09:09:34.141Z,1013.91
2019-05-06T09:10:34.107Z,1013.91
2019-05-06T09:11:34.095Z,1013.88
2019-05-06T09:12:34.087Z,1013.93
2019-05-06T09:13:34.080Z,1013.93
2019-05-06T09:14:34.080Z,1014.00
2019-05-06T09:15:34.049Z,1013.93
2019-05-06T09:16:34.040Z,1013.95
2019-05-06T09:17:34.029Z,1013.90
2019-05-06T09:18:34.027Z,1013.91
2019-05-06T09:19:34.027Z,1013.96
2019-05-06T09:20:33.995Z,1013.89
2019-05-06T09:21:33.989Z,1013.93
2019-05-06T09:22:33.974Z,1013.94
2019-05-06T09:23:33.961Z,1014.03
2019-05-06T09:24:33.969Z,1014.04
2019-05-06T09:25:33.938Z,1013.98
2019-05-06T09:26:33.928Z,1013.94
2019-05-06T09:27:33.915Z,1014.03
2019-05-06T09:28:34.088Z,1014.04
2019-05-06T09:29:33.917Z,1014.03
2019-05-06T09:30:33.885Z,1014.06
2019-05-06T09:31:33.874Z,1014.07
2019-05-06T09:32:36.016Z,1014.04
2019-05-06T09:33:33.848Z,1014.04
2019-05-06T09:34:33.858Z,1013.92
2019-05-06T09:35:33.830Z,1013.88
2019-05-06T09:36:43.783Z,1013.97
2019-05-06T09:37:33.810Z,1013.90
2019-05-06T09:38:33.795Z,1013.95
2019-05-06T09:39:33.815Z,1014.00
2019-05-06T09:40:33.771Z,1013.92
2019-05-06T09:41:33.769Z,1013.97
2019-05-06T09:42:33.753Z,1014.01
2019-05-06T09:43:33.737Z,1013.90
2019-05-06T09:44:33.765Z,1013.93
2019-05-06T09:45:33.743Z,1013.94
2019-05-06T09:46:33.703Z,1013.91
2019-05-06T09:47:33.696Z,1013.95
2019-05-06T09:48:33.681Z,1013.88
2019-05-06T09:49:33.670Z,1013.85
2019-05-06T09:50:33.683Z,1013.86
2019-05-06T09:51:33.651Z,1013.85
2019-05-06T09:52:33.637Z,1013.83
2019-05-06T09:53:33.625Z,1013.85
2019-05-06T09:54:33.619Z,1013.84
2019-05-06T09:55:33.625Z,1013.86
2019-05-06T09:56:33.629Z,1013.84
2019-05-06T09:57:33.580Z,1013.84
2019-05-06T09:58:33.572Z,1013.86
2019-05-06T09:59:33.558Z,1013.84
2019-05-06T10:00:33.566Z,1013.80
2019-05-06T10:01:33.536Z,1013.83
2019-05-06T10:02:33.529Z,1013.81
2019-05-06T10:03:33.516Z,1013.87
2019-05-06T10:04:33.502Z,1013.77
2019-05-06T10:05:33.510Z,1013.72
2019-05-06T10:06:33.513Z,1013.77
2019-05-06T10:07:33.882Z,1013.82
2019-05-06T10:08:33.457Z,1013.79
2019-05-06T10:09:33.446Z,1013.77
2019-05-06T10:10:33.454Z,1013.82
2019-05-06T10:11:33.425Z,1013.81
2019-05-06T10:12:33.413Z,1013.84
2019-05-06T10:13:33.407Z,1013.80
2019-05-06T10:14:33.391Z,1013.82
2019-05-06T10:15:33.405Z,1013.91
2019-05-06T10:16:33.369Z,1013.86
2019-05-06T10:17:33.358Z,1013.89
2019-05-06T10:18:33.347Z,1013.91
2019-05-06T10:19:33.336Z,1013.84
2019-05-06T10:20:33.344Z,1013.86
2019-05-06T10:21:33.315Z,1013.82
2019-05-06T10:22:33.310Z,1013.81
2019-05-06T10:23:33.297Z,1013.82
2019-05-06T10:24:33.281Z,1013.79
2019-05-06T10:25:33.288Z,1013.84
2019-05-06T10:26:33.256Z,1013.79
2019-05-06T10:27:33.246Z,1013.75
2019-05-06T10:28:33.883Z,1013.76
2019-05-06T10:29:33.222Z,1013.74
2019-05-06T10:30:33.329Z,1013.76
2019-05-06T10:31:33.205Z,1013.80
2019-05-06T10:32:33.196Z,1013.75
2019-05-06T10:33:33.179Z,1013.74
2019-05-06T10:34:33.178Z,1013.75
2019-05-06T10:35:33.177Z,1013.74
2019-05-06T10:36:33.170Z,1013.75
2019-05-06T10:37:33.626Z,1013.70
2019-05-06T10:38:33.122Z,1013.67
2019-05-06T10:39:33.113Z,1013.73
2019-05-06T10:40:33.258Z,1013.72
2019-05-06T10:41:33.088Z,1013.71
2019-05-06T10:42:33.079Z,1013.74
2019-05-06T10:43:33.066Z,1013.67
2019-05-06T10:44:33.083Z,1013.76
2019-05-06T10:45:33.064Z,1013.76
2019-05-06T10:46:33.034Z,1013.69
2019-05-06T10:47:33.170Z,1013.72
2019-05-06T10:48:33.011Z,1013.73
2019-05-06T10:49:33.674Z,1013.72
2019-05-06T10:50:33.017Z,1013.69
2019-05-06T10:51:32.977Z,1013.70
2019-05-06T10:52:33.331Z,1013.66
2019-05-06T10:53:33.082Z,1013.68
2019-05-06T10:54:32.944Z,1013.64
2019-05-06T10:55:32.952Z,1013.65
2019-05-06T10:56:32.926Z,1013.68
2019-05-06T10:57:32.934Z,1013.68
2019-05-06T10:58:32.898Z,1013.65
2019-05-06T10:59:32.887Z,1013.63
2019-05-06T11:00:33.276Z,1013.64
2019-05-06T11:01:33.151Z,1013.70
2019-05-06T11:02:32.855Z,1013.70
2019-05-06T11:03:33.160Z,1013.68
2019-05-06T11:04:33.251Z,1013.66
2019-05-06T11:05:32.824Z,1013.67
2019-05-06T11:06:33.646Z,1013.65
2019-05-06T11:07:35.190Z,1013.65
2019-05-06T11:08:32.791Z,1013.62
2019-05-06T11:09:33.334Z,1013.62
2019-05-06T11:10:40.899Z,1013.64
2019-05-06T11:11:38.487Z,1013.63
2019-05-06T11:12:32.758Z,1013.60
2019-05-06T11:13:32.732Z,1013.61
2019-05-06T11:14:33.110Z,1013.61
2019-05-06T11:15:33.090Z,1013.60
2019-05-06T11:16:33.259Z,1013.60
2019-05-06T11:17:32.794Z,1013.49
2019-05-06T11:18:33.576Z,1013.54
2019-05-06T11:19:33.157Z,1013.46
2019-05-06T11:20:33.448Z,1013.47
2019-05-06T11:21:32.928Z,1013.46
2019-05-06T11:22:32.914Z,1013.43
2019-05-06T11:23:33.763Z,1013.46
2019-05-06T11:24:32.791Z,1013.46
2019-05-06T11:25:32.597Z,1013.43
2019-05-06T11:26:32.641Z,1013.45
2019-05-06T11:27:36.756Z,1013.43
2019-05-06T11:28:35.355Z,1013.42
2019-05-06T11:29:33.898Z,1013.46
2019-05-06T11:30:33.156Z,1013.41
2019-05-06T11:31:33.266Z,1013.44
2019-05-06T11:32:33.076Z,1013.42
2019-05-06T11:33:33.022Z,1013.38
2019-05-06T11:34:32.706Z,1013.40
2019-05-06T11:35:32.877Z,1013.42
2019-05-06T11:36:32.521Z,1013.39
2019-05-06T11:37:46.342Z,1013.37
2019-05-06T11:38:32.459Z,1013.38
2019-05-06T11:39:32.440Z,1013.36
2019-05-06T11:40:33.218Z,1013.36
2019-05-06T11:41:32.442Z,1013.32
2019-05-06T11:42:35.656Z,1013.35
2019-05-06T11:43:32.583Z,1013.36
2019-05-06T11:44:32.423Z,1013.30
2019-05-06T11:45:32.376Z,1013.33
2019-05-06T11:46:32.381Z,1013.28
2019-05-06T11:47:32.701Z,1013.32
2019-05-06T11:48:32.775Z,1013.39
2019-05-06T11:49:32.733Z,1013.36
2019-05-06T11:50:33.495Z,1013.37
2019-05-06T11:51:32.930Z,1013.36
2019-05-06T11:52:34.427Z,1013.39
2019-05-06T11:53:32.671Z,1013.41
2019-05-06T11:54:33.729Z,1013.37
2019-05-06T11:55:38.084Z,1013.38
2019-05-06T11:56:36.793Z,1013.37
2019-05-06T11:57:32.614Z,1013.35
2019-05-06T11:58:32.228Z,1013.35
2019-05-06T11:59:32.217Z,1013.41
2019-05-06T12:00:33.298Z,1013.32
2019-05-06T12:01:32.950Z,1013.34
2019-05-06T12:02:33.017Z,1013.34
2019-05-06T12:03:32.701Z,1013.37
2019-05-06T12:04:32.881Z,1013.38
2019-05-06T12:05:33.005Z,1013.34