createdAt,value
2019-05-05T00:01:28.381Z,66.96
2019-05-05T00:03:44.563Z,69.19
2019-05-05T00:05:54.762Z,69.79
2019-05-05T00:08:02.168Z,68.49
2019-05-05T00:10:12.029Z,68.44
2019-05-05T00:12:54.992Z,69.39
2019-05-05T00:15:22.301Z,67.76
2019-05-05T00:17:30.213Z,69.88
2019-05-05T00:19:37.551Z,69.71
2019-05-05T00:21:44.865Z,71.46
2019-05-05T00:23:52.285Z,69.41
2019-05-05T00:26:00.238Z,69.08
2019-05-05T00:28:07.716Z,68.96
2019-05-05T00:30:15.512Z,69.33
2019-05-05T00:32:24.496Z,69.73
2019-05-05T00:34:32.097Z,69.75
2019-05-05T00:36:39.468Z,71.19
2019-05-05T00:38:46.818Z,70.12
2019-05-05T00:40:55.010Z,71.17
2019-05-05T00:43:02.526Z,71.37
2019-05-05T00:45:10.637Z,69.82
2019-05-05T00:47:29.375Z,69.12
2019-05-05T00:49:46.376Z,71.28
2019-05-05T00:51:47.235Z,70.04
2019-05-05T00:53:55.464Z,69.55
2019-05-05T00:56:04.982Z,68.98
2019-05-05T00:58:14.199Z,70.23
2019-05-05T01:00:44.408Z,69.51
2019-05-05T01:02:54.184Z,69.66
2019-05-05T01:05:14.861Z,70.11
2019-05-05T01:07:22.382Z,70.33
2019-05-05T01:09:30.883Z,69.56
2019-05-05T01:11:39.106Z,70.35
2019-05-05T01:13:46.537Z,69.66
2019-05-05T01:15:54.262Z,71.29
2019-05-05T01:18:02.306Z,72.24
2019-05-05T01:20:09.974Z,71.45
2019-05-05T01:22:17.284Z,71.39
2019-05-05T01:24:24.932Z,70.00
2019-05-05T01:26:32.255Z,71.32
2019-05-05T01:28:39.642Z,70.67
2019-05-05T01:30:49.815Z,71.73
2019-05-05T01:33:31.079Z,73.42
2019-05-05T01:35:38.600Z,74.68
2019-05-05T01:38:04.882Z,73.53
2019-05-05T01:40:30.567Z,72.71
2019-05-05T01:42:37.939Z,72.59
2019-05-05T01:44:45.394Z,72.31
2019-05-05T01:46:54.901Z,74.78
2019-05-05T01:49:01.750Z,74.56
2019-05-05T01:51:09.072Z,74.37
2019-05-05T01:53:16.370Z,74.53
2019-05-05T01:55:25.230Z,75.90
2019-05-05T01:57:34.448Z,73.37
2019-05-05T01:59:42.312Z,74.69
2019-05-05T02:01:49.628Z,75.98
2019-05-05T02:03:56.910Z,75.66
2019-05-05T02:06:05.277Z,76.89
2019-05-05T02:08:12.759Z,76.23
2019-05-05T02:10:20.272Z,76.29
2019-05-05T02:12:27.634Z,74.96
2019-05-05T02:14:35.303Z,75.53
2019-05-05T02:16:42.698Z,74.85
2019-05-05T02:18:49.922Z,76.38
2019-05-05T02:21:09.159Z,76.78
2019-05-05T02:23:17.536Z,73.22
2019-05-05T02:25:25.079Z,72.34
2019-05-05T02:27:34.345Z,73.47
2019-05-05T02:29:57.358Z,75.68
2019-05-05T02:32:38.762Z,74.74
2019-05-05T02:34:51.686Z,74.24
2019-05-05T02:36:59.116Z,70.82
2019-05-05T02:39:10.251Z,72.57
2019-05-05T02:41:19.102Z,73.72
2019-05-05T02:43:28.243Z,70.68
2019-05-05T02:46:18.822Z,70.00
2019-05-05T02:48:29.054Z,68.72
2019-05-05T02:51:00.035Z,67.92
2019-05-05T02:53:05.661Z,69.88
2019-05-05T02:55:14.670Z,68.39
2019-05-05T02:57:24.487Z,70.83
2019-05-05T02:59:54.012Z,72.00
2019-05-05T03:02:09.267Z,68.46
2019-05-05T03:04:17.343Z,68.66
2019-05-05T03:06:24.520Z,70.03
2019-05-05T03:08:33.577Z,68.75
2019-05-05T03:10:41.020Z,67.47
2019-05-05T03:12:48.732Z,67.30
2019-05-05T03:14:59.213Z,69.79
2019-05-05T03:17:14.358Z,67.92
2019-05-05T03:19:25.757Z,69.22
2019-05-05T03:21:33.622Z,68.33
2019-05-05T03:23:41.453Z,68.38
2019-05-05T03:25:49.499Z,68.74
2019-05-05T03:27:56.808Z,68.39
2019-05-05T03:30:05.917Z,68.21
2019-05-05T03:32:16.217Z,67.39
2019-05-05T03:34:24.092Z,68.40
2019-05-05T03:36:33.793Z,71.81
2019-05-05T03:38:40.876Z,71.89
2019-05-05T03:40:51.053Z,69.21
2019-05-05T03:43:07.675Z,70.94
2019-05-05T03:45:44.474Z,68.47
2019-05-05T03:47:54.105Z,68.73
2019-05-05T03:50:04.198Z,71.39
2019-05-05T03:52:10.964Z,71.37
2019-05-05T03:54:19.099Z,69.02
2019-05-05T03:56:27.266Z,67.60
2019-05-05T03:58:34.823Z,70.18
2019-05-05T04:01:31.234Z,69.06
2019-05-05T04:03:38.535Z,68.87
2019-05-05T04:05:55.898Z,70.50
2019-05-05T04:08:03.954Z,69.09
2019-05-05T04:10:11.510Z,69.71
2019-05-05T04:12:18.964Z,69.15
2019-05-05T04:14:26.367Z,71.79
2019-05-05T04:16:39.844Z,70.09
2019-05-05T04:18:51.418Z,70.00
2019-05-05T04:20:58.715Z,67.94
2019-05-05T04:23:06.539Z,66.19
2019-05-05T04:25:13.962Z,66.66
2019-05-05T04:27:21.357Z,66.85
2019-05-05T04:29:28.676Z,68.75
2019-05-05T04:31:36.004Z,69.07
2019-05-05T04:33:44.470Z,70.16
2019-05-05T04:35:51.821Z,69.51
2019-05-05T04:37:59.063Z,69.44
2019-05-05T04:40:06.431Z,68.30
2019-05-05T04:42:14.140Z,66.91
2019-05-05T04:44:23.533Z,67.45
2019-05-05T04:46:30.473Z,67.20
2019-05-05T04:48:46.490Z,69.34
2019-05-05T04:51:18.635Z,66.61
2019-05-05T04:53:34.792Z,68.09
2019-05-05T04:55:44.167Z,68.07
2019-05-05T04:57:51.236Z,68.99
2019-05-05T04:59:59.466Z,70.92
2019-05-05T05:02:15.176Z,68.06
2019-05-05T05:04:30.468Z,69.95
2019-05-05T05:06:44.396Z,68.00
2019-05-05T05:08:53.516Z,70.66
2019-05-05T05:11:00.773Z,68.36
2019-05-05T05:13:08.534Z,68.32
2019-05-05T05:15:16.258Z,70.14
2019-05-05T05:17:33.875Z,68.83
2019-05-05T05:19:41.163Z,70.20
2019-05-05T05:21:59.443Z,68.77
2019-05-05T05:23:57.502Z,69.23
2019-05-05T05:26:05.197Z,68.40
2019-05-05T05:28:14.323Z,67.81
2019-05-05T05:30:24.124Z,69.02
2019-05-05T05:32:30.994Z,68.31
2019-05-05T05:34:38.242Z,67.62
2019-05-05T05:36:45.606Z,68.99
2019-05-05T05:38:54.846Z,67.63
2019-05-05T05:41:13.782Z,67.92
2019-05-05T05:43:27.181Z,66.13
2019-05-05T05:45:43.631Z,67.53
2019-05-05T05:48:14.390Z,66.99
2019-05-05T05:50:41.620Z,68.57
2019-05-05T05:52:48.927Z,67.08
2019-05-05T05:54:56.388Z,66.40
2019-05-05T05:57:04.298Z,66.60
2019-05-05T05:59:11.750Z,67.67
2019-05-05T06:01:18.968Z,68.72
2019-05-05T06:03:26.298Z,66.97
2019-05-05T06:05:34.348Z,67.86
2019-05-05T06:07:44.255Z,67.10
2019-05-05T06:09:51.715Z,66.63
2019-05-05T06:11:58.998Z,66.77
2019-05-05T06:14:06.491Z,65.52
2019-05-05T06:16:14.584Z,65.69
2019-05-05T06:18:24.139Z,66.44
2019-05-05T06:20:31.116Z,66.27
2019-05-05T06:22:38.549Z,66.14
2019-05-05T06:24:45.888Z,67.06
2019-05-05T06:26:54.734Z,65.56
2019-05-05T06:29:04.194Z,66.47
2019-05-05T06:31:11.249Z,66.44
2019-05-05T06:33:18.560Z,66.29
2019-05-05T06:35:26.101Z,66.27
2019-05-05T06:37:34.243Z,67.01
2019-05-05T06:39:43.829Z,67.13
2019-05-05T06:42:09.440Z,64.99
2019-05-05T06:44:24.771Z,65.71
2019-05-05T06:46:51.051Z,66.30
2019-05-05T06:48:58.463Z,66.20
2019-05-05T06:51:05.866Z,65.46
2019-05-05T06:53:13.655Z,65.54
2019-05-05T06:55:21.106Z,65.03
2019-05-05T06:57:28.354Z,63.92
2019-05-05T06:59:35.701Z,63.42
2019-05-05T07:01:44.234Z,62.98
2019-05-05T07:03:51.623Z,63.56
2019-05-05T07:05:59.134Z,63.61
2019-05-05T07:08:06.576Z,63.60
2019-05-05T07:10:14.247Z,63.47
2019-05-05T07:12:21.580Z,63.77
2019-05-05T07:14:28.847Z,64.58
2019-05-05T07:16:36.286Z,64.91
2019-05-05T07:18:44.588Z,62.39
2019-05-05T07:20:54.491Z,61.69
2019-05-05T07:23:05.010Z,62.04
2019-05-05T07:25:11.143Z,62.50
2019-05-05T07:27:18.529Z,61.97
2019-05-05T07:29:29.083Z,62.06
2019-05-05T07:31:36.636Z,62.07
2019-05-05T07:33:44.286Z,62.85
2019-05-05T07:36:10.816Z,61.69
2019-05-05T07:38:18.271Z,61.13
2019-05-05T07:40:25.654Z,60.80
2019-05-05T07:42:33.623Z,61.20
2019-05-05T07:44:41.160Z,60.70
2019-05-05T07:46:48.564Z,60.48
2019-05-05T07:48:56.042Z,60.57
2019-05-05T07:51:05.482Z,60.63
2019-05-05T07:53:17.576Z,60.40
2019-05-05T07:55:23.765Z,60.54
2019-05-05T07:57:31.396Z,59.60
2019-05-05T07:59:38.981Z,59.67
2019-05-05T08:01:46.885Z,58.65
2019-05-05T08:03:54.375Z,58.91
2019-05-05T08:06:03.880Z,58.43
2019-05-05T08:08:10.940Z,57.78
2019-05-05T08:10:18.863Z,57.80
2019-05-05T08:12:27.001Z,57.86
2019-05-05T08:14:34.679Z,59.00
2019-05-05T08:16:58.986Z,58.57
2019-05-05T08:19:24.268Z,58.59
2019-05-05T08:21:31.900Z,58.16
2019-05-05T08:23:47.404Z,58.28
2019-05-05T08:26:26.260Z,58.27
2019-05-05T08:28:43.486Z,57.75
2019-05-05T08:31:10.189Z,57.97
2019-05-05T08:33:17.803Z,57.78
2019-05-05T08:35:25.386Z,58.01
2019-05-05T08:37:34.349Z,57.86
2019-05-05T08:39:41.896Z,57.21
2019-05-05T08:41:49.425Z,57.03
2019-05-05T08:43:56.783Z,57.88
2019-05-05T08:46:04.952Z,57.08
2019-05-05T08:48:14.249Z,56.79
2019-05-05T08:50:24.792Z,56.53
2019-05-05T08:52:31.119Z,56.33
2019-05-05T08:54:38.729Z,56.63
2019-05-05T08:56:46.760Z,55.87
2019-05-05T08:58:54.560Z,56.37
2019-05-05T09:01:04.196Z,56.38
2019-05-05T09:03:13.661Z,55.96
2019-05-05T09:05:20.798Z,55.48
2019-05-05T09:07:28.592Z,55.81
2019-05-05T09:09:36.225Z,55.53
2019-05-05T09:11:43.907Z,55.74
2019-05-05T09:13:53.495Z,55.33
2019-05-05T09:16:00.758Z,55.15
2019-05-05T09:18:08.241Z,55.65
2019-05-05T09:20:17.067Z,55.43
2019-05-05T09:22:24.726Z,55.27
2019-05-05T09:24:48.636Z,55.17
2019-05-05T09:27:04.209Z,54.37
2019-05-05T09:29:24.241Z,54.44
2019-05-05T09:31:31.743Z,54.56
2019-05-05T09:33:41.410Z,54.97
2019-05-05T09:35:49.568Z,55.27
2019-05-05T09:37:57.389Z,55.05
2019-05-05T09:40:05.307Z,55.93
2019-05-05T09:42:14.595Z,55.29
2019-05-05T09:44:24.036Z,54.67
2019-05-05T09:46:31.124Z,54.55
2019-05-05T09:48:38.594Z,54.15
2019-05-05T09:50:46.316Z,53.71
2019-05-05T09:52:53.900Z,53.50
2019-05-05T09:55:03.670Z,53.29
2019-05-05T09:57:10.882Z,53.73
2019-05-05T09:59:18.483Z,54.09
2019-05-05T10:01:29.018Z,54.38
2019-05-05T10:03:36.610Z,54.78
2019-05-05T10:05:45.636Z,55.21
2019-05-05T10:07:54.496Z,54.22
2019-05-05T10:10:02.039Z,54.17
2019-05-05T10:12:09.946Z,54.39
2019-05-05T10:14:17.287Z,53.96
2019-05-05T10:16:24.732Z,54.80
2019-05-05T10:18:35.516Z,54.31
2019-05-05T10:20:41.717Z,54.07
2019-05-05T10:22:49.445Z,54.20
2019-05-05T10:25:16.435Z,54.28
2019-05-05T10:27:24.252Z,53.22
2019-05-05T10:29:31.676Z,53.30
2019-05-05T10:31:39.055Z,52.92
2019-05-05T10:33:53.967Z,53.28
2019-05-05T10:36:01.461Z,53.26
2019-05-05T10:38:10.772Z,52.89
2019-05-05T10:40:21.943Z,52.50
2019-05-05T10:42:46.980Z,52.23
2019-05-05T10:44:55.101Z,52.72
2019-05-05T10:47:04.565Z,52.42
2019-05-05T10:49:13.615Z,52.20
2019-05-05T10:51:23.685Z,52.36
2019-05-05T10:53:30.845Z,52.39
2019-05-05T10:55:38.371Z,52.64
2019-05-05T10:57:45.802Z,52.79
2019-05-05T10:59:54.291Z,52.80
2019-05-05T11:02:01.733Z,52.31
2019-05-05T11:04:09.464Z,52.42
2019-05-05T11:06:17.188Z,52.45
2019-05-05T11:08:25.773Z,52.34
2019-05-05T11:10:35.346Z,52.14
2019-05-05T11:12:44.390Z,51.79
2019-05-05T11:14:52.049Z,51.41
2019-05-05T11:16:59.931Z,51.04
2019-05-05T11:19:07.848Z,51.25
2019-05-05T11:21:15.396Z,51.39
2019-05-05T11:23:24.793Z,51.20
2019-05-05T11:25:33.726Z,51.15
2019-05-05T11:27:43.765Z,51.37
2019-05-05T11:30:08.827Z,51.55
2019-05-05T11:32:26.738Z,51.59
2019-05-05T11:34:34.145Z,51.32
2019-05-05T11:37:00.467Z,51.46
2019-05-05T11:39:09.792Z,50.80
2019-05-05T11:41:17.357Z,50.21
2019-05-05T11:43:25.537Z,50.36
2019-05-05T11:45:34.440Z,50.12
2019-05-05T11:47:44.291Z,50.25
2019-05-05T11:49:54.586Z,50.68
2019-05-05T11:52:01.642Z,49.95
2019-05-05T11:54:09.599Z,49.81
2019-05-05T11:56:17.122Z,50.05
2019-05-05T11:58:25.037Z,49.87
2019-05-05T12:00:34.689Z,49.93
2019-05-05T12:02:43.927Z,49.91
2019-05-05T12:04:54.055Z,48.80
2019-05-05T12:07:03.911Z,48.52
2019-05-05T12:09:20.590Z,47.63
2019-05-05T12:11:29.076Z,47.54
2019-05-05T12:13:36.880Z,47.69
2019-05-05T12:15:46.212Z,47.82
2019-05-05T12:17:54.622Z,47.59
2019-05-05T12:20:04.596Z,47.63
2019-05-05T12:22:11.883Z,47.41
2019-05-05T12:24:24.974Z,47.20
2019-05-05T12:26:49.318Z,46.97
2019-05-05T12:29:02.254Z,47.17
2019-05-05T12:31:14.610Z,46.96
2019-05-05T12:33:23.818Z,46.53
2019-05-05T12:35:31.368Z,46.70
2019-05-05T12:37:38.791Z,46.71
2019-05-05T12:39:46.260Z,46.04
2019-05-05T12:41:54.344Z,46.64
2019-05-05T12:44:03.383Z,46.68
2019-05-05T12:46:21.902Z,46.00
2019-05-05T12:48:34.463Z,46.36
2019-05-05T12:50:44.282Z,45.86
2019-05-05T12:52:54.902Z,45.86
2019-05-05T12:55:04.946Z,46.37
2019-05-05T12:57:13.690Z,45.97
2019-05-05T12:59:24.975Z,45.85
2019-05-05T13:01:37.297Z,44.98
2019-05-05T13:03:44.987Z,45.44
2019-05-05T13:05:53.559Z,46.13
2019-05-05T13:08:01.182Z,45.59
2019-05-05T13:10:10.626Z,45.67
2019-05-05T13:12:17.970Z,45.71
2019-05-05T13:14:25.428Z,45.40
2019-05-05T13:16:32.939Z,45.27
2019-05-05T13:18:40.915Z,44.48
2019-05-05T13:20:56.355Z,44.27
2019-05-05T13:23:23.539Z,44.30
2019-05-05T13:26:08.294Z,44.29
2019-05-05T13:28:15.866Z,45.01
2019-05-05T13:30:23.678Z,44.91
2019-05-05T13:32:31.160Z,44.48
2019-05-05T13:34:38.618Z,44.96
2019-05-05T13:36:46.212Z,44.86
2019-05-05T13:38:54.561Z,45.00
2019-05-05T13:41:03.711Z,45.35
2019-05-05T13:43:11.309Z,44.92
2019-05-05T13:45:26.795Z,45.08
2019-05-05T13:47:34.509Z,44.28
2019-05-05T13:49:43.678Z,44.57
2019-05-05T13:51:53.927Z,45.13
2019-05-05T13:54:01.706Z,44.98
2019-05-05T13:56:12.547Z,44.78
2019-05-05T13:58:19.333Z,44.71
2019-05-05T14:00:27.052Z,44.90
2019-05-05T14:02:34.876Z,44.96
2019-05-05T14:04:43.802Z,44.68
2019-05-05T14:06:51.839Z,45.00
2019-05-05T14:08:59.639Z,44.87
2019-05-05T14:11:07.251Z,45.02
2019-05-05T14:13:15.319Z,45.04
2019-05-05T14:15:24.728Z,44.85
2019-05-05T14:17:32.439Z,44.59
2019-05-05T14:19:39.803Z,44.48
2019-05-05T14:21:47.284Z,45.02
2019-05-05T14:24:14.371Z,44.37
2019-05-05T14:26:27.405Z,44.24
2019-05-05T14:28:31.187Z,44.73
2019-05-05T14:31:15.934Z,44.92
2019-05-05T14:33:29.527Z,44.69
2019-05-05T14:36:01.923Z,44.79
2019-05-05T14:38:14.579Z,44.81
2019-05-05T14:40:22.389Z,44.71
2019-05-05T14:42:29.910Z,44.35
2019-05-05T14:44:37.626Z,44.08
2019-05-05T14:46:45.270Z,43.89
2019-05-05T14:48:53.565Z,43.43
2019-05-05T14:51:01.149Z,43.21
2019-05-05T14:53:08.831Z,43.49
2019-05-05T14:55:17.019Z,43.16
2019-05-05T14:57:28.600Z,42.84
2019-05-05T14:59:37.139Z,43.53
2019-05-05T15:01:45.133Z,43.36
2019-05-05T15:03:53.536Z,43.21
2019-05-05T15:06:09.168Z,43.37
2019-05-05T15:08:38.367Z,43.82
2019-05-05T15:11:10.620Z,42.99
2019-05-05T15:13:18.201Z,42.76
2019-05-05T15:15:25.823Z,42.60
2019-05-05T15:17:33.744Z,42.58
2019-05-05T15:19:43.466Z,42.79
2019-05-05T15:21:50.537Z,42.95
2019-05-05T15:23:57.977Z,42.48
2019-05-05T15:26:05.416Z,42.70
2019-05-05T15:28:13.835Z,43.02
2019-05-05T15:30:24.914Z,42.34
2019-05-05T15:32:31.067Z,43.00
2019-05-05T15:34:38.658Z,42.39
2019-05-05T15:36:46.098Z,42.31
2019-05-05T15:38:55.249Z,41.78
2019-05-05T15:41:03.976Z,42.18
2019-05-05T15:43:11.582Z,42.08
2019-05-05T15:45:19.239Z,41.88
2019-05-05T15:47:27.738Z,42.18
2019-05-05T15:49:35.180Z,41.53
2019-05-05T15:51:44.303Z,42.15
2019-05-05T15:53:54.099Z,42.11
2019-05-05T15:56:01.275Z,41.88
2019-05-05T15:58:08.977Z,42.01
2019-05-05T16:00:18.191Z,41.88
2019-05-05T16:02:25.742Z,42.28
2019-05-05T16:04:34.154Z,42.44
2019-05-05T16:06:41.946Z,42.69
2019-05-05T16:08:49.839Z,42.19
2019-05-05T16:10:57.218Z,41.86
2019-05-05T16:13:04.991Z,41.54
2019-05-05T16:15:38.391Z,41.97
2019-05-05T16:17:53.351Z,41.70
2019-05-05T16:20:25.658Z,41.92
2019-05-05T16:22:38.927Z,41.78
2019-05-05T16:24:51.316Z,42.50
2019-05-05T16:27:00.462Z,42.83
2019-05-05T16:29:08.458Z,42.68
2019-05-05T16:31:16.183Z,42.97
2019-05-05T16:33:24.171Z,42.89
2019-05-05T16:35:31.845Z,42.99
2019-05-05T16:37:39.515Z,42.35
2019-05-05T16:39:47.367Z,42.30
2019-05-05T16:41:54.861Z,41.29
2019-05-05T16:44:02.427Z,42.02
2019-05-05T16:46:10.517Z,41.85
2019-05-05T16:48:18.276Z,42.23
2019-05-05T16:50:26.582Z,42.59
2019-05-05T16:52:40.467Z,43.14
2019-05-05T16:55:06.760Z,43.25
2019-05-05T16:57:14.490Z,43.50
2019-05-05T16:59:23.741Z,43.51
2019-05-05T17:01:31.370Z,43.83
2019-05-05T17:03:38.699Z,43.13
2019-05-05T17:05:46.950Z,43.38
2019-05-05T17:07:55.829Z,43.08
2019-05-05T17:10:06.061Z,42.84
2019-05-05T17:12:14.116Z,42.41
2019-05-05T17:14:29.089Z,42.06
2019-05-05T17:16:58.378Z,42.21
2019-05-05T17:19:17.268Z,41.93
2019-05-05T17:21:34.106Z,42.42
2019-05-05T17:23:43.449Z,42.09
2019-05-05T17:25:53.688Z,42.62
2019-05-05T17:28:01.372Z,42.26
2019-05-05T17:30:09.600Z,42.04
2019-05-05T17:32:17.295Z,41.54
2019-05-05T17:34:25.289Z,41.74
2019-05-05T17:36:33.120Z,42.12
2019-05-05T17:38:40.695Z,42.02
2019-05-05T17:41:26.025Z,42.14
2019-05-05T17:43:45.460Z,42.51
2019-05-05T17:45:57.957Z,42.45
2019-05-05T17:48:09.699Z,42.42
2019-05-05T17:50:23.824Z,42.48
2019-05-05T17:52:53.848Z,42.40
2019-05-05T17:55:05.075Z,42.86
2019-05-05T17:57:14.223Z,42.63
2019-05-05T17:59:23.547Z,42.37
2019-05-05T18:01:33.476Z,42.40
2019-05-05T18:03:40.501Z,42.33
2019-05-05T18:06:09.899Z,42.70
2019-05-05T18:08:35.014Z,42.36
2019-05-05T18:10:47.559Z,42.31
2019-05-05T18:13:26.429Z,42.66
2019-05-05T18:15:51.524Z,42.64
2019-05-05T18:17:59.312Z,43.44
2019-05-05T18:20:07.215Z,43.67
2019-05-05T18:22:14.602Z,43.73
2019-05-05T18:24:24.092Z,44.01
2019-05-05T18:26:31.111Z,43.75
2019-05-05T18:28:38.617Z,43.80
2019-05-05T18:30:46.219Z,44.16
2019-05-05T18:32:53.852Z,44.39
2019-05-05T18:35:04.485Z,46.15
2019-05-05T18:37:11.443Z,47.38
2019-05-05T18:39:18.847Z,48.74
2019-05-05T18:41:34.464Z,47.61
2019-05-05T18:43:48.076Z,45.73
2019-05-05T18:46:04.570Z,46.45
2019-05-05T18:48:13.972Z,47.78
2019-05-05T18:50:21.572Z,46.33
2019-05-05T18:52:28.983Z,47.14
2019-05-05T18:54:36.394Z,47.64
2019-05-05T18:56:44.092Z,49.25
2019-05-05T18:58:54.118Z,49.86
2019-05-05T19:01:14.510Z,50.39
2019-05-05T19:03:25.906Z,51.08
2019-05-05T19:05:57.307Z,51.28
2019-05-05T19:08:24.458Z,50.62
2019-05-05T19:10:33.690Z,50.24
2019-05-05T19:12:41.411Z,50.72
2019-05-05T19:14:49.375Z,51.18
2019-05-05T19:16:57.154Z,51.18
2019-05-05T19:19:04.890Z,51.54
2019-05-05T19:21:21.565Z,52.01
2019-05-05T19:23:29.046Z,52.63
2019-05-05T19:25:36.687Z,53.05
2019-05-05T19:27:44.812Z,52.77
2019-05-05T19:29:53.671Z,52.47
2019-05-05T19:32:01.177Z,52.27
2019-05-05T19:34:08.767Z,52.76
2019-05-05T19:36:16.377Z,53.61
2019-05-05T19:38:24.138Z,52.83
2019-05-05T19:40:33.794Z,53.05
2019-05-05T19:42:41.057Z,53.19
2019-05-05T19:44:48.643Z,53.28
2019-05-05T19:47:05.891Z,53.59
2019-05-05T19:49:20.635Z,53.36
2019-05-05T19:51:28.070Z,52.74
2019-05-05T19:53:38.323Z,52.74
2019-05-05T19:55:46.114Z,53.17
2019-05-05T19:57:54.105Z,53.28
2019-05-05T20:00:03.817Z,53.79
2019-05-05T20:02:11.103Z,53.27
2019-05-05T20:04:18.711Z,53.10
2019-05-05T20:06:26.485Z,53.14
2019-05-05T20:08:40.953Z,52.76
2019-05-05T20:10:44.259Z,53.03
2019-05-05T20:12:54.031Z,52.41
2019-05-05T20:15:04.086Z,52.62
2019-05-05T20:17:17.676Z,52.82
2019-05-05T20:19:25.243Z,50.46
2019-05-05T20:21:34.643Z,50.16
2019-05-05T20:23:43.619Z,50.15
2019-05-05T20:25:51.198Z,50.38
2019-05-05T20:27:58.611Z,50.72
2019-05-05T20:30:09.019Z,51.26
2019-05-05T20:32:18.769Z,51.44
2019-05-05T20:34:36.309Z,49.56
2019-05-05T20:37:04.286Z,51.43
2019-05-05T20:39:13.868Z,51.09
2019-05-05T20:41:22.302Z,48.55
2019-05-05T20:43:30.341Z,47.65
2019-05-05T20:45:37.976Z,46.42
2019-05-05T20:47:45.467Z,47.21
2019-05-05T20:49:53.890Z,46.37
2019-05-05T20:52:03.563Z,47.13
2019-05-05T20:54:10.570Z,45.85
2019-05-05T20:56:18.006Z,46.35
2019-05-05T20:58:25.312Z,46.16
2019-05-05T21:00:34.764Z,45.79
2019-05-05T21:02:43.587Z,45.90
2019-05-05T21:04:51.160Z,44.66
2019-05-05T21:06:58.492Z,45.24
2019-05-05T21:09:08.706Z,45.47
2019-05-05T21:11:16.354Z,45.58
2019-05-05T21:13:24.078Z,44.93
2019-05-05T21:15:33.772Z,45.91
2019-05-05T21:17:40.884Z,44.69
2019-05-05T21:19:48.300Z,44.78
2019-05-05T21:21:57.861Z,45.49
2019-05-05T21:24:05.526Z,44.72
2019-05-05T21:26:19.349Z,45.58
2019-05-05T21:28:26.699Z,45.11
2019-05-05T21:30:34.222Z,45.22
2019-05-05T21:32:43.395Z,44.86
2019-05-05T21:34:50.651Z,45.27
2019-05-05T21:36:57.930Z,45.33
2019-05-05T21:39:06.922Z,44.77
2019-05-05T21:41:14.402Z,45.15
2019-05-05T21:43:21.884Z,44.55
2019-05-05T21:45:29.273Z,45.12
2019-05-05T21:47:36.671Z,45.13
2019-05-05T21:49:44.067Z,44.71
2019-05-05T21:52:10.094Z,45.19
2019-05-05T21:54:34.942Z,44.26
2019-05-05T21:56:59.015Z,44.63
2019-05-05T21:59:06.435Z,46.00
2019-05-05T22:01:27.139Z,45.20
2019-05-05T22:03:35.553Z,44.77
2019-05-05T22:05:43.834Z,44.86
2019-05-05T22:07:51.243Z,44.21
2019-05-05T22:09:58.970Z,44.41
2019-05-05T22:12:06.620Z,45.86
2019-05-05T22:14:14.175Z,46.41
2019-05-05T22:16:21.504Z,44.59
2019-05-05T22:18:28.733Z,45.24
2019-05-05T22:20:44.074Z,44.90
2019-05-05T22:22:50.825Z,45.35
2019-05-05T22:24:59.754Z,46.05
2019-05-05T22:27:07.138Z,45.42
2019-05-05T22:29:17.110Z,44.88
2019-05-05T22:31:23.852Z,44.93
2019-05-05T22:33:31.262Z,44.63
2019-05-05T22:35:38.592Z,45.13
2019-05-05T22:37:45.939Z,45.40
2019-05-05T22:39:54.203Z,44.80
2019-05-05T22:42:01.740Z,45.00
2019-05-05T22:44:09.517Z,45.50
2019-05-05T22:46:16.811Z,45.00
2019-05-05T22:48:24.108Z,45.00
2019-05-05T22:50:33.928Z,44.92
2019-05-05T22:52:40.686Z,45.67
2019-05-05T22:54:47.925Z,44.67
2019-05-05T22:56:55.276Z,46.09
2019-05-05T22:59:04.366Z,45.16
2019-05-05T23:01:13.546Z,45.42
2019-05-05T23:03:29.879Z,46.07
2019-05-05T23:06:11.198Z,46.75
2019-05-05T23:08:18.789Z,47.59
2019-05-05T23:10:26.026Z,50.25
2019-05-05T23:12:35.086Z,50.49
2019-05-05T23:14:43.702Z,51.20
2019-05-05T23:16:53.806Z,51.40
2019-05-05T23:19:02.826Z,50.63
2019-05-05T23:21:28.711Z,51.46
2019-05-05T23:23:55.963Z,51.73
2019-05-05T23:26:04.099Z,51.86
2019-05-05T23:28:12.319Z,52.03
2019-05-05T23:30:21.089Z,52.48
2019-05-05T23:32:28.389Z,52.88
2019-05-05T23:34:35.690Z,53.02
2019-05-05T23:36:44.295Z,53.13
2019-05-05T23:38:51.767Z,53.48
2019-05-05T23:40:59.249Z,53.53
2019-05-05T23:43:06.520Z,54.11
2019-05-05T23:45:13.989Z,54.05
2019-05-05T23:47:21.247Z,53.81
2019-05-05T23:49:28.624Z,53.74
2019-05-05T23:51:36.022Z,54.13
2019-05-05T23:53:44.471Z,54.31
2019-05-05T23:55:51.892Z,54.70
2019-05-05T23:57:59.136Z,55.09
