createdAt,value
2022-10-21T00:00:54.791Z,2.06
2022-10-21T00:03:23.076Z,0.87
2022-10-21T00:05:50.795Z,2.19
2022-10-21T00:08:19.036Z,2.18
2022-10-21T00:10:46.683Z,-1.09
2022-10-21T00:13:13.820Z,-3.79
2022-10-21T00:15:40.849Z,1.03
2022-10-21T00:18:07.940Z,-0.71
2022-10-21T00:20:37.445Z,0.39
2022-10-21T00:23:06.834Z,0.54
2022-10-21T00:25:34.086Z,-4.23
2022-10-21T00:28:01.195Z,2.31
2022-10-21T00:30:28.217Z,-1.89
2022-10-21T00:32:58.128Z,0.08
2022-10-21T00:35:27.745Z,2.29
2022-10-21T00:37:54.772Z,1.23
2022-10-21T00:40:21.902Z,1.63
2022-10-21T00:42:49.164Z,0.33
2022-10-21T00:45:24.996Z,-1.04
2022-10-21T00:48:09.463Z,2.29
2022-10-21T00:51:05.709Z,1.08
2022-10-21T00:53:35.695Z,2.17
2022-10-21T00:56:13.997Z,0.49
2022-10-21T00:58:44.047Z,0.79
2022-10-21T01:01:11.290Z,1.49
2022-10-21T01:03:38.486Z,1.84
2022-10-21T01:06:09.429Z,1.43
2022-10-21T01:08:39.805Z,1.76
2022-10-21T01:11:16.301Z,1.40
2022-10-21T01:13:56.079Z,2.15
2022-10-21T01:16:34.860Z,2.13
2022-10-21T01:19:23.871Z,1.25
2022-10-21T01:21:58.649Z,2.09
2022-10-21T01:24:25.656Z,2.09
2022-10-21T01:27:41.608Z,1.36
2022-10-21T01:30:11.857Z,1.86
2022-10-21T01:32:50.169Z,0.69
2022-10-21T01:35:21.816Z,1.99
2022-10-21T01:37:56.299Z,0.90
2022-10-21T01:41:00.893Z,1.96
2022-10-21T01:43:38.085Z,1.92
2022-10-21T01:46:17.084Z,-5.09
2022-10-21T01:48:52.051Z,-0.41
2022-10-21T01:51:21.087Z,-0.17
2022-10-21T01:53:58.982Z,0.71
2022-10-21T01:56:27.039Z,-1.34
2022-10-21T01:58:55.255Z,1.69
2022-10-21T02:01:23.437Z,1.36
2022-10-21T02:03:55.651Z,1.80
2022-10-21T02:06:22.831Z,-0.71
2022-10-21T02:08:50.092Z,-0.03
2022-10-21T02:11:19.410Z,0.27
2022-10-21T02:13:59.714Z,1.82
2022-10-21T02:16:39.342Z,1.80
2022-10-21T02:19:17.645Z,1.83
2022-10-21T02:21:47.389Z,1.75
2022-10-21T02:24:28.895Z,-1.05
2022-10-21T02:26:56.173Z,-2.03
2022-10-21T02:29:29.355Z,0.69
2022-10-21T02:32:17.753Z,1.28
2022-10-21T02:35:06.725Z,1.63
2022-10-21T02:37:45.796Z,0.84
2022-10-21T02:40:21.698Z,-2.76
2022-10-21T02:42:54.497Z,-0.61
2022-10-21T02:45:22.793Z,-2.74
2022-10-21T02:47:50.989Z,0.29
2022-10-21T02:50:18.099Z,-0.91
2022-10-21T02:52:45.194Z,0.67
2022-10-21T02:55:12.739Z,1.16
2022-10-21T02:57:40.165Z,-0.21
2022-10-21T03:00:08.216Z,1.13
2022-10-21T03:02:35.504Z,1.49
2022-10-21T03:05:02.692Z,1.40
2022-10-21T03:07:29.790Z,0.43
2022-10-21T03:09:56.956Z,1.47
2022-10-21T03:12:24.139Z,0.33
2022-10-21T03:14:51.152Z,0.69
2022-10-21T03:17:21.554Z,0.55
2022-10-21T03:19:51.442Z,-1.55
2022-10-21T03:22:18.508Z,-0.58
2022-10-21T03:24:45.645Z,-0.40
2022-10-21T03:27:12.746Z,0.21
2022-10-21T03:29:39.862Z,-1.43
2022-10-21T03:32:06.985Z,0.46
2022-10-21T03:34:34.051Z,-4.99
2022-10-21T03:37:01.073Z,-5.02
2022-10-21T03:39:28.065Z,0.98
2022-10-21T03:41:55.155Z,-0.84
2022-10-21T03:44:22.365Z,-1.73
2022-10-21T03:46:49.410Z,-1.25
2022-10-21T03:49:21.152Z,-0.46
2022-10-21T03:51:49.599Z,1.34
2022-10-21T03:54:17.335Z,-0.03
2022-10-21T03:56:44.723Z,-0.18
2022-10-21T03:59:11.900Z,1.26
2022-10-21T04:01:39.145Z,-0.52
2022-10-21T04:04:06.301Z,0.19
2022-10-21T04:06:33.474Z,-0.07
2022-10-21T04:09:00.775Z,0.89
2022-10-21T04:11:28.022Z,0.46
2022-10-21T04:13:55.160Z,0.25
2022-10-21T04:16:23.079Z,1.27
2022-10-21T04:18:50.646Z,1.31
2022-10-21T04:21:17.829Z,1.29
2022-10-21T04:23:45.029Z,-0.94
2022-10-21T04:26:12.660Z,1.25
2022-10-21T04:28:39.700Z,-3.63
2022-10-21T04:31:06.881Z,0.82
2022-10-21T04:33:34.188Z,-2.44
2022-10-21T04:36:01.305Z,-3.98
2022-10-21T04:38:28.816Z,0.67
2022-10-21T04:41:00.381Z,-1.80
2022-10-21T04:43:28.703Z,1.18
2022-10-21T04:45:56.193Z,-0.20
2022-10-21T04:48:23.737Z,0.93
2022-10-21T04:50:52.254Z,0.45
2022-10-21T04:53:19.673Z,1.37
2022-10-21T04:55:50.430Z,-5.26
2022-10-21T04:58:20.930Z,1.42
2022-10-21T05:00:50.310Z,1.07
2022-10-21T05:03:17.706Z,-1.63
2022-10-21T05:05:44.759Z,-0.63
2022-10-21T05:08:11.939Z,-1.04
2022-10-21T05:10:39.087Z,0.66
2022-10-21T05:13:06.533Z,-0.10
2022-10-21T05:15:34.659Z,1.64
2022-10-21T05:18:01.683Z,0.29
2022-10-21T05:20:28.883Z,-0.92
2022-10-21T05:22:56.325Z,0.49
2022-10-21T05:25:23.965Z,-0.45
2022-10-21T05:27:51.302Z,-1.68
2022-10-21T05:30:18.534Z,-0.10
2022-10-21T05:32:45.574Z,0.65
2022-10-21T05:35:12.815Z,-0.16
2022-10-21T05:37:39.958Z,1.43
2022-10-21T05:40:07.806Z,-0.82
2022-10-21T05:42:34.982Z,0.60
2022-10-21T05:45:02.079Z,1.53
2022-10-21T05:47:29.181Z,-0.45
2022-10-21T05:49:56.346Z,-0.38
2022-10-21T05:52:23.456Z,1.10
2022-10-21T05:54:50.572Z,-1.37
2022-10-21T05:57:17.715Z,0.24
2022-10-21T05:59:47.756Z,2.10
2022-10-21T06:02:14.919Z,0.99
2022-10-21T06:04:41.868Z,1.27
2022-10-21T06:07:09.117Z,1.96
2022-10-21T06:09:38.127Z,-1.00
2022-10-21T06:12:05.424Z,1.30
2022-10-21T06:14:32.620Z,1.95
2022-10-21T06:16:59.760Z,0.27
2022-10-21T06:19:26.816Z,0.36
2022-10-21T06:21:54.703Z,-0.77
2022-10-21T06:24:22.388Z,2.32
2022-10-21T06:26:51.283Z,1.49
2022-10-21T06:29:18.802Z,0.15
2022-10-21T06:31:46.232Z,2.43
2022-10-21T06:34:13.360Z,2.29
2022-10-21T06:36:40.423Z,0.68
2022-10-21T06:39:09.086Z,2.49
2022-10-21T06:41:36.115Z,2.05
2022-10-21T06:44:03.111Z,1.18
2022-10-21T06:46:30.078Z,1.35
2022-10-21T06:48:57.117Z,2.69
2022-10-21T06:51:25.269Z,1.84
2022-10-21T06:53:55.270Z,2.12
2022-10-21T06:56:23.813Z,2.33
2022-10-21T06:58:51.791Z,1.02
2022-10-21T07:01:33.473Z,3.19
2022-10-21T07:04:02.476Z,2.88
2022-10-21T07:06:29.645Z,1.32
2022-10-21T07:08:58.850Z,2.97
2022-10-21T07:11:27.164Z,3.38
2022-10-21T07:13:54.340Z,2.31
2022-10-21T07:16:30.067Z,3.44
2022-10-21T07:18:57.491Z,2.41
2022-10-21T07:21:29.277Z,3.66
2022-10-21T07:23:59.391Z,2.37
2022-10-21T07:26:29.476Z,3.82
2022-10-21T07:29:00.793Z,3.97
2022-10-21T07:31:31.218Z,1.59
2022-10-21T07:34:00.224Z,4.14
2022-10-21T07:36:30.240Z,3.40
2022-10-21T07:39:00.158Z,4.43
2022-10-21T07:41:31.246Z,3.25
2022-10-21T07:43:58.859Z,3.65
2022-10-21T07:46:26.136Z,3.60
2022-10-21T07:48:53.617Z,5.10
2022-10-21T07:51:26.933Z,5.23
2022-10-21T07:53:59.168Z,4.84
2022-10-21T07:56:30.177Z,4.33
2022-10-21T07:58:58.105Z,5.54
2022-10-21T08:01:25.921Z,5.50
2022-10-21T08:03:54.748Z,5.61
2022-10-21T08:06:22.762Z,4.55
2022-10-21T08:08:49.809Z,5.46
2022-10-21T08:11:31.166Z,5.68
2022-10-21T08:13:58.916Z,5.24
2022-10-21T08:16:27.282Z,3.89
2022-10-21T08:18:55.171Z,4.59
2022-10-21T08:21:22.145Z,4.07
2022-10-21T08:23:49.141Z,3.81
2022-10-21T08:26:16.606Z,4.04
2022-10-21T08:28:44.483Z,6.09
2022-10-21T08:31:15.145Z,6.18
2022-10-21T08:33:43.235Z,6.26
2022-10-21T08:36:15.408Z,6.38
2022-10-21T08:38:44.135Z,6.46
2022-10-21T08:41:24.862Z,5.75
2022-10-21T08:43:54.594Z,1.55
2022-10-21T08:46:26.802Z,5.64
2022-10-21T08:48:56.575Z,6.12
2022-10-21T08:51:29.510Z,6.81
2022-10-21T08:54:02.860Z,4.35
2022-10-21T08:56:31.762Z,3.80
2022-10-21T08:58:59.187Z,6.89
2022-10-21T09:01:55.735Z,6.93
2022-10-21T09:04:44.060Z,6.90
2022-10-21T09:07:17.516Z,5.72
2022-10-21T09:09:48.431Z,5.65
2022-10-21T09:12:22.436Z,6.82
2022-10-21T09:15:11.550Z,7.14
2022-10-21T09:18:04.798Z,7.19
2022-10-21T09:20:45.243Z,7.25
2022-10-21T09:23:56.788Z,7.24
2022-10-21T09:26:42.194Z,7.36
2022-10-21T09:29:25.898Z,7.37
2022-10-21T09:32:02.031Z,5.00
2022-10-21T09:34:44.208Z,6.75
2022-10-21T09:37:21.041Z,6.29
2022-10-21T09:39:54.514Z,6.13
2022-10-21T09:42:42.686Z,7.61
2022-10-21T09:45:26.448Z,6.26
2022-10-21T09:48:00.134Z,6.26
2022-10-21T09:50:29.176Z,7.62
2022-10-21T09:53:05.521Z,7.67
2022-10-21T09:55:32.735Z,7.55
2022-10-21T09:58:04.895Z,5.71
2022-10-21T10:00:50.464Z,7.97
2022-10-21T10:03:45.923Z,6.77
2022-10-21T10:06:13.322Z,6.52
2022-10-21T10:08:49.238Z,7.90
2022-10-21T10:11:22.035Z,7.85
2022-10-21T10:13:51.571Z,7.51
2022-10-21T10:16:32.871Z,8.01
2022-10-21T10:19:21.479Z,7.95
2022-10-21T10:22:10.372Z,6.81
2022-10-21T10:24:40.885Z,8.09
2022-10-21T10:27:23.676Z,8.12
2022-10-21T10:29:56.954Z,8.09
2022-10-21T10:32:27.113Z,8.16
2022-10-21T10:34:58.038Z,7.91
2022-10-21T10:37:26.265Z,8.16
2022-10-21T10:39:57.320Z,8.20
2022-10-21T10:42:27.677Z,7.12
2022-10-21T10:45:01.900Z,4.49
2022-10-21T10:47:33.609Z,8.21
2022-10-21T10:50:00.462Z,5.16
2022-10-21T10:52:27.416Z,6.97
2022-10-21T10:55:12.761Z,8.15
2022-10-21T10:57:44.570Z,6.91
2022-10-21T11:00:20.582Z,8.09
2022-10-21T11:03:10.192Z,8.04
2022-10-21T11:05:44.888Z,7.18
2022-10-21T11:08:27.979Z,8.13
2022-10-21T11:11:03.313Z,7.86
2022-10-21T11:13:30.604Z,7.68
2022-10-21T11:16:11.607Z,8.34
2022-10-21T11:19:01.922Z,8.42
2022-10-21T11:21:34.554Z,8.39
2022-10-21T11:24:33.980Z,8.41
2022-10-21T11:27:05.158Z,6.49
2022-10-21T11:30:10.250Z,8.55
2022-10-21T11:32:54.571Z,8.71
2022-10-21T11:35:36.474Z,8.72
2022-10-21T11:38:41.001Z,8.84
2022-10-21T11:41:31.177Z,8.98
2022-10-21T11:44:22.420Z,8.83
2022-10-21T11:47:16.618Z,8.51
2022-10-21T11:50:08.281Z,8.69
2022-10-21T11:52:58.289Z,8.84
2022-10-21T11:55:46.976Z,8.92
2022-10-21T11:58:13.911Z,8.96
2022-10-21T12:00:58.462Z,8.54
2022-10-21T12:03:47.711Z,8.95
2022-10-21T12:06:21.439Z,5.54
2022-10-21T12:08:57.827Z,8.94
2022-10-21T12:11:30.850Z,8.93
2022-10-21T12:14:25.619Z,0.05
2022-10-21T12:16:57.639Z,8.13
2022-10-21T12:19:26.272Z,7.98
2022-10-21T12:21:53.633Z,8.03
2022-10-21T12:24:42.526Z,8.24
2022-10-21T12:27:25.032Z,9.27
2022-10-21T12:30:13.332Z,9.39
2022-10-21T12:33:07.049Z,9.54
2022-10-21T12:35:55.071Z,9.62
2022-10-21T12:38:44.231Z,9.72
2022-10-21T12:41:30.070Z,9.79
2022-10-21T12:44:02.884Z,9.77
2022-10-21T12:46:34.828Z,9.81
2022-10-21T12:49:21.418Z,9.75
2022-10-21T12:52:12.017Z,9.69
2022-10-21T12:54:56.425Z,9.64
2022-10-21T12:57:30.931Z,9.70
2022-10-21T13:03:50.296Z,9.02
2022-10-21T13:06:21.239Z,9.68
2022-10-21T13:08:53.771Z,9.65
2022-10-21T13:11:38.249Z,9.62
2022-10-21T13:14:17.146Z,9.52
2022-10-21T13:16:44.335Z,9.29
2022-10-21T13:19:17.516Z,9.67
2022-10-21T13:21:47.695Z,9.72
2022-10-21T13:24:22.099Z,9.77
2022-10-21T13:26:51.305Z,9.89
2022-10-21T13:29:37.898Z,9.01
2022-10-21T13:32:22.082Z,9.89
2022-10-21T13:34:49.182Z,9.86
2022-10-21T13:37:24.447Z,8.63
2022-10-21T13:39:52.799Z,9.87
2022-10-21T13:42:24.110Z,9.49
2022-10-21T13:44:57.340Z,9.52
2022-10-21T13:47:35.594Z,9.54
2022-10-21T13:50:20.849Z,8.15
2022-10-21T13:52:47.921Z,7.52
2022-10-21T13:55:26.130Z,8.88
2022-10-21T13:57:57.510Z,9.90
2022-10-21T14:00:32.592Z,5.32
2022-10-21T14:03:05.761Z,8.04
2022-10-21T14:05:59.052Z,9.78
2022-10-21T14:08:34.642Z,9.64
2022-10-21T14:11:05.152Z,9.27
2022-10-21T14:13:36.311Z,9.72
2022-10-21T14:16:04.807Z,8.95
2022-10-21T14:18:37.088Z,9.78
2022-10-21T14:21:06.062Z,9.31
2022-10-21T14:23:34.844Z,9.68
2022-10-21T14:26:09.637Z,9.53
2022-10-21T14:28:38.037Z,9.06
2022-10-21T14:31:13.850Z,8.52
2022-10-21T14:33:46.275Z,8.93
2022-10-21T14:36:20.894Z,9.39
2022-10-21T14:38:50.407Z,9.34
2022-10-21T14:41:23.460Z,9.26
2022-10-21T14:43:53.356Z,7.78
2022-10-21T14:46:21.214Z,9.28
2022-10-21T14:48:50.316Z,9.22
2022-10-21T14:51:21.323Z,9.22
2022-10-21T14:53:57.217Z,8.47
2022-10-21T14:56:30.318Z,9.19
2022-10-21T14:58:59.736Z,8.09
2022-10-21T15:01:27.626Z,9.18
2022-10-21T15:03:57.396Z,5.87
2022-10-21T15:06:30.622Z,9.13
2022-10-21T15:08:57.832Z,9.10
2022-10-21T15:11:29.246Z,9.10
2022-10-21T15:14:06.314Z,8.18
2022-10-21T15:19:13.392Z,9.05
2022-10-21T15:21:48.572Z,9.07
2022-10-21T15:24:43.386Z,9.01
2022-10-21T15:27:42.315Z,8.97
2022-10-21T15:30:20.398Z,8.99
2022-10-21T15:32:48.960Z,8.94
2022-10-21T15:35:23.232Z,8.95
2022-10-21T15:37:54.036Z,8.94
2022-10-21T15:40:21.504Z,8.87
2022-10-21T15:42:48.827Z,5.01
2022-10-21T15:45:18.765Z,8.88
2022-10-21T15:47:52.820Z,8.42
2022-10-21T15:50:22.838Z,6.30
2022-10-21T15:52:50.092Z,8.78
2022-10-21T15:55:17.393Z,6.22
2022-10-21T15:57:44.967Z,3.95
2022-10-21T16:00:20.529Z,7.77
2022-10-21T16:02:48.713Z,6.21
2022-10-21T16:05:16.210Z,6.31
2022-10-21T16:07:43.747Z,8.67
2022-10-21T16:10:29.875Z,7.92
2022-10-21T16:12:57.299Z,0.08
2022-10-21T16:15:24.791Z,7.67
2022-10-21T16:17:54.494Z,8.59
2022-10-21T16:20:25.324Z,6.99
2022-10-21T16:22:52.262Z,8.49
2022-10-21T16:25:19.943Z,8.27
2022-10-21T16:28:02.203Z,7.77
2022-10-21T16:30:37.322Z,5.36
2022-10-21T16:33:04.520Z,7.73
2022-10-21T16:35:31.646Z,8.02
2022-10-21T16:37:58.524Z,6.34
2022-10-21T16:40:28.562Z,2.26
2022-10-21T16:42:55.850Z,5.16
2022-10-21T16:45:28.132Z,8.26
2022-10-21T16:47:57.139Z,8.24
2022-10-21T16:50:28.839Z,8.23
2022-10-21T16:52:55.988Z,5.48
2022-10-21T16:55:22.989Z,8.16
2022-10-21T16:57:49.924Z,4.95
2022-10-21T17:00:18.244Z,6.54
2022-10-21T17:02:48.927Z,5.80
2022-10-21T17:05:17.315Z,4.97
2022-10-21T17:07:44.216Z,5.28
2022-10-21T17:10:11.242Z,6.29
2022-10-21T17:12:38.255Z,7.69
2022-10-21T17:15:05.728Z,6.81
2022-10-21T17:17:32.719Z,2.37
2022-10-21T17:19:59.866Z,1.69
2022-10-21T17:22:26.842Z,6.54
2022-10-21T17:24:53.830Z,6.02
2022-10-21T17:27:21.916Z,3.60
2022-10-21T17:29:49.018Z,8.00
2022-10-21T17:32:16.081Z,5.92
2022-10-21T17:34:43.220Z,4.16
2022-10-21T17:37:12.466Z,8.00
2022-10-21T17:39:39.529Z,6.57
2022-10-21T17:42:06.438Z,7.40
2022-10-21T17:44:33.414Z,4.79
2022-10-21T17:47:00.457Z,7.16
2022-10-21T17:49:27.549Z,5.44
2022-10-21T17:51:54.531Z,6.48
2022-10-21T17:54:24.663Z,4.41
2022-10-21T17:56:57.009Z,6.88
2022-10-21T17:59:24.259Z,7.70
2022-10-21T18:01:51.361Z,5.64
2022-10-21T18:04:18.483Z,6.45
2022-10-21T18:06:45.472Z,6.93
2022-10-21T18:09:12.553Z,5.21
2022-10-21T18:11:39.613Z,7.46
2022-10-21T18:14:06.613Z,6.40
2022-10-21T18:16:33.798Z,6.46
2022-10-21T18:19:02.913Z,6.57
2022-10-21T18:21:31.314Z,7.42
2022-10-21T18:23:59.489Z,7.43
2022-10-21T18:26:31.554Z,6.37
2022-10-21T18:29:01.577Z,7.36
2022-10-21T18:31:31.711Z,7.35
2022-10-21T18:34:00.948Z,7.37
2022-10-21T18:36:28.405Z,7.39
2022-10-21T18:38:57.113Z,7.39
2022-10-21T18:41:24.087Z,5.86
2022-10-21T18:44:05.057Z,7.47
2022-10-21T18:46:32.335Z,7.47
2022-10-21T18:48:59.341Z,3.08
2022-10-21T18:51:26.485Z,7.51
2022-10-21T18:53:53.683Z,6.63
2022-10-21T18:56:22.419Z,6.30
2022-10-21T18:58:50.315Z,7.58
2022-10-21T19:01:19.546Z,7.59
2022-10-21T19:03:47.003Z,7.57
2022-10-21T19:06:34.660Z,7.58
2022-10-21T19:09:06.409Z,7.16
2022-10-21T19:11:33.421Z,6.57
2022-10-21T19:14:00.285Z,6.27
2022-10-21T19:16:27.404Z,6.57
2022-10-21T19:18:55.149Z,6.61
2022-10-21T19:21:23.634Z,3.48
2022-10-21T19:23:51.589Z,6.45
2022-10-21T19:26:22.364Z,7.66
2022-10-21T19:28:50.913Z,7.71
2022-10-21T19:31:21.322Z,6.85
2022-10-21T19:33:48.298Z,6.83
2022-10-21T19:36:15.303Z,6.45
2022-10-21T19:38:45.259Z,-1.53
2022-10-21T19:41:16.068Z,6.92
2022-10-21T19:43:43.287Z,7.76
2022-10-21T19:46:14.806Z,7.83
2022-10-21T19:48:41.771Z,4.78
2022-10-21T19:51:15.164Z,7.87
2022-10-21T19:53:44.306Z,5.74
2022-10-21T19:56:12.736Z,7.88
2022-10-21T19:58:39.940Z,6.17
2022-10-21T20:01:09.930Z,6.75
2022-10-21T20:03:38.163Z,7.95
2022-10-21T20:06:10.573Z,6.02
2022-10-21T20:08:40.302Z,5.94
2022-10-21T20:11:11.200Z,7.95
2022-10-21T20:13:38.266Z,7.95
2022-10-21T20:16:05.502Z,6.59
2022-10-21T20:18:32.642Z,7.97
2022-10-21T20:20:59.826Z,7.96
2022-10-21T20:23:30.845Z,4.72
2022-10-21T20:25:59.149Z,6.54
2022-10-21T20:28:27.267Z,8.01
2022-10-21T20:31:01.217Z,6.65
2022-10-21T20:33:30.132Z,-1.29
2022-10-21T20:35:57.393Z,6.47
2022-10-21T20:38:24.575Z,5.57
2022-10-21T20:41:07.689Z,8.08
2022-10-21T20:43:36.508Z,6.33
2022-10-21T20:46:09.395Z,8.08
2022-10-21T20:48:39.956Z,7.76
2022-10-21T20:51:12.634Z,6.97
2022-10-21T20:53:40.967Z,5.11
2022-10-21T20:56:08.217Z,6.95
2022-10-21T20:58:39.226Z,8.08
2022-10-21T21:01:14.757Z,6.69
2022-10-21T21:03:43.089Z,5.91
2022-10-21T21:06:11.869Z,8.09
2022-10-21T21:08:48.668Z,7.82
2022-10-21T21:11:21.065Z,7.98
2022-10-21T21:13:48.371Z,7.67
2022-10-21T21:16:18.295Z,8.00
2022-10-21T21:18:56.929Z,8.04
2022-10-21T21:21:25.528Z,8.02
2022-10-21T21:23:53.408Z,7.21
2022-10-21T21:26:21.063Z,8.07
2022-10-21T21:28:48.994Z,8.07
2022-10-21T21:31:16.091Z,7.03
2022-10-21T21:33:43.351Z,4.52
2022-10-21T21:36:10.284Z,8.14
2022-10-21T21:38:37.688Z,-0.46
2022-10-21T21:41:08.092Z,8.13
2022-10-21T21:43:36.914Z,7.92
2022-10-21T21:46:04.623Z,8.15
2022-10-21T21:48:32.820Z,8.17
2022-10-21T21:51:12.692Z,6.93
2022-10-21T21:53:39.588Z,5.81
2022-10-21T21:56:07.920Z,6.13
2022-10-21T21:58:35.031Z,6.96
2022-10-21T22:01:13.733Z,6.29
2022-10-21T22:03:41.013Z,8.07
2022-10-21T22:06:08.843Z,8.06
2022-10-21T22:08:39.092Z,7.88
2022-10-21T22:11:08.237Z,7.78
2022-10-21T22:13:36.059Z,3.44
2022-10-21T22:16:03.675Z,7.02
2022-10-21T22:21:07.383Z,8.09
2022-10-21T22:23:34.362Z,7.81
2022-10-21T22:26:01.340Z,5.00
2022-10-21T22:28:28.741Z,6.81
2022-10-21T22:30:58.904Z,6.24
2022-10-21T22:33:27.409Z,4.80
2022-10-21T22:35:54.567Z,5.90
2022-10-21T22:38:22.004Z,7.02
2022-10-21T22:40:56.846Z,6.83
2022-10-21T22:43:25.038Z,7.08
2022-10-21T22:45:52.447Z,6.38
2022-10-21T22:48:20.919Z,8.05
2022-10-21T22:50:47.869Z,7.08
2022-10-21T22:53:16.025Z,8.09
2022-10-21T22:55:43.351Z,7.37
2022-10-21T22:58:20.159Z,8.15
2022-10-21T23:00:51.481Z,6.79
2022-10-21T23:03:19.642Z,7.21
2022-10-21T23:05:47.825Z,7.61
2022-10-21T23:08:15.411Z,6.33
2022-10-21T23:10:42.410Z,7.13
2022-10-21T23:13:09.759Z,8.14
2022-10-21T23:15:37.154Z,8.19
2022-10-21T23:18:04.420Z,5.70
2022-10-21T23:20:31.597Z,6.70
2022-10-21T23:22:59.047Z,7.55
2022-10-21T23:25:26.561Z,7.99
2022-10-21T23:27:54.042Z,8.26
2022-10-21T23:30:21.679Z,8.26
2022-10-21T23:32:48.794Z,8.29
2022-10-21T23:35:15.950Z,8.33
2022-10-21T23:37:43.822Z,7.69
2022-10-21T23:40:12.113Z,8.33
2022-10-21T23:42:42.833Z,8.36
2022-10-21T23:45:11.546Z,8.38
2022-10-21T23:47:39.868Z,6.26
2022-10-21T23:50:08.673Z,8.42
2022-10-21T23:52:36.389Z,8.17
2022-10-21T23:55:06.924Z,5.41
2022-10-21T23:57:33.885Z,6.38
