createdAt,value
2017-05-15T00:01:30.963Z,14.90
2017-05-15T00:03:57.945Z,14.90
2017-05-15T00:06:24.966Z,14.90
2017-05-15T00:08:51.929Z,14.90
2017-05-15T00:11:18.935Z,14.90
2017-05-15T00:13:46.629Z,14.90
2017-05-15T00:16:13.601Z,14.90
2017-05-15T00:18:40.580Z,14.90
2017-05-15T00:21:07.538Z,14.90
2017-05-15T00:23:35.287Z,14.90
2017-05-15T00:26:02.258Z,14.90
2017-05-15T00:28:30.076Z,14.90
2017-05-15T00:30:57.033Z,14.90
2017-05-15T00:33:24.029Z,14.90
2017-05-15T00:35:51.007Z,14.80
2017-05-15T00:38:17.989Z,14.90
2017-05-15T00:40:45.704Z,14.80
2017-05-15T00:43:12.700Z,14.90
2017-05-15T00:45:40.411Z,14.80
2017-05-15T00:48:07.402Z,14.80
2017-05-15T00:50:34.358Z,14.80
2017-05-15T00:55:36.513Z,14.70
2017-05-15T00:58:03.482Z,14.80
2017-05-15T01:00:30.471Z,14.80
2017-05-15T01:02:57.441Z,14.80
2017-05-15T01:05:24.446Z,14.70
2017-05-15T01:07:51.424Z,14.70
2017-05-15T01:10:18.429Z,14.70
2017-05-15T01:12:46.134Z,14.70
2017-05-15T01:15:13.146Z,14.70
2017-05-15T01:17:40.854Z,14.70
2017-05-15T01:20:07.827Z,14.70
2017-05-15T01:22:34.802Z,14.70
2017-05-15T01:25:01.764Z,14.70
2017-05-15T01:27:28.757Z,14.70
2017-05-15T01:29:55.738Z,14.70
2017-05-15T01:32:22.733Z,14.70
2017-05-15T01:34:49.714Z,14.70
2017-05-15T01:37:16.723Z,14.70
2017-05-15T01:39:43.693Z,14.70
2017-05-15T01:42:10.719Z,14.70
2017-05-15T01:44:37.725Z,14.70
2017-05-15T01:47:05.502Z,14.70
2017-05-15T01:49:32.511Z,14.70
2017-05-15T01:51:59.518Z,14.70
2017-05-15T01:54:26.539Z,14.70
2017-05-15T01:56:53.537Z,14.70
2017-05-15T01:59:20.558Z,14.70
2017-05-15T02:01:47.557Z,14.70
2017-05-15T02:04:14.603Z,14.70
2017-05-15T02:06:42.353Z,14.70
2017-05-15T02:09:09.380Z,14.70
2017-05-15T02:11:36.396Z,14.70
2017-05-15T02:14:03.438Z,14.70
2017-05-15T02:16:30.446Z,14.70
2017-05-15T02:18:57.476Z,14.70
2017-05-15T02:21:24.477Z,14.70
2017-05-15T02:23:51.472Z,14.70
2017-05-15T02:26:19.225Z,14.80
2017-05-15T02:28:46.237Z,14.80
2017-05-15T02:31:13.255Z,14.80
2017-05-15T02:33:40.264Z,14.80
2017-05-15T02:36:07.282Z,14.80
2017-05-15T02:38:34.289Z,14.80
2017-05-15T02:41:01.336Z,14.80
2017-05-15T02:43:28.342Z,14.70
2017-05-15T02:45:55.353Z,14.70
2017-05-15T02:48:22.383Z,14.70
2017-05-15T02:50:49.377Z,14.80
2017-05-15T02:53:16.391Z,14.70
2017-05-15T02:55:43.376Z,14.70
2017-05-15T02:58:10.402Z,14.70
2017-05-15T03:00:37.425Z,14.70
2017-05-15T03:03:04.457Z,14.80
2017-05-15T03:05:31.483Z,14.80
2017-05-15T03:07:59.251Z,14.70
2017-05-15T03:10:26.990Z,14.70
2017-05-15T03:12:54.005Z,14.80
2017-05-15T03:15:21.023Z,14.80
2017-05-15T03:17:48.013Z,14.80
2017-05-15T03:20:15.187Z,14.80
2017-05-15T03:22:42.227Z,14.80
2017-05-15T03:25:09.259Z,14.80
2017-05-15T03:27:36.231Z,14.70
2017-05-15T03:30:03.286Z,14.70
2017-05-15T03:32:31.035Z,14.70
2017-05-15T03:34:58.049Z,14.70
2017-05-15T03:37:25.086Z,14.70
2017-05-15T03:39:52.080Z,14.70
2017-05-15T03:42:19.109Z,14.70
2017-05-15T03:44:46.114Z,14.70
2017-05-15T03:47:13.140Z,14.70
2017-05-15T03:49:40.874Z,14.70
2017-05-15T03:52:07.897Z,14.70
2017-05-15T03:54:34.962Z,14.70
2017-05-15T03:57:01.970Z,14.70
2017-05-15T03:59:28.977Z,14.70
2017-05-15T04:01:56.530Z,14.70
2017-05-15T04:04:23.550Z,14.70
2017-05-15T04:06:50.894Z,14.70
2017-05-15T04:09:17.886Z,14.70
2017-05-15T04:11:44.869Z,14.70
2017-05-15T04:14:11.903Z,14.70
2017-05-15T04:16:39.613Z,14.70
2017-05-15T04:19:06.637Z,14.70
2017-05-15T04:21:33.638Z,14.70
2017-05-15T04:24:00.937Z,14.70
2017-05-15T04:26:27.938Z,14.70
2017-05-15T04:28:54.986Z,14.70
2017-05-15T04:31:22.704Z,14.70
2017-05-15T04:33:50.462Z,14.70
2017-05-15T04:36:17.449Z,14.70
2017-05-15T04:38:44.478Z,14.70
2017-05-15T04:41:11.482Z,14.70
2017-05-15T04:43:38.516Z,14.70
2017-05-15T04:46:05.626Z,14.80
2017-05-15T04:48:32.679Z,14.80
2017-05-15T04:50:59.660Z,14.80
2017-05-15T04:53:26.654Z,14.80
2017-05-15T04:55:54.397Z,14.80
2017-05-15T04:58:21.387Z,14.90
2017-05-15T05:00:48.404Z,14.80
2017-05-15T05:03:16.161Z,14.80
2017-05-15T05:05:43.198Z,14.80
2017-05-15T05:08:10.595Z,14.80
2017-05-15T05:10:37.627Z,14.80
2017-05-15T05:13:04.615Z,14.80
2017-05-15T05:15:31.655Z,14.80
2017-05-15T05:17:58.629Z,14.80
2017-05-15T05:20:29.498Z,14.80
2017-05-15T05:23:00.553Z,14.80
2017-05-15T05:25:36.583Z,14.80
2017-05-15T05:28:15.481Z,14.80
2017-05-15T05:30:48.390Z,14.80
2017-05-15T05:33:25.349Z,14.80
2017-05-15T05:35:59.421Z,14.90
2017-05-15T05:38:35.610Z,14.80
2017-05-15T05:41:02.626Z,14.90
2017-05-15T05:43:35.703Z,14.90
2017-05-15T05:46:02.709Z,14.90
2017-05-15T05:48:29.740Z,14.90
2017-05-15T05:50:56.742Z,15.00
2017-05-15T05:53:23.764Z,15.00
2017-05-15T05:56:03.040Z,15.10
2017-05-15T05:58:30.810Z,15.10
2017-05-15T06:01:10.149Z,15.10
2017-05-15T06:03:49.509Z,15.20
2017-05-15T06:06:28.758Z,15.20
2017-05-15T06:09:07.955Z,15.20
2017-05-15T06:11:47.266Z,15.20
2017-05-15T06:14:26.574Z,15.30
2017-05-15T06:17:13.217Z,15.30
2017-05-15T06:19:40.746Z,15.30
2017-05-15T06:22:19.931Z,15.40
2017-05-15T06:25:08.199Z,15.40
2017-05-15T06:27:35.129Z,15.50
2017-05-15T06:30:02.042Z,15.60
2017-05-15T06:32:29.675Z,15.60
2017-05-15T06:34:56.587Z,15.70
2017-05-15T06:37:23.604Z,15.80
2017-05-15T06:40:17.449Z,15.80
2017-05-15T06:42:44.454Z,15.90
2017-05-15T06:45:11.891Z,15.90
2017-05-15T06:47:39.521Z,16.00
2017-05-15T06:50:06.429Z,16.00
2017-05-15T06:52:33.319Z,16.10
2017-05-15T06:55:00.206Z,16.20
2017-05-15T06:57:27.114Z,16.20
2017-05-15T06:59:54.003Z,16.20
2017-05-15T07:02:20.905Z,16.30
2017-05-15T07:04:47.830Z,16.30
2017-05-15T07:07:14.618Z,16.40
2017-05-15T07:09:42.331Z,16.40
2017-05-15T07:12:10.061Z,16.40
2017-05-15T07:14:37.021Z,16.40
2017-05-15T07:17:04.010Z,16.50
2017-05-15T07:19:30.985Z,16.50
2017-05-15T07:21:57.969Z,16.50
2017-05-15T07:24:25.666Z,16.50
2017-05-15T07:26:52.647Z,16.50
2017-05-15T07:29:19.642Z,16.60
2017-05-15T07:31:46.604Z,16.60
2017-05-15T07:34:13.585Z,16.60
2017-05-15T07:36:40.549Z,16.70
2017-05-15T07:39:08.450Z,16.70
2017-05-15T07:41:35.409Z,16.80
2017-05-15T07:44:02.399Z,16.80
2017-05-15T07:46:29.364Z,16.80
2017-05-15T07:48:57.111Z,16.90
2017-05-15T07:51:24.070Z,17.00
2017-05-15T07:53:51.814Z,17.00
2017-05-15T07:56:18.783Z,17.00
2017-05-15T07:58:45.754Z,17.10
2017-05-15T08:01:12.749Z,17.20
2017-05-15T08:03:39.755Z,17.20
2017-05-15T08:06:07.502Z,17.30
2017-05-15T08:08:34.497Z,17.30
2017-05-15T08:11:01.501Z,17.30
2017-05-15T08:13:28.460Z,17.30
2017-05-15T08:15:56.183Z,17.40
2017-05-15T08:18:23.149Z,17.40
2017-05-15T08:20:50.139Z,17.50
2017-05-15T08:23:17.111Z,17.50
2017-05-15T08:25:44.111Z,17.50
2017-05-15T08:28:11.072Z,17.60
2017-05-15T08:30:38.034Z,17.70
2017-05-15T08:33:05.764Z,17.70
2017-05-15T08:35:32.717Z,17.80
2017-05-15T08:37:59.705Z,17.90
2017-05-15T08:40:27.400Z,17.90
2017-05-15T08:42:54.390Z,17.90
2017-05-15T08:45:21.371Z,17.90
2017-05-15T08:47:48.366Z,17.90
2017-05-15T08:50:15.334Z,17.90
2017-05-15T08:52:43.064Z,17.90
2017-05-15T08:55:10.038Z,17.90
2017-05-15T08:57:37.030Z,17.90
2017-05-15T09:00:04.000Z,17.90
2017-05-15T09:02:31.006Z,17.90
2017-05-15T09:04:58.303Z,17.90
2017-05-15T09:07:25.270Z,17.90
2017-05-15T09:09:52.262Z,17.90
2017-05-15T09:12:19.230Z,17.90
2017-05-15T09:14:46.219Z,17.90
2017-05-15T09:17:13.933Z,17.90
2017-05-15T09:19:40.930Z,18.00
2017-05-15T09:22:08.638Z,18.00
2017-05-15T09:24:35.629Z,18.10
2017-05-15T09:27:02.586Z,18.10
2017-05-15T09:29:29.579Z,18.10
2017-05-15T09:31:57.285Z,18.20
2017-05-15T09:34:24.265Z,18.30
2017-05-15T09:36:51.257Z,18.30
2017-05-15T09:39:18.218Z,18.30
2017-05-15T09:41:45.204Z,18.40
2017-05-15T09:44:12.175Z,18.40
2017-05-15T09:46:39.907Z,18.40
2017-05-15T09:49:06.866Z,18.50
2017-05-15T09:51:33.868Z,18.40
2017-05-15T09:54:00.843Z,18.50
2017-05-15T09:56:27.805Z,18.50
2017-05-15T09:58:54.790Z,18.60
2017-05-15T10:01:22.497Z,18.50
2017-05-15T10:03:49.509Z,18.50
2017-05-15T10:06:16.479Z,18.60
2017-05-15T10:08:43.466Z,18.60
2017-05-15T10:11:10.434Z,18.60
2017-05-15T10:13:38.158Z,18.60
2017-05-15T10:16:05.123Z,18.60
2017-05-15T10:18:32.108Z,18.60
2017-05-15T10:20:59.091Z,18.70
2017-05-15T10:23:26.094Z,18.70
2017-05-15T10:25:53.058Z,18.70
2017-05-15T10:28:20.042Z,18.70
2017-05-15T10:30:47.751Z,18.70
2017-05-15T10:33:14.747Z,18.80
2017-05-15T10:35:42.451Z,18.80
2017-05-15T10:38:09.430Z,18.80
2017-05-15T10:40:36.416Z,18.90
2017-05-15T10:43:04.139Z,18.90
2017-05-15T10:45:31.123Z,19.00
2017-05-15T10:47:58.109Z,19.00
2017-05-15T10:50:25.093Z,19.00
2017-05-15T10:52:52.805Z,19.10
2017-05-15T10:55:19.797Z,19.10
2017-05-15T10:57:46.762Z,19.10
2017-05-15T11:00:14.485Z,19.20
2017-05-15T11:02:41.453Z,19.20
2017-05-15T11:05:08.466Z,19.20
2017-05-15T11:07:35.430Z,19.10
2017-05-15T11:10:02.398Z,19.20
2017-05-15T11:12:29.382Z,19.10
2017-05-15T11:14:57.086Z,19.10
2017-05-15T11:17:24.069Z,19.10
2017-05-15T11:19:51.030Z,19.10
2017-05-15T11:22:18.759Z,19.10
2017-05-15T11:24:45.723Z,19.10
2017-05-15T11:27:12.716Z,19.10
2017-05-15T11:29:39.686Z,19.00
2017-05-15T11:32:06.674Z,19.10
2017-05-15T11:34:34.382Z,19.00
2017-05-15T11:37:01.349Z,19.10
2017-05-15T11:39:28.332Z,19.10
2017-05-15T11:41:56.041Z,19.10
2017-05-15T11:44:23.026Z,19.10
2017-05-15T11:46:50.735Z,19.10
2017-05-15T11:49:17.721Z,19.20
2017-05-15T11:51:44.691Z,19.20
2017-05-15T11:54:11.681Z,19.20
2017-05-15T11:56:38.669Z,19.20
2017-05-15T11:59:05.647Z,19.20
2017-05-15T12:01:32.631Z,19.20
2017-05-15T12:03:59.623Z,19.20
2017-05-15T12:06:26.605Z,19.30
2017-05-15T12:08:54.346Z,19.30
2017-05-15T12:11:21.342Z,19.30
2017-05-15T12:13:48.305Z,19.40
2017-05-15T12:16:15.274Z,19.40
2017-05-15T12:18:42.263Z,19.50
2017-05-15T12:21:09.256Z,19.50
2017-05-15T12:23:36.246Z,19.50
2017-05-15T12:26:03.206Z,19.50
2017-05-15T12:28:30.198Z,19.50
2017-05-15T12:30:57.894Z,19.50
2017-05-15T12:33:24.881Z,19.50
2017-05-15T12:35:51.833Z,19.50
2017-05-15T12:38:18.815Z,19.60
2017-05-15T12:40:46.525Z,19.60
2017-05-15T12:43:13.526Z,19.60
2017-05-15T12:45:41.235Z,19.60
2017-05-15T12:48:08.945Z,19.60
2017-05-15T12:50:35.933Z,19.60
2017-05-15T12:53:02.890Z,19.70
2017-05-15T12:55:30.618Z,19.60
2017-05-15T12:57:57.581Z,19.70
2017-05-15T13:00:25.303Z,19.60
2017-05-15T13:02:52.270Z,19.70
2017-05-15T13:05:19.273Z,19.80
2017-05-15T13:07:46.233Z,19.80
2017-05-15T13:10:13.226Z,19.80
2017-05-15T13:12:40.932Z,19.80
2017-05-15T13:15:07.975Z,19.80
2017-05-15T13:17:34.942Z,19.80
2017-05-15T13:20:01.905Z,19.80
2017-05-15T13:22:28.908Z,19.80
2017-05-15T13:24:56.226Z,19.80
2017-05-15T13:27:23.225Z,19.80
2017-05-15T13:29:50.191Z,19.80
2017-05-15T13:32:17.922Z,19.80
2017-05-15T13:34:44.885Z,19.90
2017-05-15T13:37:11.891Z,19.90
2017-05-15T13:39:38.849Z,19.90
2017-05-15T13:42:05.829Z,19.90
2017-05-15T13:44:32.793Z,19.90
2017-05-15T13:47:00.494Z,19.90
2017-05-15T13:49:27.469Z,19.90
2017-05-15T13:51:54.447Z,19.90
2017-05-15T13:54:22.170Z,19.90
2017-05-15T13:56:49.137Z,20.00
2017-05-15T13:59:16.128Z,20.10
2017-05-15T14:01:43.092Z,20.10
2017-05-15T14:04:10.110Z,20.10
2017-05-15T14:06:37.828Z,20.10
2017-05-15T14:09:04.844Z,20.10
2017-05-15T14:11:31.812Z,20.20
2017-05-15T14:13:58.810Z,20.20
2017-05-15T14:16:26.514Z,20.30
2017-05-15T14:18:53.477Z,20.30
2017-05-15T14:21:20.466Z,20.30
2017-05-15T14:23:48.175Z,20.40
2017-05-15T14:26:15.162Z,20.50
2017-05-15T14:28:42.866Z,20.50
2017-05-15T14:31:09.841Z,20.60
2017-05-15T14:33:36.807Z,20.60
2017-05-15T14:36:03.807Z,20.70
2017-05-15T14:38:30.773Z,20.60
2017-05-15T14:40:57.754Z,20.60
2017-05-15T14:43:25.453Z,20.60
2017-05-15T14:45:52.451Z,20.60
2017-05-15T14:48:19.418Z,20.60
2017-05-15T14:50:46.378Z,20.60
2017-05-15T14:53:13.360Z,20.60
2017-05-15T14:55:40.316Z,20.60
2017-05-15T14:58:08.047Z,20.60
2017-05-15T15:00:35.007Z,20.50
2017-05-15T15:03:01.993Z,20.60
2017-05-15T15:05:28.979Z,20.50
2017-05-15T15:07:55.993Z,20.50
2017-05-15T15:10:22.967Z,20.50
2017-05-15T15:12:49.974Z,20.50
2017-05-15T15:15:16.936Z,20.50
2017-05-15T15:17:43.938Z,20.50
2017-05-15T15:20:10.907Z,20.50
2017-05-15T15:22:37.903Z,20.40
2017-05-15T15:25:04.870Z,20.40
2017-05-15T15:27:32.595Z,20.30
2017-05-15T15:29:59.562Z,20.30
2017-05-15T15:32:27.272Z,20.30
2017-05-15T15:34:54.266Z,20.30
2017-05-15T15:37:21.968Z,20.40
2017-05-15T15:39:48.955Z,20.40
2017-05-15T15:42:15.920Z,20.40
2017-05-15T15:44:43.646Z,20.30
2017-05-15T15:47:10.607Z,20.30
2017-05-15T15:49:37.596Z,20.30
2017-05-15T15:52:04.562Z,20.30
2017-05-15T15:54:31.550Z,20.30
2017-05-15T15:56:58.515Z,20.30
2017-05-15T15:59:26.246Z,20.30
2017-05-15T16:01:53.239Z,20.30
2017-05-15T16:04:20.229Z,20.30
2017-05-15T16:06:47.221Z,20.20
2017-05-15T16:09:14.943Z,20.20
2017-05-15T16:11:41.958Z,20.20
2017-05-15T16:14:08.928Z,20.20
2017-05-15T16:16:35.934Z,20.20
2017-05-15T16:19:02.898Z,20.10
2017-05-15T16:21:29.902Z,20.10
2017-05-15T16:23:57.613Z,20.10
2017-05-15T16:26:24.623Z,20.00
2017-05-15T16:28:52.346Z,20.00
2017-05-15T16:31:19.312Z,20.00
2017-05-15T16:33:53.349Z,19.90
2017-05-15T16:36:21.049Z,19.90
2017-05-15T16:38:48.039Z,19.90
2017-05-15T16:41:15.006Z,19.80
2017-05-15T16:43:41.993Z,19.80
2017-05-15T16:46:08.979Z,19.80
2017-05-15T16:48:35.966Z,19.80
2017-05-15T16:51:02.943Z,19.70
2017-05-15T16:53:30.665Z,19.70
2017-05-15T16:55:57.634Z,19.70
2017-05-15T16:58:24.615Z,19.70
2017-05-15T17:00:51.599Z,19.70
2017-05-15T17:03:18.597Z,19.70
2017-05-15T17:05:45.592Z,19.70
2017-05-15T17:08:12.601Z,19.70
2017-05-15T17:10:40.323Z,19.70
2017-05-15T17:13:07.297Z,19.70
2017-05-15T17:15:35.031Z,19.70
2017-05-15T17:18:01.998Z,19.70
2017-05-15T17:20:28.990Z,19.70
2017-05-15T17:22:55.961Z,19.70
2017-05-15T17:25:22.952Z,19.60
2017-05-15T17:27:49.923Z,19.60
2017-05-15T17:30:16.887Z,19.60
2017-05-15T17:32:43.908Z,19.60
2017-05-15T17:35:10.886Z,19.60
2017-05-15T17:37:38.618Z,19.60
2017-05-15T17:40:05.584Z,19.60
2017-05-15T17:42:32.633Z,19.60
2017-05-15T17:45:00.355Z,19.50
2017-05-15T17:47:27.493Z,19.50
2017-05-15T17:49:54.462Z,19.50
2017-05-15T17:52:21.464Z,19.50
2017-05-15T17:54:48.425Z,19.40
2017-05-15T17:57:15.426Z,19.50
2017-05-15T17:59:42.382Z,19.40
2017-05-15T18:02:09.369Z,19.40
2017-05-15T18:04:37.237Z,19.40
2017-05-15T18:07:04.202Z,19.40
2017-05-15T18:09:31.189Z,19.30
2017-05-15T18:11:58.152Z,19.30
2017-05-15T18:14:25.140Z,19.30
2017-05-15T18:16:52.155Z,19.30
2017-05-15T18:19:19.218Z,19.30
2017-05-15T18:21:46.199Z,19.20
2017-05-15T18:24:13.210Z,19.30
2017-05-15T18:26:40.183Z,19.20
2017-05-15T18:29:07.186Z,19.20
2017-05-15T18:31:34.150Z,19.20
2017-05-15T18:34:01.111Z,19.10
2017-05-15T18:36:28.833Z,19.10
2017-05-15T18:38:55.805Z,19.10
2017-05-15T18:41:22.794Z,19.10
2017-05-15T18:43:49.758Z,19.00
2017-05-15T18:46:16.762Z,19.00
2017-05-15T18:48:44.485Z,18.90
2017-05-15T18:51:11.471Z,18.90
2017-05-15T18:53:39.169Z,18.90
2017-05-15T18:56:06.165Z,18.80
2017-05-15T18:58:33.123Z,18.80
2017-05-15T19:01:00.114Z,18.80
2017-05-15T19:03:27.218Z,18.70
2017-05-15T19:05:54.190Z,18.70
2017-05-15T19:08:21.988Z,18.60
2017-05-15T19:10:48.952Z,18.60
2017-05-15T19:13:15.952Z,18.60
2017-05-15T19:15:42.918Z,18.50
2017-05-15T19:18:09.918Z,18.50
2017-05-15T19:20:36.880Z,18.50
2017-05-15T19:23:04.617Z,18.40
2017-05-15T19:25:31.581Z,18.30
2017-05-15T19:27:59.324Z,18.30
2017-05-15T19:30:26.281Z,18.20
2017-05-15T19:32:53.267Z,18.20
2017-05-15T19:35:20.449Z,18.10
2017-05-15T19:37:47.451Z,18.00
2017-05-15T19:40:14.439Z,18.00
2017-05-15T19:42:41.408Z,17.90
2017-05-15T19:45:08.823Z,17.90
2017-05-15T19:47:35.791Z,17.80
2017-05-15T19:50:02.792Z,17.80
2017-05-15T19:52:29.770Z,17.70
2017-05-15T19:54:56.932Z,17.60
2017-05-15T19:57:24.080Z,17.60
2017-05-15T19:59:51.104Z,17.50
2017-05-15T20:02:18.218Z,17.50
2017-05-15T20:04:45.224Z,17.40
2017-05-15T20:07:12.248Z,17.40
2017-05-15T20:09:39.266Z,17.30
2017-05-15T20:12:07.000Z,17.20
2017-05-15T20:14:33.994Z,17.20
2017-05-15T20:17:01.001Z,17.10
2017-05-15T20:19:27.975Z,17.10
2017-05-15T20:21:55.024Z,16.90
2017-05-15T20:24:22.027Z,16.90
2017-05-15T20:26:48.995Z,16.80
2017-05-15T20:29:16.721Z,16.70
2017-05-15T20:31:43.690Z,16.70
2017-05-15T20:34:10.683Z,16.70
2017-05-15T20:36:37.809Z,16.60
2017-05-15T20:39:06.035Z,16.60
2017-05-15T20:41:33.010Z,16.60
2017-05-15T20:44:00.010Z,16.50
2017-05-15T20:46:26.977Z,16.50
2017-05-15T20:48:54.715Z,16.50
2017-05-15T20:51:21.698Z,16.40
2017-05-15T20:53:49.410Z,16.40
2017-05-15T20:56:16.406Z,16.30
2017-05-15T20:58:44.119Z,16.30
2017-05-15T21:01:11.103Z,16.30
2017-05-15T21:03:38.230Z,16.30
2017-05-15T21:06:05.960Z,16.20
2017-05-15T21:08:32.936Z,16.20
2017-05-15T21:11:00.677Z,16.20
2017-05-15T21:13:27.648Z,16.20
2017-05-15T21:15:55.359Z,16.10
2017-05-15T21:18:22.342Z,16.10
2017-05-15T21:20:50.045Z,16.00
2017-05-15T21:23:17.031Z,16.00
2017-05-15T21:25:43.998Z,16.00
2017-05-15T21:28:11.718Z,16.00
2017-05-15T21:30:38.682Z,15.90
2017-05-15T21:33:05.670Z,15.90
2017-05-15T21:35:32.818Z,15.90
2017-05-15T21:37:59.808Z,15.80
2017-05-15T21:40:26.782Z,15.80
2017-05-15T21:42:54.521Z,15.70
2017-05-15T21:45:21.478Z,15.70
2017-05-15T21:47:48.605Z,15.70
2017-05-15T21:50:15.600Z,15.60
2017-05-15T21:52:43.314Z,15.60
2017-05-15T21:55:10.304Z,15.60
2017-05-15T21:57:38.016Z,15.50
2017-05-15T22:00:05.207Z,15.50
2017-05-15T22:02:32.917Z,15.50
2017-05-15T22:05:00.214Z,15.50
2017-05-15T22:07:27.933Z,15.40
2017-05-15T22:09:54.916Z,15.40
2017-05-15T22:12:22.622Z,15.30
2017-05-15T22:14:49.582Z,15.30
2017-05-15T22:17:16.567Z,15.30
2017-05-15T22:19:43.531Z,15.30
2017-05-15T22:22:11.271Z,15.20
2017-05-15T22:24:38.247Z,15.20
2017-05-15T22:27:05.426Z,15.20
2017-05-15T22:29:32.389Z,15.20
2017-05-15T22:31:59.380Z,15.20
2017-05-15T22:34:26.337Z,15.10
2017-05-15T22:36:53.330Z,15.10
2017-05-15T22:39:20.316Z,15.10
2017-05-15T22:41:47.285Z,15.00
2017-05-15T22:44:14.272Z,15.00
2017-05-15T22:46:41.978Z,14.90
2017-05-15T22:49:08.959Z,14.90
2017-05-15T22:51:35.962Z,14.80
2017-05-15T22:54:02.955Z,14.80
2017-05-15T22:56:29.925Z,14.80
2017-05-15T22:58:57.659Z,14.70
2017-05-15T23:01:24.640Z,14.70
2017-05-15T23:03:52.437Z,14.60
2017-05-15T23:06:19.393Z,14.60
2017-05-15T23:08:46.464Z,14.60
2017-05-15T23:11:13.432Z,14.60
2017-05-15T23:13:40.552Z,14.50
2017-05-15T23:16:07.535Z,14.50
2017-05-15T23:18:35.249Z,14.50
2017-05-15T23:21:02.243Z,14.50
2017-05-15T23:23:29.956Z,14.40
2017-05-15T23:25:56.949Z,14.40
2017-05-15T23:28:23.926Z,14.40
2017-05-15T23:30:50.901Z,14.40
2017-05-15T23:33:17.869Z,14.40
2017-05-15T23:35:45.613Z,14.30
2017-05-15T23:38:12.591Z,14.40
2017-05-15T23:40:39.632Z,14.30
2017-05-15T23:43:07.350Z,14.30
2017-05-15T23:45:34.316Z,14.30
2017-05-15T23:48:01.311Z,14.30
2017-05-15T23:50:28.418Z,14.30
2017-05-15T23:52:56.170Z,14.20
2017-05-15T23:55:23.142Z,14.30
2017-05-15T23:57:50.875Z,14.20
