createdAt,value
2019-03-08T08:12:59.021Z,6.62
2019-03-08T08:13:59.192Z,6.47
2019-03-08T08:14:59.331Z,6.56
2019-03-08T08:15:59.602Z,6.72
2019-03-08T08:16:59.759Z,6.95
2019-03-08T08:18:01.056Z,6.95
2019-03-08T08:19:01.303Z,7.10
2019-03-08T08:20:01.414Z,7.07
2019-03-08T08:21:01.665Z,7.15
2019-03-08T08:22:01.803Z,7.19
2019-03-08T08:23:01.959Z,7.37
2019-03-08T08:24:02.085Z,7.69
2019-03-08T08:25:02.212Z,7.84
2019-03-08T08:26:03.341Z,7.84
2019-03-08T08:27:02.609Z,7.61
2019-03-08T08:28:02.724Z,7.66
2019-03-08T08:29:02.899Z,7.51
2019-03-08T08:30:03.038Z,7.48
2019-03-08T08:31:03.209Z,7.53
2019-03-08T08:32:03.381Z,7.51
2019-03-08T08:33:03.672Z,7.47
2019-03-08T08:34:03.766Z,7.29
2019-03-08T08:35:03.961Z,7.36
2019-03-08T08:36:04.114Z,7.36
2019-03-08T08:37:04.309Z,7.36
2019-03-08T08:38:04.510Z,7.50
2019-03-08T08:39:04.687Z,7.51
2019-03-08T08:40:04.865Z,7.58
2019-03-08T08:41:05.014Z,7.74
2019-03-08T08:42:05.201Z,7.43
2019-03-08T08:43:05.401Z,7.13
2019-03-08T08:44:05.567Z,6.97
2019-03-08T08:45:05.761Z,7.00
2019-03-08T08:46:05.923Z,6.77
2019-03-08T08:47:06.106Z,6.83
2019-03-08T08:48:06.265Z,6.86
2019-03-08T08:49:06.427Z,6.93
2019-03-08T08:50:06.569Z,6.97
2019-03-08T08:51:06.694Z,7.00
2019-03-08T08:52:06.856Z,7.10
2019-03-08T08:53:07.008Z,7.19
2019-03-08T08:54:07.176Z,7.19
2019-03-08T08:55:07.349Z,7.13
2019-03-08T08:56:07.448Z,7.43
2019-03-08T08:57:07.747Z,7.78
2019-03-08T08:58:07.877Z,7.67
2019-03-08T08:59:08.136Z,7.84
2019-03-08T09:00:08.305Z,8.41
2019-03-08T09:01:08.474Z,9.21
2019-03-08T09:02:08.714Z,9.11
2019-03-08T09:03:08.995Z,9.16
2019-03-08T09:04:09.103Z,8.66
2019-03-08T09:05:09.243Z,8.41
2019-03-08T09:06:09.436Z,8.23
2019-03-08T09:07:09.548Z,7.90
2019-03-08T09:08:09.695Z,7.96
2019-03-08T09:09:09.879Z,7.93
2019-03-08T09:10:09.989Z,8.06
2019-03-08T09:11:10.180Z,8.06
2019-03-08T09:12:10.316Z,7.93
2019-03-08T09:13:10.536Z,8.01
2019-03-08T09:14:10.699Z,7.96
2019-03-08T09:15:10.870Z,8.13
2019-03-08T09:16:11.035Z,8.79
2019-03-08T09:17:11.293Z,9.40
2019-03-08T09:18:11.463Z,9.15
2019-03-08T09:19:11.629Z,8.92
2019-03-08T09:20:11.812Z,8.41
2019-03-08T09:21:11.994Z,8.31
2019-03-08T09:22:12.211Z,8.16
2019-03-08T09:23:12.366Z,8.41
2019-03-08T09:24:12.556Z,8.66
2019-03-08T09:25:12.714Z,9.49
2019-03-08T09:26:12.869Z,8.99
2019-03-08T09:27:13.129Z,8.68
2019-03-08T09:28:13.259Z,8.89
2019-03-08T09:29:13.439Z,8.78
2019-03-08T09:30:13.619Z,8.44
2019-03-08T09:31:13.758Z,8.45
2019-03-08T09:32:13.957Z,8.39
2019-03-08T09:33:14.162Z,8.50
2019-03-08T09:34:14.312Z,9.24
2019-03-08T09:35:14.480Z,8.99
2019-03-08T09:36:14.664Z,8.68
2019-03-08T09:37:14.834Z,8.61
2019-03-08T09:38:15.005Z,8.59
2019-03-08T09:39:15.186Z,8.52
2019-03-08T09:40:15.361Z,8.17
2019-03-08T09:41:15.481Z,7.98
2019-03-08T09:42:15.657Z,7.85
2019-03-08T09:43:15.836Z,7.66
2019-03-08T09:44:16.003Z,7.64
2019-03-08T09:45:16.160Z,7.58
2019-03-08T09:46:17.325Z,7.41
2019-03-08T09:47:16.460Z,7.44
2019-03-08T09:48:16.637Z,7.59
2019-03-08T09:49:16.787Z,7.66
2019-03-08T09:50:16.936Z,8.64
2019-03-08T09:51:17.101Z,8.79
2019-03-08T09:52:17.263Z,8.66
2019-03-08T09:53:17.470Z,8.59
2019-03-08T09:54:18.356Z,8.64
2019-03-08T09:55:18.794Z,8.44
2019-03-08T09:56:17.960Z,8.32
2019-03-08T09:57:18.123Z,8.20
2019-03-08T09:58:18.315Z,8.13
2019-03-08T09:59:18.465Z,8.35
2019-03-08T10:00:18.616Z,8.86
2019-03-08T10:01:18.808Z,8.77
2019-03-08T10:02:19.001Z,8.57
2019-03-08T10:03:19.206Z,8.52
2019-03-08T10:04:19.370Z,8.44
2019-03-08T10:05:19.552Z,8.20
2019-03-08T10:06:19.705Z,8.08
2019-03-08T10:07:19.881Z,7.99
2019-03-08T10:08:20.021Z,7.87
2019-03-08T10:09:20.160Z,7.81
2019-03-08T10:10:20.329Z,7.84
2019-03-08T10:11:20.496Z,7.78
2019-03-08T10:12:20.659Z,7.88
2019-03-08T10:13:20.804Z,7.78
2019-03-08T10:14:21.049Z,7.80
2019-03-08T10:15:21.228Z,7.78
2019-03-08T10:16:21.420Z,7.84
2019-03-08T10:17:21.598Z,9.05
2019-03-08T10:18:21.768Z,8.92
2019-03-08T10:19:21.939Z,9.45
2019-03-08T10:20:22.111Z,10.21
2019-03-08T10:21:22.326Z,11.13
2019-03-08T10:22:22.410Z,11.71
2019-03-08T10:23:22.617Z,12.37
2019-03-08T10:24:22.779Z,12.26
2019-03-08T10:25:22.955Z,11.43
2019-03-08T10:26:23.173Z,10.83
2019-03-08T10:27:23.375Z,10.09
2019-03-08T10:28:23.552Z,9.76
2019-03-08T10:29:23.716Z,9.64
2019-03-08T10:30:23.895Z,9.51
2019-03-08T10:31:24.095Z,9.51
2019-03-08T10:32:24.273Z,9.72
2019-03-08T10:33:24.440Z,9.33
2019-03-08T10:34:24.649Z,9.02
2019-03-08T10:35:24.824Z,9.08
2019-03-08T10:36:25.064Z,9.05
2019-03-08T10:37:25.247Z,8.95
2019-03-08T10:38:25.474Z,8.96
2019-03-08T10:39:25.721Z,9.16
2019-03-08T10:40:25.889Z,9.21
2019-03-08T10:41:26.175Z,9.87
2019-03-08T10:42:26.214Z,10.83
2019-03-08T10:43:26.402Z,10.76
2019-03-08T10:44:27.596Z,10.49
2019-03-08T10:45:26.725Z,11.26
2019-03-08T10:46:26.932Z,10.83
2019-03-08T10:47:27.094Z,10.02
2019-03-08T10:48:27.294Z,9.47
2019-03-08T10:49:27.524Z,9.26
2019-03-08T10:50:27.730Z,8.92
2019-03-08T10:51:27.898Z,8.75
2019-03-08T10:52:29.123Z,8.61
2019-03-08T10:53:28.280Z,8.69
2019-03-08T10:54:28.471Z,8.54
2019-03-08T10:55:28.672Z,8.50
2019-03-08T10:56:28.883Z,8.34
2019-03-08T10:57:30.134Z,8.36
2019-03-08T10:58:29.311Z,8.32
2019-03-08T10:59:31.356Z,8.42
2019-03-08T11:00:29.629Z,8.35
2019-03-08T11:01:29.827Z,8.35
2019-03-08T11:02:30.034Z,8.28
2019-03-08T11:03:30.163Z,8.20
2019-03-08T11:04:30.356Z,8.09
2019-03-08T11:05:30.543Z,8.14
2019-03-08T11:06:30.727Z,8.11
2019-03-08T11:07:30.923Z,8.01
2019-03-08T11:08:31.116Z,7.90
2019-03-08T11:09:31.341Z,7.87
2019-03-08T11:10:31.450Z,7.93
2019-03-08T11:11:31.677Z,7.96
2019-03-08T11:12:31.878Z,7.78
2019-03-08T11:13:32.134Z,7.81
2019-03-08T11:14:32.245Z,7.67
2019-03-08T11:15:32.451Z,7.59
2019-03-08T11:16:32.671Z,7.72
2019-03-08T11:17:32.877Z,7.70
2019-03-08T11:18:33.099Z,7.66
2019-03-08T11:19:33.286Z,7.58
2019-03-08T11:20:33.481Z,7.67
2019-03-08T11:21:33.651Z,7.69
2019-03-08T11:22:34.886Z,7.67
2019-03-08T11:23:34.080Z,7.69
2019-03-08T11:24:34.239Z,7.77
2019-03-08T11:25:35.265Z,7.69
2019-03-08T11:26:35.667Z,7.90
2019-03-08T11:27:34.818Z,7.96
2019-03-08T11:28:35.049Z,7.99
2019-03-08T11:29:35.257Z,8.18
2019-03-08T11:30:35.449Z,8.38
2019-03-08T11:31:35.645Z,8.46
2019-03-08T11:32:36.870Z,8.41
2019-03-08T11:33:36.027Z,8.63
2019-03-08T11:34:36.279Z,8.95
2019-03-08T11:35:36.680Z,9.16
2019-03-08T11:36:37.618Z,9.45
2019-03-08T11:37:36.761Z,9.48
2019-03-08T11:38:36.947Z,9.29
2019-03-08T11:39:37.134Z,8.87
2019-03-08T11:40:37.321Z,8.49
2019-03-08T11:41:37.537Z,8.38
2019-03-08T11:42:37.706Z,8.23
2019-03-08T11:43:37.898Z,8.08
2019-03-08T11:44:38.085Z,7.87
2019-03-08T11:45:38.312Z,7.67
2019-03-08T11:46:38.597Z,7.33
2019-03-08T11:47:38.631Z,6.67
2019-03-08T11:48:38.833Z,6.20
2019-03-08T11:49:39.082Z,6.07
2019-03-08T11:50:39.212Z,5.92
2019-03-08T11:51:39.293Z,5.94
2019-03-08T11:52:39.523Z,6.05
2019-03-08T11:53:39.729Z,6.29
2019-03-08T11:54:41.079Z,6.39
2019-03-08T11:55:41.062Z,6.57
2019-03-08T11:56:40.194Z,6.54
2019-03-08T11:57:40.350Z,6.74
2019-03-08T11:58:40.525Z,7.80
2019-03-08T11:59:40.730Z,7.84
2019-03-08T12:00:40.884Z,7.58
2019-03-08T12:01:41.032Z,7.46
2019-03-08T12:02:41.215Z,7.37
2019-03-08T12:03:41.388Z,7.50
2019-03-08T12:04:41.609Z,7.44
2019-03-08T12:05:41.786Z,7.48
2019-03-08T12:06:41.947Z,7.47
2019-03-08T12:07:42.122Z,7.29
2019-03-08T12:08:42.283Z,7.23
2019-03-08T12:09:42.552Z,7.11
2019-03-08T12:10:42.594Z,7.21
2019-03-08T12:11:42.775Z,7.41
2019-03-08T12:12:43.299Z,7.81
2019-03-08T12:13:43.076Z,7.93
2019-03-08T12:14:43.278Z,7.95
2019-03-08T12:15:43.463Z,8.41
2019-03-08T12:16:43.638Z,9.64
2019-03-08T12:17:43.769Z,11.37
2019-03-08T12:18:43.943Z,11.97
2019-03-08T12:19:44.124Z,12.78
2019-03-08T12:20:44.353Z,13.68
2019-03-08T12:21:44.543Z,13.42
2019-03-08T12:22:44.718Z,13.58
2019-03-08T12:23:44.909Z,13.67
2019-03-08T12:24:45.117Z,12.15
2019-03-08T12:25:45.337Z,11.01
2019-03-08T12:26:45.541Z,11.70
2019-03-08T12:27:45.720Z,12.36
2019-03-08T12:28:45.919Z,11.71
2019-03-08T12:29:46.109Z,13.06
2019-03-08T12:30:46.326Z,13.31
2019-03-08T12:31:46.482Z,13.60
2019-03-08T12:32:46.683Z,13.12
2019-03-08T12:33:46.863Z,12.44
2019-03-08T12:34:47.029Z,12.84
2019-03-08T12:35:47.245Z,13.93
2019-03-08T12:36:47.495Z,13.82
2019-03-08T12:37:47.670Z,12.95
2019-03-08T12:38:47.880Z,13.64
2019-03-08T12:39:48.114Z,13.82
2019-03-08T12:40:48.346Z,14.07
2019-03-08T12:41:48.520Z,14.68
2019-03-08T12:42:48.702Z,15.02
2019-03-08T12:43:48.895Z,15.41
2019-03-08T12:44:49.118Z,15.57
2019-03-08T12:45:49.346Z,15.39
2019-03-08T12:46:49.559Z,15.36
2019-03-08T12:47:49.759Z,15.19
2019-03-08T12:48:50.311Z,15.41
2019-03-08T12:49:51.149Z,14.90
2019-03-08T12:50:50.334Z,15.11
2019-03-08T12:51:50.555Z,14.89
2019-03-08T12:52:50.722Z,15.10
2019-03-08T12:53:50.907Z,14.78
2019-03-08T12:54:51.140Z,14.05
2019-03-08T12:55:51.300Z,12.91
2019-03-08T12:56:51.500Z,14.08
2019-03-08T12:57:51.690Z,12.72
2019-03-08T12:58:51.870Z,12.75
2019-03-08T12:59:52.048Z,12.32
2019-03-08T13:00:52.226Z,11.41
2019-03-08T13:01:52.433Z,11.99
2019-03-08T13:02:52.657Z,13.68
2019-03-08T13:03:52.859Z,14.63
2019-03-08T13:04:53.069Z,14.20
2019-03-08T13:05:53.321Z,13.52
2019-03-08T13:06:53.529Z,12.99
2019-03-08T13:07:53.659Z,11.62
2019-03-08T13:08:53.842Z,12.72
2019-03-08T13:09:54.066Z,13.54
2019-03-08T13:10:54.245Z,14.45
2019-03-08T13:11:54.431Z,14.19
2019-03-08T13:12:54.618Z,14.18
2019-03-08T13:13:54.814Z,14.04
2019-03-08T13:14:54.981Z,14.08
2019-03-08T13:15:55.152Z,14.28
2019-03-08T13:16:55.337Z,14.70
2019-03-08T13:17:55.556Z,14.93
2019-03-08T13:18:55.778Z,14.99
2019-03-08T13:19:55.973Z,15.26
2019-03-08T13:20:56.174Z,14.89
2019-03-08T13:21:56.382Z,14.81
2019-03-08T13:22:56.472Z,15.43
2019-03-08T13:23:56.656Z,15.08
2019-03-08T13:24:56.817Z,15.62
2019-03-08T13:25:57.007Z,15.73
2019-03-08T13:26:57.168Z,15.83
2019-03-08T13:27:57.313Z,15.91
2019-03-08T13:28:57.496Z,14.68
2019-03-08T13:29:57.725Z,13.85
2019-03-08T13:30:57.884Z,14.00
2019-03-08T13:31:58.067Z,13.19
2019-03-08T13:32:58.243Z,12.63
2019-03-08T13:33:58.381Z,11.76
2019-03-08T13:34:58.600Z,11.15
2019-03-08T13:35:58.815Z,10.95
2019-03-08T13:36:58.993Z,10.13
2019-03-08T13:37:59.186Z,9.91
2019-03-08T13:38:59.365Z,9.87
2019-03-08T13:39:59.540Z,9.80
2019-03-08T13:40:59.839Z,9.66
2019-03-08T13:42:00.006Z,9.58
2019-03-08T13:43:00.203Z,9.31
2019-03-08T13:44:00.735Z,9.29
2019-03-08T13:45:01.616Z,9.11
2019-03-08T13:46:00.793Z,9.09
2019-03-08T13:47:01.011Z,8.90
2019-03-08T13:48:01.211Z,8.87
2019-03-08T13:49:01.430Z,8.92
2019-03-08T13:50:01.635Z,8.82
2019-03-08T13:51:01.865Z,8.78
2019-03-08T13:52:02.112Z,8.75
2019-03-08T13:53:02.193Z,8.69
2019-03-08T13:54:02.386Z,8.61
2019-03-08T13:55:02.573Z,8.68
2019-03-08T13:56:02.768Z,8.69
2019-03-08T13:57:02.984Z,8.63
2019-03-08T13:58:03.193Z,8.54
2019-03-08T13:59:03.373Z,8.46
2019-03-08T14:00:03.560Z,8.41
2019-03-08T14:01:03.775Z,8.42
2019-03-08T14:02:03.962Z,8.45
2019-03-08T14:03:04.183Z,8.36
2019-03-08T14:04:04.376Z,8.41
2019-03-08T14:05:04.534Z,8.18
2019-03-08T14:06:04.660Z,7.96
2019-03-08T14:07:05.810Z,8.05
2019-03-08T14:08:05.024Z,9.52
2019-03-08T14:09:05.196Z,10.58
2019-03-08T14:10:05.353Z,11.27
2019-03-08T14:11:05.537Z,12.00
2019-03-08T14:12:05.689Z,12.40
2019-03-08T14:13:05.901Z,12.37
2019-03-08T14:14:06.090Z,11.16
2019-03-08T14:15:06.236Z,10.55
2019-03-08T14:16:06.427Z,10.00
2019-03-08T14:17:06.596Z,9.80
2019-03-08T14:18:06.830Z,10.49
2019-03-08T14:19:07.036Z,11.83
2019-03-08T14:20:07.264Z,12.65
2019-03-08T14:21:07.439Z,12.40
2019-03-08T14:22:07.599Z,12.23
2019-03-08T14:23:07.819Z,12.23
2019-03-08T14:24:08.046Z,12.76
2019-03-08T14:25:08.254Z,13.08
2019-03-08T14:26:08.495Z,12.86
2019-03-08T14:27:08.575Z,13.09
2019-03-08T14:28:08.810Z,12.08
2019-03-08T14:29:09.031Z,11.31
2019-03-08T14:30:09.222Z,10.87
2019-03-08T14:31:12.478Z,10.38
2019-03-08T14:32:09.658Z,10.09
2019-03-08T14:33:09.838Z,9.80
2019-03-08T14:34:10.802Z,9.48
2019-03-08T14:35:12.230Z,9.30
2019-03-08T14:36:10.376Z,9.19
2019-03-08T14:37:10.504Z,9.08
2019-03-08T14:38:10.715Z,9.08
2019-03-08T14:39:10.915Z,8.96
2019-03-08T14:40:11.154Z,8.92
2019-03-08T14:41:11.349Z,8.81
2019-03-08T14:42:11.602Z,8.75
2019-03-08T14:43:13.136Z,8.72
2019-03-08T14:44:12.991Z,8.74
2019-03-08T14:45:12.146Z,8.57
2019-03-08T14:46:12.341Z,8.64
2019-03-08T14:47:12.502Z,8.66
2019-03-08T14:48:12.658Z,8.69
2019-03-08T14:49:12.852Z,8.63
2019-03-08T14:50:13.022Z,8.71
2019-03-08T14:51:13.849Z,8.78
2019-03-08T14:52:13.430Z,8.86
2019-03-08T14:53:13.611Z,8.96
2019-03-08T14:54:13.761Z,9.05
2019-03-08T14:55:13.929Z,9.05
2019-03-08T14:56:14.115Z,9.16
2019-03-08T14:57:26.390Z,9.12
2019-03-08T14:58:16.579Z,8.99
2019-03-08T14:59:15.349Z,9.02
2019-03-08T15:00:15.866Z,9.09
2019-03-08T15:01:15.020Z,9.11
2019-03-08T15:02:15.217Z,9.03
2019-03-08T15:03:15.379Z,9.56
2019-03-08T15:04:15.542Z,10.59
2019-03-08T15:05:19.209Z,10.67
2019-03-08T15:06:15.878Z,10.20
2019-03-08T15:07:16.045Z,9.88
2019-03-08T15:08:17.709Z,9.70
2019-03-08T15:09:17.340Z,9.54
2019-03-08T15:10:16.530Z,9.36
2019-03-08T15:11:16.716Z,9.22
2019-03-08T15:12:16.954Z,9.21
2019-03-08T15:13:20.198Z,9.12
2019-03-08T15:14:18.191Z,9.00
2019-03-08T15:15:17.347Z,8.92
2019-03-08T15:16:17.539Z,9.08
2019-03-08T15:17:17.754Z,9.05
2019-03-08T15:18:17.907Z,9.21
2019-03-08T15:19:18.072Z,9.55
2019-03-08T15:20:18.268Z,9.63
2019-03-08T15:21:18.484Z,10.15
2019-03-08T15:22:18.636Z,10.07
2019-03-08T15:23:18.806Z,9.69
2019-03-08T15:24:18.979Z,9.48
2019-03-08T15:25:20.162Z,9.39
2019-03-08T15:26:19.357Z,9.27
2019-03-08T15:27:19.477Z,9.19
2019-03-08T15:28:19.642Z,9.13
2019-03-08T15:29:19.831Z,9.11
2019-03-08T15:30:20.018Z,9.05
2019-03-08T15:31:20.224Z,9.03
2019-03-08T15:32:20.399Z,8.93
2019-03-08T15:33:20.564Z,8.93
2019-03-08T15:34:21.428Z,8.87
2019-03-08T15:35:21.959Z,9.05
2019-03-08T15:36:21.117Z,9.40
2019-03-08T15:37:21.304Z,9.22
2019-03-08T15:38:21.505Z,9.19
2019-03-08T15:39:21.721Z,9.26
2019-03-08T15:40:21.899Z,9.24
2019-03-08T15:41:24.984Z,9.37
2019-03-08T15:42:22.325Z,9.05
2019-03-08T15:43:22.505Z,8.99
2019-03-08T15:44:24.463Z,9.13
2019-03-08T15:45:24.865Z,9.29
2019-03-08T15:46:23.450Z,9.27
2019-03-08T15:47:23.987Z,9.48
2019-03-08T15:48:24.450Z,9.91
2019-03-08T15:49:26.666Z,10.12
2019-03-08T15:50:24.634Z,10.21
2019-03-08T15:51:25.267Z,9.80
2019-03-08T15:52:24.938Z,9.51
2019-03-08T15:53:24.130Z,9.26
2019-03-08T15:54:24.285Z,9.18
2019-03-08T15:55:24.424Z,8.93
2019-03-08T15:56:24.601Z,8.84
2019-03-08T15:57:24.812Z,8.84
2019-03-08T15:58:25.024Z,8.79
2019-03-08T15:59:25.234Z,8.66
2019-03-08T16:00:25.412Z,8.72
2019-03-08T16:01:25.610Z,8.57
2019-03-08T16:02:25.781Z,8.60
2019-03-08T16:03:25.947Z,8.54
2019-03-08T16:04:26.147Z,8.50
2019-03-08T16:05:28.220Z,8.49
2019-03-08T16:06:27.453Z,8.50
2019-03-08T16:07:27.275Z,8.60
2019-03-08T16:08:27.724Z,8.52
2019-03-08T16:09:26.958Z,8.57
2019-03-08T16:10:28.098Z,8.59
2019-03-08T16:11:27.221Z,8.44
2019-03-08T16:12:27.378Z,8.50
2019-03-08T16:13:27.502Z,8.42
2019-03-08T16:14:27.786Z,8.44
2019-03-08T16:15:27.914Z,8.59
2019-03-08T16:16:28.068Z,8.52
2019-03-08T16:17:28.216Z,8.44
2019-03-08T16:18:28.466Z,8.50
2019-03-08T16:19:28.633Z,8.49
2019-03-08T16:20:28.767Z,8.45
2019-03-08T16:21:29.027Z,8.44
2019-03-08T16:22:30.162Z,8.50
2019-03-08T16:23:29.314Z,8.50
2019-03-08T16:24:31.218Z,8.59
2019-03-08T16:25:30.619Z,8.46
2019-03-08T16:26:29.878Z,8.45
2019-03-08T16:27:30.008Z,8.50
2019-03-08T16:28:30.128Z,8.57
2019-03-08T16:29:30.254Z,8.41
2019-03-08T16:30:30.481Z,8.53
2019-03-08T16:31:30.683Z,8.45
2019-03-08T16:32:30.884Z,8.60
2019-03-08T16:33:31.014Z,8.46
2019-03-08T16:34:31.147Z,8.42
2019-03-08T16:35:32.067Z,8.45
2019-03-08T16:36:31.491Z,8.44
2019-03-08T16:37:31.595Z,8.42
2019-03-08T16:38:32.762Z,8.42
2019-03-08T16:39:31.925Z,8.35
2019-03-08T16:40:32.106Z,8.36
2019-03-08T16:41:32.263Z,8.35
2019-03-08T16:42:32.426Z,8.23
2019-03-08T16:43:32.588Z,8.26
2019-03-08T16:44:33.756Z,8.20
2019-03-08T16:45:32.879Z,8.21
2019-03-08T16:46:33.032Z,8.23
2019-03-08T16:47:33.292Z,8.28
2019-03-08T16:48:33.451Z,8.35
2019-03-08T16:49:33.577Z,8.26
2019-03-08T16:50:33.702Z,8.21
2019-03-08T16:51:34.490Z,8.24
2019-03-08T16:52:35.163Z,8.24
2019-03-08T16:53:34.248Z,8.17
2019-03-08T16:54:34.486Z,8.17
2019-03-08T16:55:34.637Z,8.16
2019-03-08T16:56:34.759Z,8.13
2019-03-08T16:57:34.895Z,8.01
2019-03-08T16:58:35.017Z,8.02
2019-03-08T16:59:35.141Z,8.05
2019-03-08T17:00:35.416Z,8.11
2019-03-08T17:01:35.536Z,8.13
2019-03-08T17:02:35.667Z,7.99
2019-03-08T17:03:35.809Z,8.01
2019-03-08T17:04:35.940Z,7.88
2019-03-08T17:05:36.166Z,7.96
2019-03-08T17:06:36.352Z,7.96
2019-03-08T17:07:36.509Z,7.95
2019-03-08T17:08:36.633Z,7.99
2019-03-08T17:09:36.793Z,7.91
2019-03-08T17:10:36.986Z,7.83
2019-03-08T17:11:37.185Z,7.83
2019-03-08T17:12:37.329Z,7.88
2019-03-08T17:13:37.476Z,7.72
2019-03-08T17:14:37.609Z,7.70
2019-03-08T17:15:37.782Z,7.55
2019-03-08T17:16:37.982Z,7.59
2019-03-08T17:17:38.139Z,7.43
2019-03-08T17:18:38.309Z,7.55
2019-03-08T17:19:38.497Z,7.58
2019-03-08T17:20:38.662Z,7.47
2019-03-08T17:21:38.867Z,7.51
2019-03-08T17:22:40.564Z,7.55
2019-03-08T17:23:39.202Z,7.47
2019-03-08T17:24:39.385Z,7.53
2019-03-08T17:25:39.594Z,7.56
2019-03-08T17:26:39.769Z,7.53
2019-03-08T17:27:40.047Z,7.53
2019-03-08T17:28:41.107Z,7.46
2019-03-08T17:29:40.254Z,7.55
2019-03-08T17:30:40.446Z,7.48
2019-03-08T17:31:40.571Z,7.58
2019-03-08T17:32:40.733Z,7.48
2019-03-08T17:33:40.915Z,7.40
2019-03-08T17:34:41.090Z,7.40
2019-03-08T17:35:41.276Z,7.40
2019-03-08T17:36:41.470Z,7.37
2019-03-08T17:37:41.669Z,7.21
2019-03-08T17:38:41.889Z,7.19
2019-03-08T17:39:42.041Z,7.25
2019-03-08T17:40:42.279Z,7.22
2019-03-08T17:41:42.409Z,7.26
2019-03-08T17:42:42.577Z,7.21
2019-03-08T17:43:42.748Z,7.25
2019-03-08T17:44:42.900Z,7.15
2019-03-08T17:45:43.030Z,7.15
2019-03-08T17:46:43.207Z,7.03
2019-03-08T17:47:43.363Z,7.04
2019-03-08T17:48:43.573Z,7.10
2019-03-08T17:49:43.731Z,7.13
2019-03-08T17:50:43.911Z,7.07
2019-03-08T17:51:44.090Z,7.11
2019-03-08T17:52:44.245Z,7.13
2019-03-08T17:53:44.425Z,7.03
2019-03-08T17:54:44.626Z,7.13
2019-03-08T17:55:44.790Z,7.11
2019-03-08T17:56:44.941Z,7.14
2019-03-08T17:57:45.105Z,7.21
2019-03-08T17:58:45.289Z,7.11
2019-03-08T17:59:45.437Z,7.08
2019-03-08T18:00:45.609Z,7.10
2019-03-08T18:01:45.774Z,7.18
2019-03-08T18:02:45.963Z,7.15
2019-03-08T18:03:46.166Z,7.14
2019-03-08T18:04:46.339Z,7.15
2019-03-08T18:05:46.506Z,7.11
2019-03-08T18:06:46.728Z,7.15
2019-03-08T18:07:46.936Z,7.05
2019-03-08T18:08:47.137Z,7.21
2019-03-08T18:09:47.342Z,7.14
2019-03-08T18:10:47.531Z,7.18
2019-03-08T18:11:47.722Z,7.13
2019-03-08T18:12:47.879Z,7.15
2019-03-08T18:13:48.054Z,7.23
2019-03-08T18:14:48.263Z,7.26
2019-03-08T18:15:48.439Z,7.40
2019-03-08T18:16:48.617Z,7.43
2019-03-08T18:17:48.805Z,7.43
2019-03-08T18:18:48.993Z,7.39
2019-03-08T18:19:49.188Z,7.37
2019-03-08T18:20:49.362Z,7.36
2019-03-08T18:21:49.536Z,7.29
2019-03-08T18:22:49.718Z,7.44
2019-03-08T18:23:49.886Z,7.33
2019-03-08T18:24:50.130Z,7.44
2019-03-08T18:25:50.350Z,7.39
2019-03-08T18:26:50.560Z,7.55
2019-03-08T18:27:50.743Z,7.48
2019-03-08T18:28:50.903Z,7.51
2019-03-08T18:29:51.053Z,7.50
2019-03-08T18:30:51.278Z,7.50
2019-03-08T18:31:51.454Z,7.59
2019-03-08T18:32:51.607Z,7.51
2019-03-08T18:33:51.768Z,7.43
2019-03-08T18:34:51.935Z,7.55
2019-03-08T18:35:52.155Z,7.50
2019-03-08T18:36:52.238Z,7.47
2019-03-08T18:37:52.387Z,7.44
2019-03-08T18:38:52.570Z,7.58
2019-03-08T18:39:52.781Z,7.67
2019-03-08T18:40:52.917Z,7.72
2019-03-08T18:41:53.130Z,7.74
2019-03-08T18:42:53.277Z,7.74
2019-03-08T18:43:53.432Z,7.59
2019-03-08T18:44:53.595Z,7.64
2019-03-08T18:45:53.749Z,7.50
2019-03-08T18:46:53.950Z,7.56
2019-03-08T18:47:54.104Z,7.50
2019-03-08T18:48:54.291Z,7.39
2019-03-08T18:49:54.433Z,7.37
2019-03-08T18:50:54.623Z,7.31
2019-03-08T18:51:54.812Z,7.19
2019-03-08T18:52:54.976Z,7.19
2019-03-08T18:53:55.106Z,7.22
2019-03-08T18:54:55.271Z,7.15
2019-03-08T18:55:55.446Z,7.18
2019-03-08T18:56:55.628Z,7.10
2019-03-08T18:57:55.823Z,7.04
2019-03-08T18:58:55.978Z,7.08
2019-03-08T18:59:56.213Z,6.97
2019-03-08T19:00:56.388Z,6.96
2019-03-08T19:01:56.579Z,6.93
2019-03-08T19:02:56.771Z,6.92
2019-03-08T19:03:56.921Z,6.80
2019-03-08T19:04:57.104Z,6.89
2019-03-08T19:05:57.290Z,6.86
2019-03-08T19:06:57.480Z,6.80
2019-03-08T19:07:57.682Z,6.80
2019-03-08T19:08:57.799Z,6.78
2019-03-08T19:09:57.988Z,6.64
2019-03-08T19:10:58.158Z,6.72
2019-03-08T19:11:58.324Z,6.68
2019-03-08T19:12:58.523Z,6.56
2019-03-08T19:13:58.714Z,6.68
2019-03-08T19:14:59.890Z,6.64
2019-03-08T19:15:59.065Z,6.60
2019-03-08T19:16:59.248Z,6.65
2019-03-08T19:17:59.420Z,6.53
2019-03-08T19:18:59.615Z,6.65
2019-03-08T19:19:59.784Z,6.52
2019-03-08T19:20:59.956Z,6.56
2019-03-08T19:22:00.102Z,6.62
2019-03-08T19:23:00.361Z,6.64
2019-03-08T19:24:00.551Z,6.67
2019-03-08T19:25:00.709Z,6.67
2019-03-08T19:26:00.940Z,6.64
2019-03-08T19:27:01.135Z,6.47
2019-03-08T19:28:01.314Z,6.60
2019-03-08T19:29:01.491Z,6.59
2019-03-08T19:30:01.713Z,6.49
2019-03-08T19:31:01.871Z,6.56
2019-03-08T19:32:02.071Z,6.47
2019-03-08T19:33:02.276Z,6.46
2019-03-08T19:34:02.454Z,6.47
2019-03-08T19:35:02.727Z,6.67
2019-03-08T19:36:02.896Z,6.62
2019-03-08T19:37:03.045Z,6.70
2019-03-08T19:38:03.239Z,6.65
2019-03-08T19:39:03.412Z,6.60
2019-03-08T19:40:03.600Z,6.59
2019-03-08T19:41:03.799Z,6.70
2019-03-08T19:42:03.973Z,6.74
2019-03-08T19:43:04.154Z,6.72
2019-03-08T19:44:04.290Z,6.82
2019-03-08T19:45:04.448Z,6.82
2019-03-08T19:46:04.631Z,6.86
2019-03-08T19:47:05.155Z,6.74
2019-03-08T19:48:04.928Z,6.80
2019-03-08T19:49:05.106Z,6.86
2019-03-08T19:50:06.433Z,6.85
2019-03-08T19:51:05.481Z,6.83
2019-03-08T19:52:05.645Z,6.89
2019-03-08T19:53:05.897Z,6.97
2019-03-08T19:54:06.106Z,6.90
2019-03-08T19:55:06.300Z,6.86
2019-03-08T19:56:06.436Z,6.86
2019-03-08T19:57:06.611Z,6.93
2019-03-08T19:58:06.788Z,6.82
2019-03-08T19:59:07.961Z,6.75
2019-03-08T20:00:07.113Z,6.77
2019-03-08T20:01:07.290Z,6.78
2019-03-08T20:02:07.439Z,6.83
2019-03-08T20:03:07.630Z,6.78
2019-03-08T20:04:07.802Z,6.80
2019-03-08T20:05:07.957Z,6.82
2019-03-08T20:06:08.112Z,6.83
2019-03-08T20:07:08.269Z,6.77
2019-03-08T20:08:08.456Z,6.82
2019-03-08T20:09:08.582Z,6.77
2019-03-08T20:10:08.757Z,6.74
2019-03-08T20:11:08.898Z,6.83
2019-03-08T20:12:09.059Z,6.85
2019-03-08T20:13:09.243Z,6.77
2019-03-08T20:14:09.408Z,6.80
2019-03-08T20:15:09.559Z,6.83
2019-03-08T20:16:10.714Z,6.85
2019-03-08T20:17:09.878Z,6.67
2019-03-08T20:18:10.120Z,6.87
2019-03-08T20:19:10.205Z,6.82
2019-03-08T20:20:10.372Z,6.85
2019-03-08T20:21:10.558Z,6.87
2019-03-08T20:22:10.739Z,6.90
2019-03-08T20:23:11.046Z,6.90
2019-03-08T20:24:11.118Z,7.01
2019-03-08T20:25:11.296Z,6.96
2019-03-08T20:26:11.469Z,6.85
2019-03-08T20:27:11.649Z,6.86
2019-03-08T20:28:11.906Z,6.82
2019-03-08T20:29:12.073Z,6.97
2019-03-08T20:30:12.249Z,7.05
2019-03-08T20:31:12.409Z,6.96
2019-03-08T20:32:12.541Z,7.03
2019-03-08T20:33:12.742Z,7.00
2019-03-08T20:34:13.424Z,6.95
2019-03-08T20:35:14.153Z,6.96
2019-03-08T20:36:13.260Z,6.95
2019-03-08T20:37:13.419Z,6.89
2019-03-08T20:38:13.563Z,7.03
2019-03-08T20:39:15.807Z,6.96
2019-03-08T20:40:13.920Z,6.92
2019-03-08T20:41:14.079Z,6.89
2019-03-08T20:42:14.217Z,6.95
2019-03-08T20:43:14.369Z,7.05
2019-03-08T20:44:14.542Z,7.08
2019-03-08T20:45:14.743Z,7.14
2019-03-08T20:46:14.930Z,7.05
2019-03-08T20:47:15.137Z,7.11
2019-03-08T20:48:15.305Z,7.13
2019-03-08T20:49:15.526Z,7.04
2019-03-08T20:50:15.755Z,6.96
2019-03-08T20:51:15.949Z,7.10
2019-03-08T20:52:16.134Z,7.13
2019-03-08T20:53:16.300Z,7.18
2019-03-08T20:54:16.457Z,7.15
2019-03-08T20:55:16.626Z,7.23
2019-03-08T20:56:16.795Z,7.11
2019-03-08T20:57:16.988Z,7.13
2019-03-08T20:58:17.185Z,7.11
2019-03-08T20:59:17.397Z,7.13
2019-03-08T21:00:17.657Z,7.03
2019-03-08T21:01:17.836Z,7.13
2019-03-08T21:02:18.006Z,7.05
2019-03-08T21:03:18.183Z,7.14
2019-03-08T21:04:18.372Z,7.14
2019-03-08T21:05:18.595Z,7.11
2019-03-08T21:06:18.810Z,7.07
2019-03-08T21:07:19.010Z,7.14
2019-03-08T21:08:19.210Z,7.11
2019-03-08T21:09:19.446Z,7.11
2019-03-08T21:10:19.557Z,7.10
2019-03-08T21:11:19.815Z,7.07
2019-03-08T21:12:20.001Z,7.07
2019-03-08T21:13:20.265Z,7.01
2019-03-08T21:14:20.351Z,6.97
2019-03-08T21:15:25.450Z,6.92
2019-03-08T21:16:22.755Z,6.89
2019-03-08T21:17:20.974Z,7.03
2019-03-08T21:18:21.081Z,7.07
2019-03-08T21:19:21.179Z,7.14
2019-03-08T21:20:21.379Z,7.08
2019-03-08T21:21:21.605Z,7.18
2019-03-08T21:22:21.831Z,7.03
2019-03-08T21:23:22.044Z,7.03
2019-03-08T21:24:22.242Z,6.97
2019-03-08T21:25:22.460Z,7.11
2019-03-08T21:26:22.639Z,7.05
2019-03-08T21:27:22.839Z,7.04
2019-03-08T21:28:23.044Z,7.01
2019-03-08T21:29:23.224Z,7.01