createdAt,value
2018-07-16T00:01:11.842Z,84.43
2018-07-16T00:03:42.218Z,84.65
2018-07-16T00:06:11.949Z,84.78
2018-07-16T00:08:42.003Z,85.01
2018-07-16T00:11:11.150Z,84.73
2018-07-16T00:13:40.268Z,85.44
2018-07-16T00:16:10.736Z,84.86
2018-07-16T00:18:40.431Z,84.85
2018-07-16T00:21:09.565Z,85.34
2018-07-16T00:23:39.825Z,84.84
2018-07-16T00:26:09.309Z,85.22
2018-07-16T00:28:38.522Z,85.24
2018-07-16T00:31:10.034Z,85.93
2018-07-16T00:33:40.879Z,85.83
2018-07-16T00:36:10.091Z,86.09
2018-07-16T00:38:40.486Z,87.15
2018-07-16T00:41:09.785Z,86.91
2018-07-16T00:43:39.469Z,87.18
2018-07-16T00:46:10.143Z,87.52
2018-07-16T00:48:40.112Z,87.02
2018-07-16T00:51:09.518Z,86.06
2018-07-16T00:53:40.490Z,85.55
2018-07-16T00:56:10.965Z,85.30
2018-07-16T00:58:40.164Z,85.69
2018-07-16T01:01:10.199Z,85.99
2018-07-16T01:03:39.699Z,85.72
2018-07-16T01:06:08.806Z,86.32
2018-07-16T01:08:39.325Z,86.95
2018-07-16T01:11:09.870Z,87.06
2018-07-16T01:13:39.345Z,87.27
2018-07-16T01:16:08.653Z,87.41
2018-07-16T01:18:38.092Z,87.17
2018-07-16T01:21:07.836Z,87.73
2018-07-16T01:23:38.413Z,87.77
2018-07-16T01:26:08.981Z,88.14
2018-07-16T01:28:39.441Z,88.54
2018-07-16T01:31:10.255Z,87.96
2018-07-16T01:33:39.420Z,88.21
2018-07-16T01:36:08.766Z,88.05
2018-07-16T01:38:37.820Z,88.11
2018-07-16T01:41:07.312Z,88.03
2018-07-16T01:43:37.967Z,88.50
2018-07-16T01:46:08.529Z,88.10
2018-07-16T01:48:38.733Z,88.05
2018-07-16T01:51:09.422Z,88.17
2018-07-16T01:53:38.548Z,88.43
2018-07-16T01:56:07.630Z,88.39
2018-07-16T01:58:38.029Z,88.78
2018-07-16T02:01:07.515Z,88.35
2018-07-16T02:03:36.950Z,88.67
2018-07-16T02:06:07.371Z,88.62
2018-07-16T02:08:37.726Z,89.04
2018-07-16T02:11:06.795Z,89.14
2018-07-16T02:13:37.130Z,89.01
2018-07-16T02:16:07.448Z,89.01
2018-07-16T02:18:36.828Z,88.18
2018-07-16T02:21:07.750Z,88.32
2018-07-16T02:23:38.324Z,88.62
2018-07-16T02:26:08.571Z,88.54
2018-07-16T02:28:39.276Z,88.50
2018-07-16T02:31:09.086Z,88.61
2018-07-16T02:33:39.510Z,88.55
2018-07-16T02:36:08.734Z,88.39
2018-07-16T02:38:37.869Z,88.64
2018-07-16T02:41:08.132Z,88.47
2018-07-16T02:43:38.807Z,88.65
2018-07-16T02:46:09.111Z,89.29
2018-07-16T02:48:38.513Z,89.59
2018-07-16T02:51:07.857Z,89.07
2018-07-16T02:53:37.025Z,89.43
2018-07-16T02:56:07.593Z,88.48
2018-07-16T02:58:37.993Z,88.96
2018-07-16T03:01:07.990Z,88.74
2018-07-16T03:03:39.184Z,89.13
2018-07-16T03:06:08.249Z,89.54
2018-07-16T03:08:37.672Z,89.70
2018-07-16T03:11:08.494Z,90.17
2018-07-16T03:13:37.589Z,90.34
2018-07-16T03:16:07.453Z,89.82
2018-07-16T03:18:38.201Z,89.56
2018-07-16T03:21:09.212Z,89.29
2018-07-16T03:23:38.409Z,89.26
2018-07-16T03:26:07.845Z,89.51
2018-07-16T03:28:38.198Z,90.02
2018-07-16T03:31:09.211Z,90.31
2018-07-16T03:33:39.948Z,90.17
2018-07-16T03:36:10.020Z,90.11
2018-07-16T03:38:39.141Z,89.77
2018-07-16T03:41:09.342Z,89.74
2018-07-16T03:43:38.649Z,89.96
2018-07-16T03:46:08.441Z,89.61
2018-07-16T03:48:39.524Z,90.07
2018-07-16T03:51:09.565Z,90.33
2018-07-16T03:53:39.009Z,89.38
2018-07-16T03:56:08.283Z,90.13
2018-07-16T03:58:37.618Z,89.67
2018-07-16T04:01:07.235Z,89.84
2018-07-16T04:03:36.694Z,90.15
2018-07-16T04:06:05.738Z,90.14
2018-07-16T04:08:35.739Z,90.37
2018-07-16T04:11:06.655Z,90.11
2018-07-16T04:13:37.590Z,90.20
2018-07-16T04:16:08.324Z,90.31
2018-07-16T04:18:37.654Z,90.49
2018-07-16T04:21:06.863Z,89.82
2018-07-16T04:23:37.432Z,90.09
2018-07-16T04:26:07.875Z,90.25
2018-07-16T04:28:38.605Z,90.54
2018-07-16T04:31:07.623Z,90.07
2018-07-16T04:33:37.254Z,89.75
2018-07-16T04:36:07.643Z,90.18
2018-07-16T04:38:38.244Z,90.47
2018-07-16T04:41:09.044Z,90.52
2018-07-16T04:43:38.551Z,90.14
2018-07-16T04:46:07.887Z,90.34
2018-07-16T04:48:37.491Z,90.77
2018-07-16T04:51:08.705Z,90.73
2018-07-16T04:53:37.813Z,90.74
2018-07-16T04:56:06.977Z,90.88
2018-07-16T04:58:36.026Z,90.42
2018-07-16T05:01:06.320Z,90.16
2018-07-16T05:03:35.825Z,90.06
2018-07-16T05:06:06.539Z,89.35
2018-07-16T05:08:36.734Z,89.69
2018-07-16T05:11:06.798Z,89.59
2018-07-16T05:13:36.841Z,89.21
2018-07-16T05:16:07.437Z,89.73
2018-07-16T05:18:37.409Z,89.39
2018-07-16T05:21:06.517Z,88.68
2018-07-16T05:23:36.005Z,89.38
2018-07-16T05:26:07.003Z,89.00
2018-07-16T05:28:36.329Z,89.12
2018-07-16T05:31:06.761Z,89.68
2018-07-16T05:33:37.420Z,89.54
2018-07-16T05:36:06.829Z,90.20
2018-07-16T05:51:30.776Z,90.26
2018-07-16T05:54:01.315Z,90.47
2018-07-16T05:56:32.047Z,90.98
2018-07-16T05:59:02.469Z,90.61
2018-07-16T06:01:31.593Z,90.59
2018-07-16T06:04:00.935Z,90.35
2018-07-16T06:06:31.768Z,90.69
2018-07-16T06:09:01.355Z,90.65
2018-07-16T06:11:30.622Z,90.56
2018-07-16T06:14:01.119Z,90.90
2018-07-16T06:16:30.438Z,91.26
2018-07-16T06:19:01.203Z,90.74
2018-07-16T06:21:32.430Z,91.47
2018-07-16T06:24:02.383Z,92.02
2018-07-16T06:26:32.972Z,91.31
2018-07-16T06:29:03.068Z,91.56
2018-07-16T06:31:33.829Z,92.48
2018-07-16T06:34:02.851Z,92.77
2018-07-16T06:36:32.355Z,92.49
2018-07-16T06:39:03.238Z,93.42
2018-07-16T06:41:32.718Z,93.04
2018-07-16T06:44:03.072Z,93.49
2018-07-16T06:46:32.478Z,93.71
2018-07-16T06:49:01.796Z,93.58
2018-07-16T06:51:32.142Z,94.19
2018-07-16T06:54:02.643Z,93.94
2018-07-16T06:56:31.674Z,94.12
2018-07-16T06:59:02.355Z,94.79
2018-07-16T07:01:33.005Z,94.57
2018-07-16T07:04:02.174Z,94.96
2018-07-16T07:06:32.329Z,94.23
2018-07-16T07:09:03.858Z,95.12
2018-07-16T07:11:34.701Z,95.05
2018-07-16T07:14:05.074Z,94.94
2018-07-16T07:16:34.409Z,95.49
2018-07-16T07:19:04.578Z,95.68
2018-07-16T07:21:35.596Z,96.58
2018-07-16T07:24:05.227Z,96.65
2018-07-16T07:26:36.500Z,96.98
2018-07-16T07:42:01.903Z,97.07
2018-07-16T07:44:33.244Z,97.25
2018-07-16T07:47:04.371Z,97.02
2018-07-16T07:49:35.177Z,96.80
2018-07-16T07:52:04.538Z,96.96
2018-07-16T07:54:33.818Z,95.92
2018-07-16T07:57:04.215Z,95.67
2018-07-16T07:59:33.448Z,94.96
2018-07-16T08:02:03.751Z,95.63
2018-07-16T08:04:33.199Z,95.55
2018-07-16T08:07:08.375Z,94.59
2018-07-16T08:09:38.860Z,94.49
2018-07-16T08:12:08.757Z,94.20
2018-07-16T08:14:38.912Z,93.74
2018-07-16T08:17:09.136Z,93.42
2018-07-16T08:19:38.517Z,93.06
2018-07-16T08:22:08.734Z,92.58
2018-07-16T08:24:37.753Z,93.52
2018-07-16T08:27:07.876Z,93.44
2018-07-16T08:29:37.823Z,93.30
2018-07-16T08:32:08.092Z,93.38
2018-07-16T08:34:39.007Z,94.16
2018-07-16T08:37:08.149Z,95.15
2018-07-16T08:39:38.575Z,93.16
2018-07-16T08:42:08.153Z,92.21
2018-07-16T08:44:38.558Z,91.16
2018-07-16T08:47:07.611Z,91.26
2018-07-16T08:49:38.805Z,91.70
2018-07-16T08:52:09.612Z,92.38
2018-07-16T08:54:40.223Z,90.57
2018-07-16T08:57:10.513Z,90.15
2018-07-16T08:59:40.742Z,88.90
2018-07-16T09:02:12.021Z,86.55
2018-07-16T09:04:42.667Z,86.69
2018-07-16T09:07:13.096Z,88.26
2018-07-16T09:09:43.337Z,87.57
2018-07-16T09:12:13.963Z,87.17
2018-07-16T09:14:44.326Z,87.33
2018-07-16T09:17:14.825Z,85.95
2018-07-16T09:19:45.140Z,85.73
2018-07-16T09:22:15.134Z,85.11
2018-07-16T09:24:45.890Z,85.73
2018-07-16T09:27:16.563Z,82.09
2018-07-16T09:29:47.324Z,82.55
2018-07-16T09:32:18.373Z,83.48
2018-07-16T09:34:48.965Z,78.71
2018-07-16T09:37:19.380Z,80.23
2018-07-16T09:39:49.846Z,81.28
2018-07-16T09:42:20.556Z,80.40
2018-07-16T09:44:50.703Z,79.57
2018-07-16T09:47:21.169Z,79.53
2018-07-16T09:49:52.350Z,80.11
2018-07-16T09:52:22.744Z,79.59
2018-07-16T09:54:53.365Z,78.88
2018-07-16T09:57:23.642Z,77.91
2018-07-16T09:59:54.321Z,78.88
2018-07-16T10:02:24.743Z,79.30
2018-07-16T10:04:55.462Z,78.66
2018-07-16T10:07:25.817Z,78.02
2018-07-16T10:09:56.447Z,78.63
2018-07-16T10:12:26.863Z,76.98
2018-07-16T10:14:57.200Z,76.49
2018-07-16T10:17:27.581Z,76.73
2018-07-16T10:19:58.185Z,77.55
2018-07-16T10:22:29.188Z,75.99
2018-07-16T10:25:00.267Z,75.08
2018-07-16T10:27:31.395Z,72.11
2018-07-16T10:30:01.808Z,72.62
2018-07-16T10:32:31.853Z,73.83
2018-07-16T10:35:01.870Z,72.85
2018-07-16T10:37:30.961Z,74.06
2018-07-16T10:40:00.433Z,68.61
2018-07-16T10:42:30.370Z,69.25
2018-07-16T10:44:59.827Z,68.97
2018-07-16T10:47:29.386Z,69.98
2018-07-16T10:49:58.462Z,67.88
2018-07-16T10:52:27.578Z,67.50
2018-07-16T10:54:56.987Z,64.10
2018-07-16T10:57:26.210Z,64.40
2018-07-16T10:59:56.446Z,64.80
2018-07-16T11:02:26.865Z,62.43
2018-07-16T11:04:56.346Z,63.55
2018-07-16T11:07:27.098Z,63.00
2018-07-16T11:09:56.229Z,62.88
2018-07-16T11:12:25.719Z,65.17
2018-07-16T11:14:55.077Z,66.66
2018-07-16T11:17:24.266Z,64.45
2018-07-16T11:19:53.319Z,64.82
2018-07-16T11:22:22.865Z,66.16
2018-07-16T11:24:53.704Z,63.41
2018-07-16T11:27:23.206Z,65.36
2018-07-16T11:29:53.431Z,63.82
2018-07-16T11:32:23.857Z,63.09
2018-07-16T11:34:55.023Z,62.60
2018-07-16T11:37:25.600Z,60.43
2018-07-16T11:39:55.539Z,58.28
2018-07-16T11:42:26.470Z,57.83
2018-07-16T11:44:55.706Z,58.36
2018-07-16T11:47:25.744Z,59.49
2018-07-16T11:49:54.840Z,59.33
2018-07-16T11:52:24.592Z,57.97
2018-07-16T11:54:53.670Z,53.50
2018-07-16T11:57:23.342Z,54.27
2018-07-16T11:59:53.292Z,53.82
2018-07-16T12:02:22.747Z,50.81
2018-07-16T12:04:52.395Z,50.62
2018-07-16T12:07:21.435Z,52.45
2018-07-16T12:09:50.779Z,52.30
2018-07-16T12:12:20.045Z,50.96
2018-07-16T12:14:49.069Z,52.99
2018-07-16T12:17:19.076Z,53.54
2018-07-16T12:19:48.189Z,53.92
2018-07-16T12:22:19.308Z,47.68
2018-07-16T12:24:49.267Z,49.07
2018-07-16T12:27:19.996Z,53.77
2018-07-16T12:29:49.492Z,53.71
2018-07-16T12:32:20.046Z,48.77
2018-07-16T12:34:49.236Z,48.52
2018-07-16T12:37:19.158Z,54.50
2018-07-16T12:39:48.253Z,46.58
2018-07-16T12:42:18.962Z,52.23
2018-07-16T12:44:49.317Z,52.06
2018-07-16T12:47:19.991Z,50.71
2018-07-16T12:49:49.970Z,52.35
2018-07-16T12:52:21.040Z,49.35
2018-07-16T12:54:51.285Z,47.41
2018-07-16T12:57:20.772Z,47.00
2018-07-16T12:59:51.243Z,46.33
2018-07-16T13:02:21.695Z,46.52
2018-07-16T13:04:50.709Z,44.37
2018-07-16T13:07:19.809Z,44.53
2018-07-16T13:09:50.205Z,44.22
2018-07-16T13:12:19.833Z,44.56
2018-07-16T13:14:48.894Z,47.83
2018-07-16T13:17:19.797Z,49.07
2018-07-16T13:19:48.948Z,49.27
2018-07-16T13:22:18.203Z,44.94
2018-07-16T13:24:48.762Z,48.42
2018-07-16T13:27:19.105Z,42.49
2018-07-16T13:29:49.616Z,45.17
2018-07-16T13:32:19.480Z,47.01
2018-07-16T13:34:50.099Z,47.26
2018-07-16T13:37:20.416Z,48.49
2018-07-16T13:39:50.173Z,50.73
2018-07-16T13:42:19.290Z,49.92
2018-07-16T13:44:49.041Z,48.95
2018-07-16T13:47:19.045Z,47.66
2018-07-16T13:49:48.614Z,47.98
2018-07-16T13:52:18.291Z,47.55
2018-07-16T13:54:48.304Z,46.51
2018-07-16T13:57:19.016Z,46.73
2018-07-16T13:59:48.458Z,43.17
2018-07-16T14:02:17.510Z,44.52
2018-07-16T14:04:47.368Z,46.42
2018-07-16T14:07:17.731Z,44.11
2018-07-16T14:09:46.860Z,42.51
2018-07-16T14:12:16.371Z,44.02
2018-07-16T14:14:46.436Z,45.33
2018-07-16T14:17:16.549Z,44.93
2018-07-16T14:19:47.069Z,43.47
2018-07-16T14:22:16.454Z,46.21
2018-07-16T14:24:46.356Z,46.99
2018-07-16T14:27:16.951Z,49.62
2018-07-16T14:29:47.304Z,48.85
2018-07-16T14:32:17.829Z,47.12
2018-07-16T14:34:48.206Z,46.71
2018-07-16T14:37:17.493Z,49.14
2018-07-16T14:39:47.154Z,48.20
2018-07-16T14:45:03.000Z,47.33
2018-07-16T14:47:33.031Z,48.45
2018-07-16T14:50:03.141Z,49.34
2018-07-16T14:52:32.772Z,48.57
2018-07-16T14:55:02.911Z,49.92
2018-07-16T14:57:33.115Z,48.05
2018-07-16T15:00:03.160Z,47.08
2018-07-16T15:02:33.332Z,48.06
2018-07-16T15:05:03.597Z,49.13
2018-07-16T15:07:33.704Z,49.18
2018-07-16T15:10:03.796Z,48.06
2018-07-16T15:12:33.989Z,47.79
2018-07-16T15:15:04.059Z,47.70
2018-07-16T15:17:34.189Z,47.67
2018-07-16T15:20:04.027Z,45.30
2018-07-16T15:22:34.012Z,44.42
2018-07-16T15:25:04.003Z,41.46
2018-07-16T15:27:35.836Z,42.27
2018-07-16T15:30:05.837Z,42.19
2018-07-16T15:32:35.886Z,44.53
2018-07-16T15:35:05.927Z,45.25
2018-07-16T15:37:36.020Z,44.93
2018-07-16T15:40:05.397Z,42.38
2018-07-16T15:42:35.471Z,42.69
2018-07-16T15:45:05.616Z,44.20
2018-07-16T15:47:35.733Z,43.37
2018-07-16T15:50:05.077Z,45.04
2018-07-16T15:52:34.442Z,46.69
2018-07-16T15:55:03.872Z,47.94
2018-07-16T15:57:33.209Z,48.03
2018-07-16T16:00:02.799Z,47.84
2018-07-16T16:02:32.961Z,49.29
2018-07-16T16:05:02.740Z,50.22
2018-07-16T16:07:32.838Z,48.83
2018-07-16T16:10:04.420Z,49.58
2018-07-16T16:12:33.913Z,50.66
2018-07-16T16:15:03.411Z,47.52
2018-07-16T16:17:32.734Z,48.33
2018-07-16T16:20:01.930Z,47.75
2018-07-16T16:22:31.511Z,48.50
2018-07-16T16:25:00.809Z,47.88
2018-07-16T16:27:30.526Z,49.00
2018-07-16T16:30:01.215Z,50.46
2018-07-16T16:32:30.568Z,48.60
2018-07-16T16:35:00.682Z,49.96
2018-07-16T16:37:30.770Z,49.24
2018-07-16T16:40:02.889Z,48.87
2018-07-16T16:42:33.045Z,50.23
2018-07-16T16:45:03.076Z,49.38
2018-07-16T16:47:32.964Z,50.15
2018-07-16T16:50:03.016Z,49.24
2018-07-16T16:52:32.284Z,50.39
2018-07-16T16:55:02.013Z,50.38
2018-07-16T16:57:32.241Z,51.76
2018-07-16T17:00:01.596Z,51.95
2018-07-16T17:02:31.198Z,52.16
2018-07-16T17:05:01.531Z,52.46
2018-07-16T17:07:31.197Z,52.86
2018-07-16T17:10:01.321Z,50.78
2018-07-16T17:12:30.834Z,51.31
2018-07-16T17:15:00.187Z,51.40
2018-07-16T17:17:29.462Z,52.26
2018-07-16T17:19:59.487Z,51.18
2018-07-16T17:22:29.101Z,52.22
2018-07-16T17:24:58.995Z,51.72
2018-07-16T17:27:28.992Z,51.71
2018-07-16T17:29:58.340Z,50.74
2018-07-16T17:32:27.723Z,50.86
2018-07-16T17:34:57.151Z,51.08
2018-07-16T17:37:27.018Z,50.86
2018-07-16T17:39:56.470Z,51.85
2018-07-16T17:42:25.746Z,54.58
2018-07-16T17:44:55.891Z,55.03
2018-07-16T17:47:26.106Z,56.31
2018-07-16T17:49:56.085Z,56.42
2018-07-16T17:52:25.454Z,57.18
2018-07-16T17:54:55.132Z,57.89
2018-07-16T17:57:24.440Z,58.14
2018-07-16T17:59:53.766Z,58.12
2018-07-16T18:02:23.925Z,59.47
2018-07-16T18:04:54.158Z,58.83
2018-07-16T18:07:23.445Z,59.81
2018-07-16T18:09:53.528Z,59.89
2018-07-16T18:12:23.301Z,60.45
2018-07-16T18:14:53.176Z,60.02
2018-07-16T18:17:22.489Z,59.84
2018-07-16T18:19:52.419Z,60.62
2018-07-16T18:22:22.547Z,60.02
2018-07-16T18:24:52.696Z,60.54
2018-07-16T18:27:22.725Z,60.99
2018-07-16T18:29:52.039Z,60.96
2018-07-16T18:32:21.388Z,60.41
2018-07-16T18:34:50.942Z,61.37
2018-07-16T18:37:20.287Z,61.26
2018-07-16T18:39:50.548Z,61.90
2018-07-16T18:42:20.749Z,61.80
2018-07-16T18:44:50.197Z,61.89
2018-07-16T18:47:19.688Z,61.94
2018-07-16T18:49:49.722Z,62.89
2018-07-16T18:52:19.122Z,62.40
2018-07-16T18:54:49.232Z,62.69
2018-07-16T18:57:20.695Z,62.75
2018-07-16T18:59:50.784Z,62.80
2018-07-16T19:02:20.869Z,63.20
2018-07-16T19:04:50.928Z,63.80
2018-07-16T19:07:23.047Z,64.06
2018-07-16T19:09:53.169Z,63.72
2018-07-16T19:12:22.498Z,64.74
2018-07-16T19:14:52.310Z,65.61
2018-07-16T19:17:22.590Z,65.15
2018-07-16T19:19:52.683Z,64.46
2018-07-16T19:22:22.059Z,65.59
2018-07-16T19:24:52.308Z,65.32
2018-07-16T19:27:22.216Z,66.04
2018-07-16T19:29:51.615Z,66.28
2018-07-16T19:32:21.238Z,66.86
2018-07-16T19:34:51.408Z,68.67
2018-07-16T19:37:20.695Z,69.72
2018-07-16T19:39:50.036Z,69.56
2018-07-16T19:42:19.325Z,70.96
2018-07-16T19:44:48.623Z,71.29
2018-07-16T19:47:17.966Z,71.83
2018-07-16T19:49:48.099Z,70.80
2018-07-16T19:52:18.251Z,72.00
2018-07-16T19:54:47.981Z,71.83
2018-07-16T19:57:19.157Z,71.05
2018-07-16T19:59:48.854Z,71.86
2018-07-16T20:02:18.940Z,72.04
2018-07-16T20:04:48.292Z,71.96
2018-07-16T20:07:18.284Z,73.06
2018-07-16T20:09:47.555Z,72.75
2018-07-16T20:12:27.541Z,72.96
2018-07-16T20:14:58.088Z,73.99
2018-07-16T20:17:27.899Z,74.45
2018-07-16T20:19:58.969Z,75.21
2018-07-16T20:22:29.459Z,74.39
2018-07-16T20:24:59.353Z,74.39
2018-07-16T20:27:29.009Z,75.37
2018-07-16T20:29:58.855Z,75.74
2018-07-16T20:32:28.989Z,74.79
2018-07-16T20:34:59.104Z,76.00
2018-07-16T20:37:28.435Z,74.82
2018-07-16T20:39:58.470Z,73.87
2018-07-16T20:42:28.683Z,75.15
2018-07-16T20:44:58.797Z,75.24
2018-07-16T20:47:29.191Z,74.75
2018-07-16T20:49:59.056Z,75.84
2018-07-16T20:52:28.683Z,75.74
2018-07-16T20:54:58.432Z,75.70
2018-07-16T20:57:28.164Z,76.20
2018-07-16T20:59:58.253Z,76.02
2018-07-16T21:02:28.411Z,75.82
2018-07-16T21:04:57.746Z,76.20
2018-07-16T21:07:27.089Z,76.40
2018-07-16T21:09:56.791Z,75.55
2018-07-16T21:12:26.545Z,76.22
2018-07-16T21:14:56.073Z,77.13
2018-07-16T21:17:26.251Z,76.46
2018-07-16T21:19:55.663Z,76.99
2018-07-16T21:22:25.817Z,76.22
2018-07-16T21:24:55.034Z,75.99
2018-07-16T21:27:24.899Z,75.98
2018-07-16T21:29:55.099Z,76.87
2018-07-16T21:32:24.564Z,77.37
2018-07-16T21:34:53.859Z,77.47
2018-07-16T21:37:24.097Z,77.53
2018-07-16T21:39:54.199Z,77.76
2018-07-16T21:42:24.330Z,77.84
2018-07-16T21:44:54.340Z,78.17
2018-07-16T21:47:23.638Z,77.96
2018-07-16T21:49:52.956Z,78.36
2018-07-16T21:52:23.151Z,78.28
2018-07-16T21:54:52.638Z,79.18
2018-07-16T21:57:22.320Z,78.21
2018-07-16T21:59:52.189Z,79.25
2018-07-16T22:02:22.513Z,79.12
2018-07-16T22:04:51.898Z,79.40
2018-07-16T22:07:21.195Z,79.48
2018-07-16T22:09:51.582Z,79.59
2018-07-16T22:12:21.872Z,78.70
2018-07-16T22:14:51.694Z,79.90
2018-07-16T22:17:21.579Z,79.75
2018-07-16T22:19:51.526Z,79.94
2018-07-16T22:22:20.919Z,79.68
2018-07-16T22:24:50.843Z,79.75
2018-07-16T22:27:20.961Z,80.42
2018-07-16T22:29:51.021Z,80.09
2018-07-16T22:32:21.246Z,80.10
2018-07-16T22:34:50.683Z,80.17
2018-07-16T22:37:20.243Z,79.96
2018-07-16T22:39:49.681Z,79.75
2018-07-16T22:42:19.941Z,80.05
2018-07-16T22:44:50.014Z,80.33
2018-07-16T22:47:19.352Z,80.61
2018-07-16T22:49:49.554Z,80.96
2018-07-16T22:52:19.640Z,81.76
2018-07-16T22:54:49.342Z,80.69
2018-07-16T22:57:18.726Z,80.55
2018-07-16T22:59:49.039Z,81.10
2018-07-16T23:02:19.486Z,81.64
2018-07-16T23:04:49.632Z,82.22
2018-07-16T23:07:19.008Z,82.31
2018-07-16T23:09:48.386Z,81.63
2018-07-16T23:12:18.438Z,82.37
2018-07-16T23:14:48.653Z,82.64
2018-07-16T23:17:18.121Z,81.79
2018-07-16T23:19:48.362Z,82.48
2018-07-16T23:22:18.480Z,82.43
2018-07-16T23:24:48.934Z,83.20
2018-07-16T23:27:19.448Z,83.33
2018-07-16T23:29:49.414Z,83.64
2018-07-16T23:32:19.636Z,83.68
2018-07-16T23:34:50.027Z,83.67
2018-07-16T23:37:19.680Z,83.87
2018-07-16T23:39:49.116Z,84.86
2018-07-16T23:42:18.552Z,84.58
2018-07-16T23:44:48.113Z,84.96
2018-07-16T23:47:17.508Z,84.36
2018-07-16T23:49:46.938Z,85.12
2018-07-16T23:52:16.342Z,85.27
2018-07-16T23:54:45.767Z,84.69
2018-07-16T23:57:15.328Z,84.78
2018-07-16T23:59:44.692Z,85.42
