createdAt,value
2023-01-26T00:01:59.534Z,14.43
2023-01-26T00:04:26.716Z,18.52
2023-01-26T00:06:55.095Z,14.93
2023-01-26T00:09:23.894Z,16.15
2023-01-26T00:11:55.829Z,18.15
2023-01-26T00:14:24.010Z,15.35
2023-01-26T00:16:51.608Z,21.15
2023-01-26T00:19:18.885Z,14.43
2023-01-26T00:21:46.245Z,12.52
2023-01-26T00:24:13.556Z,13.45
2023-01-26T00:26:40.811Z,16.10
2023-01-26T00:29:08.490Z,17.95
2023-01-26T00:31:35.896Z,22.83
2023-01-26T00:34:05.494Z,17.95
2023-01-26T00:36:34.679Z,13.35
2023-01-26T00:39:04.730Z,17.17
2023-01-26T00:41:50.351Z,13.75
2023-01-26T00:44:18.769Z,18.77
2023-01-26T00:46:49.752Z,16.77
2023-01-26T00:49:16.964Z,12.48
2023-01-26T00:51:45.202Z,15.13
2023-01-26T00:54:14.975Z,17.42
2023-01-26T00:56:43.137Z,13.50
2023-01-26T00:59:11.546Z,12.95
2023-01-26T01:01:38.709Z,14.23
2023-01-26T01:04:09.500Z,14.13
2023-01-26T01:06:44.014Z,20.73
2023-01-26T01:09:15.572Z,13.82
2023-01-26T01:11:46.494Z,12.43
2023-01-26T01:14:16.758Z,14.82
2023-01-26T01:16:45.411Z,13.93
2023-01-26T01:19:17.891Z,16.85
2023-01-26T01:21:45.632Z,38.55
2023-01-26T01:24:14.447Z,64.20
2023-01-26T01:26:46.746Z,21.25
2023-01-26T01:29:15.779Z,29.77
2023-01-26T01:31:43.853Z,51.13
2023-01-26T01:34:11.937Z,25.10
2023-01-26T01:36:39.577Z,24.35
2023-01-26T01:39:09.890Z,13.13
2023-01-26T01:41:37.740Z,13.35
2023-01-26T01:44:23.421Z,12.98
2023-01-26T01:47:03.329Z,13.05
2023-01-26T01:49:34.120Z,13.05
2023-01-26T01:52:18.724Z,14.13
2023-01-26T01:54:56.217Z,12.30
2023-01-26T01:57:32.413Z,10.93
2023-01-26T02:00:10.371Z,13.32
2023-01-26T02:02:43.775Z,13.27
2023-01-26T02:05:31.445Z,12.20
2023-01-26T02:08:00.636Z,14.20
2023-01-26T02:10:31.598Z,11.82
2023-01-26T02:13:01.315Z,12.32
2023-01-26T02:15:31.404Z,11.68
2023-01-26T02:18:03.613Z,11.95
2023-01-26T02:20:53.209Z,13.73
2023-01-26T02:23:41.051Z,19.38
2023-01-26T02:26:23.282Z,12.85
2023-01-26T02:28:53.120Z,12.57
2023-01-26T02:31:23.104Z,11.35
2023-01-26T02:33:53.155Z,11.70
2023-01-26T02:36:27.899Z,12.10
2023-01-26T02:39:24.885Z,10.73
2023-01-26T02:42:12.007Z,13.07
2023-01-26T02:44:43.841Z,13.38
2023-01-26T02:47:18.082Z,18.10
2023-01-26T02:49:48.069Z,10.55
2023-01-26T02:52:23.320Z,12.05
2023-01-26T02:55:19.860Z,12.13
2023-01-26T02:57:50.961Z,12.85
2023-01-26T03:00:28.481Z,13.52
2023-01-26T03:03:01.891Z,11.23
2023-01-26T03:05:31.076Z,11.45
2023-01-26T03:07:58.568Z,10.60
2023-01-26T03:10:34.025Z,12.02
2023-01-26T03:13:01.122Z,10.52
2023-01-26T03:15:42.910Z,11.80
2023-01-26T03:18:38.477Z,12.82
2023-01-26T03:21:37.265Z,13.48
2023-01-26T03:24:35.863Z,12.30
2023-01-26T03:27:27.972Z,11.57
2023-01-26T03:30:01.684Z,11.07
2023-01-26T03:32:30.871Z,10.32
2023-01-26T03:34:59.428Z,10.63
2023-01-26T03:37:29.664Z,11.73
2023-01-26T03:40:26.812Z,11.40
2023-01-26T03:43:13.545Z,12.35
2023-01-26T03:46:02.601Z,10.50
2023-01-26T03:48:50.873Z,12.32
2023-01-26T03:51:37.033Z,12.68
2023-01-26T03:54:24.782Z,11.70
2023-01-26T03:56:52.497Z,11.18
2023-01-26T03:59:39.198Z,12.77
2023-01-26T04:02:32.331Z,14.25
2023-01-26T04:05:21.666Z,13.02
2023-01-26T04:08:12.797Z,10.82
2023-01-26T04:10:42.077Z,12.57
2023-01-26T04:13:28.450Z,11.50
2023-01-26T04:16:29.280Z,12.98
2023-01-26T04:19:18.371Z,12.55
2023-01-26T04:21:48.867Z,11.02
2023-01-26T04:24:22.639Z,12.93
2023-01-26T04:26:54.835Z,11.35
2023-01-26T04:29:29.665Z,11.20
2023-01-26T04:31:57.125Z,11.93
2023-01-26T04:34:26.020Z,13.90
2023-01-26T04:37:01.591Z,11.65
2023-01-26T04:39:45.029Z,13.40
2023-01-26T04:42:15.515Z,10.63
2023-01-26T04:44:45.266Z,9.50
2023-01-26T04:47:13.581Z,11.65
2023-01-26T04:49:40.855Z,10.50
2023-01-26T04:52:10.088Z,12.20
2023-01-26T04:54:39.713Z,13.90
2023-01-26T04:57:08.147Z,11.98
2023-01-26T04:59:39.551Z,12.07
2023-01-26T05:02:07.557Z,10.65
2023-01-26T05:04:37.352Z,12.00
2023-01-26T05:07:04.903Z,13.45
2023-01-26T05:09:34.415Z,10.95
2023-01-26T05:12:35.971Z,11.38
2023-01-26T05:15:22.987Z,12.20
2023-01-26T05:18:20.391Z,10.93
2023-01-26T05:21:05.097Z,10.30
2023-01-26T05:23:43.854Z,11.75
2023-01-26T05:26:25.502Z,12.48
2023-01-26T05:28:57.817Z,10.27
2023-01-26T05:31:45.256Z,10.77
2023-01-26T05:34:13.127Z,10.90
2023-01-26T05:36:41.643Z,10.73
2023-01-26T05:39:11.015Z,11.25
2023-01-26T05:41:40.092Z,12.05
2023-01-26T05:44:31.838Z,12.20
2023-01-26T05:47:17.079Z,12.63
2023-01-26T05:49:50.142Z,14.63
2023-01-26T05:52:26.788Z,10.77
2023-01-26T05:54:55.225Z,9.65
2023-01-26T05:57:26.813Z,12.15
2023-01-26T05:59:58.752Z,8.75
2023-01-26T06:02:28.736Z,14.55
2023-01-26T06:04:56.791Z,12.05
2023-01-26T06:07:26.812Z,11.90
2023-01-26T06:10:11.192Z,11.82
2023-01-26T06:13:02.727Z,12.73
2023-01-26T06:15:50.608Z,10.02
2023-01-26T06:18:21.051Z,14.73
2023-01-26T06:20:53.677Z,10.80
2023-01-26T06:23:24.178Z,13.68
2023-01-26T06:25:53.488Z,11.68
2023-01-26T06:28:25.515Z,10.63
2023-01-26T06:31:11.060Z,10.80
2023-01-26T06:33:39.717Z,12.95
2023-01-26T06:36:15.297Z,12.73
2023-01-26T06:38:50.241Z,12.55
2023-01-26T06:43:49.635Z,16.15
2023-01-26T06:46:18.404Z,13.23
2023-01-26T06:48:47.544Z,13.98
2023-01-26T06:51:15.908Z,14.43
2023-01-26T06:53:49.090Z,13.30
2023-01-26T06:56:39.407Z,14.38
2023-01-26T06:59:40.480Z,14.00
2023-01-26T07:02:36.190Z,17.13
2023-01-26T07:05:04.773Z,14.70
2023-01-26T07:07:32.202Z,12.50
2023-01-26T07:10:01.051Z,16.63
2023-01-26T07:12:46.212Z,14.38
2023-01-26T07:15:14.290Z,13.00
2023-01-26T07:17:42.131Z,14.10
2023-01-26T07:20:12.539Z,16.45
2023-01-26T07:22:42.490Z,17.35
2023-01-26T07:25:09.871Z,14.77
2023-01-26T07:27:40.304Z,13.35
2023-01-26T07:30:09.905Z,19.30
2023-01-26T07:32:40.800Z,16.85
2023-01-26T07:35:10.686Z,17.77
2023-01-26T07:37:39.399Z,20.50
2023-01-26T07:40:08.432Z,15.50
2023-01-26T07:42:36.144Z,16.48
2023-01-26T07:45:51.378Z,15.35
2023-01-26T07:48:22.744Z,15.05
2023-01-26T07:50:53.354Z,19.48
2023-01-26T07:53:22.953Z,19.58
2023-01-26T07:55:50.415Z,21.23
2023-01-26T07:58:22.695Z,20.70
2023-01-26T08:00:50.052Z,17.70
2023-01-26T08:03:17.816Z,19.33
2023-01-26T08:08:54.979Z,24.08
2023-01-26T08:11:27.562Z,17.73
2023-01-26T08:14:00.133Z,19.75
2023-01-26T08:16:59.231Z,20.25
2023-01-26T08:19:30.066Z,25.13
2023-01-26T08:22:00.656Z,20.75
2023-01-26T08:24:30.173Z,19.02
2023-01-26T08:26:57.954Z,29.65
2023-01-26T08:30:25.283Z,22.83
2023-01-26T08:32:53.956Z,19.42
2023-01-26T08:35:21.935Z,17.63
2023-01-26T08:37:49.751Z,20.52
2023-01-26T08:40:17.119Z,22.95
2023-01-26T08:42:45.117Z,20.13
2023-01-26T08:45:13.153Z,18.67
2023-01-26T08:47:41.785Z,17.10
2023-01-26T08:50:11.002Z,20.75
2023-01-26T08:52:38.537Z,28.40
2023-01-26T08:55:06.068Z,25.60
2023-01-26T08:57:33.443Z,19.85
2023-01-26T09:00:00.527Z,23.27
2023-01-26T09:02:31.284Z,21.35
2023-01-26T09:05:00.987Z,18.85
2023-01-26T09:07:28.221Z,23.92
2023-01-26T09:09:56.256Z,20.45
2023-01-26T09:12:26.651Z,18.35
2023-01-26T09:14:55.190Z,28.40
2023-01-26T09:17:24.176Z,19.05
2023-01-26T09:19:54.701Z,20.05
2023-01-26T09:22:24.658Z,21.75
2023-01-26T09:24:51.852Z,22.73
2023-01-26T09:27:18.999Z,21.08
2023-01-26T09:29:46.312Z,20.92
2023-01-26T09:32:13.566Z,20.30
2023-01-26T09:34:40.669Z,22.42
2023-01-26T09:37:09.203Z,22.40
2023-01-26T09:39:38.187Z,23.45
2023-01-26T09:42:37.248Z,23.27
2023-01-26T09:45:51.555Z,17.50
2023-01-26T09:51:37.327Z,16.17
2023-01-26T09:54:19.568Z,19.60
2023-01-26T09:56:46.916Z,16.98
2023-01-26T09:59:18.975Z,17.63
2023-01-26T10:01:55.860Z,16.20
2023-01-26T10:04:41.586Z,20.17
2023-01-26T10:07:16.579Z,18.10
2023-01-26T10:09:53.774Z,16.50
2023-01-26T10:12:28.698Z,23.30
2023-01-26T10:15:08.274Z,19.60
2023-01-26T10:17:42.907Z,14.57
2023-01-26T10:20:50.783Z,16.50
2023-01-26T10:23:24.149Z,19.58
2023-01-26T10:25:52.279Z,19.98
2023-01-26T10:28:29.263Z,17.60
2023-01-26T10:30:58.062Z,17.80
2023-01-26T10:33:36.488Z,16.65
2023-01-26T10:36:07.114Z,15.45
2023-01-26T10:38:37.419Z,12.73
2023-01-26T10:41:09.732Z,16.70
2023-01-26T10:43:52.064Z,15.65
2023-01-26T10:46:36.286Z,21.52
2023-01-26T10:49:09.382Z,14.65
2023-01-26T10:51:39.188Z,14.88
2023-01-26T10:54:25.951Z,20.92
2023-01-26T10:56:57.911Z,21.85
2023-01-26T10:59:46.321Z,21.00
2023-01-26T11:02:21.616Z,17.88
2023-01-26T11:05:07.427Z,20.30
2023-01-26T11:07:41.399Z,16.08
2023-01-26T11:10:25.481Z,16.95
2023-01-26T11:13:20.163Z,10.27
2023-01-26T11:16:22.270Z,16.15
2023-01-26T11:18:56.477Z,14.73
2023-01-26T11:21:36.788Z,12.57
2023-01-26T11:24:16.693Z,13.60
2023-01-26T11:26:51.915Z,14.23
2023-01-26T11:30:04.627Z,13.80
2023-01-26T11:32:45.278Z,14.07
2023-01-26T11:35:41.761Z,14.25
2023-01-26T11:38:20.747Z,19.80
2023-01-26T11:40:58.988Z,16.92
2023-01-26T11:46:55.116Z,16.95
2023-01-26T11:49:42.978Z,14.60
2023-01-26T11:52:23.008Z,12.27
2023-01-26T11:54:56.766Z,13.65
2023-01-26T11:58:05.872Z,14.52
2023-01-26T12:00:50.031Z,15.02
2023-01-26T12:03:41.854Z,13.10
2023-01-26T12:06:20.976Z,13.50
2023-01-26T12:09:23.405Z,13.55
2023-01-26T12:12:08.336Z,13.60
2023-01-26T12:14:59.417Z,15.77
2023-01-26T12:17:29.790Z,11.70
2023-01-26T12:20:31.782Z,15.68
2023-01-26T12:23:08.301Z,34.42
2023-01-26T12:25:53.505Z,16.77
2023-01-26T12:28:38.172Z,27.85
2023-01-26T12:33:47.429Z,13.27
2023-01-26T12:36:41.764Z,12.82
2023-01-26T12:39:35.031Z,13.90
2023-01-26T12:42:33.625Z,19.00
2023-01-26T12:45:02.357Z,14.63
2023-01-26T12:47:44.506Z,14.00
2023-01-26T12:50:29.911Z,16.45
2023-01-26T12:53:07.926Z,18.35
2023-01-26T12:55:45.223Z,13.55
2023-01-26T12:58:22.020Z,13.75
2023-01-26T13:01:03.130Z,15.00
2023-01-26T13:03:44.813Z,17.40
2023-01-26T13:06:15.130Z,20.83
2023-01-26T13:08:53.981Z,18.23
2023-01-26T13:11:59.842Z,20.63
2023-01-26T13:14:37.702Z,17.58
2023-01-26T13:17:29.650Z,15.57
2023-01-26T13:20:00.524Z,14.18
2023-01-26T13:22:30.912Z,12.75
2023-01-26T13:25:21.037Z,17.92
2023-01-26T13:28:03.451Z,16.70
2023-01-26T13:30:45.724Z,15.27
2023-01-26T13:33:25.669Z,17.60
2023-01-26T13:35:55.921Z,16.58
2023-01-26T13:38:44.959Z,16.42
2023-01-26T13:41:20.915Z,15.77
2023-01-26T13:44:10.417Z,20.80
2023-01-26T13:47:11.463Z,18.20
2023-01-26T13:49:43.518Z,18.05
2023-01-26T13:52:18.665Z,16.88
2023-01-26T13:54:49.942Z,27.35
2023-01-26T13:57:36.698Z,25.70
2023-01-26T14:00:06.020Z,17.40
2023-01-26T14:02:35.830Z,23.55
2023-01-26T14:05:03.573Z,33.42
2023-01-26T14:07:40.935Z,22.45
2023-01-26T14:10:21.054Z,22.65
2023-01-26T14:12:59.527Z,20.40
2023-01-26T14:15:30.690Z,25.02
2023-01-26T14:18:03.062Z,22.02
2023-01-26T14:20:39.486Z,24.52
2023-01-26T14:23:19.253Z,17.58
2023-01-26T14:25:59.576Z,17.45
2023-01-26T14:28:31.500Z,16.67
2023-01-26T14:31:23.088Z,17.88
2023-01-26T14:33:57.488Z,20.23
2023-01-26T14:36:33.727Z,22.60
2023-01-26T14:39:01.332Z,23.63
2023-01-26T14:41:37.138Z,23.42
2023-01-26T14:44:06.252Z,20.42
2023-01-26T14:47:18.027Z,25.42
2023-01-26T14:49:56.937Z,24.17
2023-01-26T14:52:38.297Z,22.58
2023-01-26T14:55:23.779Z,22.58
2023-01-26T14:57:52.587Z,21.95
2023-01-26T15:00:41.899Z,22.42
2023-01-26T15:03:23.552Z,21.70
2023-01-26T15:06:18.654Z,28.70
2023-01-26T15:11:54.818Z,25.30
2023-01-26T15:14:32.102Z,28.67
2023-01-26T15:17:03.611Z,19.02
2023-01-26T15:19:39.103Z,21.45
2023-01-26T15:22:26.473Z,21.27
2023-01-26T15:25:12.504Z,39.30
2023-01-26T15:27:41.321Z,27.23
2023-01-26T15:30:18.680Z,20.73
2023-01-26T15:32:48.111Z,22.13
2023-01-26T15:35:25.037Z,27.27
2023-01-26T15:38:15.662Z,20.27
2023-01-26T15:40:45.671Z,17.25
2023-01-26T15:43:20.570Z,18.73
2023-01-26T15:45:57.203Z,20.23
2023-01-26T15:48:27.147Z,18.92
2023-01-26T15:50:54.428Z,19.17
2023-01-26T15:53:23.052Z,17.88
2023-01-26T15:55:56.474Z,17.13
2023-01-26T15:58:24.475Z,17.77
2023-01-26T16:00:55.544Z,18.30
2023-01-26T16:03:24.135Z,16.27
2023-01-26T16:05:52.888Z,17.90
2023-01-26T16:08:20.985Z,17.08
2023-01-26T16:10:54.022Z,19.05
2023-01-26T16:14:01.961Z,21.35
2023-01-26T16:16:31.840Z,19.92
2023-01-26T16:19:03.417Z,20.73
2023-01-26T16:21:43.595Z,20.77
2023-01-26T16:24:13.021Z,20.58
2023-01-26T16:26:45.058Z,18.65
2023-01-26T16:29:14.171Z,18.50
2023-01-26T16:31:47.212Z,15.27
2023-01-26T16:34:14.443Z,19.50
2023-01-26T16:36:41.646Z,17.02
2023-01-26T16:39:09.056Z,19.52
2023-01-26T16:41:36.183Z,22.95
2023-01-26T16:44:10.029Z,25.65
2023-01-26T16:46:38.151Z,22.98
2023-01-26T16:49:05.370Z,18.60
2023-01-26T16:51:39.678Z,16.63
2023-01-26T16:54:09.911Z,14.15
2023-01-26T16:56:39.073Z,17.52
2023-01-26T16:59:06.408Z,15.85
2023-01-26T17:01:37.478Z,15.40
2023-01-26T17:04:05.605Z,19.05
2023-01-26T17:06:33.175Z,20.05
2023-01-26T17:09:00.269Z,20.50
2023-01-26T17:11:29.310Z,22.42
2023-01-26T17:13:56.829Z,22.83
2023-01-26T17:16:29.536Z,26.58
2023-01-26T17:18:57.164Z,27.73
2023-01-26T17:21:26.662Z,35.40
2023-01-26T17:23:58.521Z,25.98
2023-01-26T17:26:29.003Z,25.30
2023-01-26T17:28:56.337Z,21.90
2023-01-26T17:31:25.931Z,25.23
2023-01-26T17:33:54.422Z,21.02
2023-01-26T17:36:24.781Z,20.98
2023-01-26T17:38:53.569Z,24.17
2023-01-26T17:41:20.735Z,19.50
2023-01-26T17:43:48.924Z,35.42
2023-01-26T17:46:18.200Z,22.67
2023-01-26T17:48:46.979Z,22.30
2023-01-26T17:51:19.765Z,23.27
2023-01-26T17:53:54.512Z,16.90
2023-01-26T17:56:23.264Z,18.95
2023-01-26T17:58:52.618Z,20.83
2023-01-26T18:01:22.367Z,19.20
2023-01-26T18:03:51.485Z,25.50
2023-01-26T18:06:21.478Z,22.98
2023-01-26T18:08:52.426Z,20.00
2023-01-26T18:11:24.244Z,17.75
2023-01-26T18:13:52.088Z,22.67
2023-01-26T18:16:22.339Z,20.15
2023-01-26T18:19:01.560Z,22.20
2023-01-26T18:21:30.763Z,20.25
2023-01-26T18:24:07.017Z,20.38
2023-01-26T18:26:38.278Z,20.23
2023-01-26T18:29:06.809Z,23.35
2023-01-26T18:31:37.658Z,19.92
2023-01-26T18:34:05.079Z,28.02
2023-01-26T18:36:33.073Z,23.73
2023-01-26T18:39:03.515Z,22.92
2023-01-26T18:41:31.629Z,26.45
2023-01-26T18:44:01.325Z,29.85
2023-01-26T18:46:34.442Z,27.15
2023-01-26T18:49:05.993Z,23.50
2023-01-26T18:51:35.643Z,21.60
2023-01-26T18:56:52.212Z,22.23
2023-01-26T18:59:19.546Z,22.05
2023-01-26T19:09:18.678Z,25.13
2023-01-26T19:11:46.276Z,23.23
2023-01-26T19:14:15.586Z,24.42
2023-01-26T19:16:47.986Z,24.92
2023-01-26T19:19:16.466Z,23.40
2023-01-26T19:21:47.896Z,24.30
2023-01-26T19:24:15.882Z,26.38
2023-01-26T19:26:43.181Z,22.48
2023-01-26T19:29:11.852Z,24.50
2023-01-26T19:31:39.644Z,20.73
2023-01-26T19:34:15.817Z,20.70
2023-01-26T19:37:05.948Z,26.25
2023-01-26T19:39:40.027Z,23.88
2023-01-26T19:44:36.726Z,22.45
2023-01-26T19:47:04.796Z,21.27
2023-01-26T19:52:18.889Z,25.53
2023-01-26T19:54:46.747Z,23.42
2023-01-26T19:57:14.764Z,24.52
2023-01-26T19:59:42.021Z,25.52
2023-01-26T20:02:10.870Z,28.15
2023-01-26T20:04:40.166Z,22.20
2023-01-26T20:07:08.479Z,25.80
2023-01-26T20:09:36.224Z,24.02
2023-01-26T20:12:09.762Z,26.33
2023-01-26T20:14:38.347Z,26.63
2023-01-26T20:17:05.571Z,31.60
2023-01-26T20:19:35.056Z,26.23
2023-01-26T20:22:02.974Z,31.10
2023-01-26T20:24:33.972Z,27.63
2023-01-26T20:27:03.210Z,27.67
2023-01-26T20:29:30.643Z,28.92
2023-01-26T20:31:58.358Z,25.42
2023-01-26T20:34:30.602Z,30.77
2023-01-26T20:37:00.478Z,27.50
2023-01-26T20:39:28.147Z,28.80
2023-01-26T20:41:55.524Z,27.00
2023-01-26T20:44:23.289Z,26.13
2023-01-26T20:46:51.187Z,32.25
2023-01-26T20:49:19.282Z,27.02
2023-01-26T20:51:47.552Z,32.22
2023-01-26T20:54:18.013Z,24.23
2023-01-26T20:56:45.986Z,25.48
2023-01-26T20:59:17.275Z,26.10
2023-01-26T21:01:47.118Z,27.35
2023-01-26T21:04:14.725Z,31.33
2023-01-26T21:06:44.319Z,34.25
2023-01-26T21:09:13.114Z,29.23
2023-01-26T21:11:41.136Z,27.25
2023-01-26T21:18:46.330Z,25.65
2023-01-26T21:21:17.912Z,23.05
2023-01-26T21:23:46.311Z,28.48
2023-01-26T21:26:16.838Z,24.70
2023-01-26T21:28:51.580Z,23.15
2023-01-26T21:31:22.041Z,22.95
2023-01-26T21:33:51.941Z,24.13
2023-01-26T21:36:27.215Z,22.20
2023-01-26T21:38:59.122Z,23.83
2023-01-26T21:41:49.493Z,24.02
2023-01-26T21:44:29.038Z,23.58
2023-01-26T21:47:02.622Z,23.52
2023-01-26T21:49:31.938Z,21.85
2023-01-26T21:52:20.110Z,23.40
2023-01-26T21:54:50.456Z,25.92
2023-01-26T21:57:40.248Z,22.85
2023-01-26T22:00:34.239Z,26.05
2023-01-26T22:03:02.652Z,25.30
2023-01-26T22:05:34.256Z,28.45
2023-01-26T22:08:08.710Z,24.48
2023-01-26T22:10:41.907Z,23.20
2023-01-26T22:13:14.945Z,25.67
2023-01-26T22:15:44.922Z,25.52
2023-01-26T22:18:12.416Z,26.10
2023-01-26T22:23:58.044Z,26.80
2023-01-26T22:26:28.527Z,31.45
2023-01-26T22:38:50.962Z,32.90
2023-01-26T22:41:26.711Z,27.17
2023-01-26T22:44:09.194Z,27.70
2023-01-26T22:46:38.844Z,29.40
2023-01-26T22:49:06.277Z,29.05
2023-01-26T22:51:39.174Z,29.38
2023-01-26T22:54:08.650Z,28.25
2023-01-26T22:56:36.367Z,28.92
2023-01-26T22:59:06.874Z,29.50
2023-01-26T23:01:41.232Z,29.58
2023-01-26T23:06:54.089Z,34.20
2023-01-26T23:09:28.854Z,36.60
2023-01-26T23:12:02.894Z,32.47
2023-01-26T23:14:35.329Z,29.45
2023-01-26T23:17:02.805Z,29.30
2023-01-26T23:19:33.967Z,30.55
2023-01-26T23:22:01.798Z,28.25
2023-01-26T23:24:30.257Z,29.60
2023-01-26T23:26:57.912Z,36.47
2023-01-26T23:29:25.475Z,31.70
2023-01-26T23:31:54.846Z,27.30
2023-01-26T23:34:24.817Z,30.10
2023-01-26T23:36:52.270Z,27.17
2023-01-26T23:39:19.575Z,29.35
2023-01-26T23:41:49.662Z,31.58
2023-01-26T23:44:17.016Z,29.70
2023-01-26T23:46:47.713Z,31.42
2023-01-26T23:49:15.234Z,26.67
2023-01-26T23:51:42.695Z,29.30
2023-01-26T23:54:10.428Z,30.77
2023-01-26T23:56:38.098Z,30.08
2023-01-26T23:59:06.571Z,30.77
