createdAt,value
2019-04-21T00:07:41.850Z,23.3
2019-04-21T00:17:25.215Z,23.3
2019-04-21T00:27:37.970Z,23.3
2019-04-21T00:37:33.666Z,23.3
2019-04-21T00:47:38.507Z,23.3
2019-04-21T00:57:44.639Z,23.3
2019-04-21T01:07:40.865Z,23.2
2019-04-21T01:17:40.325Z,23.2
2019-04-21T01:27:29.316Z,23.2
2019-04-21T01:37:43.640Z,23.1
2019-04-21T01:47:30.863Z,23.1
2019-04-21T01:57:33.954Z,23.1
2019-04-21T02:07:14.462Z,23.1
2019-04-21T02:17:15.972Z,23.1
2019-04-21T02:27:12.597Z,23.1
2019-04-21T02:47:26.756Z,23.1
2019-04-21T03:17:56.680Z,23.1
2019-04-21T03:28:04.608Z,23.1
2019-04-21T03:38:45.012Z,23.1
2019-04-21T03:48:50.956Z,23.1
2019-04-21T03:58:57.865Z,23.1
2019-04-21T04:10:02.076Z,23
2019-04-21T04:19:38.820Z,23.1
2019-04-21T04:39:42.546Z,23
2019-04-21T04:59:42.223Z,23.1
2019-04-21T05:09:46.335Z,23.1
2019-04-21T05:19:41.152Z,23.3
2019-04-21T05:29:24.195Z,23.3
2019-04-21T05:39:28.200Z,23.4
2019-04-21T05:49:26.234Z,23.5
2019-04-21T05:59:31.261Z,23.6
2019-04-21T06:09:34.717Z,23.8
2019-04-21T06:19:36.427Z,23.9
2019-04-21T06:29:28.373Z,24
2019-04-21T06:39:29.892Z,24.1
2019-04-21T06:49:24.861Z,24.3
2019-04-21T06:59:26.363Z,24.4
2019-04-21T07:09:25.272Z,24.4
2019-04-21T07:19:30.049Z,24.6
2019-04-21T07:29:26.833Z,24.5
2019-04-21T07:39:16.505Z,24.4
2019-04-21T07:49:18.955Z,24.4
2019-04-21T07:59:26.811Z,24.4
2019-04-21T08:09:18.054Z,24.5
2019-04-21T08:19:18.436Z,24.5
2019-04-21T08:29:25.410Z,24.5
2019-04-21T08:39:19.337Z,24.6
2019-04-21T08:49:13.157Z,24.6
2019-04-21T08:59:18.570Z,24.6
2019-04-21T09:10:02.658Z,24.6
2019-04-21T09:29:49.850Z,24.6
2019-04-21T09:39:46.396Z,24.6
2019-04-21T09:49:43.268Z,24.6
2019-04-21T09:59:45.445Z,24.6
2019-04-21T10:09:40.948Z,24.7
2019-04-21T10:19:40.245Z,24.7
2019-04-21T10:29:42.935Z,24.7
2019-04-21T10:39:39.940Z,24.8
2019-04-21T10:49:38.139Z,24.7
2019-04-21T10:59:37.551Z,24.7
2019-04-21T11:09:37.909Z,24.8
2019-04-21T11:19:36.875Z,24.8
2019-04-21T11:29:35.149Z,24.7
2019-04-21T11:39:41.810Z,24.9
2019-04-21T11:49:34.724Z,25.1
2019-04-21T11:59:33.435Z,25.1
2019-04-21T12:09:33.201Z,25.1
2019-04-21T12:19:32.463Z,25.1
2019-04-21T12:29:30.636Z,25
2019-04-21T12:39:30.490Z,24.9
2019-04-21T12:49:29.707Z,24.9
2019-04-21T12:59:29.548Z,24.8
2019-04-21T13:09:29.106Z,24.8
2019-04-21T13:19:27.319Z,24.7
2019-04-21T13:29:25.985Z,24.7
2019-04-21T13:39:50.096Z,24.6
2019-04-21T13:49:25.239Z,24.6
2019-04-21T13:59:24.435Z,24.6
2019-04-21T14:05:22.561Z,24.5
2019-04-21T14:15:22.127Z,24.5
2019-04-21T14:25:21.593Z,24.4
2019-04-21T14:35:20.916Z,24.4
2019-04-21T14:45:20.776Z,24.4
2019-04-21T14:55:18.633Z,24.3
2019-04-21T15:05:17.896Z,24.3
2019-04-21T15:15:18.063Z,24.3
2019-04-21T15:25:16.493Z,24.3
2019-04-21T15:35:17.287Z,24.2
2019-04-21T15:45:15.104Z,24.2
2019-04-21T15:55:14.764Z,24.2
2019-04-21T16:05:15.000Z,24.1
2019-04-21T16:15:12.819Z,24.1
2019-04-21T16:25:12.781Z,24.1
2019-04-21T16:35:14.089Z,24.1
2019-04-21T16:45:10.638Z,24.1
2019-04-21T16:55:10.784Z,24.1
2019-04-21T17:05:09.952Z,24.1
2019-04-21T17:15:23.805Z,24.1
2019-04-21T17:25:08.668Z,24.4
2019-04-21T17:32:43.103Z,24.4
2019-04-21T17:42:45.761Z,24.4
2019-04-21T17:52:43.646Z,24.3
2019-04-21T18:02:58.721Z,24.3
2019-04-21T18:12:45.516Z,24.2
2019-04-21T18:22:38.314Z,24.1
2019-04-21T18:32:38.818Z,24.1
2019-04-21T18:42:49.102Z,24.1
2019-04-21T18:52:48.095Z,24.1
2019-04-21T19:02:40.329Z,24.1
2019-04-21T19:22:46.528Z,24.1
2019-04-21T19:32:45.042Z,24.2
2019-04-21T19:42:39.687Z,24.3
2019-04-21T19:52:39.608Z,24.2
2019-04-21T20:02:27.874Z,24.3
2019-04-21T20:12:44.987Z,24.3
2019-04-21T20:22:36.354Z,24.3
2019-04-21T20:32:48.722Z,24.3
2019-04-21T20:42:42.217Z,24.3
2019-04-21T20:52:47.544Z,24.3
2019-04-21T21:02:45.778Z,24.2
2019-04-21T21:10:24.936Z,24.2
2019-04-21T21:20:30.383Z,24.2
2019-04-21T21:30:22.540Z,24.2
2019-04-21T21:40:26.591Z,24.2
2019-04-21T21:50:17.029Z,24.2
2019-04-21T22:00:12.076Z,24.1
2019-04-21T22:10:08.555Z,24.1
2019-04-21T22:20:26.946Z,24.1
2019-04-21T22:30:09.347Z,24.1
2019-04-21T22:40:16.530Z,24.1
2019-04-21T22:50:06.445Z,24.1
2019-04-21T23:00:07.826Z,24.1
2019-04-21T23:10:05.266Z,24.1
2019-04-21T23:20:22.305Z,24.1
2019-04-21T23:30:25.366Z,24.1
2019-04-21T23:40:09.205Z,24.1
2019-04-21T23:50:08.549Z,24.1
