createdAt,value
2019-02-28T00:00:47.514Z,0.00
2019-02-28T00:01:47.487Z,0.00
2019-02-28T00:02:47.445Z,0.00
2019-02-28T00:03:47.412Z,0.00
2019-02-28T00:04:47.370Z,0.00
2019-02-28T00:05:47.339Z,0.00
2019-02-28T00:06:47.309Z,0.00
2019-02-28T00:07:49.656Z,0.00
2019-02-28T00:08:47.241Z,0.00
2019-02-28T00:09:47.216Z,0.00
2019-02-28T00:10:47.154Z,0.00
2019-02-28T00:11:47.133Z,0.00
2019-02-28T00:12:48.046Z,0.00
2019-02-28T00:13:47.054Z,0.00
2019-02-28T00:14:47.018Z,0.00
2019-02-28T00:15:46.981Z,0.00
2019-02-28T00:16:46.960Z,0.00
2019-02-28T00:17:46.908Z,0.00
2019-02-28T00:18:49.521Z,0.00
2019-02-28T00:19:46.838Z,0.00
2019-02-28T00:20:46.799Z,0.00
2019-02-28T00:21:46.766Z,0.00
2019-02-28T00:22:49.182Z,0.00
2019-02-28T00:23:46.714Z,0.00
2019-02-28T00:24:46.669Z,0.00
2019-02-28T00:25:46.630Z,0.00
2019-02-28T00:26:47.726Z,0.00
2019-02-28T00:27:46.554Z,0.00
2019-02-28T00:28:46.524Z,0.00
2019-02-28T00:29:46.489Z,0.00
2019-02-28T00:30:46.450Z,0.00
2019-02-28T00:31:49.314Z,0.00
2019-02-28T00:32:46.375Z,0.00
2019-02-28T00:33:46.335Z,0.00
2019-02-28T00:34:46.301Z,0.00
2019-02-28T00:35:46.276Z,0.00
2019-02-28T00:36:46.236Z,0.00
2019-02-28T00:37:46.202Z,0.00
2019-02-28T00:38:46.179Z,0.00
2019-02-28T00:39:46.134Z,0.00
2019-02-28T00:40:46.092Z,0.00
2019-02-28T00:41:46.056Z,0.00
2019-02-28T00:42:48.044Z,0.00
2019-02-28T00:43:45.976Z,0.00
2019-02-28T00:44:45.947Z,0.00
2019-02-28T00:45:45.910Z,0.00
2019-02-28T00:46:45.882Z,0.00
2019-02-28T00:47:47.529Z,0.00
2019-02-28T00:48:45.808Z,0.00
2019-02-28T00:49:45.761Z,0.00
2019-02-28T00:50:45.738Z,0.00
2019-02-28T00:51:45.701Z,0.00
2019-02-28T00:52:45.666Z,0.00
2019-02-28T00:53:45.623Z,0.00
2019-02-28T00:54:45.598Z,0.00
2019-02-28T00:55:46.246Z,0.00
2019-02-28T00:56:51.535Z,0.00
2019-02-28T00:57:45.487Z,0.00
2019-02-28T00:58:45.441Z,0.00
2019-02-28T00:59:45.418Z,0.00
2019-02-28T01:00:45.372Z,0.00
2019-02-28T01:01:45.866Z,0.00
2019-02-28T01:02:45.297Z,0.00
2019-02-28T01:03:45.261Z,0.00
2019-02-28T01:04:45.228Z,0.00
2019-02-28T01:05:45.198Z,0.00
2019-02-28T01:06:45.161Z,0.00
2019-02-28T01:07:48.130Z,0.00
2019-02-28T01:08:45.078Z,0.00
2019-02-28T01:09:45.066Z,0.00
2019-02-28T01:10:45.014Z,0.00
2019-02-28T01:11:45.641Z,0.00
2019-02-28T01:12:44.946Z,0.00
2019-02-28T01:13:44.918Z,0.00
2019-02-28T01:14:44.873Z,0.00
2019-02-28T01:15:45.748Z,0.00
2019-02-28T01:16:44.801Z,0.00
2019-02-28T01:17:44.767Z,0.00
2019-02-28T01:18:44.724Z,0.00
2019-02-28T01:19:44.687Z,0.00
2019-02-28T01:20:49.950Z,0.00
2019-02-28T01:21:44.618Z,0.00
2019-02-28T01:22:44.587Z,0.00
2019-02-28T01:23:44.557Z,0.00
2019-02-28T01:24:44.522Z,0.00
2019-02-28T01:25:44.483Z,0.00
2019-02-28T01:26:46.709Z,0.00
2019-02-28T01:27:44.413Z,0.00
2019-02-28T01:28:44.379Z,0.00
2019-02-28T01:29:44.333Z,0.00
2019-02-28T01:30:44.294Z,0.00
2019-02-28T01:31:44.263Z,0.00
2019-02-28T01:32:44.226Z,0.00
2019-02-28T01:33:44.192Z,0.00
2019-02-28T01:34:44.155Z,0.00
2019-02-28T01:35:44.129Z,0.00
2019-02-28T01:36:45.887Z,0.00
2019-02-28T01:37:44.049Z,0.00
2019-02-28T01:38:44.014Z,0.00
2019-02-28T01:39:43.978Z,0.00
2019-02-28T01:40:43.940Z,0.00
2019-02-28T01:41:45.145Z,0.00
2019-02-28T01:42:43.872Z,0.00
2019-02-28T01:43:43.836Z,0.00
2019-02-28T01:44:43.794Z,0.00
2019-02-28T01:45:44.405Z,0.00
2019-02-28T01:46:43.731Z,0.00
2019-02-28T01:47:43.690Z,0.00
2019-02-28T01:48:43.650Z,0.00
2019-02-28T01:49:43.614Z,0.00
2019-02-28T01:50:43.579Z,0.00
2019-02-28T01:51:43.541Z,0.00
2019-02-28T01:52:45.897Z,0.00
2019-02-28T01:53:43.475Z,0.00
2019-02-28T01:54:43.444Z,0.00
2019-02-28T01:55:43.406Z,0.00
2019-02-28T01:56:43.374Z,0.00
2019-02-28T01:57:44.342Z,0.00
2019-02-28T01:58:43.294Z,0.00
2019-02-28T01:59:43.259Z,0.00
2019-02-28T02:00:43.223Z,0.00
2019-02-28T02:01:43.180Z,0.00
2019-02-28T02:02:43.153Z,0.00
2019-02-28T02:03:43.115Z,0.00
2019-02-28T02:04:45.544Z,0.00
2019-02-28T02:05:43.047Z,0.00
2019-02-28T02:06:42.999Z,0.00
2019-02-28T02:07:42.979Z,0.00
2019-02-28T02:08:42.942Z,0.00
2019-02-28T02:09:46.148Z,0.00
2019-02-28T02:10:42.857Z,0.00
2019-02-28T02:11:42.821Z,0.00
2019-02-28T02:12:42.786Z,0.00
2019-02-28T02:13:42.754Z,0.00
2019-02-28T02:14:45.684Z,0.00
2019-02-28T02:15:42.676Z,0.00
2019-02-28T02:16:42.644Z,0.00
2019-02-28T02:17:42.609Z,0.00
2019-02-28T02:18:43.388Z,0.00
2019-02-28T02:19:42.527Z,0.00
2019-02-28T02:20:42.491Z,0.00
2019-02-28T02:21:42.461Z,0.00
2019-02-28T02:22:44.522Z,0.00
2019-02-28T02:23:42.388Z,0.00
2019-02-28T02:24:42.363Z,0.00
2019-02-28T02:25:42.312Z,0.00
2019-02-28T02:26:45.235Z,0.00
2019-02-28T02:27:42.237Z,0.00
2019-02-28T02:28:42.208Z,0.00
2019-02-28T02:29:42.183Z,0.00
2019-02-28T02:30:42.128Z,0.00
2019-02-28T02:31:43.552Z,0.00
2019-02-28T02:32:42.059Z,0.00
2019-02-28T02:33:42.041Z,0.00
2019-02-28T02:34:41.988Z,0.00
2019-02-28T02:35:43.526Z,0.00
2019-02-28T02:36:41.926Z,0.00
2019-02-28T02:37:41.881Z,0.00
2019-02-28T02:38:41.902Z,0.00
2019-02-28T02:39:41.809Z,0.00
2019-02-28T02:40:41.776Z,0.00
2019-02-28T02:41:41.743Z,0.00
2019-02-28T02:42:47.241Z,0.00
2019-02-28T02:43:41.662Z,0.00
2019-02-28T02:44:41.627Z,0.00
2019-02-28T02:45:43.476Z,0.00
2019-02-28T02:46:41.558Z,0.00
2019-02-28T02:47:41.517Z,0.00
2019-02-28T02:48:42.304Z,0.00
2019-02-28T02:49:41.453Z,0.00
2019-02-28T02:50:41.412Z,0.00
2019-02-28T02:51:49.138Z,0.00
2019-02-28T02:52:41.335Z,0.00
2019-02-28T02:53:42.154Z,0.00
2019-02-28T02:54:41.258Z,0.00
2019-02-28T02:55:41.233Z,0.00
2019-02-28T02:56:42.180Z,0.00
2019-02-28T02:57:41.154Z,0.00
2019-02-28T02:58:41.112Z,0.00
2019-02-28T02:59:41.088Z,0.00
2019-02-28T03:00:41.051Z,0.00
2019-02-28T03:01:41.005Z,0.00
2019-02-28T03:02:40.963Z,0.00
2019-02-28T03:03:44.356Z,0.00
2019-02-28T03:04:40.923Z,0.00
2019-02-28T03:05:40.857Z,0.00
2019-02-28T03:06:40.819Z,0.00
2019-02-28T03:07:40.806Z,0.00
2019-02-28T03:08:40.750Z,0.00
2019-02-28T03:09:43.451Z,0.00
2019-02-28T03:10:40.685Z,0.00
2019-02-28T03:11:40.640Z,0.00
2019-02-28T03:12:40.609Z,0.00
2019-02-28T03:13:43.534Z,0.00
2019-02-28T03:14:40.531Z,0.00
2019-02-28T03:15:40.492Z,0.00
2019-02-28T03:16:40.455Z,0.00
2019-02-28T03:17:46.546Z,0.00
2019-02-28T03:18:40.376Z,0.00
2019-02-28T03:19:40.360Z,0.00
2019-02-28T03:20:42.162Z,0.00
2019-02-28T03:21:40.271Z,0.00
2019-02-28T03:22:40.238Z,0.00
2019-02-28T03:23:40.603Z,0.00
2019-02-28T03:24:40.180Z,0.00
2019-02-28T03:25:40.124Z,0.00
2019-02-28T03:26:41.863Z,0.00
2019-02-28T03:27:40.050Z,0.00
2019-02-28T03:28:40.010Z,0.00
2019-02-28T03:29:43.406Z,0.00
2019-02-28T03:30:39.944Z,0.00
2019-02-28T03:31:39.908Z,0.00
2019-02-28T03:32:42.244Z,0.00
2019-02-28T03:33:39.855Z,0.00
2019-02-28T03:34:39.798Z,0.00
2019-02-28T03:35:43.192Z,0.00
2019-02-28T03:36:39.722Z,0.00
2019-02-28T03:37:39.690Z,0.00
2019-02-28T03:38:39.644Z,0.00
2019-02-28T03:39:39.614Z,0.00
2019-02-28T03:40:41.122Z,0.00
2019-02-28T03:41:39.534Z,0.00
2019-02-28T03:42:39.508Z,0.00
2019-02-28T03:43:43.817Z,0.00
2019-02-28T03:44:39.428Z,0.00
2019-02-28T03:45:39.394Z,0.00
2019-02-28T03:46:39.356Z,0.00
2019-02-28T03:47:39.317Z,0.00
2019-02-28T03:48:39.278Z,0.00
2019-02-28T03:49:39.254Z,0.00
2019-02-28T03:50:39.203Z,0.00
2019-02-28T03:51:39.171Z,0.00
2019-02-28T03:52:43.896Z,0.00
2019-02-28T03:53:39.098Z,0.00
2019-02-28T03:54:39.058Z,0.00
2019-02-28T03:55:40.849Z,0.00
2019-02-28T03:56:38.990Z,0.00
2019-02-28T03:57:38.943Z,0.00
2019-02-28T03:58:42.811Z,0.00
2019-02-28T03:59:38.867Z,0.00
2019-02-28T04:00:38.836Z,0.00
2019-02-28T04:01:44.804Z,0.00
2019-02-28T04:02:38.768Z,0.00
2019-02-28T04:03:38.738Z,0.00
2019-02-28T04:04:38.693Z,0.00
2019-02-28T04:05:38.652Z,0.00
2019-02-28T04:06:40.840Z,0.00
2019-02-28T04:07:38.582Z,0.00
2019-02-28T04:08:38.537Z,0.00
2019-02-28T04:09:43.769Z,0.00
2019-02-28T04:10:38.472Z,0.00
2019-02-28T04:11:38.434Z,0.00
2019-02-28T04:12:44.897Z,0.00
2019-02-28T04:13:38.356Z,0.00
2019-02-28T04:14:38.331Z,0.00
2019-02-28T04:15:38.285Z,0.00
2019-02-28T04:16:38.248Z,0.00
2019-02-28T04:17:38.218Z,0.00
2019-02-28T04:18:44.187Z,0.00
2019-02-28T04:19:38.139Z,0.00
2019-02-28T04:20:38.153Z,0.00
2019-02-28T04:21:38.058Z,0.00
2019-02-28T04:22:38.040Z,0.00
2019-02-28T04:23:38.002Z,0.00
2019-02-28T04:24:37.956Z,0.00
2019-02-28T04:25:37.918Z,0.00
2019-02-28T04:26:37.887Z,0.00
2019-02-28T04:27:40.211Z,0.00
2019-02-28T04:28:37.803Z,0.00
2019-02-28T04:29:37.767Z,0.00
2019-02-28T04:30:42.412Z,0.00
2019-02-28T04:31:37.734Z,0.00
2019-02-28T04:32:37.671Z,0.00
2019-02-28T04:33:39.167Z,0.00
2019-02-28T04:34:37.594Z,0.00
2019-02-28T04:35:37.559Z,0.00
2019-02-28T04:36:37.505Z,0.00
2019-02-28T04:37:41.268Z,0.00
2019-02-28T04:38:37.436Z,0.00
2019-02-28T04:39:37.392Z,0.00
2019-02-28T04:40:37.366Z,0.00
2019-02-28T04:41:37.337Z,0.00
2019-02-28T04:42:37.342Z,0.00
2019-02-28T04:43:37.245Z,0.00
2019-02-28T04:44:37.224Z,0.00
2019-02-28T04:45:37.184Z,0.00
2019-02-28T04:46:37.148Z,0.00
2019-02-28T04:47:40.284Z,0.00
2019-02-28T04:48:37.066Z,0.00
2019-02-28T04:49:37.035Z,0.00
2019-02-28T04:50:36.989Z,0.00
2019-02-28T04:51:39.895Z,0.00
2019-02-28T04:52:36.921Z,0.00
2019-02-28T04:53:36.894Z,0.00
2019-02-28T04:54:36.843Z,0.00
2019-02-28T04:55:37.223Z,0.00
2019-02-28T04:56:36.769Z,0.00
2019-02-28T04:57:36.724Z,0.00
2019-02-28T04:58:36.686Z,0.00
2019-02-28T04:59:36.650Z,0.00
2019-02-28T05:00:37.870Z,0.00
2019-02-28T05:01:36.575Z,0.00
2019-02-28T05:02:36.541Z,0.00
2019-02-28T05:03:36.509Z,0.00
2019-02-28T05:04:36.836Z,0.00
2019-02-28T05:05:36.440Z,0.00
2019-02-28T05:06:36.396Z,0.00
2019-02-28T05:07:36.365Z,0.00
2019-02-28T05:08:38.981Z,0.00
2019-02-28T05:09:36.281Z,0.00
2019-02-28T05:10:36.255Z,0.00
2019-02-28T05:11:36.221Z,0.00
2019-02-28T05:12:39.504Z,0.00
2019-02-28T05:13:36.132Z,0.00
2019-02-28T05:14:36.096Z,0.00
2019-02-28T05:15:38.208Z,0.00
2019-02-28T05:16:36.021Z,0.00
2019-02-28T05:17:35.995Z,0.00
2019-02-28T05:18:35.950Z,0.00
2019-02-28T05:19:36.590Z,0.00
2019-02-28T05:20:35.871Z,0.00
2019-02-28T05:21:35.837Z,0.00
2019-02-28T05:22:35.800Z,0.00
2019-02-28T05:23:36.729Z,0.00
2019-02-28T05:24:35.735Z,0.00
2019-02-28T05:25:35.682Z,0.00
2019-02-28T05:26:35.653Z,0.00
2019-02-28T05:27:36.390Z,0.00
2019-02-28T05:28:40.336Z,0.00
2019-02-28T05:29:35.555Z,0.00
2019-02-28T05:30:35.492Z,0.00
2019-02-28T05:31:35.475Z,0.00
2019-02-28T05:32:36.325Z,0.00
2019-02-28T05:33:38.435Z,0.00
2019-02-28T05:34:35.354Z,0.00
2019-02-28T05:35:35.317Z,0.00
2019-02-28T05:36:37.916Z,0.00
2019-02-28T05:37:35.241Z,0.00
2019-02-28T05:38:35.213Z,0.00
2019-02-28T05:39:35.162Z,0.00
2019-02-28T05:40:40.376Z,0.00
2019-02-28T05:41:36.271Z,0.00
2019-02-28T05:42:35.047Z,0.00
2019-02-28T05:43:35.026Z,0.00
2019-02-28T05:44:37.413Z,0.00
2019-02-28T05:45:34.944Z,0.00
2019-02-28T05:46:34.906Z,0.00
2019-02-28T05:47:45.755Z,0.00
2019-02-28T05:48:35.237Z,0.00
2019-02-28T05:49:34.787Z,0.00
2019-02-28T05:50:34.761Z,0.00
2019-02-28T05:51:34.720Z,0.00
2019-02-28T05:52:34.679Z,0.00
2019-02-28T05:53:34.648Z,0.00
2019-02-28T05:54:34.612Z,0.00
2019-02-28T05:55:34.565Z,0.00
2019-02-28T05:56:34.532Z,0.00
2019-02-28T05:57:34.492Z,0.00
2019-02-28T05:58:34.459Z,0.00
2019-02-28T05:59:34.420Z,0.00
2019-02-28T06:00:36.960Z,0.00
2019-02-28T06:01:34.347Z,0.00
2019-02-28T06:02:34.305Z,0.00
2019-02-28T06:03:34.288Z,0.00
2019-02-28T06:04:37.134Z,0.00
2019-02-28T06:05:34.198Z,0.00
2019-02-28T06:06:34.160Z,0.00
2019-02-28T06:07:34.115Z,0.00
2019-02-28T06:08:35.553Z,0.00
2019-02-28T06:09:34.049Z,0.00
2019-02-28T06:10:34.014Z,0.00
2019-02-28T06:11:35.485Z,0.00
2019-02-28T06:12:33.939Z,0.00
2019-02-28T06:13:33.888Z,0.00
2019-02-28T06:14:33.858Z,0.00
2019-02-28T06:15:34.210Z,0.00
2019-02-28T06:16:33.785Z,0.00
2019-02-28T06:17:33.743Z,0.00
2019-02-28T06:18:33.709Z,0.00
2019-02-28T06:19:33.689Z,0.00
2019-02-28T06:20:33.635Z,0.00
2019-02-28T06:21:33.600Z,0.00
2019-02-28T06:22:36.208Z,0.00
2019-02-28T06:23:33.525Z,0.00
2019-02-28T06:24:33.483Z,0.00
2019-02-28T06:25:33.450Z,0.00
2019-02-28T06:26:33.414Z,0.00
2019-02-28T06:27:41.226Z,0.00
2019-02-28T06:28:33.338Z,0.00
2019-02-28T06:29:33.300Z,0.00
2019-02-28T06:30:33.267Z,0.00
2019-02-28T06:31:34.472Z,0.00
2019-02-28T06:32:33.195Z,0.00
2019-02-28T06:33:33.581Z,0.00
2019-02-28T06:34:33.446Z,0.00
2019-02-28T06:35:33.086Z,5.63
2019-02-28T06:36:33.039Z,5.63
2019-02-28T06:37:35.404Z,5.63
2019-02-28T06:38:32.961Z,5.63
2019-02-28T06:39:32.926Z,5.63
2019-02-28T06:40:33.731Z,5.63
2019-02-28T06:41:32.856Z,5.63
2019-02-28T06:42:32.814Z,5.63
2019-02-28T06:43:32.789Z,5.63
2019-02-28T06:44:32.747Z,5.63
2019-02-28T06:45:36.701Z,5.63
2019-02-28T06:46:32.672Z,5.63
2019-02-28T06:47:32.632Z,5.63
2019-02-28T06:48:32.602Z,5.63
2019-02-28T06:49:32.570Z,5.63
2019-02-28T06:50:32.511Z,5.63
2019-02-28T06:51:32.477Z,5.63
2019-02-28T06:52:32.440Z,11.25
2019-02-28T06:53:33.963Z,11.25
2019-02-28T06:54:32.372Z,11.25
2019-02-28T06:55:32.337Z,11.25
2019-02-28T06:56:32.302Z,11.25
2019-02-28T06:57:33.056Z,11.25
2019-02-28T06:58:33.270Z,11.25
2019-02-28T06:59:32.178Z,11.25
2019-02-28T07:00:32.149Z,11.25
2019-02-28T07:01:32.105Z,11.25
2019-02-28T07:02:32.253Z,11.25
2019-02-28T07:03:32.046Z,11.25
2019-02-28T07:04:31.994Z,11.25
2019-02-28T07:05:31.969Z,11.25
2019-02-28T07:06:35.706Z,11.25
2019-02-28T07:07:31.898Z,11.25
2019-02-28T07:08:31.857Z,16.88
2019-02-28T07:09:33.642Z,16.88
2019-02-28T07:10:31.772Z,16.88
2019-02-28T07:11:31.742Z,16.88
2019-02-28T07:12:33.128Z,16.88
2019-02-28T07:13:31.661Z,16.88
2019-02-28T07:14:31.634Z,16.88
2019-02-28T07:15:31.598Z,16.88
2019-02-28T07:16:34.608Z,16.88
2019-02-28T07:17:31.518Z,16.88
2019-02-28T07:18:31.478Z,16.88
2019-02-28T07:19:31.447Z,16.88
2019-02-28T07:20:35.132Z,16.88
2019-02-28T07:21:31.364Z,16.88
2019-02-28T07:22:31.334Z,22.50
2019-02-28T07:23:31.297Z,22.50
2019-02-28T07:24:31.257Z,22.50
2019-02-28T07:25:33.045Z,22.50
2019-02-28T07:26:31.184Z,22.50
2019-02-28T07:27:31.159Z,22.50
2019-02-28T07:28:36.296Z,22.50
2019-02-28T07:29:32.113Z,22.50
2019-02-28T07:30:31.045Z,22.50
2019-02-28T07:31:31.005Z,22.50
2019-02-28T07:32:31.375Z,22.50
2019-02-28T07:33:30.920Z,22.50
2019-02-28T07:34:30.899Z,22.50
2019-02-28T07:35:34.188Z,22.50
2019-02-28T07:36:30.833Z,22.50
2019-02-28T07:37:30.789Z,22.50
2019-02-28T07:38:30.744Z,28.13
2019-02-28T07:39:30.709Z,28.13
2019-02-28T07:40:30.664Z,28.13
2019-02-28T07:41:30.634Z,28.13
2019-02-28T07:42:33.600Z,28.13
2019-02-28T07:43:30.571Z,28.13
2019-02-28T07:44:30.529Z,28.13
2019-02-28T07:45:33.107Z,28.13
2019-02-28T07:46:30.463Z,28.13
2019-02-28T07:47:30.416Z,28.13
2019-02-28T07:48:30.374Z,28.13
2019-02-28T07:49:35.869Z,28.13
2019-02-28T07:50:30.311Z,33.75
2019-02-28T07:51:30.275Z,33.75
2019-02-28T07:52:33.434Z,33.75
2019-02-28T07:53:30.207Z,33.75
2019-02-28T07:54:31.309Z,33.75
2019-02-28T07:55:30.392Z,33.75
2019-02-28T07:56:30.094Z,33.75
2019-02-28T07:57:30.072Z,33.75
2019-02-28T07:58:33.376Z,33.75
2019-02-28T07:59:29.985Z,33.75
2019-02-28T08:00:29.951Z,33.75
2019-02-28T08:01:29.909Z,33.75
2019-02-28T08:02:29.875Z,39.38
2019-02-28T08:03:29.837Z,39.38
2019-02-28T08:04:29.815Z,39.38
2019-02-28T08:05:30.969Z,39.38
2019-02-28T08:06:29.749Z,39.38
2019-02-28T08:07:29.692Z,39.38
2019-02-28T08:08:29.666Z,39.38
2019-02-28T08:09:29.621Z,45.00
2019-02-28T08:10:29.589Z,45.00
2019-02-28T08:11:29.557Z,45.00
2019-02-28T08:12:30.903Z,45.00
2019-02-28T08:13:29.483Z,45.00
2019-02-28T08:14:29.453Z,45.00
2019-02-28T08:15:29.408Z,50.63
2019-02-28T08:16:30.634Z,50.63
2019-02-28T08:17:29.322Z,50.63
2019-02-28T08:18:31.563Z,50.63
2019-02-28T08:19:29.272Z,56.25
2019-02-28T08:20:30.628Z,56.25
2019-02-28T08:21:29.192Z,56.25
2019-02-28T08:22:29.163Z,56.25
2019-02-28T08:23:30.210Z,61.88
2019-02-28T08:24:29.087Z,61.88
2019-02-28T08:25:29.055Z,61.88
2019-02-28T08:26:29.015Z,61.88
2019-02-28T08:27:28.988Z,61.88
2019-02-28T08:28:29.603Z,67.50
2019-02-28T08:29:28.923Z,67.50
2019-02-28T08:30:28.899Z,67.50
2019-02-28T08:31:31.967Z,67.50
2019-02-28T08:32:28.813Z,67.50
2019-02-28T08:33:28.771Z,67.50
2019-02-28T08:34:28.732Z,67.50
2019-02-28T08:35:33.976Z,67.50
2019-02-28T08:36:28.692Z,73.13
2019-02-28T08:37:28.628Z,73.13
2019-02-28T08:38:30.162Z,73.13
2019-02-28T08:39:28.562Z,73.13
2019-02-28T08:40:28.519Z,73.13
2019-02-28T08:41:28.488Z,73.13
2019-02-28T08:42:28.463Z,73.13
2019-02-28T08:43:28.424Z,73.13
2019-02-28T08:44:28.382Z,78.75
2019-02-28T08:45:32.665Z,73.13
2019-02-28T08:46:28.317Z,78.75
2019-02-28T08:47:28.283Z,78.75
2019-02-28T08:48:31.512Z,78.75
2019-02-28T08:49:28.204Z,84.38
2019-02-28T08:50:28.181Z,84.38
2019-02-28T08:51:31.012Z,84.38
2019-02-28T08:52:28.117Z,84.38
2019-02-28T08:53:28.082Z,84.38
2019-02-28T08:54:28.042Z,84.38
2019-02-28T08:55:29.254Z,84.38
2019-02-28T08:56:27.979Z,84.38
2019-02-28T08:57:27.951Z,84.38
2019-02-28T08:58:27.910Z,78.75
2019-02-28T08:59:27.885Z,84.38
2019-02-28T09:00:32.853Z,90.00
2019-02-28T09:01:27.803Z,90.00
2019-02-28T09:02:27.770Z,95.63
2019-02-28T09:03:28.081Z,90.00
2019-02-28T09:04:27.714Z,90.00
2019-02-28T09:05:29.919Z,95.63
2019-02-28T09:06:27.682Z,101.25
2019-02-28T09:07:27.615Z,101.25
2019-02-28T09:08:27.575Z,95.63
2019-02-28T09:09:27.533Z,95.63
2019-02-28T09:10:27.499Z,84.38
2019-02-28T09:11:27.473Z,90.00
2019-02-28T09:12:29.930Z,101.25
2019-02-28T09:13:27.404Z,95.63
2019-02-28T09:14:27.375Z,101.25
2019-02-28T09:15:31.070Z,101.25
2019-02-28T09:16:27.321Z,95.63
2019-02-28T09:17:27.266Z,90.00
2019-02-28T09:18:27.242Z,90.00
2019-02-28T09:19:27.208Z,90.00
2019-02-28T09:20:27.178Z,112.50
2019-02-28T09:21:27.145Z,95.63
2019-02-28T09:22:28.046Z,118.13
2019-02-28T09:23:27.079Z,112.50
2019-02-28T09:24:27.057Z,112.50
2019-02-28T09:25:27.180Z,112.50
2019-02-28T09:26:28.278Z,112.50
2019-02-28T09:27:26.949Z,112.50
2019-02-28T09:28:26.921Z,118.13
2019-02-28T09:29:26.885Z,123.75
2019-02-28T09:30:29.676Z,112.50
2019-02-28T09:31:26.826Z,106.88
2019-02-28T09:32:26.794Z,106.88
2019-02-28T09:33:26.755Z,106.88
2019-02-28T09:34:26.731Z,101.25
2019-02-28T09:35:26.697Z,95.63
2019-02-28T09:36:26.656Z,101.25
2019-02-28T09:37:29.490Z,106.88
2019-02-28T09:38:26.605Z,112.50
2019-02-28T09:39:26.577Z,106.88
2019-02-28T09:40:29.636Z,106.88
2019-02-28T09:41:26.508Z,101.25
2019-02-28T09:42:26.472Z,106.88
2019-02-28T09:43:26.436Z,123.75
2019-02-28T09:44:26.413Z,118.13
2019-02-28T09:45:26.381Z,106.88
2019-02-28T09:46:26.347Z,106.88
2019-02-28T09:47:26.559Z,101.25
2019-02-28T09:48:26.287Z,95.63
2019-02-28T09:49:26.263Z,90.00
2019-02-28T09:50:26.221Z,90.00
2019-02-28T09:51:26.202Z,84.38
2019-02-28T09:52:26.152Z,84.38
2019-02-28T09:53:26.138Z,84.38
2019-02-28T09:54:26.096Z,90.00
2019-02-28T09:55:26.072Z,90.00
2019-02-28T09:56:26.043Z,90.00
2019-02-28T09:57:26.028Z,95.63
2019-02-28T09:58:26.160Z,101.25
2019-02-28T09:59:25.944Z,101.25
2019-02-28T10:00:27.489Z,123.75
2019-02-28T10:01:25.889Z,151.88
2019-02-28T10:02:25.863Z,151.88
2019-02-28T10:03:25.821Z,146.25
2019-02-28T10:04:27.407Z,123.75
2019-02-28T10:05:25.767Z,146.25
2019-02-28T10:06:25.737Z,112.50
2019-02-28T10:07:26.454Z,106.88
2019-02-28T10:08:25.673Z,112.50
2019-02-28T10:09:25.642Z,140.63
2019-02-28T10:10:25.613Z,146.25
2019-02-28T10:11:31.167Z,146.25
2019-02-28T10:12:25.549Z,140.63
2019-02-28T10:13:25.526Z,123.75
2019-02-28T10:14:25.631Z,84.38
2019-02-28T10:15:25.481Z,84.38
2019-02-28T10:16:25.444Z,73.13
2019-02-28T10:17:25.922Z,73.13
2019-02-28T10:18:25.393Z,73.13
2019-02-28T10:19:25.352Z,73.13
2019-02-28T10:20:27.073Z,78.75
2019-02-28T10:21:25.440Z,73.13
2019-02-28T10:22:25.248Z,73.13
2019-02-28T10:23:25.223Z,78.75
2019-02-28T10:24:25.193Z,84.38
2019-02-28T10:25:25.165Z,84.38
2019-02-28T10:26:25.126Z,78.75
2019-02-28T10:27:26.957Z,78.75
2019-02-28T10:28:25.074Z,78.75
2019-02-28T10:29:25.039Z,78.75
2019-02-28T10:30:31.881Z,78.75
2019-02-28T10:31:35.211Z,78.75
2019-02-28T10:32:24.949Z,78.75
2019-02-28T10:33:24.917Z,73.13
2019-02-28T10:34:26.402Z,73.13
2019-02-28T10:35:24.863Z,73.13
2019-02-28T10:36:24.833Z,73.13
2019-02-28T10:37:24.804Z,73.13
2019-02-28T10:38:24.765Z,78.75
2019-02-28T10:39:24.734Z,78.75
2019-02-28T10:40:24.703Z,78.75
2019-02-28T10:41:28.130Z,78.75
2019-02-28T10:42:24.649Z,84.38
2019-02-28T10:43:24.615Z,95.63
2019-02-28T10:44:30.329Z,101.25
2019-02-28T10:45:24.559Z,106.88
2019-02-28T10:46:24.525Z,112.50
2019-02-28T10:47:28.116Z,140.63
2019-02-28T10:48:24.473Z,157.50
2019-02-28T10:49:24.903Z,180.00
2019-02-28T10:50:25.848Z,174.38
2019-02-28T10:51:24.376Z,219.38
2019-02-28T10:52:27.264Z,247.50
2019-02-28T10:53:24.319Z,258.75
2019-02-28T10:54:24.275Z,241.88
2019-02-28T10:55:24.271Z,258.75
2019-02-28T10:56:24.230Z,286.88
2019-02-28T10:57:24.205Z,292.50
2019-02-28T10:58:24.173Z,315.00
2019-02-28T10:59:24.404Z,309.38
2019-02-28T11:00:24.119Z,326.25
2019-02-28T11:01:24.092Z,343.13
2019-02-28T11:02:24.051Z,309.38
2019-02-28T11:03:24.020Z,286.88
2019-02-28T11:04:24.011Z,264.38
2019-02-28T11:05:23.970Z,225.00
2019-02-28T11:06:25.284Z,230.63
2019-02-28T11:07:23.915Z,236.25
2019-02-28T11:08:23.885Z,264.38
2019-02-28T11:09:25.545Z,275.63
2019-02-28T11:10:23.826Z,275.63
2019-02-28T11:11:23.800Z,286.88
2019-02-28T11:12:23.934Z,298.13
2019-02-28T11:13:23.745Z,281.25
2019-02-28T11:14:23.717Z,270.00
2019-02-28T11:15:23.691Z,258.75
2019-02-28T11:16:24.466Z,236.25
2019-02-28T11:17:23.630Z,270.00
2019-02-28T11:18:23.610Z,382.50
2019-02-28T11:19:23.575Z,405.00
2019-02-28T11:20:26.249Z,421.88
2019-02-28T11:21:23.516Z,388.13
2019-02-28T11:22:23.496Z,348.75
2019-02-28T11:23:23.465Z,286.88
2019-02-28T11:24:24.567Z,286.88
2019-02-28T11:25:23.412Z,281.25
2019-02-28T11:26:23.391Z,247.50
2019-02-28T11:27:23.359Z,286.88
2019-02-28T11:28:27.960Z,354.38
2019-02-28T11:29:23.308Z,382.50
2019-02-28T11:30:23.280Z,343.13
2019-02-28T11:31:23.261Z,382.50
2019-02-28T11:32:23.229Z,388.13
2019-02-28T11:33:23.208Z,405.00
2019-02-28T11:34:23.178Z,444.38
2019-02-28T11:35:23.917Z,438.75
2019-02-28T11:36:23.122Z,427.50
2019-02-28T11:37:23.106Z,461.25
2019-02-28T11:38:23.068Z,466.88
2019-02-28T11:39:23.056Z,478.13
2019-02-28T11:40:23.023Z,461.25
2019-02-28T11:41:23.003Z,427.50
2019-02-28T11:42:24.608Z,427.50
2019-02-28T11:43:22.953Z,461.25
2019-02-28T11:44:22.918Z,427.50
2019-02-28T11:45:25.353Z,427.50
2019-02-28T11:46:22.863Z,433.13
2019-02-28T11:47:23.399Z,455.63
2019-02-28T11:48:22.821Z,438.75
2019-02-28T11:49:25.615Z,444.38
2019-02-28T11:50:22.781Z,450.00
2019-02-28T11:51:22.744Z,461.25
2019-02-28T11:52:24.499Z,450.00
2019-02-28T11:53:22.708Z,461.25
2019-02-28T11:54:22.676Z,455.63
2019-02-28T11:55:22.654Z,450.00
2019-02-28T11:56:25.559Z,450.00
2019-02-28T11:57:22.603Z,450.00
2019-02-28T11:58:22.603Z,455.63
2019-02-28T11:59:24.228Z,455.63
2019-02-28T12:00:22.538Z,444.38
2019-02-28T12:01:22.512Z,450.00
2019-02-28T12:02:22.479Z,438.75
2019-02-28T12:03:22.459Z,444.38
2019-02-28T12:04:22.439Z,444.38
2019-02-28T12:05:22.399Z,438.75
2019-02-28T12:06:25.476Z,433.13
2019-02-28T12:07:22.364Z,416.25
2019-02-28T12:08:22.514Z,410.63
2019-02-28T12:09:22.328Z,410.63
2019-02-28T12:10:22.291Z,410.63
2019-02-28T12:11:22.259Z,405.00
2019-02-28T12:12:22.239Z,405.00
2019-02-28T12:13:22.223Z,393.75
2019-02-28T12:14:22.195Z,388.13
2019-02-28T12:15:22.706Z,376.88
2019-02-28T12:16:22.146Z,371.25
2019-02-28T12:17:22.115Z,360.00
2019-02-28T12:18:22.096Z,360.00
2019-02-28T12:19:22.090Z,354.38
2019-02-28T12:20:25.788Z,343.13
2019-02-28T12:21:22.020Z,331.88
2019-02-28T12:22:22.015Z,315.00
2019-02-28T12:23:23.528Z,303.75
2019-02-28T12:24:21.950Z,315.00
2019-02-28T12:25:21.929Z,315.00
2019-02-28T12:26:21.894Z,315.00
2019-02-28T12:27:24.378Z,331.88
2019-02-28T12:28:21.844Z,309.38
2019-02-28T12:29:21.821Z,185.63
2019-02-28T12:30:22.025Z,303.75
2019-02-28T12:31:21.773Z,275.63
2019-02-28T12:32:21.751Z,253.13
2019-02-28T12:33:23.391Z,168.75
2019-02-28T12:34:21.695Z,236.25
2019-02-28T12:35:21.673Z,247.50
2019-02-28T12:36:21.636Z,225.00
2019-02-28T12:37:22.264Z,196.88
2019-02-28T12:38:21.589Z,236.25
2019-02-28T12:39:23.594Z,241.88
2019-02-28T12:40:21.540Z,202.50
2019-02-28T12:41:24.829Z,146.25
2019-02-28T12:42:21.480Z,129.38
2019-02-28T12:43:21.456Z,140.63
2019-02-28T12:44:21.427Z,185.63
2019-02-28T12:45:24.435Z,196.88
2019-02-28T12:46:21.369Z,236.25
2019-02-28T12:47:21.341Z,202.50
2019-02-28T12:48:21.317Z,168.75
2019-02-28T12:49:22.435Z,123.75
2019-02-28T12:50:21.269Z,90.00
2019-02-28T12:51:21.233Z,73.13
2019-02-28T12:52:21.200Z,56.25
2019-02-28T12:53:24.319Z,45.00
2019-02-28T12:54:21.148Z,50.63
2019-02-28T12:55:21.117Z,50.63
2019-02-28T12:56:21.096Z,39.38
2019-02-28T12:57:22.374Z,33.75
2019-02-28T12:58:21.030Z,28.13
2019-02-28T12:59:20.998Z,28.13
2019-02-28T13:00:23.383Z,28.13