createdAt,value
2022-11-03T00:03:19.744Z,12.95
2022-11-03T00:13:21.500Z,14.30
2022-11-03T00:23:26.283Z,11.77
2022-11-03T00:33:34.551Z,11.13
2022-11-03T00:43:36.998Z,12.23
2022-11-03T00:53:41.221Z,12.10
2022-11-03T01:04:06.552Z,10.43
2022-11-03T01:14:10.458Z,10.18
2022-11-03T01:24:12.233Z,8.75
2022-11-03T01:34:16.561Z,9.18
2022-11-03T01:44:18.290Z,9.50
2022-11-03T01:54:23.860Z,8.25
2022-11-03T02:04:30.374Z,6.95
2022-11-03T02:14:32.341Z,7.22
2022-11-03T02:24:34.032Z,7.63
2022-11-03T02:34:50.170Z,6.20
2022-11-03T02:44:55.152Z,6.35
2022-11-03T02:54:58.164Z,5.63
2022-11-03T03:05:03.682Z,5.05
2022-11-03T03:15:08.163Z,4.65
2022-11-03T03:25:22.798Z,15.13
2022-11-03T03:35:28.426Z,29.80
2022-11-03T03:45:31.690Z,38.50
2022-11-03T03:55:39.331Z,41.75
2022-11-03T04:05:41.100Z,36.15
2022-11-03T04:15:51.897Z,41.63
2022-11-03T04:25:55.842Z,29.65
2022-11-03T04:35:59.641Z,31.40
2022-11-03T04:46:02.676Z,28.40
2022-11-03T04:56:14.971Z,21.35
2022-11-03T05:06:22.809Z,19.98
2022-11-03T05:16:24.754Z,13.05
2022-11-03T05:26:31.031Z,16.35
2022-11-03T05:36:33.836Z,11.38
2022-11-03T05:46:35.929Z,9.73
2022-11-03T05:56:37.743Z,10.48
2022-11-03T06:06:39.613Z,7.43
2022-11-03T06:16:47.936Z,5.35
2022-11-03T06:26:51.597Z,6.45
2022-11-03T06:36:53.367Z,6.45
2022-11-03T06:46:59.936Z,5.38
2022-11-03T06:57:02.512Z,7.57
2022-11-03T07:07:04.351Z,4.45
2022-11-03T07:17:14.207Z,4.65
2022-11-03T07:27:28.803Z,3.17
2022-11-03T07:37:30.708Z,3.63
2022-11-03T07:47:32.578Z,2.67
2022-11-03T07:57:34.548Z,3.20
2022-11-03T08:07:36.325Z,2.38
2022-11-03T08:17:38.103Z,3.08
2022-11-03T08:27:39.949Z,4.45
2022-11-03T08:37:41.779Z,2.70
2022-11-03T08:47:43.600Z,5.53
2022-11-03T08:57:45.426Z,5.15
2022-11-03T09:18:09.282Z,2.70
2022-11-03T09:28:11.652Z,3.05
2022-11-03T09:38:13.442Z,2.60
2022-11-03T09:48:15.535Z,1.77
2022-11-03T09:58:18.507Z,2.53
2022-11-03T10:08:34.133Z,4.22
2022-11-03T10:18:36.961Z,3.03
2022-11-03T10:28:39.511Z,2.38
2022-11-03T10:38:43.572Z,2.20
2022-11-03T10:48:46.163Z,3.17
2022-11-03T10:58:48.723Z,1.95
2022-11-03T11:08:59.651Z,1.52
2022-11-03T11:19:02.302Z,2.65
2022-11-03T11:29:10.062Z,1.48
2022-11-03T11:39:33.892Z,1.40
2022-11-03T11:49:35.710Z,1.52
2022-11-03T11:59:37.534Z,1.15
2022-11-03T12:09:40.214Z,2.70
2022-11-03T12:19:52.959Z,3.78
2022-11-03T12:30:00.096Z,6.93
2022-11-03T12:40:01.932Z,3.97
2022-11-03T12:50:04.447Z,2.85
2022-11-03T13:00:06.984Z,5.85
2022-11-03T13:10:09.430Z,3.33
2022-11-03T13:20:14.356Z,4.35
2022-11-03T13:30:16.468Z,1.98
2022-11-03T13:40:42.723Z,1.42
2022-11-03T13:50:41.037Z,1.55
2022-11-03T14:00:43.079Z,2.05
2022-11-03T14:10:44.991Z,1.15
2022-11-03T14:20:46.806Z,1.30
2022-11-03T14:30:48.618Z,2.08
2022-11-03T14:41:08.911Z,1.38
2022-11-03T14:51:10.677Z,1.35
2022-11-03T15:01:12.668Z,1.25
2022-11-03T15:11:14.515Z,1.67
2022-11-03T15:21:16.851Z,1.08
2022-11-03T15:31:18.727Z,1.20
2022-11-03T15:41:20.585Z,1.00
2022-11-03T15:51:22.378Z,0.93
2022-11-03T16:01:24.317Z,1.65
2022-11-03T16:11:26.189Z,1.58
2022-11-03T16:21:28.874Z,1.65
2022-11-03T16:31:31.619Z,1.60
2022-11-03T16:41:33.449Z,1.48
2022-11-03T16:51:35.273Z,1.10
2022-11-03T17:01:37.360Z,1.95
2022-11-03T17:11:40.148Z,1.83
2022-11-03T17:21:42.089Z,1.77
2022-11-03T17:31:43.885Z,2.03
2022-11-03T17:41:45.633Z,1.83
2022-11-03T17:51:47.437Z,1.27
2022-11-03T18:01:51.344Z,1.85
2022-11-03T18:12:11.909Z,1.95
2022-11-03T18:22:13.778Z,1.45
2022-11-03T18:32:19.082Z,1.58
2022-11-03T18:42:20.892Z,1.83
2022-11-03T18:52:22.667Z,2.00
2022-11-03T19:02:26.312Z,1.70
2022-11-03T19:12:28.234Z,1.67
2022-11-03T19:22:29.988Z,1.42
2022-11-03T19:32:35.410Z,1.55
2022-11-03T19:42:37.506Z,2.28
2022-11-03T19:52:39.501Z,1.20
2022-11-03T20:02:41.321Z,1.50
2022-11-03T20:12:44.553Z,1.55
2022-11-03T20:22:50.458Z,1.20
2022-11-03T20:32:52.944Z,1.20
2022-11-03T20:43:01.091Z,1.08
2022-11-03T20:53:02.995Z,1.23
2022-11-03T21:03:57.726Z,1.65
2022-11-03T21:14:00.052Z,1.02
2022-11-03T21:24:01.938Z,1.00
2022-11-03T21:34:03.921Z,1.48
2022-11-03T21:44:14.804Z,0.80
2022-11-03T21:54:16.579Z,0.85
2022-11-03T22:04:18.490Z,0.73
2022-11-03T22:14:20.469Z,0.90
2022-11-03T22:24:40.788Z,0.70
2022-11-03T22:35:01.266Z,0.90
2022-11-03T22:45:21.841Z,0.85
2022-11-03T22:55:23.929Z,0.55
2022-11-03T23:05:25.690Z,0.70
2022-11-03T23:15:33.880Z,0.65
2022-11-03T23:25:35.628Z,0.65
2022-11-03T23:35:40.279Z,0.82
2022-11-03T23:46:01.025Z,0.60
2022-11-03T23:56:21.555Z,0.63
