createdAt,value
2019-02-23T00:00:57.247Z,73.80
2019-02-23T00:03:26.349Z,74.00
2019-02-23T00:05:55.547Z,73.90
2019-02-23T00:08:24.707Z,73.90
2019-02-23T00:10:53.859Z,74.10
2019-02-23T00:13:24.941Z,74.20
2019-02-23T00:15:54.067Z,74.70
2019-02-23T00:18:23.166Z,73.80
2019-02-23T00:20:52.432Z,73.80
2019-02-23T00:23:21.490Z,73.80
2019-02-23T00:25:50.547Z,73.70
2019-02-23T00:28:19.671Z,73.70
2019-02-23T00:30:48.795Z,73.60
2019-02-23T00:33:17.979Z,73.40
2019-02-23T00:35:46.950Z,73.50
2019-02-23T00:38:15.990Z,73.60
2019-02-23T00:40:45.094Z,73.50
2019-02-23T00:43:14.062Z,73.80
2019-02-23T00:45:43.148Z,74.00
2019-02-23T00:48:12.298Z,74.10
2019-02-23T00:50:41.366Z,74.00
2019-02-23T00:53:10.416Z,74.30
2019-02-23T00:55:39.575Z,74.40
2019-02-23T00:58:08.640Z,74.60
2019-02-23T01:00:37.631Z,74.70
2019-02-23T01:03:06.935Z,74.60
2019-02-23T01:05:36.022Z,74.70
2019-02-23T01:08:05.043Z,74.70
2019-02-23T01:10:34.179Z,74.80
2019-02-23T01:13:03.251Z,75.20
2019-02-23T01:15:32.224Z,75.30
2019-02-23T01:18:01.390Z,75.50
2019-02-23T01:20:30.434Z,75.30
2019-02-23T01:22:59.480Z,75.60
2019-02-23T01:25:28.507Z,75.50
2019-02-23T01:27:57.563Z,75.20
2019-02-23T01:30:26.630Z,75.40
2019-02-23T01:32:55.784Z,75.90
2019-02-23T01:35:27.350Z,75.80
2019-02-23T01:37:56.404Z,76.20
2019-02-23T01:40:25.519Z,76.30
2019-02-23T01:42:54.616Z,76.40
2019-02-23T01:45:26.309Z,76.30
2019-02-23T01:47:55.322Z,76.30
2019-02-23T01:50:24.436Z,76.10
2019-02-23T01:52:53.912Z,75.90
2019-02-23T01:55:22.989Z,76.20
2019-02-23T01:58:11.267Z,76.60
2019-02-23T02:00:40.748Z,76.50
2019-02-23T02:03:09.817Z,76.70
2019-02-23T02:05:38.776Z,76.60
2019-02-23T02:08:07.872Z,76.50
2019-02-23T02:10:37.014Z,76.70
2019-02-23T02:13:06.335Z,77.00
2019-02-23T02:15:35.505Z,76.70
2019-02-23T02:18:04.603Z,76.80
2019-02-23T02:20:33.719Z,76.60
2019-02-23T02:23:02.792Z,76.90
2019-02-23T02:25:32.095Z,76.90
2019-02-23T02:28:01.158Z,77.20
2019-02-23T02:30:30.243Z,77.10
2019-02-23T02:32:59.435Z,77.90
2019-02-23T02:35:28.563Z,77.10
2019-02-23T02:37:57.700Z,77.20
2019-02-23T02:40:26.909Z,77.20
2019-02-23T02:42:56.049Z,77.00
2019-02-23T02:45:25.629Z,76.90
2019-02-23T02:47:54.790Z,77.00
2019-02-23T02:50:24.964Z,77.10
2019-02-23T02:52:54.249Z,76.30
2019-02-23T02:55:23.320Z,76.30
2019-02-23T02:57:52.403Z,76.10
2019-02-23T03:00:21.578Z,76.30
2019-02-23T03:02:50.565Z,76.10
2019-02-23T03:05:19.620Z,76.10
2019-02-23T03:07:48.709Z,76.10
2019-02-23T03:10:17.819Z,76.20
2019-02-23T03:12:46.916Z,76.30
2019-02-23T03:15:16.104Z,76.20
2019-02-23T03:17:45.190Z,76.10
2019-02-23T03:20:14.314Z,76.20
2019-02-23T03:22:43.554Z,76.30
2019-02-23T03:25:12.624Z,76.30
2019-02-23T03:27:41.679Z,76.30
2019-02-23T03:30:11.468Z,76.50
2019-02-23T03:32:40.609Z,76.50
2019-02-23T03:35:09.758Z,76.80
2019-02-23T03:37:38.904Z,76.80
2019-02-23T03:40:09.364Z,77.80
2019-02-23T03:42:38.328Z,77.20
2019-02-23T03:45:07.394Z,77.00
2019-02-23T03:47:36.358Z,77.00
2019-02-23T03:50:05.748Z,77.20
2019-02-23T03:52:34.902Z,77.00
2019-02-23T03:55:04.001Z,77.00
2019-02-23T03:57:33.070Z,77.40
2019-02-23T04:00:02.321Z,77.40
2019-02-23T04:02:31.229Z,77.30
2019-02-23T04:05:00.356Z,77.40
2019-02-23T04:07:29.614Z,77.40
2019-02-23T04:09:59.190Z,77.60
2019-02-23T04:12:28.259Z,77.40
2019-02-23T04:14:57.430Z,77.20
2019-02-23T04:17:26.471Z,77.20
2019-02-23T04:19:55.561Z,77.10
2019-02-23T04:22:24.669Z,77.00
2019-02-23T04:24:53.763Z,77.00
2019-02-23T04:27:22.897Z,77.10
2019-02-23T04:29:51.968Z,77.10
2019-02-23T04:32:20.973Z,76.90
2019-02-23T04:34:50.145Z,76.90
2019-02-23T04:37:19.608Z,76.70
2019-02-23T04:39:48.645Z,76.80
2019-02-23T04:42:17.705Z,77.30
2019-02-23T04:44:46.689Z,77.50
2019-02-23T04:47:15.681Z,77.50
2019-02-23T04:49:53.478Z,77.30
2019-02-23T04:52:22.451Z,77.40
2019-02-23T04:54:51.494Z,77.50
2019-02-23T04:57:20.528Z,77.60
2019-02-23T04:59:49.592Z,77.70
2019-02-23T05:02:18.657Z,78.10
2019-02-23T05:04:47.829Z,78.00
2019-02-23T05:07:16.886Z,78.30
2019-02-23T05:09:45.863Z,78.00
2019-02-23T05:12:14.971Z,78.60
2019-02-23T05:14:44.030Z,78.70
2019-02-23T05:17:13.127Z,78.70
2019-02-23T05:19:42.275Z,78.80
2019-02-23T05:22:11.306Z,78.70
2019-02-23T05:24:40.375Z,79.10
2019-02-23T05:27:09.419Z,79.00
2019-02-23T05:29:38.533Z,79.20
2019-02-23T05:32:07.509Z,79.10
2019-02-23T05:34:36.596Z,79.10
2019-02-23T05:37:05.662Z,79.00
2019-02-23T05:39:34.834Z,78.90
2019-02-23T05:42:03.833Z,79.40
2019-02-23T05:44:33.673Z,79.40
2019-02-23T05:47:03.017Z,79.40
2019-02-23T05:49:32.100Z,79.30
2019-02-23T05:52:01.138Z,79.60
2019-02-23T05:54:30.222Z,79.80
2019-02-23T05:56:59.284Z,80.00
2019-02-23T05:59:28.359Z,79.80
2019-02-23T06:01:57.474Z,79.90
2019-02-23T06:04:26.508Z,79.80
2019-02-23T06:06:55.571Z,79.90
2019-02-23T06:09:24.579Z,80.00
2019-02-23T06:11:53.716Z,80.00
2019-02-23T06:14:22.815Z,80.10
2019-02-23T06:16:51.765Z,80.20
2019-02-23T06:19:20.900Z,80.30
2019-02-23T06:21:54.260Z,80.30
2019-02-23T06:24:20.577Z,80.40
2019-02-23T06:26:49.787Z,80.90
2019-02-23T06:29:18.811Z,80.30
2019-02-23T06:31:47.976Z,80.40
2019-02-23T06:34:17.578Z,80.20
2019-02-23T06:36:46.713Z,80.30
2019-02-23T06:39:15.763Z,80.30
2019-02-23T06:41:44.837Z,80.30
2019-02-23T06:44:13.914Z,80.20
2019-02-23T06:46:42.950Z,80.10
2019-02-23T06:49:11.934Z,79.80
2019-02-23T06:51:41.144Z,79.70
2019-02-23T06:54:10.224Z,79.70
2019-02-23T06:56:39.296Z,79.50
2019-02-23T06:59:08.386Z,79.50
2019-02-23T07:01:37.519Z,79.30
2019-02-23T07:04:06.672Z,79.20
2019-02-23T07:06:35.692Z,79.30
2019-02-23T07:09:05.973Z,79.20
2019-02-23T07:11:35.438Z,78.90
2019-02-23T07:14:04.784Z,78.50
2019-02-23T07:16:33.846Z,78.60
2019-02-23T07:19:02.865Z,78.50
2019-02-23T07:21:31.873Z,78.30
2019-02-23T07:24:00.945Z,78.40
2019-02-23T07:26:29.971Z,78.60
2019-02-23T07:28:58.951Z,78.70
2019-02-23T07:31:27.959Z,78.50
2019-02-23T07:33:56.963Z,78.40
2019-02-23T07:36:26.023Z,77.70
2019-02-23T07:38:55.035Z,77.60
2019-02-23T07:41:24.128Z,77.60
2019-02-23T07:43:53.309Z,77.20
2019-02-23T07:46:22.402Z,77.20
2019-02-23T07:48:51.491Z,77.00
2019-02-23T07:51:20.848Z,77.00
2019-02-23T07:53:49.927Z,76.30
2019-02-23T07:56:19.093Z,76.20
2019-02-23T07:58:48.184Z,75.90
2019-02-23T08:01:17.179Z,75.50
2019-02-23T08:03:46.340Z,75.20
2019-02-23T08:06:15.344Z,75.40
2019-02-23T08:08:44.343Z,75.20
2019-02-23T08:11:13.404Z,74.70
2019-02-23T08:13:42.467Z,74.50
2019-02-23T08:16:11.452Z,74.40
2019-02-23T08:18:40.472Z,73.90
2019-02-23T08:21:09.544Z,73.80
2019-02-23T08:23:38.531Z,73.70
2019-02-23T08:26:07.557Z,73.40
2019-02-23T08:28:36.560Z,73.70
2019-02-23T08:31:05.637Z,73.30
2019-02-23T08:33:34.858Z,72.80
2019-02-23T08:36:03.873Z,72.50
2019-02-23T08:38:32.967Z,72.10
2019-02-23T08:41:02.011Z,71.60
2019-02-23T08:43:31.069Z,71.20
2019-02-23T08:46:00.168Z,70.50
2019-02-23T08:48:29.422Z,71.30
2019-02-23T08:50:58.536Z,70.10
2019-02-23T08:53:27.599Z,70.10
2019-02-23T08:55:56.710Z,69.00
2019-02-23T08:58:25.609Z,69.40
2019-02-23T09:00:54.797Z,69.00
2019-02-23T09:03:23.825Z,69.40
2019-02-23T09:05:53.005Z,69.30
2019-02-23T09:08:21.969Z,69.80
2019-02-23T09:10:51.100Z,69.70
2019-02-23T09:13:20.145Z,69.60
2019-02-23T09:15:49.131Z,69.10
2019-02-23T09:18:18.112Z,69.40
2019-02-23T09:20:47.161Z,69.60
2019-02-23T09:23:16.114Z,69.40
2019-02-23T09:25:45.024Z,68.20
2019-02-23T09:28:14.080Z,68.80
2019-02-23T09:30:43.120Z,69.10
2019-02-23T09:33:12.268Z,68.60
2019-02-23T09:35:41.403Z,67.60
2019-02-23T09:38:10.617Z,67.60
2019-02-23T09:40:39.679Z,68.10
2019-02-23T09:43:09.678Z,68.30
2019-02-23T09:45:39.065Z,67.70
2019-02-23T09:48:08.140Z,67.60
2019-02-23T09:50:37.182Z,67.50
2019-02-23T09:53:11.230Z,67.30
2019-02-23T09:55:37.043Z,67.20
2019-02-23T09:58:06.139Z,66.90
2019-02-23T10:00:35.191Z,67.60
2019-02-23T10:03:04.203Z,66.90
2019-02-23T10:05:33.252Z,66.60
2019-02-23T10:08:02.270Z,67.50
2019-02-23T10:10:31.474Z,66.80
2019-02-23T10:13:01.330Z,67.10
2019-02-23T10:15:30.469Z,67.30
2019-02-23T10:17:59.487Z,67.30
2019-02-23T10:20:28.507Z,67.70
2019-02-23T10:22:58.313Z,66.40
2019-02-23T10:25:27.379Z,66.80
2019-02-23T10:27:59.197Z,66.50
2019-02-23T10:30:27.572Z,66.10
2019-02-23T10:32:56.635Z,66.20
2019-02-23T10:35:26.119Z,66.80
2019-02-23T10:37:55.691Z,65.50
2019-02-23T10:40:25.437Z,65.30
2019-02-23T10:42:54.655Z,65.60
2019-02-23T10:45:23.865Z,65.60
2019-02-23T10:47:53.144Z,69.20
2019-02-23T10:50:22.636Z,66.10
2019-02-23T10:52:51.708Z,64.20
2019-02-23T10:55:20.923Z,65.40
2019-02-23T10:57:50.119Z,65.70
2019-02-23T11:00:21.969Z,66.40
2019-02-23T11:02:51.139Z,65.80
2019-02-23T11:05:20.667Z,64.90
2019-02-23T11:07:50.297Z,64.90
2019-02-23T11:10:19.841Z,66.20
2019-02-23T11:12:48.913Z,66.70
2019-02-23T11:15:19.347Z,66.10
2019-02-23T11:17:48.439Z,65.00
2019-02-23T11:20:18.033Z,65.60
2019-02-23T11:22:47.150Z,65.70
2019-02-23T11:25:16.315Z,65.40
2019-02-23T11:27:45.412Z,64.20
2019-02-23T11:30:14.543Z,63.60
2019-02-23T11:32:43.636Z,64.00
2019-02-23T11:35:12.798Z,64.00
2019-02-23T11:37:41.902Z,64.20
2019-02-23T11:40:11.417Z,63.80
2019-02-23T11:42:40.485Z,63.10
2019-02-23T11:45:09.685Z,62.20
2019-02-23T11:47:38.825Z,61.80
2019-02-23T11:50:08.292Z,60.60
2019-02-23T11:52:39.425Z,61.20
2019-02-23T11:55:08.222Z,61.60
2019-02-23T11:57:37.369Z,61.80
2019-02-23T12:00:06.768Z,60.40
2019-02-23T12:02:35.837Z,61.00
2019-02-23T12:05:05.159Z,61.20
2019-02-23T12:07:34.233Z,59.90
2019-02-23T12:10:03.318Z,60.20
2019-02-23T12:12:32.381Z,60.20
2019-02-23T12:15:01.423Z,59.50
2019-02-23T12:17:30.470Z,59.40
2019-02-23T12:19:59.537Z,59.40
2019-02-23T12:22:28.572Z,60.60
2019-02-23T12:24:57.622Z,59.40
2019-02-23T12:27:26.651Z,58.30
2019-02-23T12:29:55.715Z,58.70
2019-02-23T12:32:24.767Z,56.70
2019-02-23T12:34:53.783Z,56.60
2019-02-23T12:37:22.756Z,56.80
2019-02-23T12:39:51.755Z,58.40
2019-02-23T12:42:20.856Z,57.60
2019-02-23T12:44:49.926Z,56.80
2019-02-23T12:47:18.997Z,57.90
2019-02-23T12:49:48.090Z,56.70
2019-02-23T12:52:17.087Z,57.00
2019-02-23T12:54:46.243Z,56.30
2019-02-23T12:57:15.346Z,56.90
2019-02-23T12:59:44.317Z,57.10
2019-02-23T13:02:13.365Z,56.80
2019-02-23T13:04:42.327Z,56.30
2019-02-23T13:07:11.389Z,57.20
2019-02-23T13:09:47.480Z,57.60
2019-02-23T13:12:25.344Z,56.70
2019-02-23T13:15:24.729Z,57.10
2019-02-23T13:18:24.285Z,57.30
2019-02-23T13:21:34.585Z,56.90
2019-02-23T13:24:46.810Z,57.90
2019-02-23T13:27:38.692Z,56.70
2019-02-23T13:31:14.969Z,57.20
2019-02-23T13:34:25.803Z,58.10
2019-02-23T13:37:23.061Z,57.20
2019-02-23T13:40:21.390Z,57.20
2019-02-23T13:43:20.873Z,57.40
2019-02-23T13:46:21.358Z,57.10
2019-02-23T13:49:31.432Z,56.40
2019-02-23T13:52:47.536Z,56.10
2019-02-23T13:56:00.815Z,57.20
2019-02-23T13:59:04.959Z,57.30
2019-02-23T14:02:11.907Z,57.70
2019-02-23T14:05:18.957Z,57.50
2019-02-23T14:08:18.487Z,57.40
2019-02-23T14:11:27.348Z,56.50
2019-02-23T14:14:49.287Z,56.50
2019-02-23T14:17:59.112Z,56.30
2019-02-23T14:21:04.209Z,56.50
2019-02-23T14:24:20.282Z,57.00
2019-02-23T14:27:30.595Z,56.60
2019-02-23T14:30:41.243Z,56.40
2019-02-23T14:33:27.830Z,55.00
2019-02-23T14:36:21.544Z,55.50
2019-02-23T14:39:30.301Z,54.30
2019-02-23T14:42:33.859Z,55.20
2019-02-23T14:46:14.546Z,54.70
2019-02-23T14:49:19.761Z,55.20
2019-02-23T14:52:29.898Z,55.40
2019-02-23T14:55:18.854Z,54.50
2019-02-23T14:58:18.067Z,54.50
2019-02-23T15:01:28.360Z,54.70
2019-02-23T15:04:35.633Z,52.90
2019-02-23T15:07:43.188Z,54.00
2019-02-23T15:11:02.344Z,54.80
2019-02-23T15:14:17.419Z,55.60
2019-02-23T15:17:27.883Z,55.30
2019-02-23T15:20:43.406Z,55.10
2019-02-23T15:23:45.007Z,55.60
2019-02-23T15:26:51.313Z,55.20
2019-02-23T15:29:39.597Z,55.30
2019-02-23T15:32:50.399Z,55.20
2019-02-23T15:35:48.643Z,55.20
2019-02-23T15:38:37.988Z,56.20
2019-02-23T15:41:55.116Z,56.60
2019-02-23T15:45:26.585Z,55.70
2019-02-23T15:48:47.267Z,56.20
2019-02-23T15:51:16.461Z,56.40
2019-02-23T15:53:45.985Z,56.20
2019-02-23T15:56:15.543Z,55.90
2019-02-23T15:58:44.705Z,56.60
2019-02-23T16:01:13.996Z,56.60
2019-02-23T16:03:43.480Z,56.60
2019-02-23T16:06:12.516Z,55.90
2019-02-23T16:08:41.642Z,56.10
2019-02-23T16:11:10.846Z,56.20
2019-02-23T16:13:40.551Z,56.60
2019-02-23T16:16:09.939Z,57.40
2019-02-23T16:18:40.223Z,57.00
2019-02-23T16:21:09.644Z,57.70
2019-02-23T16:23:38.854Z,57.30
2019-02-23T16:26:08.010Z,57.40
2019-02-23T16:28:37.258Z,57.50
2019-02-23T16:31:06.416Z,57.90
2019-02-23T16:33:35.494Z,58.30
2019-02-23T16:36:04.567Z,58.20
2019-02-23T16:38:33.986Z,58.50
2019-02-23T16:41:03.757Z,58.70
2019-02-23T16:43:32.714Z,58.80
2019-02-23T16:46:01.902Z,58.70
2019-02-23T16:48:30.961Z,58.80
2019-02-23T16:51:00.098Z,58.60
2019-02-23T16:53:29.178Z,59.00
2019-02-23T16:55:58.985Z,59.20
2019-02-23T16:58:28.067Z,59.00
2019-02-23T17:00:57.115Z,58.60
2019-02-23T17:03:26.098Z,58.80
2019-02-23T17:05:55.144Z,58.60
2019-02-23T17:08:24.192Z,59.00
2019-02-23T17:10:53.228Z,59.00
2019-02-23T17:13:22.324Z,58.80
2019-02-23T17:15:51.552Z,59.30
2019-02-23T17:18:20.659Z,59.20
2019-02-23T17:20:49.798Z,59.60
2019-02-23T17:23:18.952Z,59.80
2019-02-23T17:25:48.033Z,60.00
2019-02-23T17:28:17.193Z,60.20
2019-02-23T17:30:46.091Z,60.30
2019-02-23T17:33:15.077Z,60.50
2019-02-23T17:35:44.106Z,61.60
2019-02-23T17:38:16.836Z,61.50
2019-02-23T17:40:44.077Z,61.70
2019-02-23T17:43:13.316Z,61.90
2019-02-23T17:45:42.813Z,62.20
2019-02-23T17:48:11.929Z,62.40
2019-02-23T17:50:41.031Z,62.50
2019-02-23T17:53:10.212Z,62.80
2019-02-23T17:55:39.275Z,63.00
2019-02-23T17:58:08.410Z,63.50
2019-02-23T18:00:37.604Z,63.60
2019-02-23T18:03:06.701Z,64.40
2019-02-23T18:05:35.784Z,64.70
2019-02-23T18:08:04.852Z,64.80
2019-02-23T18:10:33.961Z,64.60
2019-02-23T18:13:03.014Z,64.60
2019-02-23T18:15:32.033Z,64.80
2019-02-23T18:18:01.104Z,65.40
2019-02-23T18:20:30.372Z,65.60
2019-02-23T18:22:59.609Z,65.80
2019-02-23T18:25:28.718Z,65.90
2019-02-23T18:27:57.827Z,66.00
2019-02-23T18:30:26.934Z,66.30
2019-02-23T18:32:56.087Z,66.70
2019-02-23T18:35:25.222Z,66.80
2019-02-23T18:37:54.292Z,66.80
2019-02-23T18:40:24.605Z,66.60
2019-02-23T18:42:53.801Z,66.40
2019-02-23T18:45:22.850Z,66.60
2019-02-23T18:47:51.876Z,66.70
2019-02-23T18:50:21.814Z,66.80
2019-02-23T18:52:51.057Z,67.00
2019-02-23T18:55:20.257Z,67.00
2019-02-23T18:57:49.275Z,67.20
2019-02-23T19:00:24.194Z,67.20
2019-02-23T19:02:49.080Z,67.00
2019-02-23T19:05:18.199Z,67.30
2019-02-23T19:07:47.769Z,67.50
2019-02-23T19:10:16.848Z,67.50
2019-02-23T19:12:45.870Z,67.70
2019-02-23T19:15:14.930Z,67.70
2019-02-23T19:17:44.017Z,68.10
2019-02-23T19:20:13.354Z,67.90
2019-02-23T19:22:42.666Z,68.00
2019-02-23T19:25:11.884Z,68.10
2019-02-23T19:27:41.022Z,68.10
2019-02-23T19:30:11.540Z,68.40
2019-02-23T19:32:40.614Z,68.60
2019-02-23T19:35:09.710Z,68.60
2019-02-23T19:37:38.749Z,68.70
2019-02-23T19:40:08.614Z,68.80
2019-02-23T19:42:37.898Z,69.00
2019-02-23T19:45:09.108Z,69.30
2019-02-23T19:47:38.974Z,69.30
2019-02-23T19:50:17.327Z,69.80
2019-02-23T19:52:46.384Z,69.80
2019-02-23T19:55:16.704Z,69.90
2019-02-23T19:57:46.434Z,70.00
2019-02-23T20:00:15.502Z,69.90
2019-02-23T20:02:46.346Z,69.80
2019-02-23T20:05:15.494Z,69.80
2019-02-23T20:07:44.612Z,69.80
2019-02-23T20:10:14.807Z,70.00
2019-02-23T20:12:44.834Z,70.20
2019-02-23T20:15:14.554Z,70.40
2019-02-23T20:17:44.575Z,70.60
2019-02-23T20:20:13.907Z,70.40
2019-02-23T20:22:43.367Z,70.50
2019-02-23T20:25:12.562Z,70.70
2019-02-23T20:27:41.922Z,70.60
2019-02-23T20:30:11.715Z,70.80
2019-02-23T20:32:41.355Z,70.80
2019-02-23T20:35:10.724Z,71.00
2019-02-23T20:37:41.808Z,71.10
2019-02-23T20:40:10.907Z,71.20
2019-02-23T20:42:40.217Z,71.20
2019-02-23T20:45:10.033Z,71.40
2019-02-23T20:47:39.317Z,71.40
2019-02-23T20:50:08.717Z,71.40
2019-02-23T20:52:37.784Z,71.10
2019-02-23T20:55:08.143Z,71.20
2019-02-23T20:57:37.574Z,71.20
2019-02-23T21:00:06.733Z,71.70
2019-02-23T21:02:36.060Z,71.40
2019-02-23T21:05:06.333Z,71.60
2019-02-23T21:07:36.690Z,71.30
2019-02-23T21:10:06.286Z,71.50
2019-02-23T21:12:35.700Z,71.60
2019-02-23T21:15:05.144Z,71.60
2019-02-23T21:17:34.346Z,71.70
2019-02-23T21:20:03.503Z,71.70
2019-02-23T21:22:32.479Z,71.80
2019-02-23T21:25:01.511Z,71.90
2019-02-23T21:27:30.527Z,71.90
2019-02-23T21:29:59.541Z,72.10
2019-02-23T21:32:28.874Z,72.20
2019-02-23T21:34:59.034Z,71.80
2019-02-23T21:37:28.392Z,71.80
2019-02-23T21:39:57.417Z,72.00
2019-02-23T21:42:26.945Z,72.10
2019-02-23T21:44:57.985Z,72.50
2019-02-23T21:47:27.613Z,72.60
2019-02-23T21:49:56.871Z,72.70
2019-02-23T21:52:26.130Z,73.10
2019-02-23T21:54:57.009Z,73.30
2019-02-23T21:57:26.317Z,73.00
2019-02-23T21:59:59.232Z,73.20
2019-02-23T22:02:28.556Z,73.10
2019-02-23T22:04:58.198Z,73.10
2019-02-23T22:07:28.090Z,73.00
2019-02-23T22:09:58.671Z,73.30
2019-02-23T22:12:28.903Z,72.90
2019-02-23T22:14:58.283Z,73.20
2019-02-23T22:17:28.449Z,73.90
2019-02-23T22:19:57.721Z,74.20
2019-02-23T22:22:28.059Z,74.50
2019-02-23T22:24:57.407Z,74.50
2019-02-23T22:27:31.264Z,74.10
2019-02-23T22:29:57.980Z,74.40
2019-02-23T22:32:27.500Z,74.70
2019-02-23T22:34:56.845Z,75.80
2019-02-23T22:37:26.321Z,75.70
2019-02-23T22:39:55.945Z,75.30
2019-02-23T22:42:25.314Z,75.90
2019-02-23T22:44:54.611Z,75.70
2019-02-23T22:47:24.865Z,75.90
2019-02-23T22:49:54.151Z,76.40
2019-02-23T22:52:26.789Z,77.00
2019-02-23T22:54:56.291Z,76.60
2019-02-23T22:57:25.486Z,76.90
2019-02-23T22:59:55.436Z,76.50
2019-02-23T23:02:25.681Z,76.10
2019-02-23T23:04:55.573Z,76.10
2019-02-23T23:07:25.713Z,76.40
2019-02-23T23:09:55.460Z,76.50
2019-02-23T23:12:24.850Z,76.20
2019-02-23T23:14:54.316Z,76.40
2019-02-23T23:17:23.778Z,76.00
2019-02-23T23:19:52.895Z,75.30
2019-02-23T23:22:21.911Z,75.70
2019-02-23T23:24:51.181Z,75.60
2019-02-23T23:27:20.277Z,76.00
2019-02-23T23:29:49.563Z,76.70
2019-02-23T23:32:18.655Z,76.60
2019-02-23T23:34:48.063Z,76.40
2019-02-23T23:37:17.681Z,76.10
2019-02-23T23:39:48.563Z,76.20
2019-02-23T23:42:17.812Z,75.90
2019-02-23T23:44:47.182Z,75.70
2019-02-23T23:47:16.951Z,75.50
2019-02-23T23:49:46.120Z,76.00
2019-02-23T23:52:15.294Z,76.20
2019-02-23T23:54:45.462Z,76.60
2019-02-23T23:57:14.678Z,76.30
2019-02-23T23:59:43.910Z,76.20
