createdAt,value
2018-08-12T00:00:28.640Z,15.10
2018-08-12T00:02:58.060Z,15.10
2018-08-12T00:05:26.128Z,15.10
2018-08-12T00:07:54.403Z,15.20
2018-08-12T00:10:23.236Z,15.10
2018-08-12T00:12:51.252Z,15.10
2018-08-12T00:15:20.610Z,15.10
2018-08-12T00:17:48.660Z,15.10
2018-08-12T00:20:18.340Z,15.10
2018-08-12T00:22:49.823Z,15.10
2018-08-12T00:25:19.387Z,15.00
2018-08-12T00:27:47.469Z,15.00
2018-08-12T00:30:16.488Z,14.90
2018-08-12T00:32:44.541Z,14.90
2018-08-12T00:35:13.737Z,14.80
2018-08-12T00:37:42.095Z,14.70
2018-08-12T00:40:11.824Z,14.70
2018-08-12T00:42:39.871Z,14.60
2018-08-12T00:45:11.452Z,14.50
2018-08-12T00:47:39.522Z,14.50
2018-08-12T00:50:08.928Z,14.40
2018-08-12T00:52:36.992Z,14.40
2018-08-12T00:55:05.563Z,14.40
2018-08-12T00:57:33.605Z,14.30
2018-08-12T01:00:01.638Z,14.30
2018-08-12T01:02:29.707Z,14.30
2018-08-12T01:04:57.736Z,14.30
2018-08-12T01:07:25.755Z,14.30
2018-08-12T01:09:53.807Z,14.30
2018-08-12T01:12:21.835Z,14.30
2018-08-12T01:14:49.852Z,14.20
2018-08-12T01:17:17.911Z,14.20
2018-08-12T01:19:45.943Z,14.20
2018-08-12T01:22:14.015Z,14.20
2018-08-12T01:24:42.081Z,14.20
2018-08-12T01:27:10.143Z,14.20
2018-08-12T01:29:38.178Z,14.20
2018-08-12T01:32:06.315Z,14.20
2018-08-12T01:34:34.360Z,14.20
2018-08-12T01:37:02.384Z,14.20
2018-08-12T01:39:30.455Z,14.30
2018-08-12T01:41:58.477Z,14.20
2018-08-12T01:44:26.507Z,14.20
2018-08-12T01:46:54.552Z,14.20
2018-08-12T01:49:22.612Z,14.20
2018-08-12T01:51:50.656Z,14.20
2018-08-12T01:54:18.676Z,14.20
2018-08-12T01:56:46.724Z,14.20
2018-08-12T01:59:14.747Z,14.20
2018-08-12T02:01:42.767Z,14.20
2018-08-12T02:04:10.811Z,14.20
2018-08-12T02:06:38.880Z,14.20
2018-08-12T02:09:08.715Z,14.20
2018-08-12T02:11:36.767Z,14.30
2018-08-12T02:14:05.044Z,14.20
2018-08-12T02:16:33.076Z,14.20
2018-08-12T02:19:01.196Z,14.30
2018-08-12T02:21:29.291Z,14.20
2018-08-12T02:23:57.376Z,14.20
2018-08-12T02:26:25.424Z,14.20
2018-08-12T02:28:53.441Z,14.20
2018-08-12T02:31:21.513Z,14.20
2018-08-12T02:33:49.547Z,14.20
2018-08-12T02:36:17.582Z,14.20
2018-08-12T02:38:45.618Z,14.20
2018-08-12T02:41:13.656Z,14.20
2018-08-12T02:43:41.707Z,14.20
2018-08-12T02:46:09.759Z,14.10
2018-08-12T02:48:37.872Z,14.10
2018-08-12T02:51:06.164Z,14.10
2018-08-12T02:53:34.496Z,14.10
2018-08-12T02:56:02.535Z,14.10
2018-08-12T02:58:30.544Z,14.00
2018-08-12T03:00:58.604Z,14.00
2018-08-12T03:03:26.623Z,14.00
2018-08-12T03:05:54.667Z,14.00
2018-08-12T03:08:22.700Z,14.00
2018-08-12T03:10:50.763Z,14.00
2018-08-12T03:13:18.787Z,14.00
2018-08-12T03:15:46.845Z,14.00
2018-08-12T03:18:14.880Z,14.10
2018-08-12T03:20:42.907Z,14.10
2018-08-12T03:23:10.936Z,14.10
2018-08-12T03:25:38.964Z,14.10
2018-08-12T03:28:07.000Z,14.10
2018-08-12T03:30:35.028Z,14.00
2018-08-12T03:33:03.072Z,14.10
2018-08-12T03:35:31.140Z,14.10
2018-08-12T03:37:59.156Z,14.10
2018-08-12T03:40:27.195Z,14.10
2018-08-12T03:42:55.231Z,14.00
2018-08-12T03:45:23.244Z,14.00
2018-08-12T03:47:51.296Z,14.00
2018-08-12T03:50:19.335Z,14.00
2018-08-12T03:52:47.620Z,14.00
2018-08-12T03:55:15.648Z,14.00
2018-08-12T03:57:43.687Z,14.00
2018-08-12T04:00:15.704Z,14.00
2018-08-12T04:02:44.560Z,14.00
2018-08-12T04:05:12.627Z,14.00
2018-08-12T04:07:40.700Z,14.00
2018-08-12T04:10:09.176Z,14.00
2018-08-12T04:12:37.252Z,14.00
2018-08-12T04:15:06.184Z,14.00
2018-08-12T04:17:34.233Z,14.00
2018-08-12T04:20:02.305Z,14.10
2018-08-12T04:22:30.342Z,14.10
2018-08-12T04:24:58.408Z,14.10
2018-08-12T04:27:26.516Z,14.10
2018-08-12T04:29:54.506Z,14.20
2018-08-12T04:32:22.544Z,14.20
2018-08-12T04:34:50.571Z,14.20
2018-08-12T04:37:18.583Z,14.30
2018-08-12T04:39:46.647Z,14.30
2018-08-12T04:42:14.695Z,14.40
2018-08-12T04:44:42.720Z,14.40
2018-08-12T04:47:10.776Z,14.40
2018-08-12T04:49:38.792Z,14.40
2018-08-12T04:52:06.935Z,14.50
2018-08-12T04:54:34.962Z,14.50
2018-08-12T04:57:03.010Z,14.50
2018-08-12T04:59:31.079Z,14.50
2018-08-12T05:01:59.115Z,14.60
2018-08-12T05:04:27.191Z,14.60
2018-08-12T05:06:55.281Z,14.70
2018-08-12T05:09:23.292Z,14.70
2018-08-12T05:11:51.344Z,14.80
2018-08-12T05:14:19.368Z,14.80
2018-08-12T05:16:47.437Z,14.80
2018-08-12T05:19:15.467Z,14.90
2018-08-12T05:21:43.511Z,14.90
2018-08-12T05:24:11.540Z,14.90
2018-08-12T05:26:39.583Z,14.90
2018-08-12T05:29:07.635Z,14.90
2018-08-12T05:31:35.672Z,14.90
2018-08-12T05:34:03.740Z,14.90
2018-08-12T05:36:31.821Z,14.90
2018-08-12T05:39:00.016Z,15.00
2018-08-12T05:41:28.093Z,15.00
2018-08-12T05:43:56.127Z,15.00
2018-08-12T05:46:24.280Z,15.10
2018-08-12T05:48:52.314Z,15.20
2018-08-12T05:51:20.373Z,15.20
2018-08-12T05:53:48.433Z,15.30
2018-08-12T05:56:16.443Z,15.40
2018-08-12T05:58:44.488Z,15.40
2018-08-12T06:01:12.532Z,15.50
2018-08-12T06:03:40.577Z,15.60
2018-08-12T06:06:08.592Z,15.60
2018-08-12T06:08:36.646Z,15.60
2018-08-12T06:11:04.688Z,15.70
2018-08-12T06:13:32.733Z,15.70
2018-08-12T06:16:00.751Z,15.80
2018-08-12T06:18:28.771Z,15.80
2018-08-12T06:20:56.836Z,15.80
2018-08-12T06:23:24.876Z,15.80
2018-08-12T06:25:52.892Z,15.80
2018-08-12T06:28:20.925Z,15.90
2018-08-12T06:30:48.970Z,15.90
2018-08-12T06:33:17.043Z,16.00
2018-08-12T06:35:45.116Z,16.00
2018-08-12T06:38:13.136Z,16.10
2018-08-12T06:40:41.175Z,16.20
2018-08-12T06:43:09.241Z,16.30
2018-08-12T06:45:37.285Z,16.40
2018-08-12T06:48:05.564Z,16.50
2018-08-12T06:50:33.645Z,16.60
2018-08-12T06:53:01.681Z,16.70
2018-08-12T06:55:29.703Z,16.80
2018-08-12T06:57:57.748Z,16.80
2018-08-12T07:00:25.797Z,17.00
2018-08-12T07:02:53.831Z,17.00
2018-08-12T07:05:21.852Z,17.00
2018-08-12T07:07:49.884Z,17.00
2018-08-12T07:10:17.924Z,17.00
2018-08-12T07:12:45.952Z,17.00
2018-08-12T07:15:16.444Z,17.00
2018-08-12T07:17:45.420Z,17.10
2018-08-12T07:20:13.903Z,17.20
2018-08-12T07:22:42.105Z,17.20
2018-08-12T07:25:11.465Z,17.10
2018-08-12T07:27:40.268Z,17.00
2018-08-12T07:30:12.532Z,17.00
2018-08-12T07:32:40.606Z,17.00
2018-08-12T07:35:09.467Z,17.20
2018-08-12T07:37:37.549Z,17.30
2018-08-12T07:40:15.684Z,17.30
2018-08-12T07:42:43.775Z,17.40
2018-08-12T07:45:12.812Z,17.50
2018-08-12T07:47:41.600Z,17.60
2018-08-12T07:50:10.196Z,17.70
2018-08-12T07:52:38.668Z,17.60
2018-08-12T07:55:07.980Z,17.70
2018-08-12T07:57:36.056Z,17.80
2018-08-12T08:00:05.211Z,17.90
2018-08-12T08:02:33.248Z,18.00
2018-08-12T08:05:01.295Z,18.20
2018-08-12T08:07:29.323Z,18.30
2018-08-12T08:09:57.359Z,18.40
2018-08-12T08:12:25.394Z,18.50
2018-08-12T08:14:53.411Z,18.60
2018-08-12T08:17:21.456Z,18.50
2018-08-12T08:19:49.528Z,18.70
2018-08-12T08:22:17.555Z,18.80
2018-08-12T08:24:45.588Z,18.90
2018-08-12T08:27:13.636Z,19.00
2018-08-12T08:29:41.660Z,19.10
2018-08-12T08:32:09.760Z,19.10
2018-08-12T08:34:37.744Z,19.10
2018-08-12T08:37:06.071Z,19.10
2018-08-12T08:39:34.093Z,19.30
2018-08-12T08:42:02.120Z,19.30
2018-08-12T08:44:30.213Z,19.40
2018-08-12T08:46:58.232Z,19.50
2018-08-12T08:49:26.304Z,19.50
2018-08-12T08:51:54.358Z,19.50
2018-08-12T08:54:22.412Z,19.30
2018-08-12T08:56:50.447Z,19.30
2018-08-12T08:59:18.472Z,19.50
2018-08-12T09:01:46.507Z,19.60
2018-08-12T09:04:14.535Z,19.60
2018-08-12T09:06:42.579Z,19.70
2018-08-12T09:09:13.457Z,19.90
2018-08-12T09:11:41.327Z,20.10
2018-08-12T09:14:09.503Z,20.00
2018-08-12T09:16:37.523Z,20.00
2018-08-12T09:19:05.609Z,20.00
2018-08-12T09:21:33.667Z,20.00
2018-08-12T09:24:01.901Z,20.00
2018-08-12T09:26:30.064Z,20.10
2018-08-12T09:28:58.116Z,20.10
2018-08-12T09:31:26.146Z,20.10
2018-08-12T09:33:54.179Z,20.00
2018-08-12T09:36:22.236Z,20.00
2018-08-12T09:38:50.280Z,20.20
2018-08-12T09:41:18.335Z,20.40
2018-08-12T09:43:46.396Z,20.70
2018-08-12T09:46:14.446Z,20.70
2018-08-12T09:48:42.511Z,20.80
2018-08-12T09:51:10.540Z,20.80
2018-08-12T09:53:38.589Z,21.00
2018-08-12T09:56:06.616Z,21.10
2018-08-12T09:58:34.709Z,21.00
2018-08-12T10:01:02.687Z,21.20
2018-08-12T10:03:30.739Z,21.40
2018-08-12T10:05:58.792Z,21.50
2018-08-12T10:08:26.833Z,21.70
2018-08-12T10:10:54.876Z,22.00
2018-08-12T10:13:22.956Z,22.10
2018-08-12T10:15:51.168Z,22.20
2018-08-12T10:18:19.214Z,22.20
2018-08-12T10:20:47.243Z,22.20
2018-08-12T10:23:15.269Z,22.30
2018-08-12T10:25:43.296Z,22.10
2018-08-12T10:28:11.316Z,22.20
2018-08-12T10:30:39.356Z,22.20
2018-08-12T10:33:07.611Z,22.10
2018-08-12T10:35:35.667Z,22.20
2018-08-12T10:38:03.703Z,22.60
2018-08-12T10:40:31.736Z,22.90
2018-08-12T10:42:59.769Z,23.00
2018-08-12T10:45:27.804Z,22.80
2018-08-12T10:47:55.851Z,22.80
2018-08-12T10:50:23.903Z,22.90
2018-08-12T10:52:51.967Z,22.80
2018-08-12T10:55:21.643Z,22.90
2018-08-12T10:57:49.818Z,23.00
2018-08-12T11:00:20.839Z,23.10
2018-08-12T11:02:48.856Z,23.40
2018-08-12T11:05:17.413Z,23.50
2018-08-12T11:07:46.804Z,23.60
2018-08-12T11:10:14.857Z,23.70
2018-08-12T11:12:43.031Z,23.50
2018-08-12T11:15:11.003Z,23.00
2018-08-12T11:17:39.838Z,22.90
2018-08-12T11:20:08.594Z,22.80
2018-08-12T11:22:36.679Z,22.50
2018-08-12T11:25:05.205Z,22.10
2018-08-12T11:27:33.520Z,22.00
2018-08-12T11:30:01.541Z,21.90
2018-08-12T11:32:29.772Z,21.90
2018-08-12T11:34:58.237Z,21.80
2018-08-12T11:37:26.272Z,21.40
2018-08-12T11:39:54.331Z,21.30
2018-08-12T11:42:22.386Z,21.10
2018-08-12T11:44:50.403Z,21.20
2018-08-12T11:47:18.508Z,21.40
2018-08-12T11:49:46.567Z,21.60
2018-08-12T11:52:14.696Z,21.90
2018-08-12T11:54:42.716Z,22.20
2018-08-12T11:57:10.755Z,22.30
2018-08-12T11:59:38.824Z,22.40
2018-08-12T12:02:07.531Z,22.50
2018-08-12T12:04:35.619Z,22.50
2018-08-12T12:07:03.568Z,22.50
2018-08-12T12:09:31.589Z,22.50
2018-08-12T12:11:59.617Z,22.50
2018-08-12T12:14:27.671Z,22.70
2018-08-12T12:16:55.704Z,22.60
2018-08-12T12:19:23.755Z,22.70
2018-08-12T12:21:51.800Z,22.60
2018-08-12T12:24:19.890Z,22.40
2018-08-12T12:26:47.916Z,22.40
2018-08-12T12:29:15.939Z,22.30
2018-08-12T12:31:44.028Z,22.50
2018-08-12T12:34:12.057Z,22.60
2018-08-12T12:36:40.132Z,22.50
2018-08-12T12:39:09.523Z,22.20
2018-08-12T12:41:37.555Z,22.20
2018-08-12T12:44:06.175Z,22.20
2018-08-12T12:46:34.516Z,22.50
2018-08-12T12:49:02.568Z,22.70
2018-08-12T12:51:30.634Z,22.70
2018-08-12T12:53:58.675Z,22.90
2018-08-12T12:56:26.732Z,23.10
2018-08-12T12:58:54.741Z,23.30
2018-08-12T13:01:22.996Z,23.40
2018-08-12T13:03:51.015Z,23.10
2018-08-12T13:06:19.083Z,22.80
2018-08-12T13:08:47.108Z,22.70
2018-08-12T13:11:15.174Z,22.60
2018-08-12T13:13:43.231Z,22.70
2018-08-12T13:16:11.263Z,22.90
2018-08-12T13:18:39.311Z,22.70
2018-08-12T13:21:07.343Z,22.50
2018-08-12T13:23:35.403Z,22.60
2018-08-12T13:26:03.439Z,22.60
2018-08-12T13:28:31.480Z,22.70
2018-08-12T13:30:59.520Z,22.80
2018-08-12T13:33:27.549Z,22.90
2018-08-12T13:35:55.580Z,22.70
2018-08-12T13:38:23.660Z,22.90
2018-08-12T13:40:51.683Z,23.00
2018-08-12T13:43:19.715Z,23.10
2018-08-12T13:45:47.721Z,23.00
2018-08-12T13:48:15.757Z,23.00
2018-08-12T13:50:43.815Z,22.90
2018-08-12T13:53:11.902Z,23.00
2018-08-12T13:55:39.877Z,23.10
2018-08-12T13:58:07.970Z,23.00
2018-08-12T14:00:35.977Z,22.90
2018-08-12T14:03:04.163Z,22.90
2018-08-12T14:05:32.182Z,23.00
2018-08-12T14:08:00.222Z,22.90
2018-08-12T14:10:28.241Z,22.90
2018-08-12T14:12:56.291Z,23.10
2018-08-12T14:15:24.318Z,23.20
2018-08-12T14:17:52.363Z,23.30
2018-08-12T14:20:21.233Z,23.30
2018-08-12T14:22:49.279Z,23.20
2018-08-12T14:25:17.336Z,23.10
2018-08-12T14:27:45.652Z,22.90
2018-08-12T14:30:15.989Z,22.90
2018-08-12T14:32:44.676Z,22.90
2018-08-12T14:35:12.701Z,22.80
2018-08-12T14:37:41.007Z,22.70
2018-08-12T14:40:10.408Z,22.60
2018-08-12T14:42:38.476Z,22.60
2018-08-12T14:45:08.185Z,22.60
2018-08-12T14:47:36.659Z,22.70
2018-08-12T14:50:06.307Z,22.70
2018-08-12T14:52:34.416Z,22.80
2018-08-12T14:55:02.435Z,22.80
2018-08-12T14:57:30.468Z,22.80
2018-08-12T14:59:58.508Z,22.90
2018-08-12T15:02:26.543Z,22.90
2018-08-12T15:04:54.756Z,22.80
2018-08-12T15:07:22.791Z,22.80
2018-08-12T15:09:50.828Z,22.80
2018-08-12T15:12:18.843Z,22.90
2018-08-12T15:14:46.908Z,22.80
2018-08-12T15:17:14.954Z,22.90
2018-08-12T15:19:43.823Z,23.00
2018-08-12T15:22:11.871Z,23.10
2018-08-12T15:24:39.923Z,23.20
2018-08-12T15:27:07.977Z,23.30
2018-08-12T15:29:36.063Z,23.40
2018-08-12T15:32:04.117Z,23.20
2018-08-12T15:34:32.167Z,23.10
2018-08-12T15:37:00.248Z,23.00
2018-08-12T15:39:28.290Z,22.90
2018-08-12T15:41:56.324Z,22.90
2018-08-12T15:44:24.360Z,23.00
2018-08-12T15:46:52.400Z,23.00
2018-08-12T15:49:20.472Z,23.00
2018-08-12T15:51:48.524Z,23.10
2018-08-12T15:54:16.592Z,23.10
2018-08-12T15:56:44.713Z,23.10
2018-08-12T15:59:12.687Z,23.00
2018-08-12T16:01:40.768Z,23.10
2018-08-12T16:04:08.831Z,23.10
2018-08-12T16:06:36.866Z,23.20
2018-08-12T16:09:07.611Z,23.20
2018-08-12T16:11:35.619Z,23.50
2018-08-12T16:14:03.877Z,23.70
2018-08-12T16:16:31.945Z,24.00
2018-08-12T16:18:59.985Z,24.10
2018-08-12T16:21:28.034Z,24.20
2018-08-12T16:23:56.109Z,24.30
2018-08-12T16:26:24.128Z,24.70
2018-08-12T16:28:52.160Z,25.00
2018-08-12T16:31:20.185Z,25.30
2018-08-12T16:33:48.226Z,25.50
2018-08-12T16:36:16.377Z,25.80
2018-08-12T16:40:10.275Z,26.60
2018-08-12T16:42:38.440Z,27.60
2018-08-12T16:45:07.410Z,27.90
2018-08-12T16:47:35.564Z,27.80
2018-08-12T16:50:04.227Z,27.70
2018-08-12T16:52:32.354Z,27.50
2018-08-12T16:55:00.858Z,27.30
2018-08-12T16:57:29.196Z,26.90
2018-08-12T16:59:57.344Z,26.60
2018-08-12T17:02:25.408Z,26.30
2018-08-12T17:04:53.460Z,26.30
2018-08-12T17:07:21.507Z,26.50
2018-08-12T17:09:49.615Z,26.70
2018-08-12T17:12:17.695Z,26.80
2018-08-12T17:14:45.840Z,26.70
2018-08-12T17:17:13.957Z,26.80
2018-08-12T17:19:42.016Z,26.80
2018-08-12T17:22:10.060Z,26.80
2018-08-12T17:24:38.083Z,26.80
2018-08-12T17:27:06.140Z,26.80
2018-08-12T17:29:34.192Z,26.90
2018-08-12T17:32:02.237Z,26.80
2018-08-12T17:34:30.274Z,26.80
2018-08-12T17:36:58.321Z,26.60
2018-08-12T17:39:26.377Z,26.30
2018-08-12T17:41:54.420Z,26.20
2018-08-12T17:44:22.503Z,26.10
2018-08-12T17:46:50.643Z,26.00
2018-08-12T17:49:18.668Z,25.90
2018-08-12T17:51:46.731Z,25.70
2018-08-12T17:54:14.799Z,25.50
2018-08-12T17:56:42.788Z,25.50
2018-08-12T17:59:10.820Z,25.40
2018-08-12T18:01:38.876Z,25.20
2018-08-12T18:04:07.104Z,25.00
2018-08-12T18:06:35.177Z,24.90
2018-08-12T18:09:03.270Z,24.70
2018-08-12T18:14:12.372Z,24.50
2018-08-12T18:16:40.397Z,24.50
2018-08-12T18:19:08.425Z,24.50
2018-08-12T18:21:36.453Z,24.50
2018-08-12T18:24:04.524Z,24.30
2018-08-12T18:26:32.577Z,24.20
2018-08-12T18:29:00.615Z,24.20
2018-08-12T18:31:28.674Z,24.20
2018-08-12T18:33:56.700Z,24.10
2018-08-12T18:36:24.756Z,24.10
2018-08-12T18:38:52.787Z,24.10
2018-08-12T18:41:20.824Z,24.10
2018-08-12T18:43:48.884Z,24.10
2018-08-12T18:46:20.968Z,24.10
2018-08-12T18:48:49.704Z,24.10
2018-08-12T18:51:19.055Z,24.10
2018-08-12T18:53:48.357Z,23.90
2018-08-12T18:56:17.169Z,23.90
2018-08-12T18:58:46.089Z,23.60
2018-08-12T19:01:15.090Z,23.60
2018-08-12T19:03:45.356Z,23.70
2018-08-12T19:06:15.084Z,23.60
2018-08-12T19:08:43.395Z,23.50
2018-08-12T19:11:11.420Z,23.40
2018-08-12T19:13:39.463Z,23.40
2018-08-12T19:16:07.512Z,23.30
2018-08-12T19:18:35.545Z,23.10
2018-08-12T19:21:03.588Z,23.10
2018-08-12T19:23:31.643Z,23.10
2018-08-12T19:25:59.701Z,23.00
2018-08-12T19:28:27.718Z,22.90
2018-08-12T19:30:55.763Z,22.90
2018-08-12T19:33:23.783Z,22.90
2018-08-12T19:35:51.829Z,22.90
2018-08-12T19:38:19.850Z,22.80
2018-08-12T19:40:47.873Z,22.80
2018-08-12T19:43:15.911Z,22.70
2018-08-12T19:45:43.955Z,22.80
2018-08-12T19:48:11.991Z,22.80
2018-08-12T19:50:40.031Z,22.80
2018-08-12T19:53:08.088Z,22.80
2018-08-12T19:55:36.151Z,22.80
2018-08-12T19:58:04.328Z,22.80
2018-08-12T20:00:32.403Z,22.80
2018-08-12T20:03:00.500Z,22.70
2018-08-12T20:05:28.547Z,22.60
2018-08-12T20:07:56.579Z,22.50
2018-08-12T20:10:24.663Z,22.50
2018-08-12T20:12:52.687Z,22.40
2018-08-12T20:15:20.731Z,22.40
2018-08-12T20:17:48.771Z,22.40
2018-08-12T20:20:16.953Z,22.40
2018-08-12T20:22:44.998Z,22.40
2018-08-12T20:25:13.091Z,22.40
2018-08-12T20:27:41.195Z,22.40
2018-08-12T20:30:11.068Z,22.40
2018-08-12T20:32:39.259Z,22.30
2018-08-12T20:35:07.330Z,22.30
2018-08-12T20:37:35.356Z,22.20
2018-08-12T20:40:03.896Z,22.30
2018-08-12T20:42:31.908Z,22.30
2018-08-12T20:44:59.935Z,22.30
2018-08-12T20:47:28.045Z,22.30
2018-08-12T20:49:56.081Z,22.30
2018-08-12T20:52:24.174Z,22.40
2018-08-12T20:54:52.208Z,22.40
2018-08-12T20:57:20.330Z,22.40
2018-08-12T20:59:48.367Z,22.50
2018-08-12T21:02:16.408Z,22.40
2018-08-12T21:04:44.489Z,22.50
2018-08-12T21:07:35.843Z,22.50
2018-08-12T21:10:04.563Z,22.50
2018-08-12T21:12:32.707Z,22.50
2018-08-12T21:15:00.719Z,22.40
2018-08-12T21:17:28.775Z,22.30
2018-08-12T21:19:56.824Z,22.20
2018-08-12T21:22:24.866Z,22.20
2018-08-12T21:24:52.896Z,22.30
2018-08-12T21:27:20.936Z,22.20
2018-08-12T21:29:48.975Z,22.20
2018-08-12T21:32:17.107Z,22.30
2018-08-12T21:34:45.128Z,22.30
2018-08-12T21:37:13.164Z,22.30
2018-08-12T21:39:41.246Z,22.20
2018-08-12T21:42:09.272Z,22.30
2018-08-12T21:44:37.315Z,22.20
2018-08-12T21:47:05.456Z,22.30
2018-08-12T21:49:33.484Z,22.30
2018-08-12T21:52:01.537Z,22.30
2018-08-12T21:54:29.591Z,22.20
2018-08-12T21:56:57.704Z,22.20
2018-08-12T21:59:25.716Z,22.20
2018-08-12T22:01:53.739Z,22.20
2018-08-12T22:04:21.806Z,22.20
2018-08-12T22:06:49.831Z,22.20
2018-08-12T22:09:17.877Z,22.10
2018-08-12T22:11:45.884Z,22.10
2018-08-12T22:14:13.947Z,22.00
2018-08-12T22:16:41.985Z,21.90
2018-08-12T22:19:10.027Z,22.10
2018-08-12T22:21:38.218Z,22.10
2018-08-12T22:24:06.275Z,22.20
2018-08-12T22:26:34.304Z,22.20
2018-08-12T22:29:02.337Z,22.20
2018-08-12T22:31:30.368Z,22.20
2018-08-12T22:33:58.392Z,22.10
2018-08-12T22:36:26.405Z,22.00
2018-08-12T22:38:54.463Z,21.90
2018-08-12T22:41:22.517Z,21.90
2018-08-12T22:43:50.555Z,21.80
2018-08-12T22:46:18.591Z,21.80
2018-08-12T22:48:46.620Z,21.70
2018-08-12T22:51:14.628Z,21.60
2018-08-12T22:53:42.667Z,21.60
2018-08-12T22:56:10.715Z,21.50
2018-08-12T22:58:38.739Z,21.50
2018-08-12T23:01:07.787Z,21.40
2018-08-12T23:03:35.855Z,21.30
2018-08-12T23:06:03.904Z,21.20
2018-08-12T23:08:31.956Z,21.20
2018-08-12T23:11:00.009Z,21.20
2018-08-12T23:13:28.036Z,21.20
2018-08-12T23:16:17.991Z,21.20
2018-08-12T23:18:46.028Z,21.10
2018-08-12T23:21:15.066Z,21.10
2018-08-12T23:23:44.144Z,21.10
2018-08-12T23:26:18.567Z,21.10
2018-08-12T23:28:46.663Z,21.10
2018-08-12T23:31:14.724Z,21.10
2018-08-12T23:33:42.769Z,21.10
2018-08-12T23:36:11.468Z,21.10
2018-08-12T23:38:39.529Z,21.00
2018-08-12T23:41:08.623Z,20.90
2018-08-12T23:43:36.697Z,20.90
2018-08-12T23:46:04.733Z,20.80
2018-08-12T23:48:32.803Z,20.80
2018-08-12T23:51:01.635Z,20.80
2018-08-12T23:53:29.688Z,20.70
2018-08-12T23:55:57.715Z,20.80
2018-08-12T23:58:25.932Z,20.70
