createdAt,value
2022-12-29T01:36:14.797Z,55.90
2022-12-29T01:38:42.457Z,55.90
2022-12-29T01:41:11.267Z,55.90
2022-12-29T01:43:57.533Z,55.80
2022-12-29T01:46:27.747Z,55.60
2022-12-29T01:49:21.107Z,55.70
2022-12-29T01:52:02.042Z,55.70
2022-12-29T01:54:35.316Z,55.80
2022-12-29T01:57:05.156Z,55.80
2022-12-29T01:59:42.784Z,55.60
2022-12-29T02:02:11.466Z,55.60
2022-12-29T02:04:41.565Z,55.70
2022-12-29T02:07:19.448Z,55.50
2022-12-29T02:09:50.707Z,55.20
2022-12-29T02:12:19.102Z,55.10
2022-12-29T02:14:46.608Z,55.20
2022-12-29T02:18:04.022Z,55.20
2022-12-29T02:20:49.519Z,55.10
2022-12-29T02:23:46.382Z,55.20
2022-12-29T02:26:51.740Z,55.20
2022-12-29T02:30:00.545Z,55.10
2022-12-29T02:32:32.292Z,55.20
2022-12-29T02:35:42.149Z,55.30
2022-12-29T02:38:47.438Z,55.00
2022-12-29T02:41:34.955Z,54.90
2022-12-29T02:44:18.086Z,55.20
2022-12-29T02:46:59.395Z,54.90
2022-12-29T02:50:00.123Z,55.00
2022-12-29T02:52:33.029Z,54.80
2022-12-29T02:55:00.510Z,54.90
2022-12-29T02:57:27.601Z,54.90
2022-12-29T03:00:04.865Z,54.80
2022-12-29T03:03:23.839Z,54.60
2022-12-29T03:06:04.433Z,54.50
2022-12-29T03:08:57.770Z,54.60
2022-12-29T03:11:47.100Z,54.40
2022-12-29T03:14:55.319Z,54.50
2022-12-29T03:17:28.478Z,54.50
2022-12-29T03:20:02.614Z,54.30
2022-12-29T03:22:32.657Z,54.10
2022-12-29T03:25:26.970Z,54.30
2022-12-29T03:28:00.837Z,54.10
2022-12-29T03:30:30.283Z,54.10
2022-12-29T03:33:04.793Z,54.20
2022-12-29T03:35:36.059Z,54.30
2022-12-29T03:38:28.177Z,54.30
2022-12-29T03:40:58.089Z,54.30
2022-12-29T03:43:27.284Z,54.30
2022-12-29T03:46:06.886Z,54.50
2022-12-29T03:48:35.184Z,54.60
2022-12-29T03:51:02.415Z,54.70
2022-12-29T03:53:29.562Z,54.60
2022-12-29T03:55:56.955Z,54.80
2022-12-29T03:58:24.155Z,54.70
2022-12-29T04:01:09.563Z,54.80
2022-12-29T04:03:39.581Z,54.80
2022-12-29T04:06:07.223Z,55.00
2022-12-29T04:08:40.672Z,54.90
2022-12-29T04:11:07.977Z,55.10
2022-12-29T04:13:35.912Z,55.10
2022-12-29T04:16:03.367Z,55.20
2022-12-29T04:18:30.674Z,55.10
2022-12-29T04:21:00.964Z,55.00
2022-12-29T04:23:30.452Z,55.00
2022-12-29T04:25:57.910Z,55.20
2022-12-29T04:28:26.267Z,55.10
2022-12-29T04:31:11.424Z,55.10
2022-12-29T04:33:41.668Z,55.10
2022-12-29T04:36:08.986Z,55.20
2022-12-29T04:38:37.874Z,55.30
2022-12-29T04:41:06.157Z,55.40
2022-12-29T04:43:34.787Z,55.40
2022-12-29T04:46:16.887Z,55.40
2022-12-29T04:49:09.745Z,55.40
2022-12-29T04:51:51.322Z,55.40
2022-12-29T04:54:19.068Z,55.50
2022-12-29T04:56:51.679Z,55.60
2022-12-29T04:59:19.608Z,55.70
2022-12-29T05:01:51.926Z,55.70
2022-12-29T05:04:19.763Z,55.90
2022-12-29T05:06:47.599Z,55.90
2022-12-29T05:09:15.101Z,56.00
2022-12-29T05:11:42.337Z,56.00
2022-12-29T05:14:10.661Z,56.10
2022-12-29T05:16:38.832Z,56.20
2022-12-29T05:19:06.443Z,56.30
2022-12-29T05:21:35.336Z,56.30
2022-12-29T05:24:02.901Z,56.40
2022-12-29T05:26:30.268Z,56.50
2022-12-29T05:29:12.274Z,56.50
2022-12-29T05:31:39.709Z,56.60
2022-12-29T05:34:07.406Z,56.60
2022-12-29T05:36:38.051Z,56.60
2022-12-29T05:39:08.721Z,56.60
2022-12-29T05:41:36.678Z,56.70
2022-12-29T05:44:22.192Z,56.70
2022-12-29T05:47:09.854Z,56.80
2022-12-29T05:49:48.704Z,56.90
2022-12-29T05:52:33.654Z,57.00
2022-12-29T05:55:01.110Z,57.10
2022-12-29T05:57:31.214Z,57.20
2022-12-29T06:00:06.608Z,57.30
2022-12-29T06:02:42.316Z,57.40
2022-12-29T06:05:10.114Z,57.50
2022-12-29T06:07:39.317Z,57.60
2022-12-29T06:10:07.672Z,57.70
2022-12-29T06:12:43.319Z,57.70
2022-12-29T06:15:11.430Z,57.80
2022-12-29T06:17:41.670Z,57.80
2022-12-29T06:20:10.711Z,57.80
2022-12-29T06:22:38.583Z,57.90
2022-12-29T06:25:06.489Z,57.90
2022-12-29T06:27:35.273Z,58.00
2022-12-29T06:30:02.913Z,58.00
2022-12-29T06:32:31.170Z,58.00
2022-12-29T06:35:07.551Z,58.10
2022-12-29T06:37:39.602Z,58.20
2022-12-29T06:40:08.394Z,58.30
2022-12-29T06:42:54.753Z,58.40
2022-12-29T06:45:34.960Z,58.50
2022-12-29T06:48:02.309Z,58.60
2022-12-29T06:50:29.984Z,58.70
2022-12-29T06:52:57.221Z,58.80
2022-12-29T06:55:27.794Z,58.90
2022-12-29T06:58:03.996Z,59.10
2022-12-29T07:00:31.309Z,59.20
2022-12-29T07:02:59.295Z,59.30
2022-12-29T07:05:28.744Z,59.40
2022-12-29T07:07:59.627Z,59.50
2022-12-29T07:10:28.381Z,59.70
2022-12-29T07:12:55.585Z,59.80
2022-12-29T07:15:22.741Z,59.80
2022-12-29T07:17:51.567Z,59.80
2022-12-29T07:20:24.722Z,60.00
2022-12-29T07:22:53.828Z,59.90
2022-12-29T07:25:21.259Z,60.00
2022-12-29T07:27:49.555Z,60.10
2022-12-29T07:30:16.806Z,60.10
2022-12-29T07:32:44.684Z,60.10
2022-12-29T07:35:11.783Z,60.10
2022-12-29T07:37:39.034Z,60.10
2022-12-29T07:40:07.176Z,60.00
2022-12-29T07:42:34.491Z,60.10
2022-12-29T07:45:01.680Z,60.10
2022-12-29T07:47:50.380Z,60.10
2022-12-29T07:50:17.733Z,60.10
2022-12-29T07:52:45.824Z,60.10
2022-12-29T07:55:13.019Z,60.10
2022-12-29T07:57:40.308Z,60.20
2022-12-29T08:00:08.514Z,60.20
2022-12-29T08:02:39.304Z,60.10
2022-12-29T08:05:07.228Z,60.10
2022-12-29T08:07:34.380Z,60.00
2022-12-29T08:10:02.603Z,60.10
2022-12-29T08:12:32.979Z,60.00
2022-12-29T08:15:00.141Z,59.90
2022-12-29T08:17:27.319Z,60.00
2022-12-29T08:19:54.562Z,60.00
2022-12-29T08:22:21.819Z,60.10
2022-12-29T08:24:49.299Z,60.10
2022-12-29T08:27:20.746Z,60.20
2022-12-29T08:29:48.912Z,60.30
2022-12-29T08:32:16.258Z,60.40
2022-12-29T08:34:43.403Z,60.50
2022-12-29T08:37:10.758Z,60.60
2022-12-29T08:39:38.018Z,60.60
2022-12-29T08:42:05.405Z,60.60
2022-12-29T08:44:32.749Z,60.60
2022-12-29T08:46:59.999Z,60.70
2022-12-29T08:49:27.276Z,60.70
2022-12-29T08:51:54.499Z,60.80
2022-12-29T08:54:22.156Z,60.90
2022-12-29T08:56:49.902Z,61.00
2022-12-29T08:59:17.378Z,61.10
2022-12-29T09:01:47.264Z,61.10
2022-12-29T09:04:16.638Z,61.10
2022-12-29T09:06:45.856Z,61.10
2022-12-29T09:09:13.379Z,61.20
2022-12-29T09:11:40.639Z,61.20
2022-12-29T09:14:08.050Z,61.20
2022-12-29T09:16:35.720Z,61.10
2022-12-29T09:19:03.839Z,60.90
2022-12-29T09:21:31.161Z,60.80
2022-12-29T09:23:58.452Z,60.80
2022-12-29T09:26:25.682Z,60.70
2022-12-29T09:28:52.943Z,60.60
2022-12-29T09:31:20.206Z,60.50
2022-12-29T09:33:47.703Z,60.50
2022-12-29T09:36:14.901Z,60.50
2022-12-29T09:38:42.258Z,60.50
2022-12-29T09:41:25.814Z,60.50
2022-12-29T09:44:08.008Z,60.50
2022-12-29T09:46:50.277Z,60.60
2022-12-29T09:49:25.576Z,60.60
2022-12-29T09:51:55.820Z,60.60
2022-12-29T09:54:29.151Z,60.60
2022-12-29T09:56:56.563Z,60.60
2022-12-29T09:59:28.461Z,60.50
2022-12-29T10:02:41.630Z,60.50
2022-12-29T10:06:00.991Z,60.50
2022-12-29T10:08:38.456Z,60.40
2022-12-29T10:11:35.038Z,60.30
2022-12-29T10:14:27.861Z,60.00
2022-12-29T10:17:29.158Z,60.00
2022-12-29T10:20:20.904Z,59.90
2022-12-29T10:23:37.282Z,59.70
2022-12-29T10:26:04.650Z,59.40
2022-12-29T10:28:44.454Z,59.40
2022-12-29T10:31:22.912Z,59.10
2022-12-29T10:33:53.367Z,59.10
2022-12-29T10:36:37.246Z,59.10
2022-12-29T10:39:38.253Z,58.90
2022-12-29T10:42:28.472Z,58.80
2022-12-29T10:44:56.501Z,58.90
2022-12-29T10:47:27.703Z,59.00
2022-12-29T10:49:54.955Z,59.10
2022-12-29T10:52:22.461Z,59.20
2022-12-29T10:55:10.647Z,59.20
2022-12-29T10:57:45.150Z,59.30
2022-12-29T11:00:16.022Z,59.20
2022-12-29T11:03:25.026Z,59.00
2022-12-29T11:06:13.768Z,59.00
2022-12-29T11:08:51.587Z,59.20
2022-12-29T11:11:43.802Z,59.20
2022-12-29T11:14:22.863Z,59.30
2022-12-29T11:17:07.198Z,59.50
2022-12-29T11:19:39.162Z,59.40
2022-12-29T11:22:21.489Z,59.50
2022-12-29T11:24:49.429Z,59.40
2022-12-29T11:27:23.758Z,59.40
2022-12-29T11:29:52.029Z,59.30
2022-12-29T11:32:28.482Z,59.30
2022-12-29T11:34:56.905Z,59.20
2022-12-29T11:37:40.193Z,59.30
2022-12-29T11:40:17.155Z,59.20
2022-12-29T11:42:53.441Z,59.10
2022-12-29T11:45:40.087Z,59.00
2022-12-29T11:48:14.003Z,58.90
2022-12-29T11:50:42.535Z,58.60
2022-12-29T11:53:24.173Z,58.70
2022-12-29T11:55:59.655Z,58.80
2022-12-29T11:58:33.512Z,58.50
2022-12-29T12:01:36.638Z,58.60
2022-12-29T12:04:11.701Z,58.90
2022-12-29T12:07:14.078Z,58.90
2022-12-29T12:10:06.493Z,58.40
2022-12-29T12:12:59.751Z,58.30
2022-12-29T12:15:56.285Z,58.20
2022-12-29T12:18:46.972Z,58.20
2022-12-29T12:21:33.241Z,58.30
2022-12-29T12:24:52.522Z,57.80
2022-12-29T12:27:45.835Z,57.50
2022-12-29T12:30:22.047Z,57.70
2022-12-29T12:33:14.862Z,57.80
2022-12-29T12:36:22.509Z,57.60
2022-12-29T12:39:10.796Z,57.60
2022-12-29T12:41:50.189Z,57.70
2022-12-29T12:44:29.194Z,57.90
2022-12-29T12:47:17.750Z,58.00
2022-12-29T12:49:59.583Z,57.80
2022-12-29T12:53:02.216Z,57.60
2022-12-29T12:56:13.363Z,57.80
2022-12-29T12:59:31.597Z,57.80
2022-12-29T13:02:50.758Z,57.80
2022-12-29T13:05:58.781Z,57.80
2022-12-29T13:08:39.265Z,57.70
2022-12-29T13:11:22.326Z,57.90
2022-12-29T13:14:48.812Z,58.10
2022-12-29T13:17:22.425Z,58.00
2022-12-29T13:20:11.204Z,58.10
2022-12-29T13:23:03.580Z,57.80
2022-12-29T13:25:58.160Z,57.90
2022-12-29T13:28:46.834Z,57.90
2022-12-29T13:31:26.670Z,57.90
2022-12-29T13:34:19.602Z,58.10
2022-12-29T13:37:00.205Z,58.20
2022-12-29T13:39:36.534Z,58.20
2022-12-29T13:42:04.968Z,58.40
2022-12-29T13:45:13.428Z,58.50
2022-12-29T13:47:43.852Z,58.50
2022-12-29T13:50:20.333Z,58.80
2022-12-29T13:53:12.126Z,58.90
2022-12-29T13:56:09.632Z,59.00
2022-12-29T13:59:11.518Z,59.00
2022-12-29T14:01:59.721Z,59.20
2022-12-29T14:04:29.512Z,59.20
2022-12-29T14:07:16.495Z,59.30
2022-12-29T14:09:55.120Z,59.40
2022-12-29T14:12:42.752Z,59.60
2022-12-29T14:15:12.882Z,59.60
2022-12-29T14:17:45.841Z,59.80
2022-12-29T14:20:23.570Z,59.90
2022-12-29T14:23:16.915Z,60.00
2022-12-29T14:25:59.161Z,60.10
2022-12-29T14:28:34.846Z,60.20
2022-12-29T14:31:17.836Z,60.30
2022-12-29T14:34:06.779Z,60.30
2022-12-29T14:36:43.967Z,60.50
2022-12-29T14:39:42.209Z,60.60
2022-12-29T14:42:13.359Z,60.70
2022-12-29T14:45:01.873Z,60.80
2022-12-29T14:47:39.872Z,60.80
2022-12-29T14:50:16.293Z,60.80
2022-12-29T14:53:03.816Z,60.90
2022-12-29T14:55:47.793Z,60.90
2022-12-29T14:58:32.321Z,60.90
2022-12-29T15:01:00.272Z,61.00
2022-12-29T15:03:45.172Z,60.90
2022-12-29T15:06:14.257Z,60.90
2022-12-29T15:09:22.321Z,61.00
2022-12-29T15:12:16.891Z,61.00
2022-12-29T15:14:58.131Z,60.90
2022-12-29T15:17:30.794Z,61.00
2022-12-29T15:20:00.404Z,61.00
2022-12-29T15:22:27.704Z,61.10
2022-12-29T15:24:55.984Z,61.10
2022-12-29T15:27:26.824Z,61.00
2022-12-29T15:30:02.981Z,61.10
2022-12-29T15:32:40.841Z,61.10
2022-12-29T15:35:36.402Z,60.90
2022-12-29T15:38:26.236Z,60.80
2022-12-29T15:41:07.614Z,60.80
2022-12-29T15:43:47.500Z,60.80
2022-12-29T15:46:14.913Z,60.80
2022-12-29T15:48:44.033Z,60.90
2022-12-29T15:51:36.085Z,60.80
2022-12-29T15:54:03.303Z,60.60
2022-12-29T15:56:31.481Z,60.70
2022-12-29T15:58:58.838Z,60.70
2022-12-29T16:01:35.368Z,60.80
2022-12-29T16:04:07.662Z,60.80
2022-12-29T16:06:40.181Z,60.80
2022-12-29T16:09:29.483Z,60.70
2022-12-29T16:12:23.890Z,60.60
2022-12-29T16:15:13.472Z,60.80
2022-12-29T16:17:57.150Z,60.60
2022-12-29T16:20:39.257Z,60.70
2022-12-29T16:23:06.896Z,60.80
2022-12-29T16:25:36.683Z,60.70
2022-12-29T16:28:04.572Z,60.60
2022-12-29T16:30:34.523Z,60.60
2022-12-29T16:33:23.131Z,60.70
2022-12-29T16:35:50.414Z,60.70
2022-12-29T16:38:25.473Z,60.60
2022-12-29T16:40:59.859Z,60.50
2022-12-29T16:43:32.273Z,60.50
2022-12-29T16:46:00.538Z,60.40
2022-12-29T16:48:37.928Z,60.70
2022-12-29T16:51:18.370Z,60.80
2022-12-29T16:53:54.993Z,60.50
2022-12-29T16:56:28.197Z,60.40
2022-12-29T16:59:20.445Z,60.40
2022-12-29T17:01:57.348Z,60.40
2022-12-29T17:04:24.691Z,60.30
2022-12-29T17:06:52.704Z,60.50
2022-12-29T17:09:24.829Z,60.50
2022-12-29T17:12:10.874Z,60.40
2022-12-29T17:14:52.959Z,60.20
2022-12-29T17:17:21.483Z,60.20
2022-12-29T17:19:53.520Z,60.20
2022-12-29T17:22:25.688Z,60.20
2022-12-29T17:24:54.476Z,60.20
2022-12-29T17:27:27.382Z,60.30
2022-12-29T17:29:57.971Z,60.20
2022-12-29T17:32:25.237Z,60.20
2022-12-29T17:34:52.422Z,60.20
2022-12-29T17:37:32.851Z,60.30
2022-12-29T17:40:00.150Z,60.20
2022-12-29T17:42:27.408Z,60.30
2022-12-29T17:44:54.677Z,60.10
2022-12-29T17:47:21.943Z,60.10
2022-12-29T17:49:50.086Z,60.10
2022-12-29T17:52:17.676Z,60.00
2022-12-29T17:54:52.941Z,59.90
2022-12-29T17:57:24.437Z,59.80
2022-12-29T18:00:01.416Z,59.80
2022-12-29T18:02:33.373Z,59.70
2022-12-29T18:05:02.437Z,59.70
2022-12-29T18:07:35.591Z,59.70
2022-12-29T18:10:04.026Z,59.70
2022-12-29T18:12:41.075Z,59.70
2022-12-29T18:15:26.244Z,59.70
2022-12-29T18:18:06.469Z,59.70
2022-12-29T18:20:36.158Z,59.60
2022-12-29T18:23:05.788Z,59.50
2022-12-29T18:25:49.566Z,59.40
2022-12-29T18:28:20.406Z,59.40
2022-12-29T18:30:47.708Z,59.60
2022-12-29T18:33:22.595Z,59.50
2022-12-29T18:36:06.790Z,59.50
2022-12-29T18:38:44.712Z,59.50
2022-12-29T18:41:23.700Z,59.40
2022-12-29T18:43:51.265Z,59.40
2022-12-29T18:46:30.244Z,59.30
2022-12-29T18:48:58.443Z,59.30
2022-12-29T18:51:26.262Z,59.10
2022-12-29T18:53:54.438Z,59.30
2022-12-29T18:56:22.695Z,59.30
2022-12-29T18:58:50.438Z,59.30
2022-12-29T19:01:21.027Z,59.10
2022-12-29T19:03:48.545Z,59.10
2022-12-29T19:06:15.767Z,59.10
2022-12-29T19:08:43.457Z,59.00
2022-12-29T19:11:10.794Z,59.10
2022-12-29T19:13:38.502Z,58.80
2022-12-29T19:16:08.781Z,58.90
2022-12-29T19:18:45.325Z,58.90
2022-12-29T19:21:13.739Z,58.80
2022-12-29T19:23:40.983Z,58.90
2022-12-29T19:26:15.935Z,59.10
2022-12-29T19:28:43.770Z,59.10
2022-12-29T19:31:11.000Z,59.20
2022-12-29T19:33:38.321Z,59.10
2022-12-29T19:36:05.928Z,58.90
2022-12-29T19:38:33.181Z,59.00
2022-12-29T19:41:00.357Z,59.10
2022-12-29T19:43:27.586Z,59.20
2022-12-29T19:45:54.800Z,59.30
2022-12-29T19:48:22.115Z,59.30
2022-12-29T19:50:49.386Z,59.50
2022-12-29T19:53:16.947Z,59.60
2022-12-29T19:55:45.314Z,59.70
2022-12-29T19:58:12.861Z,59.80
2022-12-29T20:00:41.729Z,59.90
2022-12-29T20:03:09.334Z,59.90
2022-12-29T20:05:36.946Z,59.80
2022-12-29T20:08:04.130Z,59.90
2022-12-29T20:10:40.618Z,59.90
2022-12-29T20:13:07.989Z,60.00
2022-12-29T20:15:35.229Z,60.00
2022-12-29T20:18:13.063Z,59.90
2022-12-29T20:20:41.716Z,60.00
2022-12-29T20:23:08.995Z,60.10
2022-12-29T20:25:53.870Z,60.10
2022-12-29T20:28:22.051Z,60.00
2022-12-29T20:31:04.860Z,60.10
2022-12-29T20:33:32.536Z,60.20
2022-12-29T20:36:10.401Z,60.30
2022-12-29T20:38:38.366Z,60.20
2022-12-29T20:41:05.733Z,60.40
2022-12-29T20:43:33.176Z,60.30
2022-12-29T20:46:00.613Z,60.30
2022-12-29T20:48:27.969Z,60.30
2022-12-29T20:50:59.364Z,60.30
2022-12-29T20:53:27.929Z,60.20
2022-12-29T20:55:55.481Z,60.20
2022-12-29T20:58:24.187Z,60.10
2022-12-29T21:00:52.251Z,60.00
2022-12-29T21:03:19.679Z,60.00
2022-12-29T21:05:47.936Z,59.90
2022-12-29T21:08:15.251Z,60.00
2022-12-29T21:10:45.728Z,59.90
2022-12-29T21:13:13.599Z,60.10
2022-12-29T21:15:41.049Z,60.00
2022-12-29T21:18:08.337Z,60.10
2022-12-29T21:20:35.651Z,60.10
2022-12-29T21:23:03.243Z,60.30
2022-12-29T21:25:37.207Z,60.30
2022-12-29T21:28:09.603Z,60.40
2022-12-29T21:30:37.145Z,60.50
2022-12-29T21:33:04.866Z,60.50
2022-12-29T21:35:36.350Z,60.50
2022-12-29T21:38:05.810Z,60.70
2022-12-29T21:40:34.306Z,60.70
2022-12-29T21:43:01.594Z,60.80
2022-12-29T21:45:30.287Z,60.70
2022-12-29T21:48:24.317Z,60.70
2022-12-29T21:51:33.497Z,60.60
2022-12-29T21:54:21.645Z,60.60
2022-12-29T21:56:49.010Z,60.60
2022-12-29T21:59:38.122Z,60.60
2022-12-29T22:02:49.842Z,60.60
2022-12-29T22:05:46.753Z,60.60
2022-12-29T22:08:48.106Z,60.70
2022-12-29T22:11:35.652Z,60.70
2022-12-29T22:14:03.489Z,60.70
2022-12-29T22:16:34.563Z,60.70
2022-12-29T22:19:30.995Z,60.60
2022-12-29T22:22:02.352Z,60.70
2022-12-29T22:24:35.616Z,60.60
2022-12-29T22:27:15.285Z,60.50
2022-12-29T22:30:03.181Z,60.50
2022-12-29T22:32:36.281Z,60.50
2022-12-29T22:35:16.276Z,60.60
2022-12-29T22:37:47.313Z,60.70
2022-12-29T22:40:20.939Z,60.60
2022-12-29T22:43:11.078Z,60.70
2022-12-29T22:45:41.644Z,60.70
2022-12-29T22:48:44.610Z,60.70
2022-12-29T22:51:25.767Z,60.80
2022-12-29T22:54:20.007Z,60.80
2022-12-29T22:56:53.569Z,60.80
2022-12-29T22:59:27.599Z,60.80
2022-12-29T23:01:55.483Z,60.70
2022-12-29T23:07:34.399Z,60.80
2022-12-29T23:10:02.217Z,60.80
2022-12-29T23:12:30.928Z,60.80
2022-12-29T23:14:59.118Z,60.80
2022-12-29T23:17:26.587Z,60.90
2022-12-29T23:19:53.906Z,61.00
2022-12-29T23:22:22.972Z,61.10
2022-12-29T23:24:50.224Z,61.10
2022-12-29T23:27:17.439Z,61.00
2022-12-29T23:29:44.676Z,61.00
2022-12-29T23:32:11.854Z,60.90
2022-12-29T23:34:39.059Z,60.80
2022-12-29T23:37:06.292Z,60.50
2022-12-29T23:39:33.460Z,60.60
2022-12-29T23:42:00.624Z,60.60
2022-12-29T23:44:27.843Z,60.60
2022-12-29T23:46:55.122Z,60.60
2022-12-29T23:49:23.025Z,60.60
2022-12-29T23:51:50.339Z,60.70
2022-12-29T23:54:17.587Z,60.60
2022-12-29T23:56:44.744Z,60.70
2022-12-29T23:59:11.939Z,60.70
