createdAt,value
2023-07-06T00:01:10.164Z,1.60
2023-07-06T00:03:37.414Z,1.60
2023-07-06T00:06:09.300Z,1.20
2023-07-06T00:08:35.898Z,1.48
2023-07-06T00:11:02.424Z,1.50
2023-07-06T00:13:29.224Z,1.55
2023-07-06T00:15:55.968Z,1.48
2023-07-06T00:18:22.736Z,1.52
2023-07-06T00:20:49.662Z,1.80
2023-07-06T00:23:18.217Z,1.52
2023-07-06T00:25:44.735Z,1.60
2023-07-06T00:28:12.201Z,1.60
2023-07-06T00:30:41.366Z,1.33
2023-07-06T00:33:08.196Z,1.42
2023-07-06T00:35:35.223Z,1.60
2023-07-06T00:38:02.056Z,1.27
2023-07-06T00:40:32.583Z,1.80
2023-07-06T00:42:59.841Z,1.70
2023-07-06T00:45:26.982Z,1.40
2023-07-06T00:47:56.510Z,1.83
2023-07-06T00:50:27.059Z,1.60
2023-07-06T00:52:56.759Z,1.80
2023-07-06T00:55:26.507Z,1.88
2023-07-06T00:57:58.754Z,1.55
2023-07-06T01:00:25.408Z,1.75
2023-07-06T01:02:57.522Z,1.60
2023-07-06T01:05:26.781Z,1.80
2023-07-06T01:07:55.924Z,1.70
2023-07-06T01:10:22.878Z,1.70
2023-07-06T01:12:49.482Z,1.77
2023-07-06T01:15:17.629Z,1.60
2023-07-06T01:17:51.519Z,1.42
2023-07-06T01:20:25.907Z,1.75
2023-07-06T03:17:17.248Z,1.92
2023-07-06T03:19:43.979Z,1.83
2023-07-06T03:22:10.600Z,1.40
2023-07-06T03:24:37.494Z,2.00
2023-07-06T03:27:04.244Z,2.20
2023-07-06T03:29:32.221Z,1.73
2023-07-06T03:31:58.907Z,1.80
2023-07-06T03:34:25.525Z,2.05
2023-07-06T03:36:52.212Z,2.10
2023-07-06T03:39:18.736Z,2.00
2023-07-06T03:57:18.502Z,1.55
2023-07-06T04:29:12.947Z,1.75
2023-07-06T04:31:40.329Z,1.80
2023-07-06T04:34:07.372Z,2.10
2023-07-06T04:36:34.227Z,1.60
2023-07-06T04:39:01.765Z,1.48
2023-07-06T04:41:28.945Z,1.70
2023-07-06T04:44:00.931Z,1.40
2023-07-06T04:46:29.001Z,1.67
2023-07-06T04:48:55.669Z,1.30
2023-07-06T04:51:22.316Z,1.48
2023-07-06T04:53:48.866Z,1.50
2023-07-06T04:56:17.613Z,1.50
2023-07-06T04:58:44.200Z,1.88
2023-07-06T05:01:10.874Z,1.80
2023-07-06T05:03:38.828Z,1.70
2023-07-06T05:06:09.698Z,1.45
2023-07-06T05:08:36.372Z,1.47
2023-07-06T05:11:02.965Z,1.70
2023-07-06T05:13:29.575Z,1.75
2023-07-06T05:15:56.352Z,1.40
2023-07-06T05:18:23.294Z,1.60
2023-07-06T05:20:52.525Z,1.70
2023-07-06T05:23:19.870Z,1.83
2023-07-06T05:25:46.715Z,1.63
2023-07-06T05:28:13.738Z,1.52
2023-07-06T05:30:40.898Z,1.60
2023-07-06T05:33:07.630Z,1.63
2023-07-06T05:35:34.222Z,1.48
2023-07-06T05:38:02.206Z,1.58
2023-07-06T05:40:28.806Z,1.70
2023-07-06T05:42:55.676Z,1.40
2023-07-06T05:45:22.256Z,1.98
2023-07-06T05:47:48.889Z,1.58
2023-07-06T05:50:15.612Z,1.80
2023-07-06T05:52:42.237Z,1.98
2023-07-06T05:55:10.313Z,2.00
2023-07-06T05:57:36.966Z,1.77
2023-07-06T06:00:04.532Z,1.60
2023-07-06T06:02:31.704Z,1.60
2023-07-06T06:04:58.870Z,1.90
2023-07-06T06:07:25.512Z,1.85
2023-07-06T06:09:52.043Z,1.80
2023-07-06T06:12:20.107Z,1.50
2023-07-06T06:14:48.436Z,1.33
2023-07-06T06:17:16.036Z,1.95
2023-07-06T06:19:42.957Z,1.65
2023-07-06T06:22:10.869Z,2.05
2023-07-06T06:24:37.557Z,2.00
2023-07-06T06:29:33.140Z,1.33
2023-07-06T06:32:01.261Z,1.30
2023-07-06T06:34:27.988Z,1.10
2023-07-06T06:36:54.534Z,1.70
2023-07-06T06:39:21.129Z,1.48
2023-07-06T06:41:47.879Z,1.20
2023-07-06T06:44:17.474Z,1.40
2023-07-06T06:46:45.428Z,1.35
2023-07-06T06:49:12.268Z,1.27
2023-07-06T06:51:38.861Z,1.20
2023-07-06T06:54:05.894Z,1.10
2023-07-06T06:56:32.880Z,1.20
2023-07-06T06:58:59.516Z,1.10
2023-07-06T07:01:26.231Z,1.20
2023-07-06T07:03:54.155Z,1.20
2023-07-06T07:06:20.735Z,1.08
2023-07-06T07:08:49.360Z,1.30
2023-07-06T07:11:23.667Z,1.05
2023-07-06T07:13:52.889Z,1.10
2023-07-06T07:16:20.025Z,1.45
2023-07-06T07:18:46.620Z,0.98
2023-07-06T07:21:15.279Z,0.90
2023-07-06T07:23:43.990Z,1.20
2023-07-06T07:26:12.098Z,1.50
2023-07-06T07:28:38.767Z,0.85
2023-07-06T07:31:06.590Z,0.80
2023-07-06T07:33:33.753Z,1.30
2023-07-06T07:36:01.823Z,1.05
2023-07-06T07:38:30.186Z,1.20
2023-07-06T07:41:00.359Z,1.13
2023-07-06T07:43:28.885Z,0.90
2023-07-06T07:45:57.169Z,1.17
2023-07-06T07:48:25.157Z,1.48
2023-07-06T07:50:52.863Z,1.17
2023-07-06T07:53:19.716Z,0.90
2023-07-06T07:55:47.605Z,0.80
2023-07-06T07:58:14.215Z,1.10
2023-07-06T08:00:40.748Z,1.25
2023-07-06T08:03:08.053Z,1.17
2023-07-06T08:05:37.680Z,0.70
2023-07-06T08:08:04.926Z,1.90
2023-07-06T08:10:35.364Z,0.90
2023-07-06T08:13:03.694Z,1.08
2023-07-06T08:15:30.300Z,1.02
2023-07-06T08:17:56.923Z,0.77
2023-07-06T08:21:00.059Z,0.80
2023-07-06T08:23:12.383Z,0.75
2023-07-06T08:25:40.075Z,0.95
2023-07-06T08:28:09.477Z,0.80
2023-07-06T08:30:37.650Z,0.70
2023-07-06T08:33:04.538Z,0.85
2023-07-06T08:35:31.937Z,0.90
2023-07-06T08:37:58.956Z,0.80
2023-07-06T08:40:30.538Z,0.80
2023-07-06T08:42:58.247Z,0.93
2023-07-06T08:45:32.031Z,0.80
2023-07-06T08:47:58.757Z,1.10
2023-07-06T08:50:30.583Z,0.85
2023-07-06T08:52:57.876Z,1.00
2023-07-06T08:55:25.874Z,0.82
2023-07-06T08:57:52.750Z,0.93
2023-07-06T09:00:21.361Z,0.60
2023-07-06T09:02:49.761Z,0.80
2023-07-06T09:05:17.203Z,0.70
2023-07-06T09:07:45.959Z,0.98
2023-07-06T09:10:24.347Z,0.90
2023-07-06T09:12:52.649Z,0.90
2023-07-06T09:15:19.934Z,0.90
2023-07-06T09:17:50.003Z,0.85
2023-07-06T09:20:19.000Z,0.80
2023-07-06T09:22:47.637Z,0.70
2023-07-06T09:25:15.657Z,0.75
2023-07-06T09:27:46.115Z,0.70
2023-07-06T09:30:25.666Z,0.80
2023-07-06T09:32:54.563Z,0.70
2023-07-06T09:35:21.341Z,0.70
2023-07-06T09:37:49.441Z,0.77
2023-07-06T09:40:16.751Z,0.70
2023-07-06T09:42:43.820Z,1.38
2023-07-06T09:45:22.633Z,0.50
2023-07-06T09:47:53.408Z,0.68
2023-07-06T09:50:23.272Z,0.70
2023-07-06T09:52:50.894Z,0.70
2023-07-06T09:55:21.503Z,0.73
2023-07-06T09:57:48.199Z,0.63
2023-07-06T10:00:18.745Z,0.60
2023-07-06T10:02:57.480Z,0.68
2023-07-06T10:05:36.404Z,0.73
2023-07-06T10:08:09.644Z,0.50
2023-07-06T10:10:44.747Z,0.60
2023-07-06T10:13:26.449Z,0.73
2023-07-06T10:15:59.998Z,0.50
2023-07-06T10:18:29.684Z,0.90
2023-07-06T10:21:02.302Z,0.77
2023-07-06T10:23:34.525Z,0.55
2023-07-06T10:26:09.161Z,0.65
2023-07-06T10:28:39.713Z,0.68
2023-07-06T10:31:10.078Z,0.57
2023-07-06T10:33:44.301Z,0.60
2023-07-06T10:36:14.461Z,0.80
2023-07-06T10:38:41.043Z,0.60
2023-07-06T10:41:21.754Z,0.60
2023-07-06T10:43:48.622Z,0.60
2023-07-06T10:46:29.621Z,0.70
2023-07-06T10:48:57.361Z,0.60
2023-07-06T10:51:26.886Z,0.75
2023-07-06T10:54:08.496Z,0.70
2023-07-06T10:56:39.261Z,0.93
2023-07-06T10:59:13.720Z,0.68
2023-07-06T11:01:41.119Z,0.80
2023-07-06T11:04:41.451Z,0.60
2023-07-06T11:07:11.471Z,0.57
2023-07-06T11:09:47.840Z,0.57
2023-07-06T11:12:20.091Z,0.65
2023-07-06T11:14:47.733Z,0.60
2023-07-06T11:17:23.893Z,0.60
2023-07-06T11:19:54.887Z,0.50
2023-07-06T11:22:25.919Z,0.52
2023-07-06T11:24:57.932Z,0.90
2023-07-06T11:27:28.533Z,0.70
2023-07-06T11:30:02.917Z,0.60
2023-07-06T11:32:36.527Z,0.77
2023-07-06T11:35:14.013Z,0.50
2023-07-06T11:37:59.047Z,0.60
2023-07-06T11:40:38.917Z,0.75
2023-07-06T11:43:20.239Z,0.50
2023-07-06T11:50:51.937Z,0.43
2023-07-06T11:53:20.224Z,0.50
2023-07-06T11:55:47.300Z,0.40
2023-07-06T11:58:15.944Z,0.50
2023-07-06T12:00:42.652Z,0.50
2023-07-06T12:03:10.687Z,0.57
2023-07-06T12:05:39.265Z,0.70
2023-07-06T12:08:15.386Z,0.50
2023-07-06T12:10:48.006Z,0.60
2023-07-06T12:13:23.775Z,0.50
2023-07-06T12:15:55.956Z,0.82
2023-07-06T12:18:22.995Z,0.60
2023-07-06T12:20:52.437Z,0.60
2023-07-06T12:23:19.119Z,0.57
2023-07-06T12:25:47.078Z,0.60
2023-07-06T12:28:13.721Z,0.63
2023-07-06T12:30:40.432Z,0.88
2023-07-06T12:33:07.985Z,0.80
2023-07-06T12:35:35.569Z,0.60
2023-07-06T12:38:04.711Z,0.60
2023-07-06T12:40:33.646Z,0.80
2023-07-06T12:43:01.965Z,0.80
2023-07-06T12:45:28.756Z,0.60
2023-07-06T12:47:57.008Z,0.70
2023-07-06T12:50:24.309Z,0.70
2023-07-06T12:52:51.153Z,0.55
2023-07-06T12:55:19.256Z,0.80
2023-07-06T12:57:45.938Z,0.50
2023-07-06T13:00:18.639Z,0.85
2023-07-06T13:02:45.803Z,0.68
2023-07-06T13:05:14.264Z,0.80
2023-07-06T13:07:41.977Z,0.65
2023-07-06T13:10:14.880Z,0.70
2023-07-06T13:12:43.826Z,0.60
2023-07-06T13:15:16.922Z,0.82
2023-07-06T13:17:49.254Z,0.82
2023-07-06T13:20:16.087Z,0.75
2023-07-06T13:22:42.831Z,0.63
2023-07-06T13:25:14.651Z,0.85
2023-07-06T13:27:41.222Z,0.90
2023-07-06T13:30:10.757Z,0.45
2023-07-06T13:32:40.467Z,0.70
2023-07-06T13:35:09.274Z,1.17
2023-07-06T13:37:35.943Z,0.80
2023-07-06T13:40:02.964Z,0.70
2023-07-06T13:42:30.348Z,0.70
2023-07-06T13:44:56.962Z,0.70
2023-07-06T13:47:23.639Z,1.13
2023-07-06T13:49:54.260Z,0.68
2023-07-06T13:52:21.186Z,0.63
2023-07-06T13:54:47.780Z,0.70
2023-07-06T13:57:14.427Z,0.73
2023-07-06T13:59:41.034Z,0.80
2023-07-06T14:02:12.395Z,0.65
2023-07-06T14:04:40.689Z,0.70
2023-07-06T14:07:08.663Z,0.73
2023-07-06T14:09:35.505Z,0.70
2023-07-06T14:12:02.042Z,0.80
2023-07-06T14:14:28.625Z,0.80
2023-07-06T14:16:55.243Z,0.88
2023-07-06T14:19:21.809Z,0.63
2023-07-06T14:21:48.646Z,0.90
2023-07-06T14:24:17.663Z,0.90
2023-07-06T14:26:44.261Z,0.73
2023-07-06T14:29:10.834Z,1.63
2023-07-06T14:31:37.444Z,0.50
2023-07-06T14:34:04.122Z,0.70
2023-07-06T14:36:30.691Z,0.60
2023-07-06T14:38:57.340Z,0.70
2023-07-06T14:41:25.234Z,0.90
2023-07-06T14:43:51.853Z,0.90
2023-07-06T14:46:18.428Z,0.80
2023-07-06T14:48:45.105Z,0.70
2023-07-06T14:51:11.650Z,0.70
2023-07-06T14:53:38.284Z,1.00
2023-07-06T14:56:05.100Z,0.88
2023-07-06T14:58:33.121Z,0.90
2023-07-06T15:00:59.775Z,0.80
2023-07-06T15:03:26.422Z,0.80
2023-07-06T15:05:53.026Z,0.73
2023-07-06T15:08:19.731Z,0.88
2023-07-06T15:10:46.288Z,0.93
2023-07-06T15:13:12.942Z,0.65
2023-07-06T15:15:55.912Z,1.00
2023-07-06T15:18:22.720Z,1.00
2023-07-06T15:20:49.293Z,0.90
2023-07-06T15:23:15.920Z,1.10
2023-07-06T15:25:42.499Z,0.90
2023-07-06T15:28:09.193Z,1.00
2023-07-06T15:30:35.723Z,1.00
2023-07-06T15:33:03.744Z,0.90
2023-07-06T15:35:30.365Z,1.00
2023-07-06T15:37:56.971Z,1.00
2023-07-06T15:40:23.499Z,0.88
2023-07-06T15:42:50.089Z,0.90
2023-07-06T15:45:16.833Z,0.80
2023-07-06T15:47:56.909Z,0.82
2023-07-06T15:50:26.117Z,0.60
2023-07-06T15:52:52.660Z,0.80
2023-07-06T15:55:19.352Z,1.00
2023-07-06T15:57:45.916Z,1.00
2023-07-06T16:00:13.420Z,0.80
2023-07-06T16:02:41.030Z,0.93
2023-07-06T16:05:08.461Z,1.00
2023-07-06T16:07:36.387Z,1.38
2023-07-06T16:10:03.644Z,1.60
2023-07-06T16:12:30.222Z,1.00
2023-07-06T16:14:56.817Z,1.10
2023-07-06T16:17:23.645Z,0.82
2023-07-06T16:19:50.461Z,1.50
2023-07-06T16:22:17.043Z,0.90
2023-07-06T16:24:44.981Z,0.98
2023-07-06T16:27:11.593Z,1.00
2023-07-06T16:29:38.224Z,1.20
2023-07-06T16:32:06.037Z,0.77
2023-07-06T16:34:32.964Z,1.00
2023-07-06T16:36:59.594Z,0.88
2023-07-06T16:39:26.908Z,1.00
2023-07-06T16:41:54.827Z,0.95
2023-07-06T16:44:22.620Z,1.30
2023-07-06T16:46:49.601Z,1.10
2023-07-06T16:49:16.439Z,1.23
2023-07-06T16:51:42.974Z,1.23
2023-07-06T16:54:09.634Z,0.93
2023-07-06T16:56:36.229Z,0.90
2023-07-06T16:59:04.355Z,0.85
2023-07-06T17:01:30.950Z,0.88
2023-07-06T17:03:57.708Z,1.00
2023-07-06T17:06:24.275Z,0.80
2023-07-06T17:08:50.860Z,1.00
2023-07-06T17:11:17.477Z,0.80
2023-07-06T17:13:44.293Z,0.75
2023-07-06T17:16:12.256Z,1.10
2023-07-06T17:18:38.920Z,0.85
2023-07-06T17:21:07.796Z,1.00
2023-07-06T17:23:34.725Z,1.05
2023-07-06T17:26:02.108Z,0.80
2023-07-06T17:28:28.890Z,0.88
2023-07-06T17:30:55.675Z,1.20
2023-07-06T17:33:23.706Z,0.88
2023-07-06T17:35:50.249Z,1.10
2023-07-06T17:38:16.845Z,1.10
2023-07-06T17:40:43.422Z,0.88
2023-07-06T17:43:10.159Z,1.02
2023-07-06T17:45:36.693Z,1.00
2023-07-06T17:48:03.822Z,0.98
2023-07-06T17:50:31.792Z,0.80
2023-07-06T17:52:58.389Z,1.10
2023-07-06T17:55:24.947Z,1.30
2023-07-06T17:57:51.534Z,0.80
2023-07-06T18:00:18.540Z,0.80
2023-07-06T18:02:45.219Z,0.77
2023-07-06T18:05:11.830Z,0.70
2023-07-06T18:07:39.766Z,0.98
2023-07-06T18:10:07.073Z,1.00
2023-07-06T18:12:33.754Z,1.00
2023-07-06T18:15:00.901Z,0.90
2023-07-06T18:17:27.680Z,0.90
2023-07-06T18:19:54.238Z,0.93
2023-07-06T18:22:20.864Z,0.85
2023-07-06T18:24:48.799Z,0.93
2023-07-06T18:27:15.399Z,1.10
2023-07-06T18:29:42.087Z,1.27
2023-07-06T18:32:09.401Z,1.00
2023-07-06T18:34:36.105Z,1.10
2023-07-06T18:37:02.861Z,0.80
2023-07-06T18:39:29.486Z,1.20
2023-07-06T18:41:57.449Z,1.00
2023-07-06T18:44:23.990Z,1.00
2023-07-06T18:46:50.651Z,1.00
2023-07-06T18:49:17.208Z,1.00
2023-07-06T18:51:43.831Z,1.20
2023-07-06T18:54:10.412Z,1.02
2023-07-06T18:56:37.010Z,1.08
2023-07-06T18:59:04.938Z,1.05
2023-07-06T19:01:31.632Z,1.25
2023-07-06T19:03:58.274Z,1.13
2023-07-06T19:06:24.979Z,1.00
2023-07-06T19:08:51.584Z,1.10
2023-07-06T19:11:18.237Z,1.20
2023-07-06T19:13:44.975Z,1.00
2023-07-06T19:16:14.369Z,1.10
2023-07-06T19:18:40.907Z,1.13
2023-07-06T19:21:07.612Z,1.17
2023-07-06T19:23:34.171Z,1.17
2023-07-06T19:26:01.948Z,1.20
2023-07-06T19:28:28.565Z,1.10
2023-07-06T19:30:55.224Z,1.02
2023-07-06T19:33:23.125Z,1.30
2023-07-06T19:35:49.677Z,1.10
2023-07-06T19:38:16.455Z,1.15
2023-07-06T19:40:50.704Z,1.50
2023-07-06T19:43:17.342Z,1.40
2023-07-06T19:45:43.965Z,1.20
2023-07-06T19:48:10.601Z,1.35
2023-07-06T19:50:41.260Z,1.30
2023-07-06T19:53:07.880Z,1.42
2023-07-06T19:55:34.489Z,1.30
2023-07-06T19:58:01.210Z,1.00
2023-07-06T20:00:29.050Z,2.42
2023-07-06T20:02:55.712Z,1.30
2023-07-06T20:05:22.431Z,2.08
2023-07-06T20:07:50.359Z,1.38
2023-07-06T20:10:17.187Z,1.17
2023-07-06T20:12:43.826Z,1.35
2023-07-06T20:15:10.991Z,1.20
2023-07-06T20:17:39.282Z,1.30
2023-07-06T20:20:07.350Z,1.23
2023-07-06T20:22:34.007Z,2.33
2023-07-06T20:25:01.907Z,1.33
2023-07-06T20:27:28.708Z,1.30
2023-07-06T20:29:55.317Z,1.45
2023-07-06T20:32:21.936Z,1.55
2023-07-06T20:34:48.709Z,1.50
2023-07-06T20:37:15.328Z,1.30
2023-07-06T20:39:42.565Z,1.00
2023-07-06T20:42:10.530Z,1.40
2023-07-06T20:44:37.753Z,1.77
2023-07-06T20:47:04.738Z,1.27
2023-07-06T20:49:31.287Z,1.40
2023-07-06T20:51:57.946Z,1.40
2023-07-06T20:54:24.671Z,1.63
2023-07-06T20:56:51.282Z,1.42
2023-07-06T20:59:19.610Z,1.40
2023-07-06T21:01:46.178Z,1.15
2023-07-06T21:04:12.840Z,1.30
2023-07-06T21:06:39.722Z,1.42
2023-07-06T21:09:06.273Z,1.42
2023-07-06T21:11:33.040Z,1.20
2023-07-06T21:13:59.609Z,1.63
2023-07-06T21:16:36.829Z,1.42
2023-07-06T21:19:03.779Z,1.40
2023-07-06T21:21:30.475Z,1.40
2023-07-06T21:23:57.166Z,1.40
2023-07-06T21:26:23.720Z,1.55
2023-07-06T21:28:50.366Z,1.58
2023-07-06T21:31:17.085Z,1.27
2023-07-06T21:33:45.043Z,1.45
2023-07-06T21:36:11.604Z,1.30
2023-07-06T21:38:38.301Z,1.38
2023-07-06T21:41:04.840Z,1.50
2023-07-06T21:43:31.486Z,1.67
2023-07-06T21:45:58.221Z,1.45
2023-07-06T21:48:24.873Z,1.80
2023-07-06T21:50:56.613Z,2.30
2023-07-06T21:53:23.517Z,1.23
2023-07-06T21:55:50.134Z,1.63
2023-07-06T21:58:16.832Z,1.45
2023-07-06T22:00:45.172Z,1.30
2023-07-06T22:03:12.104Z,1.95
2023-07-06T22:05:39.055Z,1.52
2023-07-06T22:08:07.085Z,1.40
2023-07-06T22:10:33.659Z,2.05
2023-07-06T22:13:00.361Z,1.50
2023-07-06T22:15:34.596Z,1.27
2023-07-06T22:18:02.204Z,1.50
2023-07-06T22:20:29.401Z,1.35
2023-07-06T22:22:56.099Z,1.50
2023-07-06T22:25:24.316Z,1.48
2023-07-06T22:27:51.215Z,1.63
2023-07-06T22:30:18.166Z,1.52
2023-07-06T22:32:44.841Z,1.50
2023-07-06T22:35:11.605Z,1.73
2023-07-06T22:37:38.313Z,1.70
2023-07-06T22:40:06.021Z,1.70
2023-07-06T22:42:33.992Z,1.70
2023-07-06T22:45:00.548Z,1.58
2023-07-06T22:47:27.453Z,1.40
2023-07-06T22:49:54.266Z,1.65
2023-07-06T22:52:20.865Z,1.85
2023-07-06T22:54:47.483Z,1.83
2023-07-06T22:57:14.129Z,1.58
2023-07-06T22:59:41.999Z,1.70
2023-07-06T23:02:08.606Z,1.55
2023-07-06T23:04:35.169Z,1.70
2023-07-06T23:07:01.799Z,1.60
2023-07-06T23:09:28.389Z,1.70
2023-07-06T23:11:54.982Z,1.52
2023-07-06T23:14:21.521Z,1.60
2023-07-06T23:16:49.540Z,1.52
2023-07-06T23:19:16.147Z,1.60
2023-07-06T23:21:42.833Z,1.42
2023-07-06T23:24:09.426Z,1.77
2023-07-06T23:26:38.197Z,1.63
2023-07-06T23:29:04.741Z,1.48
2023-07-06T23:31:31.321Z,1.45
2023-07-06T23:34:00.086Z,1.83
2023-07-06T23:36:27.355Z,1.73
2023-07-06T23:38:54.046Z,1.55
2023-07-06T23:41:21.197Z,1.60
2023-07-06T23:43:48.384Z,1.65
2023-07-06T23:46:15.183Z,1.65
2023-07-06T23:48:41.764Z,1.73
2023-07-06T23:51:09.697Z,1.50
2023-07-06T23:53:36.256Z,1.70
2023-07-06T23:56:03.148Z,1.80
2023-07-06T23:58:29.689Z,1.52
