createdAt,value
2023-03-17T00:00:59.929Z,97949.59
2023-03-17T00:04:02.856Z,97939.69
2023-03-17T00:07:06.709Z,97937.28
2023-03-17T00:10:15.638Z,97921.25
2023-03-17T00:13:20.207Z,97906.84
2023-03-17T00:16:27.005Z,97905.25
2023-03-17T00:19:32.280Z,97900.72
2023-03-17T00:22:35.052Z,97894.59
2023-03-17T00:25:38.431Z,97891.09
2023-03-17T00:28:43.293Z,97896.19
2023-03-17T00:31:46.784Z,97892.69
2023-03-17T00:34:49.570Z,97888.69
2023-03-17T00:37:54.612Z,97885.75
2023-03-17T00:40:57.465Z,97892.69
2023-03-17T00:44:01.826Z,97880.97
2023-03-17T00:47:04.993Z,97883.38
2023-03-17T00:50:12.184Z,97882.56
2023-03-17T00:53:17.759Z,97879.69
2023-03-17T00:56:22.153Z,97875.97
2023-03-17T00:59:30.764Z,97877.81
2023-03-17T01:02:33.919Z,97870.56
2023-03-17T01:05:36.968Z,97869.50
2023-03-17T01:08:40.959Z,97859.88
2023-03-17T01:11:44.247Z,97863.88
2023-03-17T01:14:49.112Z,97864.41
2023-03-17T01:17:52.828Z,97855.31
2023-03-17T01:20:55.546Z,97850.75
2023-03-17T01:23:58.258Z,97854.22
2023-03-17T01:27:01.072Z,97854.75
2023-03-17T01:30:05.869Z,97846.44
2023-03-17T01:33:10.452Z,97841.91
2023-03-17T01:36:13.422Z,97840.59
2023-03-17T01:39:16.263Z,97832.59
2023-03-17T01:42:18.904Z,97829.91
2023-03-17T01:45:59.420Z,97829.88
2023-03-17T01:49:09.759Z,97832.25
2023-03-17T01:52:16.475Z,97825.31
2023-03-17T01:55:20.649Z,97821.56
2023-03-17T01:58:25.145Z,97817.28
2023-03-17T02:01:34.035Z,97820.50
2023-03-17T02:04:40.332Z,97816.75
2023-03-17T02:07:43.088Z,97827.97
2023-03-17T02:10:50.590Z,97827.22
2023-03-17T02:13:53.970Z,97834.72
2023-03-17T02:16:57.568Z,97827.75
2023-03-17T02:20:15.703Z,97827.19
2023-03-17T02:23:23.324Z,97809.28
2023-03-17T02:26:28.171Z,97818.09
2023-03-17T02:29:35.023Z,97830.34
2023-03-17T02:32:38.699Z,97830.63
2023-03-17T02:35:42.253Z,97830.09
2023-03-17T02:38:46.453Z,97820.47
2023-03-17T02:41:49.192Z,97813.22
2023-03-17T02:44:51.956Z,97817.22
2023-03-17T02:47:56.032Z,97807.56
2023-03-17T02:50:58.747Z,97805.09
2023-03-17T02:54:02.906Z,97812.81
2023-03-17T02:57:07.557Z,97816.22
2023-03-17T03:00:11.826Z,97805.88
2023-03-17T03:03:14.583Z,97802.69
2023-03-17T03:06:17.535Z,97805.09
2023-03-17T03:09:22.468Z,97807.50
2023-03-17T03:12:25.512Z,97800.81
2023-03-17T03:15:28.499Z,97795.75
2023-03-17T03:18:31.524Z,97796.53
2023-03-17T03:21:34.769Z,97801.31
2023-03-17T03:24:38.969Z,97793.34
2023-03-17T03:27:41.674Z,97792.53
2023-03-17T03:30:45.662Z,97794.88
2023-03-17T03:33:48.442Z,97792.53
2023-03-17T03:36:51.222Z,97789.81
2023-03-17T03:39:55.294Z,97788.50
2023-03-17T03:42:58.105Z,97797.31
2023-03-17T03:46:00.872Z,97790.09
2023-03-17T03:49:03.792Z,97807.66
2023-03-17T03:52:07.165Z,97805.50
2023-03-17T03:55:12.211Z,97794.25
2023-03-17T03:58:14.984Z,97796.34
2023-03-17T04:01:18.052Z,97797.84
2023-03-17T04:04:21.598Z,97795.72
2023-03-17T04:07:24.446Z,97794.09
2023-03-17T04:10:28.992Z,97798.66
2023-03-17T04:13:32.056Z,97791.16
2023-03-17T04:16:34.777Z,97782.78
2023-03-17T04:19:38.092Z,97794.19
2023-03-17T04:22:40.952Z,97792.63
2023-03-17T04:25:45.064Z,97788.03
2023-03-17T04:28:47.835Z,97779.47
2023-03-17T04:31:50.673Z,97777.84
2023-03-17T04:34:53.529Z,97779.97
2023-03-17T04:37:56.474Z,97777.41
2023-03-17T04:41:00.905Z,97777.19
2023-03-17T04:44:03.688Z,97768.94
2023-03-17T04:47:07.701Z,97771.22
2023-03-17T04:50:11.828Z,97764.19
2023-03-17T04:53:14.570Z,97774.75
2023-03-17T04:56:18.947Z,97771.38
2023-03-17T04:59:21.916Z,97762.59
2023-03-17T05:02:24.812Z,97762.00
2023-03-17T05:05:27.556Z,97765.72
2023-03-17T05:08:30.876Z,97762.56
2023-03-17T05:11:35.102Z,97763.69
2023-03-17T05:14:37.998Z,97757.25
2023-03-17T05:17:40.925Z,97758.78
2023-03-17T05:20:43.822Z,97759.63
2023-03-17T05:23:46.529Z,97759.47
2023-03-17T05:26:50.756Z,97762.97
2023-03-17T05:29:53.530Z,97768.88
2023-03-17T05:32:56.167Z,97770.25
2023-03-17T05:35:58.900Z,97772.91
2023-03-17T05:39:01.723Z,97776.13
2023-03-17T05:42:06.203Z,97783.28
2023-03-17T05:45:10.373Z,97777.31
2023-03-17T05:48:13.310Z,97770.13
2023-03-17T05:51:16.718Z,97770.19
2023-03-17T05:54:19.504Z,97769.97
2023-03-17T05:57:24.808Z,97758.88
2023-03-17T06:00:29.338Z,97755.44
2023-03-17T06:03:32.589Z,97759.00
2023-03-17T06:06:35.351Z,97753.41
2023-03-17T06:09:38.482Z,97753.47
2023-03-17T06:12:42.991Z,97763.38
2023-03-17T06:15:49.211Z,97767.19
2023-03-17T06:18:52.105Z,97771.44
2023-03-17T06:21:54.938Z,97774.44
2023-03-17T06:24:57.588Z,97771.22
2023-03-17T06:28:03.994Z,97771.22
2023-03-17T06:31:08.773Z,97785.94
2023-03-17T06:34:12.086Z,97775.56
2023-03-17T06:37:15.499Z,97782.81
2023-03-17T06:40:18.649Z,97778.84
2023-03-17T06:43:25.014Z,97771.44
2023-03-17T06:46:27.967Z,97759.69
2023-03-17T06:49:30.755Z,97754.13
2023-03-17T06:52:33.605Z,97757.09
2023-03-17T06:55:36.549Z,97757.03
2023-03-17T06:58:43.307Z,97759.75
2023-03-17T07:01:46.477Z,97757.25
2023-03-17T07:04:49.283Z,97758.56
2023-03-17T07:07:52.303Z,97746.06
2023-03-17T07:10:57.374Z,97754.81
2023-03-17T07:14:01.507Z,97755.81
2023-03-17T07:17:04.525Z,97761.75
2023-03-17T07:20:07.993Z,97757.22
2023-03-17T07:23:15.652Z,97757.34
2023-03-17T07:26:18.446Z,97754.97
2023-03-17T07:29:22.719Z,97769.38
2023-03-17T07:32:25.599Z,97770.97
2023-03-17T07:35:29.017Z,97776.34
2023-03-17T07:38:32.009Z,97775.13
2023-03-17T07:41:35.411Z,97771.56
2023-03-17T07:44:41.441Z,97768.53
2023-03-17T07:47:44.296Z,97767.75
2023-03-17T07:50:47.368Z,97767.75
2023-03-17T07:53:51.698Z,97754.31
2023-03-17T07:56:54.622Z,97759.09
2023-03-17T07:59:58.846Z,97760.47
2023-03-17T08:03:09.973Z,97758.38
2023-03-17T08:06:14.046Z,97762.03
2023-03-17T08:09:17.190Z,97760.16
2023-03-17T08:12:20.284Z,97774.84
2023-03-17T08:15:24.456Z,97770.72
2023-03-17T08:18:27.529Z,97764.16
2023-03-17T08:21:30.913Z,97759.25
2023-03-17T08:24:34.287Z,97751.31
2023-03-17T08:27:37.093Z,97748.81
2023-03-17T08:30:42.369Z,97750.69
2023-03-17T08:33:48.479Z,97754.03
2023-03-17T08:36:51.747Z,97748.94
2023-03-17T08:39:54.475Z,97744.06
2023-03-17T08:42:57.467Z,97743.94
2023-03-17T08:46:04.286Z,97741.34
2023-03-17T08:49:09.599Z,97742.34
2023-03-17T08:52:12.426Z,97734.19
2023-03-17T08:55:16.249Z,97736.09
2023-03-17T08:58:20.164Z,97733.25
2023-03-17T09:01:25.221Z,97729.56
2023-03-17T09:04:28.796Z,97737.72
2023-03-17T09:07:31.868Z,97732.88
2023-03-17T09:10:34.740Z,97719.94
2023-03-17T09:13:39.064Z,97717.91
2023-03-17T09:16:43.236Z,97720.34
2023-03-17T09:19:46.017Z,97713.47
2023-03-17T09:22:49.158Z,97712.97
2023-03-17T09:25:52.459Z,97710.69
2023-03-17T09:28:55.302Z,97726.06
2023-03-17T09:31:59.522Z,97715.72
2023-03-17T09:35:02.664Z,97713.25
2023-03-17T09:38:05.585Z,97713.78
2023-03-17T09:41:28.395Z,97719.72
2023-03-17T09:44:57.209Z,97715.03
2023-03-17T09:48:23.723Z,97712.81
2023-03-17T09:51:26.793Z,97716.97
2023-03-17T09:54:34.708Z,97712.97
2023-03-17T09:57:39.602Z,97719.47
2023-03-17T10:00:42.590Z,97711.03
2023-03-17T10:03:47.519Z,97709.88
2023-03-17T10:06:52.106Z,97712.22
2023-03-17T10:10:03.047Z,97703.13
2023-03-17T10:13:15.061Z,97702.34
2023-03-17T10:16:20.844Z,97702.59
2023-03-17T10:19:30.444Z,97688.31
2023-03-17T10:22:39.428Z,97682.56
2023-03-17T10:25:42.803Z,97688.94
2023-03-17T10:28:45.762Z,97685.34
2023-03-17T10:31:48.965Z,97675.34
2023-03-17T10:34:54.207Z,97674.59
2023-03-17T10:38:13.519Z,97674.72
2023-03-17T10:41:17.324Z,97677.00
2023-03-17T10:44:27.657Z,97671.00
2023-03-17T10:47:32.805Z,97668.19
2023-03-17T10:50:39.958Z,97673.19
2023-03-17T10:53:44.463Z,97666.69
2023-03-17T10:56:50.296Z,97672.56
2023-03-17T10:59:56.438Z,97670.13
2023-03-17T11:03:00.812Z,97658.00
2023-03-17T11:06:07.121Z,97663.16
2023-03-17T11:09:16.821Z,97648.06
2023-03-17T11:12:25.561Z,97640.63
2023-03-17T11:15:34.242Z,97639.03
2023-03-17T11:18:38.662Z,97635.78
2023-03-17T11:21:50.426Z,97630.91
2023-03-17T11:25:01.661Z,97618.91
2023-03-17T11:28:17.843Z,97630.13
2023-03-17T11:31:27.852Z,97625.56
2023-03-17T11:34:52.633Z,97619.03
2023-03-17T11:38:20.173Z,97610.78
2023-03-17T11:41:45.032Z,97605.13
2023-03-17T11:45:25.200Z,97601.75
2023-03-17T11:48:38.617Z,97600.63
2023-03-17T11:51:53.724Z,97602.25
2023-03-17T11:55:09.137Z,97599.75
2023-03-17T11:58:27.675Z,97590.84
2023-03-17T12:01:39.921Z,97593.81
2023-03-17T12:04:50.653Z,97586.19
2023-03-17T12:07:57.077Z,97593.47
2023-03-17T12:11:06.729Z,97589.53
2023-03-17T12:14:21.076Z,97592.94
2023-03-17T12:17:30.447Z,97593.06
2023-03-17T12:20:43.698Z,97581.16
2023-03-17T12:23:49.655Z,97569.41
2023-03-17T12:27:00.322Z,97578.13
2023-03-17T12:30:09.203Z,97572.69
2023-03-17T12:33:20.664Z,97570.72
2023-03-17T12:36:24.321Z,97572.22
2023-03-17T12:39:33.279Z,97563.84
2023-03-17T12:42:47.814Z,97567.00
2023-03-17T12:46:17.578Z,97555.69
2023-03-17T12:49:49.432Z,97560.44
2023-03-17T12:53:15.458Z,97567.16
2023-03-17T12:56:22.668Z,97560.47
2023-03-17T12:59:27.170Z,97555.38
2023-03-17T13:02:38.428Z,97544.19
2023-03-17T13:05:47.070Z,97547.25
2023-03-17T13:08:52.172Z,97542.38
2023-03-17T13:11:55.770Z,97545.44
2023-03-17T13:15:00.189Z,97537.63
2023-03-17T13:18:31.293Z,97538.63
2023-03-17T13:21:36.357Z,97526.16
2023-03-17T13:24:48.579Z,97522.72
2023-03-17T13:27:51.288Z,97521.25
2023-03-17T13:31:11.366Z,97515.16
2023-03-17T13:34:17.822Z,97511.72
2023-03-17T13:37:27.918Z,97516.16
2023-03-17T13:40:41.723Z,97501.84
2023-03-17T13:44:01.674Z,97498.78
2023-03-17T13:47:28.379Z,97497.22
2023-03-17T13:50:33.664Z,97493.34
2023-03-17T13:53:41.181Z,97488.25
2023-03-17T13:56:53.816Z,97491.22
2023-03-17T14:00:05.640Z,97486.34
2023-03-17T14:03:14.552Z,97480.38
2023-03-17T14:06:19.581Z,97478.78
2023-03-17T14:09:33.930Z,97476.44
2023-03-17T14:12:44.921Z,97472.69
2023-03-17T14:15:52.169Z,97466.72
2023-03-17T14:19:01.254Z,97470.09
2023-03-17T14:22:06.085Z,97471.91
2023-03-17T14:25:17.659Z,97467.63
2023-03-17T14:28:28.472Z,97463.53
2023-03-17T14:31:31.671Z,97458.41
2023-03-17T14:34:43.038Z,97451.97
2023-03-17T14:37:46.389Z,97443.03
2023-03-17T14:40:50.443Z,97440.75
2023-03-17T14:43:56.232Z,97449.94
2023-03-17T14:47:04.013Z,97449.75
2023-03-17T14:50:18.045Z,97448.69
2023-03-17T14:53:22.428Z,97444.53
2023-03-17T14:56:30.697Z,97443.09
2023-03-17T14:59:36.508Z,97451.56
2023-03-17T15:02:41.261Z,97450.56
2023-03-17T15:05:46.668Z,97448.91
2023-03-17T15:08:49.512Z,97444.38
2023-03-17T15:11:55.225Z,97431.44
2023-03-17T15:15:01.690Z,97433.03
2023-03-17T15:18:08.253Z,97433.72
2023-03-17T15:21:25.343Z,97436.09
2023-03-17T15:24:35.132Z,97435.78
2023-03-17T15:27:37.745Z,97428.44
2023-03-17T15:30:47.449Z,97430.56
2023-03-17T15:33:51.360Z,97434.91
2023-03-17T15:36:56.078Z,97433.06
2023-03-17T15:40:01.012Z,97434.31
2023-03-17T15:43:03.767Z,97427.91
2023-03-17T15:46:09.415Z,97427.69
2023-03-17T15:49:13.268Z,97434.00
2023-03-17T15:52:21.600Z,97427.91
2023-03-17T15:55:26.002Z,97423.16
2023-03-17T15:58:28.676Z,97422.16
2023-03-17T16:01:31.364Z,97421.59
2023-03-17T16:04:34.168Z,97430.28
2023-03-17T16:07:38.389Z,97420.69
2023-03-17T16:10:41.035Z,97421.59
2023-03-17T16:13:43.621Z,97430.50
2023-03-17T16:16:46.787Z,97423.47
2023-03-17T16:19:49.528Z,97425.72
2023-03-17T16:22:54.783Z,97433.22
2023-03-17T16:26:11.695Z,97430.34
2023-03-17T16:29:17.902Z,97427.47
2023-03-17T16:32:20.671Z,97427.75
2023-03-17T16:35:25.522Z,97437.94
2023-03-17T16:38:31.512Z,97432.66
2023-03-17T16:41:36.116Z,97432.88
2023-03-17T16:44:38.816Z,97435.75
2023-03-17T16:47:41.503Z,97442.91
2023-03-17T16:50:44.852Z,97451.56
2023-03-17T16:53:48.839Z,97445.84
2023-03-17T16:56:51.813Z,97454.34
2023-03-17T16:59:54.548Z,97461.72
2023-03-17T17:02:57.376Z,97466.34
2023-03-17T17:06:00.321Z,97470.50
2023-03-17T17:09:04.664Z,97461.25
2023-03-17T17:12:07.525Z,97472.53
2023-03-17T17:15:12.756Z,97465.59
2023-03-17T17:18:17.643Z,97477.50
2023-03-17T17:21:20.472Z,97489.00
2023-03-17T17:24:24.445Z,97502.25
2023-03-17T17:27:27.122Z,97497.50
2023-03-17T17:30:31.478Z,97491.50
2023-03-17T17:33:35.214Z,97489.78
2023-03-17T17:36:37.849Z,97495.00
2023-03-17T17:39:41.806Z,97510.28
2023-03-17T17:42:46.281Z,97511.72
2023-03-17T17:45:49.916Z,97517.16
2023-03-17T17:48:52.693Z,97513.78
2023-03-17T17:51:55.315Z,97512.38
2023-03-17T17:54:59.802Z,97514.09
2023-03-17T17:58:02.529Z,97520.75
2023-03-17T18:01:05.554Z,97513.41
2023-03-17T18:04:09.485Z,97527.84
2023-03-17T18:07:12.216Z,97533.31
2023-03-17T18:10:19.260Z,97529.00
2023-03-17T18:13:22.011Z,97529.59
2023-03-17T18:16:25.715Z,97526.53
2023-03-17T18:19:28.415Z,97536.66
2023-03-17T18:22:31.063Z,97534.41
2023-03-17T18:25:35.652Z,97538.84
2023-03-17T18:28:38.378Z,97555.56
2023-03-17T18:31:43.864Z,97551.41
2023-03-17T18:34:48.959Z,97551.53
2023-03-17T18:37:51.971Z,97551.97
2023-03-17T18:40:55.980Z,97558.34
2023-03-17T18:43:58.826Z,97556.25
2023-03-17T18:47:02.257Z,97560.16
2023-03-17T18:50:06.304Z,97564.88
2023-03-17T18:53:08.909Z,97565.00
2023-03-17T18:56:13.299Z,97569.03
2023-03-17T18:59:16.460Z,97570.03
2023-03-17T19:02:19.123Z,97577.19
2023-03-17T19:05:21.840Z,97583.84
2023-03-17T19:08:24.849Z,97585.28
2023-03-17T19:11:29.748Z,97579.81
2023-03-17T19:14:33.059Z,97581.16
2023-03-17T19:17:35.697Z,97578.41
2023-03-17T19:20:38.326Z,97590.38
2023-03-17T19:23:41.575Z,97580.53
2023-03-17T19:26:45.675Z,97587.81
2023-03-17T19:29:48.315Z,97588.94
2023-03-17T19:32:51.116Z,97581.56
2023-03-17T19:35:56.132Z,97590.31
2023-03-17T19:38:58.767Z,97588.66
2023-03-17T19:42:03.198Z,97593.13
2023-03-17T19:45:07.905Z,97598.34
2023-03-17T19:48:10.603Z,97594.16
2023-03-17T19:51:13.254Z,97594.06
2023-03-17T19:54:16.591Z,97604.53
2023-03-17T19:57:21.137Z,97606.03
2023-03-17T20:00:24.665Z,97597.28
2023-03-17T20:03:27.763Z,97605.22
2023-03-17T20:06:31.906Z,97600.53
2023-03-17T20:09:37.734Z,97598.16
2023-03-17T20:12:43.293Z,97605.81
2023-03-17T20:15:46.642Z,97609.78
2023-03-17T20:18:49.504Z,97622.75
2023-03-17T20:21:52.437Z,97616.94
2023-03-17T20:24:55.052Z,97621.63
2023-03-17T20:27:59.058Z,97628.38
2023-03-17T20:31:02.893Z,97629.28
2023-03-17T20:34:05.683Z,97626.34
2023-03-17T20:37:08.572Z,97629.94
2023-03-17T20:40:12.647Z,97625.94
2023-03-17T20:43:17.018Z,97637.50
2023-03-17T20:46:22.043Z,97629.75
2023-03-17T20:49:24.687Z,97630.81
2023-03-17T20:52:30.079Z,97626.03
2023-03-17T20:55:32.790Z,97633.91
2023-03-17T20:58:36.801Z,97629.66
2023-03-17T21:01:40.233Z,97633.44
2023-03-17T21:04:46.527Z,97633.97
2023-03-17T21:07:49.493Z,97636.66
2023-03-17T21:10:52.111Z,97636.13
2023-03-17T21:13:56.111Z,97623.28
2023-03-17T21:16:59.219Z,97626.75
2023-03-17T21:20:01.998Z,97636.72
2023-03-17T21:23:07.686Z,97626.53
2023-03-17T21:26:10.988Z,97627.84
2023-03-17T21:29:14.983Z,97628.06
2023-03-17T21:32:17.619Z,97631.59
2023-03-17T21:35:20.275Z,97631.34
2023-03-17T21:38:22.988Z,97622.28
2023-03-17T21:41:32.075Z,97627.03
2023-03-17T21:44:36.073Z,97630.03
2023-03-17T21:47:40.804Z,97634.59
2023-03-17T21:50:43.980Z,97649.53
2023-03-17T21:53:47.420Z,97639.47
2023-03-17T21:56:50.486Z,97648.03
2023-03-17T21:59:54.459Z,97653.38
2023-03-17T22:02:59.189Z,97644.81
2023-03-17T22:06:05.487Z,97645.94
2023-03-17T22:09:08.644Z,97665.28
2023-03-17T22:12:12.134Z,97659.38
2023-03-17T22:15:16.236Z,97659.88
2023-03-17T22:18:18.938Z,97663.84
2023-03-17T22:21:23.473Z,97663.84
2023-03-17T22:24:26.477Z,97661.16
2023-03-17T22:27:29.200Z,97668.44
2023-03-17T22:30:33.516Z,97666.53
2023-03-17T22:33:36.433Z,97677.84
2023-03-17T22:36:39.055Z,97678.16
2023-03-17T22:39:41.678Z,97685.19
2023-03-17T22:42:44.334Z,97694.84
2023-03-17T22:45:48.568Z,97688.38
2023-03-17T22:48:52.409Z,97694.28
2023-03-17T22:51:55.069Z,97699.13
2023-03-17T22:54:57.852Z,97701.53
2023-03-17T22:58:00.485Z,97692.44
2023-03-17T23:01:06.397Z,97693.56
2023-03-17T23:04:09.141Z,97700.06
2023-03-17T23:07:11.920Z,97698.84
2023-03-17T23:10:17.435Z,97705.88
2023-03-17T23:13:21.522Z,97702.09
2023-03-17T23:16:25.505Z,97702.09
2023-03-17T23:19:28.217Z,97715.81
2023-03-17T23:22:30.847Z,97710.44
2023-03-17T23:25:33.597Z,97719.34
2023-03-17T23:28:36.714Z,97707.03
2023-03-17T23:31:41.059Z,97710.56
2023-03-17T23:34:43.711Z,97720.50
2023-03-17T23:37:46.516Z,97717.91
2023-03-17T23:40:50.129Z,97718.41
2023-03-17T23:43:52.738Z,97716.75
2023-03-17T23:46:57.056Z,97721.94
2023-03-17T23:49:59.920Z,97724.41
2023-03-17T23:53:02.832Z,97734.06
2023-03-17T23:56:05.965Z,97731.66
2023-03-17T23:59:10.749Z,97728.25
