createdAt,value
2023-01-19T00:01:43.592Z,-1.45
2023-01-19T00:04:09.943Z,-1.51
2023-01-19T00:06:36.332Z,-1.39
2023-01-19T00:09:03.076Z,-1.36
2023-01-19T00:11:29.431Z,-1.52
2023-01-19T00:13:56.086Z,-1.53
2023-01-19T00:16:23.322Z,-1.35
2023-01-19T00:18:52.898Z,-1.22
2023-01-19T00:21:19.654Z,-1.19
2023-01-19T00:23:50.918Z,-1.03
2023-01-19T00:26:17.325Z,-1.02
2023-01-19T00:28:44.066Z,-1.18
2023-01-19T00:31:10.487Z,-1.08
2023-01-19T00:33:37.278Z,-1.19
2023-01-19T00:36:04.161Z,-1.21
2023-01-19T00:38:30.506Z,-1.32
2023-01-19T00:40:56.812Z,-1.36
2023-01-19T00:43:23.163Z,-1.41
2023-01-19T00:45:49.488Z,-1.41
2023-01-19T00:48:15.804Z,-1.38
2023-01-19T00:50:42.156Z,-1.49
2023-01-19T00:53:08.486Z,-1.46
2023-01-19T00:55:35.460Z,-1.50
2023-01-19T00:58:02.877Z,-1.30
2023-01-19T01:00:29.244Z,-1.26
2023-01-19T01:02:55.652Z,-1.16
2023-01-19T01:05:22.236Z,-1.28
2023-01-19T01:07:49.503Z,-1.12
2023-01-19T01:10:20.205Z,-1.13
2023-01-19T01:12:55.530Z,-1.11
2023-01-19T01:15:24.576Z,-0.97
2023-01-19T01:17:52.912Z,-0.88
2023-01-19T01:20:20.963Z,-0.90
2023-01-19T01:22:49.462Z,-0.89
2023-01-19T01:25:17.093Z,-0.79
2023-01-19T01:27:43.588Z,-0.70
2023-01-19T01:30:11.129Z,-0.85
2023-01-19T01:32:37.527Z,-0.91
2023-01-19T01:35:03.991Z,-0.79
2023-01-19T01:37:30.270Z,-0.85
2023-01-19T01:39:56.600Z,-1.00
2023-01-19T01:42:27.315Z,-1.00
2023-01-19T01:44:55.300Z,-0.89
2023-01-19T01:47:30.510Z,-0.78
2023-01-19T01:50:06.195Z,-0.90
2023-01-19T01:52:34.208Z,-0.64
2023-01-19T01:55:02.911Z,-0.67
2023-01-19T01:57:29.851Z,-0.85
2023-01-19T01:59:57.245Z,-0.89
2023-01-19T02:02:44.027Z,-0.83
2023-01-19T02:05:16.166Z,-0.98
2023-01-19T02:08:04.229Z,-0.97
2023-01-19T02:10:50.014Z,-1.03
2023-01-19T02:13:22.330Z,-0.89
2023-01-19T02:15:49.957Z,-1.01
2023-01-19T02:18:16.675Z,-0.99
2023-01-19T02:21:01.726Z,-0.94
2023-01-19T02:23:37.976Z,-0.98
2023-01-19T02:26:04.769Z,-0.79
2023-01-19T02:28:31.360Z,-0.70
2023-01-19T02:30:57.802Z,-0.85
2023-01-19T02:33:24.397Z,-0.96
2023-01-19T02:35:51.905Z,-1.02
2023-01-19T02:38:19.967Z,-0.95
2023-01-19T02:40:47.508Z,-0.74
2023-01-19T02:43:14.730Z,-0.81
2023-01-19T02:45:42.213Z,-0.99
2023-01-19T02:48:08.711Z,-0.95
2023-01-19T02:50:45.860Z,-0.92
2023-01-19T02:53:30.857Z,-0.90
2023-01-19T02:55:59.540Z,-0.94
2023-01-19T02:58:33.511Z,-0.83
2023-01-19T03:01:12.440Z,-0.80
2023-01-19T03:03:54.184Z,-0.90
2023-01-19T03:06:44.780Z,-0.73
2023-01-19T03:09:20.000Z,-0.83
2023-01-19T03:11:50.787Z,-0.87
2023-01-19T03:14:21.765Z,-0.70
2023-01-19T03:16:53.287Z,-1.00
2023-01-19T03:19:23.018Z,-0.75
2023-01-19T03:21:56.738Z,-0.91
2023-01-19T03:24:24.916Z,-0.93
2023-01-19T03:27:03.658Z,-0.77
2023-01-19T03:29:32.310Z,-0.77
2023-01-19T03:32:01.708Z,-0.66
2023-01-19T03:34:28.921Z,-0.88
2023-01-19T03:36:57.583Z,-0.69
2023-01-19T03:39:24.913Z,-0.66
2023-01-19T03:41:59.770Z,-0.71
2023-01-19T03:44:28.310Z,-0.82
2023-01-19T03:46:55.244Z,-0.86
2023-01-19T03:49:21.645Z,-0.77
2023-01-19T03:51:47.914Z,-0.83
2023-01-19T03:54:14.393Z,-1.16
2023-01-19T03:56:40.769Z,-1.00
2023-01-19T03:59:07.397Z,-1.04
2023-01-19T04:01:33.886Z,-1.12
2023-01-19T04:04:00.751Z,-1.10
2023-01-19T04:06:28.058Z,-1.30
2023-01-19T04:08:54.544Z,-1.08
2023-01-19T04:11:20.926Z,-1.16
2023-01-19T04:13:47.819Z,-1.09
2023-01-19T04:16:14.212Z,-1.22
2023-01-19T04:18:40.802Z,-1.17
2023-01-19T04:21:07.703Z,-1.26
2023-01-19T04:23:34.160Z,-1.08
2023-01-19T04:26:04.789Z,-1.07
2023-01-19T04:28:31.963Z,-1.08
2023-01-19T04:30:58.670Z,-0.96
2023-01-19T04:33:26.499Z,-1.01
2023-01-19T04:35:54.388Z,-1.01
2023-01-19T04:38:21.125Z,-1.01
2023-01-19T04:40:48.590Z,-0.99
2023-01-19T04:43:15.163Z,-1.08
2023-01-19T04:45:41.494Z,-1.02
2023-01-19T04:48:07.869Z,-0.98
2023-01-19T04:50:34.231Z,-0.97
2023-01-19T04:53:01.089Z,-0.98
2023-01-19T04:55:28.039Z,-1.06
2023-01-19T04:57:54.421Z,-1.21
2023-01-19T05:00:21.065Z,-1.04
2023-01-19T05:02:47.637Z,-1.05
2023-01-19T05:05:14.002Z,-1.16
2023-01-19T05:07:40.490Z,-1.06
2023-01-19T05:10:07.210Z,-1.03
2023-01-19T05:12:33.541Z,-0.97
2023-01-19T05:15:00.144Z,-1.05
2023-01-19T05:17:26.451Z,-1.15
2023-01-19T05:19:52.745Z,-1.14
2023-01-19T05:22:19.118Z,-1.00
2023-01-19T05:24:45.482Z,-1.15
2023-01-19T05:27:12.239Z,-1.10
2023-01-19T05:29:38.527Z,-1.09
2023-01-19T05:32:05.155Z,-1.04
2023-01-19T05:34:31.504Z,-0.98
2023-01-19T05:36:57.829Z,-1.07
2023-01-19T05:39:25.076Z,-0.99
2023-01-19T05:41:51.407Z,-1.03
2023-01-19T05:44:17.725Z,-1.04
2023-01-19T05:46:44.323Z,-1.02
2023-01-19T05:49:12.123Z,-1.03
2023-01-19T05:51:38.878Z,-1.14
2023-01-19T05:54:05.638Z,-1.11
2023-01-19T05:56:32.726Z,-1.20
2023-01-19T05:58:59.724Z,-1.31
2023-01-19T06:01:26.050Z,-1.00
2023-01-19T06:03:52.354Z,-1.14
2023-01-19T06:06:18.724Z,-1.23
2023-01-19T06:08:45.376Z,-1.13
2023-01-19T06:11:11.749Z,-1.07
2023-01-19T06:13:41.320Z,-1.12
2023-01-19T06:16:08.598Z,-1.09
2023-01-19T06:18:34.936Z,-1.18
2023-01-19T06:21:07.826Z,-1.18
2023-01-19T06:23:35.009Z,-1.10
2023-01-19T06:26:01.727Z,-1.25
2023-01-19T06:28:28.054Z,-1.16
2023-01-19T06:30:55.435Z,-1.35
2023-01-19T06:33:21.884Z,-1.25
2023-01-19T06:35:49.030Z,-1.20
2023-01-19T06:38:17.183Z,-1.06
2023-01-19T06:40:43.522Z,-1.12
2023-01-19T06:43:09.934Z,-0.93
2023-01-19T06:45:36.673Z,-1.16
2023-01-19T06:48:04.147Z,-1.03
2023-01-19T06:50:30.463Z,-1.12
2023-01-19T06:52:56.862Z,-1.05
2023-01-19T06:55:23.198Z,-1.20
2023-01-19T06:58:01.250Z,-1.20
2023-01-19T07:00:27.585Z,-1.10
2023-01-19T07:02:53.893Z,-0.97
2023-01-19T07:05:22.032Z,-0.92
2023-01-19T07:07:55.645Z,-1.14
2023-01-19T07:10:22.596Z,-1.06
2023-01-19T07:12:48.883Z,-1.05
2023-01-19T07:15:16.222Z,-1.02
2023-01-19T07:17:42.774Z,-1.12
2023-01-19T07:20:12.835Z,-1.00
2023-01-19T07:22:39.249Z,-1.03
2023-01-19T07:25:05.915Z,-1.14
2023-01-19T07:27:32.192Z,-1.18
2023-01-19T07:29:59.750Z,-1.00
2023-01-19T07:32:26.075Z,-1.04
2023-01-19T07:34:52.403Z,-0.97
2023-01-19T07:37:18.774Z,-1.09
2023-01-19T07:39:45.118Z,-1.01
2023-01-19T07:42:11.475Z,-1.12
2023-01-19T07:44:38.101Z,-1.17
2023-01-19T07:47:07.391Z,-1.07
2023-01-19T07:49:33.671Z,-0.99
2023-01-19T07:51:59.976Z,-1.05
2023-01-19T07:54:26.322Z,-1.09
2023-01-19T07:56:55.516Z,-0.98
2023-01-19T07:59:21.810Z,-0.84
2023-01-19T08:01:48.202Z,-0.96
2023-01-19T08:04:14.635Z,-0.79
2023-01-19T08:06:44.665Z,-0.72
2023-01-19T08:09:11.650Z,-0.76
2023-01-19T08:11:37.988Z,-0.83
2023-01-19T08:14:06.953Z,-0.78
2023-01-19T08:16:34.278Z,-0.87
2023-01-19T08:19:00.663Z,-0.87
2023-01-19T08:21:27.337Z,-0.82
2023-01-19T08:23:57.531Z,-0.78
2023-01-19T08:26:29.176Z,-0.75
2023-01-19T08:28:56.493Z,-0.64
2023-01-19T08:31:24.815Z,-0.51
2023-01-19T08:33:51.441Z,-0.40
2023-01-19T08:36:17.833Z,-0.49
2023-01-19T08:38:44.953Z,-0.51
2023-01-19T08:41:11.858Z,-0.36
2023-01-19T08:43:38.255Z,-0.28
2023-01-19T08:46:05.356Z,-0.15
2023-01-19T08:48:31.853Z,-0.21
2023-01-19T08:50:59.117Z,-0.34
2023-01-19T08:53:25.959Z,-0.23
2023-01-19T08:56:01.131Z,-0.13
2023-01-19T08:58:28.292Z,-0.28
2023-01-19T09:00:54.776Z,-0.16
2023-01-19T09:03:22.681Z,-0.18
2023-01-19T09:05:49.126Z,0.03
2023-01-19T09:08:15.645Z,-0.07
2023-01-19T09:10:49.461Z,-0.00
2023-01-19T09:13:16.460Z,-0.02
2023-01-19T09:15:43.375Z,0.05
2023-01-19T09:18:13.519Z,0.06
2023-01-19T09:20:42.321Z,0.15
2023-01-19T09:23:10.645Z,0.07
2023-01-19T09:25:40.418Z,0.22
2023-01-19T09:28:07.847Z,0.20
2023-01-19T09:30:36.615Z,0.30
2023-01-19T09:33:06.297Z,0.21
2023-01-19T09:35:35.438Z,0.28
2023-01-19T09:38:02.154Z,0.28
2023-01-19T09:40:28.781Z,0.35
2023-01-19T09:43:01.158Z,0.32
2023-01-19T09:45:39.569Z,0.29
2023-01-19T09:48:13.454Z,0.34
2023-01-19T09:50:46.489Z,0.42
2023-01-19T09:53:31.477Z,0.41
2023-01-19T09:55:57.827Z,0.47
2023-01-19T09:58:24.188Z,0.59
2023-01-19T10:00:55.538Z,0.65
2023-01-19T10:03:23.904Z,0.62
2023-01-19T10:05:53.575Z,0.59
2023-01-19T10:08:29.105Z,0.71
2023-01-19T10:10:57.706Z,0.65
2023-01-19T10:13:30.133Z,0.60
2023-01-19T10:16:02.717Z,0.57
2023-01-19T10:18:36.863Z,0.70
2023-01-19T10:21:05.324Z,0.69
2023-01-19T10:23:32.013Z,0.73
2023-01-19T10:26:00.957Z,0.83
2023-01-19T10:28:27.859Z,0.93
2023-01-19T10:30:54.838Z,0.79
2023-01-19T10:33:21.307Z,0.75
2023-01-19T10:35:48.739Z,0.90
2023-01-19T10:38:15.589Z,0.88
2023-01-19T10:40:41.994Z,0.99
2023-01-19T10:43:46.784Z,1.00
2023-01-19T10:46:18.737Z,0.97
2023-01-19T10:48:47.813Z,1.01
2023-01-19T10:51:14.380Z,0.92
2023-01-19T10:53:42.826Z,0.98
2023-01-19T10:56:15.533Z,0.95
2023-01-19T10:58:41.975Z,1.11
2023-01-19T11:01:16.151Z,1.10
2023-01-19T11:03:42.578Z,1.11
2023-01-19T11:06:18.741Z,1.17
2023-01-19T11:08:45.995Z,1.17
2023-01-19T11:11:12.442Z,1.18
2023-01-19T11:13:42.239Z,1.24
2023-01-19T11:16:27.332Z,1.39
2023-01-19T11:18:55.207Z,1.26
2023-01-19T11:21:26.073Z,1.32
2023-01-19T11:23:57.656Z,1.34
2023-01-19T11:26:29.050Z,1.39
2023-01-19T11:28:56.522Z,1.37
2023-01-19T11:31:28.937Z,1.48
2023-01-19T11:33:56.996Z,1.40
2023-01-19T11:36:24.718Z,1.37
2023-01-19T11:39:02.503Z,1.50
2023-01-19T11:41:30.848Z,1.61
2023-01-19T11:44:03.035Z,1.55
2023-01-19T11:46:33.171Z,1.66
2023-01-19T11:49:03.311Z,1.62
2023-01-19T11:51:35.598Z,1.73
2023-01-19T11:54:02.925Z,1.48
2023-01-19T11:56:29.386Z,1.66
2023-01-19T11:58:56.258Z,1.64
2023-01-19T12:01:24.719Z,1.58
2023-01-19T12:04:17.528Z,1.64
2023-01-19T12:06:47.698Z,1.75
2023-01-19T12:09:43.253Z,1.67
2023-01-19T12:12:28.132Z,1.71
2023-01-19T12:15:05.165Z,1.81
2023-01-19T12:17:43.934Z,1.94
2023-01-19T12:20:14.874Z,1.79
2023-01-19T12:22:45.099Z,1.87
2023-01-19T12:25:20.009Z,1.99
2023-01-19T12:27:48.085Z,1.94
2023-01-19T12:30:25.436Z,1.88
2023-01-19T12:32:52.175Z,2.09
2023-01-19T12:35:50.640Z,2.04
2023-01-19T12:38:35.573Z,2.11
2023-01-19T12:41:18.552Z,2.13
2023-01-19T12:43:44.839Z,2.20
2023-01-19T12:46:30.920Z,2.24
2023-01-19T12:49:09.825Z,2.30
2023-01-19T12:51:36.195Z,2.31
2023-01-19T12:54:05.082Z,2.37
2023-01-19T12:56:36.700Z,2.31
2023-01-19T12:59:03.989Z,2.36
2023-01-19T13:01:31.059Z,2.38
2023-01-19T13:04:01.288Z,2.33
2023-01-19T13:07:04.636Z,2.41
2023-01-19T13:09:35.453Z,2.43
2023-01-19T13:12:13.810Z,2.48
2023-01-19T13:14:41.064Z,2.44
2023-01-19T13:17:26.411Z,2.50
2023-01-19T13:19:55.792Z,2.47
2023-01-19T13:22:41.017Z,2.51
2023-01-19T13:25:10.373Z,2.49
2023-01-19T13:27:37.314Z,2.58
2023-01-19T13:30:10.434Z,2.58
2023-01-19T13:32:39.272Z,2.60
2023-01-19T13:35:06.756Z,2.56
2023-01-19T13:37:38.851Z,2.54
2023-01-19T13:40:05.694Z,2.59
2023-01-19T13:42:35.169Z,2.62
2023-01-19T13:45:20.408Z,2.61
2023-01-19T13:47:48.169Z,2.57
2023-01-19T13:50:25.492Z,2.64
2023-01-19T13:52:54.004Z,2.66
2023-01-19T13:55:20.704Z,2.73
2023-01-19T13:57:48.259Z,2.76
2023-01-19T14:00:23.931Z,2.67
2023-01-19T14:02:52.446Z,2.72
2023-01-19T14:05:21.638Z,2.67
2023-01-19T14:07:48.154Z,2.68
2023-01-19T14:10:16.506Z,2.77
2023-01-19T14:12:58.488Z,2.77
2023-01-19T14:15:26.197Z,2.72
2023-01-19T14:18:11.188Z,2.64
2023-01-19T14:20:38.066Z,2.61
2023-01-19T14:23:05.074Z,2.71
2023-01-19T14:25:35.558Z,2.63
2023-01-19T14:28:20.655Z,2.69
2023-01-19T14:30:55.099Z,2.61
2023-01-19T14:33:41.485Z,2.66
2023-01-19T14:36:09.184Z,2.77
2023-01-19T14:38:35.494Z,2.68
2023-01-19T14:41:02.250Z,2.71
2023-01-19T14:43:29.692Z,2.69
2023-01-19T14:45:56.184Z,2.67
2023-01-19T14:48:22.607Z,2.72
2023-01-19T14:51:02.809Z,2.70
2023-01-19T14:53:33.955Z,2.85
2023-01-19T14:56:01.912Z,2.79
2023-01-19T14:58:31.276Z,2.76
2023-01-19T15:00:58.031Z,2.74
2023-01-19T15:03:34.953Z,2.73
2023-01-19T15:06:14.706Z,2.78
2023-01-19T15:08:41.283Z,2.78
2023-01-19T15:11:10.743Z,2.77
2023-01-19T15:13:37.543Z,2.72
2023-01-19T15:16:04.001Z,2.74
2023-01-19T15:18:30.323Z,2.63
2023-01-19T15:21:02.634Z,2.74
2023-01-19T15:23:29.667Z,2.64
2023-01-19T15:26:02.611Z,2.61
2023-01-19T15:28:29.598Z,2.71
2023-01-19T15:30:57.482Z,2.67
2023-01-19T15:33:25.184Z,2.71
2023-01-19T15:35:52.213Z,2.62
2023-01-19T15:38:18.881Z,2.63
2023-01-19T15:40:48.013Z,2.73
2023-01-19T15:43:17.434Z,2.62
2023-01-19T15:45:43.783Z,2.67
2023-01-19T15:48:13.555Z,2.67
2023-01-19T15:50:41.043Z,2.62
2023-01-19T15:53:07.817Z,2.56
2023-01-19T15:55:34.175Z,2.59
2023-01-19T15:58:03.560Z,2.61
2023-01-19T16:00:31.224Z,2.53
2023-01-19T16:02:58.184Z,2.50
2023-01-19T16:05:37.462Z,2.61
2023-01-19T16:08:10.941Z,2.49
2023-01-19T16:10:37.312Z,2.62
2023-01-19T16:13:04.074Z,2.50
2023-01-19T16:15:30.517Z,2.53
2023-01-19T16:17:56.812Z,2.50
2023-01-19T16:20:23.190Z,2.52
2023-01-19T16:22:49.501Z,2.56
2023-01-19T16:25:16.002Z,2.55
2023-01-19T16:27:42.414Z,2.58
2023-01-19T16:30:11.120Z,2.51
2023-01-19T16:32:38.406Z,2.64
2023-01-19T16:35:05.034Z,2.62
2023-01-19T16:37:31.528Z,2.70
2023-01-19T16:39:58.115Z,2.55
2023-01-19T16:42:24.577Z,2.63
2023-01-19T16:44:51.154Z,2.49
2023-01-19T16:47:17.506Z,2.53
2023-01-19T16:49:43.805Z,2.57
2023-01-19T16:52:10.267Z,2.43
2023-01-19T16:54:39.290Z,2.40
2023-01-19T16:57:05.797Z,2.50
2023-01-19T16:59:32.625Z,2.49
2023-01-19T17:01:59.030Z,2.55
2023-01-19T17:04:27.177Z,2.50
2023-01-19T17:06:54.394Z,2.71
2023-01-19T17:09:20.767Z,2.61
2023-01-19T17:11:47.518Z,2.54
2023-01-19T17:14:15.591Z,2.46
2023-01-19T17:16:42.797Z,2.44
2023-01-19T17:19:12.856Z,2.34
2023-01-19T17:21:39.713Z,2.48
2023-01-19T17:24:06.268Z,2.39
2023-01-19T17:26:32.725Z,2.31
2023-01-19T17:29:03.443Z,2.34
2023-01-19T17:31:30.659Z,2.22
2023-01-19T17:33:57.455Z,2.28
2023-01-19T17:36:25.319Z,2.16
2023-01-19T17:38:52.424Z,2.15
2023-01-19T17:41:20.262Z,2.06
2023-01-19T17:43:46.876Z,2.10
2023-01-19T17:46:13.701Z,2.01
2023-01-19T17:48:40.173Z,2.03
2023-01-19T17:51:07.401Z,1.98
2023-01-19T17:53:33.990Z,1.89
2023-01-19T17:56:07.613Z,1.88
2023-01-19T17:58:34.257Z,1.95
2023-01-19T18:01:20.677Z,2.00
2023-01-19T18:03:47.391Z,1.96
2023-01-19T18:06:14.020Z,1.93
2023-01-19T18:08:42.109Z,1.87
2023-01-19T18:11:09.181Z,1.97
2023-01-19T18:13:35.902Z,2.01
2023-01-19T18:16:04.297Z,1.98
2023-01-19T18:18:31.062Z,2.01
2023-01-19T18:20:58.354Z,2.14
2023-01-19T18:23:24.840Z,2.15
2023-01-19T18:25:57.099Z,2.18
2023-01-19T18:28:23.401Z,2.21
2023-01-19T18:30:49.830Z,2.12
2023-01-19T18:33:17.320Z,2.11
2023-01-19T18:35:44.521Z,2.40
2023-01-19T18:38:11.050Z,2.22
2023-01-19T18:40:37.539Z,2.39
2023-01-19T18:43:03.873Z,2.15
2023-01-19T18:45:30.217Z,2.23
2023-01-19T18:47:57.893Z,2.26
2023-01-19T18:50:24.296Z,2.30
2023-01-19T18:52:51.418Z,2.35
2023-01-19T18:55:17.757Z,2.24
2023-01-19T18:57:44.272Z,2.23
2023-01-19T19:00:11.559Z,2.33
2023-01-19T19:02:38.050Z,2.25
2023-01-19T19:05:04.514Z,2.47
2023-01-19T19:07:31.192Z,2.33
2023-01-19T19:09:57.699Z,2.54
2023-01-19T19:12:24.057Z,2.42
2023-01-19T19:14:50.417Z,2.40
2023-01-19T19:17:16.896Z,2.27
2023-01-19T19:19:43.201Z,2.29
2023-01-19T19:22:09.549Z,2.25
2023-01-19T19:24:36.380Z,2.29
2023-01-19T19:27:03.144Z,2.40
2023-01-19T19:29:29.619Z,2.47
2023-01-19T19:31:56.819Z,2.34
2023-01-19T19:34:24.552Z,2.33
2023-01-19T19:36:51.144Z,2.32
2023-01-19T19:39:17.580Z,2.31
2023-01-19T19:41:43.915Z,2.34
2023-01-19T19:44:12.572Z,2.31
2023-01-19T19:46:38.974Z,2.21
2023-01-19T19:49:05.266Z,2.27
2023-01-19T19:51:31.603Z,2.22
2023-01-19T19:53:59.402Z,2.24
2023-01-19T19:56:27.824Z,2.31
2023-01-19T19:58:55.046Z,2.16
2023-01-19T20:01:25.332Z,2.26
2023-01-19T20:03:53.406Z,2.33
2023-01-19T20:06:21.420Z,2.36
2023-01-19T20:08:48.946Z,2.27
2023-01-19T20:11:17.329Z,2.40
2023-01-19T20:13:44.487Z,2.30
2023-01-19T20:16:12.588Z,2.36
2023-01-19T20:18:39.837Z,2.46
2023-01-19T20:21:13.615Z,2.44
2023-01-19T20:23:40.854Z,2.37
2023-01-19T20:26:08.669Z,2.36
2023-01-19T20:28:35.736Z,2.27
2023-01-19T20:31:12.653Z,2.24
2023-01-19T20:33:39.228Z,2.36
2023-01-19T20:36:06.190Z,2.30
2023-01-19T20:38:32.572Z,2.30
2023-01-19T20:40:58.984Z,2.42
2023-01-19T20:43:25.377Z,2.41
2023-01-19T20:45:52.684Z,2.43
2023-01-19T20:48:19.063Z,2.39
2023-01-19T20:50:45.407Z,2.41
2023-01-19T20:53:11.771Z,2.45
2023-01-19T20:55:38.112Z,2.42
2023-01-19T20:58:04.408Z,2.34
2023-01-19T21:00:30.819Z,2.26
2023-01-19T21:02:57.246Z,2.32
2023-01-19T21:05:23.995Z,2.31
2023-01-19T21:07:50.490Z,2.29
2023-01-19T21:10:17.722Z,2.26
2023-01-19T21:12:44.468Z,2.60
2023-01-19T21:15:11.336Z,2.61
2023-01-19T21:17:37.981Z,2.89
2023-01-19T21:20:04.540Z,2.72
2023-01-19T21:22:30.835Z,2.63
2023-01-19T21:24:57.270Z,2.62
2023-01-19T21:27:23.576Z,2.62
2023-01-19T21:29:49.919Z,2.68
2023-01-19T21:32:16.314Z,2.70
2023-01-19T21:34:43.775Z,2.71
2023-01-19T21:37:10.187Z,2.79
2023-01-19T21:39:36.837Z,2.73
2023-01-19T21:42:03.229Z,2.78
2023-01-19T21:44:29.550Z,2.62
2023-01-19T21:46:55.861Z,2.77
2023-01-19T21:49:22.290Z,2.77
2023-01-19T21:51:50.541Z,2.87
2023-01-19T21:54:17.166Z,2.75
2023-01-19T21:56:43.629Z,2.77
2023-01-19T21:59:12.903Z,2.62
2023-01-19T22:01:39.309Z,2.79
2023-01-19T22:04:06.118Z,2.79
2023-01-19T22:06:32.741Z,2.90
2023-01-19T22:09:00.592Z,2.72
2023-01-19T22:11:27.554Z,2.72
2023-01-19T22:13:54.269Z,2.63
2023-01-19T22:16:21.594Z,2.72
2023-01-19T22:18:56.398Z,2.76
2023-01-19T22:21:27.582Z,2.75
2023-01-19T22:23:55.439Z,2.78
2023-01-19T22:26:21.817Z,2.81
2023-01-19T22:28:48.275Z,2.82
2023-01-19T22:31:16.047Z,2.78
2023-01-19T22:33:42.478Z,2.64
2023-01-19T22:36:13.302Z,2.77
2023-01-19T22:38:41.698Z,2.80
2023-01-19T22:41:16.140Z,2.93
2023-01-19T22:43:42.616Z,2.85
2023-01-19T22:46:09.032Z,2.82
2023-01-19T22:48:35.847Z,2.77
2023-01-19T22:51:02.207Z,2.79
2023-01-19T22:53:30.092Z,2.72
2023-01-19T22:55:56.416Z,2.82
2023-01-19T22:58:22.708Z,2.59
2023-01-19T23:00:49.030Z,2.58
2023-01-19T23:03:15.316Z,2.73
2023-01-19T23:05:41.632Z,2.76
2023-01-19T23:08:07.972Z,2.59
2023-01-19T23:10:37.583Z,2.67
2023-01-19T23:13:03.852Z,2.58
2023-01-19T23:15:32.258Z,2.71
2023-01-19T23:17:58.599Z,2.66
2023-01-19T23:20:24.885Z,2.55
2023-01-19T23:22:51.161Z,2.71
2023-01-19T23:25:17.440Z,2.68
2023-01-19T23:27:43.717Z,2.63
2023-01-19T23:30:10.428Z,2.80
2023-01-19T23:32:36.712Z,2.84
2023-01-19T23:35:03.018Z,2.68
2023-01-19T23:37:29.272Z,2.62
2023-01-19T23:39:55.593Z,2.62
2023-01-19T23:42:21.920Z,2.77
2023-01-19T23:44:48.200Z,2.77
2023-01-19T23:47:14.485Z,2.69
2023-01-19T23:49:40.797Z,2.61
2023-01-19T23:52:07.512Z,2.60
2023-01-19T23:54:33.867Z,2.45
2023-01-19T23:57:00.131Z,2.52
2023-01-19T23:59:26.386Z,2.57
