createdAt,value
2017-06-27T00:00:34.553Z,50.40
2017-06-27T00:03:02.067Z,50.64
2017-06-27T00:05:29.673Z,50.64
2017-06-27T00:07:57.188Z,50.65
2017-06-27T00:10:24.861Z,50.97
2017-06-27T00:12:52.369Z,50.80
2017-06-27T00:15:19.905Z,50.63
2017-06-27T00:17:47.443Z,50.60
2017-06-27T00:20:14.960Z,50.57
2017-06-27T00:22:42.511Z,50.49
2017-06-27T00:25:10.044Z,50.94
2017-06-27T00:27:37.645Z,50.80
2017-06-27T00:30:05.167Z,50.61
2017-06-27T00:32:32.887Z,51.08
2017-06-27T00:35:00.404Z,51.33
2017-06-27T00:37:27.907Z,50.92
2017-06-27T00:39:55.467Z,51.07
2017-06-27T00:42:22.987Z,51.45
2017-06-27T00:44:50.538Z,51.40
2017-06-27T00:47:18.047Z,51.84
2017-06-27T00:49:45.710Z,51.46
2017-06-27T00:52:13.218Z,50.41
2017-06-27T00:54:40.722Z,50.58
2017-06-27T00:57:08.272Z,51.17
2017-06-27T00:59:35.808Z,51.45
2017-06-27T01:02:03.370Z,50.15
2017-06-27T01:04:30.883Z,50.51
2017-06-27T01:06:58.644Z,51.13
2017-06-27T01:09:26.150Z,51.58
2017-06-27T01:11:53.659Z,51.78
2017-06-27T01:14:21.210Z,51.75
2017-06-27T01:16:48.737Z,51.86
2017-06-27T01:19:16.419Z,51.68
2017-06-27T01:21:44.007Z,51.81
2017-06-27T01:24:11.567Z,51.52
2017-06-27T01:26:39.196Z,51.60
2017-06-27T01:29:06.754Z,52.01
2017-06-27T01:31:34.287Z,52.30
2017-06-27T01:34:01.988Z,52.24
2017-06-27T01:36:29.504Z,52.44
2017-06-27T01:38:57.210Z,52.80
2017-06-27T01:41:24.720Z,52.90
2017-06-27T01:43:52.254Z,52.92
2017-06-27T01:46:19.794Z,52.61
2017-06-27T01:48:47.410Z,52.72
2017-06-27T01:51:15.010Z,52.49
2017-06-27T01:53:42.518Z,52.77
2017-06-27T01:56:10.065Z,52.85
2017-06-27T01:58:37.874Z,52.75
2017-06-27T02:01:05.378Z,53.07
2017-06-27T02:03:32.927Z,53.08
2017-06-27T02:06:00.440Z,52.19
2017-06-27T02:08:27.991Z,52.45
2017-06-27T02:10:55.535Z,53.06
2017-06-27T02:13:23.319Z,53.28
2017-06-27T02:15:50.860Z,52.93
2017-06-27T02:18:18.366Z,53.10
2017-06-27T02:20:45.938Z,53.37
2017-06-27T02:23:13.447Z,54.13
2017-06-27T02:25:40.983Z,54.13
2017-06-27T02:28:08.491Z,54.29
2017-06-27T02:30:36.063Z,54.09
2017-06-27T02:33:03.571Z,53.79
2017-06-27T02:35:31.358Z,53.65
2017-06-27T02:37:58.855Z,53.87
2017-06-27T02:40:26.359Z,54.31
2017-06-27T02:42:53.998Z,54.10
2017-06-27T02:45:21.506Z,53.76
2017-06-27T02:47:49.053Z,53.72
2017-06-27T02:50:16.572Z,53.43
2017-06-27T02:52:44.125Z,54.73
2017-06-27T02:55:11.634Z,54.98
2017-06-27T02:57:39.509Z,55.43
2017-06-27T03:00:07.023Z,54.23
2017-06-27T03:02:34.540Z,54.20
2017-06-27T03:05:02.087Z,54.47
2017-06-27T03:07:29.594Z,55.12
2017-06-27T03:09:57.151Z,55.95
2017-06-27T03:12:24.670Z,56.59
2017-06-27T03:14:52.670Z,56.43
2017-06-27T03:17:20.192Z,56.42
2017-06-27T03:19:47.695Z,55.59
2017-06-27T03:22:15.255Z,55.45
2017-06-27T03:24:42.770Z,55.44
2017-06-27T03:27:10.330Z,55.16
2017-06-27T03:29:37.848Z,55.37
2017-06-27T03:32:05.675Z,55.50
2017-06-27T03:34:33.186Z,55.70
2017-06-27T03:37:00.719Z,56.16
2017-06-27T03:39:28.258Z,55.61
2017-06-27T03:41:55.770Z,55.32
2017-06-27T03:44:23.319Z,55.08
2017-06-27T03:46:50.833Z,54.21
2017-06-27T03:49:18.641Z,55.04
2017-06-27T03:51:46.138Z,55.68
2017-06-27T03:54:13.658Z,54.98
2017-06-27T03:56:41.211Z,54.73
2017-06-27T03:59:08.720Z,55.48
2017-06-27T04:01:36.399Z,56.41
2017-06-27T04:04:03.902Z,56.66
2017-06-27T04:06:31.815Z,55.68
2017-06-27T04:08:59.322Z,55.13
2017-06-27T04:11:26.844Z,54.70
2017-06-27T04:13:54.888Z,54.65
2017-06-27T04:16:22.404Z,55.11
2017-06-27T04:18:50.091Z,55.00
2017-06-27T04:21:17.615Z,55.20
2017-06-27T04:23:45.176Z,55.48
2017-06-27T04:26:12.684Z,55.86
2017-06-27T04:28:40.587Z,55.57
2017-06-27T04:31:08.176Z,54.72
2017-06-27T04:33:35.692Z,54.81
2017-06-27T04:36:03.255Z,54.70
2017-06-27T04:38:30.768Z,55.19
2017-06-27T04:40:58.308Z,55.54
2017-06-27T04:43:25.847Z,56.35
2017-06-27T04:45:53.369Z,56.87
2017-06-27T04:48:20.942Z,56.85
2017-06-27T04:50:48.448Z,57.13
2017-06-27T04:53:15.995Z,57.55
2017-06-27T04:55:43.534Z,57.55
2017-06-27T04:58:11.061Z,57.93
2017-06-27T05:00:38.574Z,56.72
2017-06-27T05:03:06.168Z,57.37
2017-06-27T05:05:33.686Z,56.94
2017-06-27T05:08:01.202Z,57.63
2017-06-27T05:10:28.771Z,57.98
2017-06-27T05:12:56.343Z,57.64
2017-06-27T05:15:23.907Z,56.78
2017-06-27T05:17:51.428Z,56.19
2017-06-27T05:20:18.959Z,56.42
2017-06-27T05:22:46.455Z,56.43
2017-06-27T05:25:14.006Z,56.27
2017-06-27T05:27:41.651Z,56.13
2017-06-27T05:30:09.215Z,56.25
2017-06-27T05:32:36.736Z,56.24
2017-06-27T05:35:04.296Z,55.58
2017-06-27T05:37:31.857Z,56.16
2017-06-27T05:39:59.371Z,56.14
2017-06-27T05:42:26.931Z,56.27
2017-06-27T05:44:54.431Z,55.62
2017-06-27T05:47:21.987Z,54.80
2017-06-27T05:49:49.511Z,54.84
2017-06-27T05:52:17.204Z,53.85
2017-06-27T05:54:44.700Z,54.23
2017-06-27T05:57:12.215Z,53.59
2017-06-27T05:59:39.772Z,53.76
2017-06-27T06:02:07.359Z,53.53
2017-06-27T06:04:34.994Z,53.55
2017-06-27T06:07:02.521Z,53.11
2017-06-27T06:09:30.110Z,53.72
2017-06-27T06:11:57.626Z,53.70
2017-06-27T06:14:25.185Z,53.19
2017-06-27T06:16:52.727Z,52.81
2017-06-27T06:19:20.438Z,53.15
2017-06-27T06:21:47.935Z,53.16
2017-06-27T06:24:15.456Z,53.51
2017-06-27T06:26:43.042Z,53.45
2017-06-27T06:29:10.583Z,53.22
2017-06-27T06:31:38.215Z,53.21
2017-06-27T06:34:05.816Z,52.95
2017-06-27T06:36:33.467Z,52.96
2017-06-27T06:39:01.079Z,53.30
2017-06-27T06:41:28.651Z,53.86
2017-06-27T06:43:56.152Z,52.77
2017-06-27T06:46:24.054Z,52.88
2017-06-27T06:48:51.554Z,53.21
2017-06-27T06:51:19.080Z,53.59
2017-06-27T06:53:46.619Z,53.85
2017-06-27T06:56:14.139Z,53.45
2017-06-27T06:58:41.698Z,53.28
2017-06-27T07:01:09.203Z,53.18
2017-06-27T07:03:36.875Z,53.23
2017-06-27T07:06:04.408Z,53.07
2017-06-27T07:08:32.190Z,53.22
2017-06-27T07:10:59.718Z,53.19
2017-06-27T07:13:27.448Z,53.60
2017-06-27T07:15:54.987Z,53.50
2017-06-27T07:18:22.526Z,53.05
2017-06-27T07:20:50.071Z,53.43
2017-06-27T07:23:17.576Z,53.76
2017-06-27T07:25:45.138Z,53.27
2017-06-27T07:28:12.892Z,53.51
2017-06-27T07:30:40.438Z,53.43
2017-06-27T07:33:07.992Z,53.38
2017-06-27T07:35:35.542Z,53.02
2017-06-27T07:38:03.043Z,53.24
2017-06-27T07:40:30.731Z,53.25
2017-06-27T07:42:58.316Z,54.35
2017-06-27T07:45:25.927Z,53.30
2017-06-27T07:47:53.480Z,53.55
2017-06-27T07:50:21.019Z,53.84
2017-06-27T07:52:48.747Z,53.95
2017-06-27T07:55:16.270Z,54.53
2017-06-27T07:57:43.957Z,54.67
2017-06-27T08:00:11.528Z,53.97
2017-06-27T08:02:39.223Z,53.86
2017-06-27T08:05:06.736Z,53.89
2017-06-27T08:07:34.247Z,53.64
2017-06-27T08:10:01.831Z,53.56
2017-06-27T08:12:29.339Z,54.88
2017-06-27T08:14:56.894Z,54.58
2017-06-27T08:17:24.407Z,54.19
2017-06-27T08:19:52.143Z,54.02
2017-06-27T08:22:19.660Z,54.02
2017-06-27T08:24:47.175Z,54.77
2017-06-27T08:27:14.742Z,55.09
2017-06-27T08:29:42.247Z,54.99
2017-06-27T08:32:09.832Z,55.15
2017-06-27T08:34:37.354Z,54.68
2017-06-27T08:37:04.899Z,55.07
2017-06-27T08:39:32.419Z,55.15
2017-06-27T08:41:59.972Z,54.54
2017-06-27T08:44:27.480Z,55.19
2017-06-27T08:46:55.205Z,55.46
2017-06-27T08:49:22.716Z,55.68
2017-06-27T08:51:50.243Z,55.80
2017-06-27T08:54:17.787Z,55.49
2017-06-27T08:56:45.310Z,55.59
2017-06-27T08:59:12.868Z,55.90
2017-06-27T09:01:40.379Z,56.85
2017-06-27T09:04:07.928Z,56.93
2017-06-27T09:06:35.439Z,56.51
2017-06-27T09:09:02.986Z,57.45
2017-06-27T09:11:30.544Z,58.28
2017-06-27T09:13:58.094Z,58.70
2017-06-27T09:16:25.624Z,60.23
2017-06-27T09:18:54.195Z,58.79
2017-06-27T09:21:21.709Z,57.70
2017-06-27T09:23:49.264Z,58.85
2017-06-27T09:26:16.792Z,59.18
2017-06-27T09:28:44.305Z,57.47
2017-06-27T09:31:11.879Z,58.00
2017-06-27T09:33:39.444Z,58.42
2017-06-27T09:36:07.068Z,58.39
2017-06-27T09:38:34.594Z,58.25
2017-06-27T09:41:02.159Z,58.34
2017-06-27T09:43:29.721Z,61.36
2017-06-27T09:45:57.256Z,60.30
2017-06-27T09:48:24.807Z,59.12
2017-06-27T09:50:52.318Z,60.50
2017-06-27T09:53:19.876Z,63.33
2017-06-27T09:55:47.478Z,62.78
2017-06-27T09:58:15.029Z,62.75
2017-06-27T10:00:42.556Z,61.35
2017-06-27T10:03:10.111Z,60.63
2017-06-27T10:05:37.666Z,61.52
2017-06-27T10:08:05.231Z,60.98
2017-06-27T10:10:32.770Z,59.88
2017-06-27T10:13:00.287Z,60.80
2017-06-27T10:15:27.840Z,61.27
2017-06-27T10:17:55.345Z,59.58
2017-06-27T10:20:22.886Z,59.92
2017-06-27T10:22:50.407Z,59.99
2017-06-27T10:25:17.979Z,59.50
2017-06-27T10:27:45.596Z,58.91
2017-06-27T10:30:13.256Z,58.85
2017-06-27T10:32:40.867Z,59.14
2017-06-27T10:35:08.407Z,58.30
2017-06-27T10:37:35.936Z,58.65
2017-06-27T10:40:03.512Z,58.54
2017-06-27T10:42:31.084Z,58.05
2017-06-27T10:44:58.686Z,57.87
2017-06-27T10:47:26.224Z,57.45
2017-06-27T10:49:53.779Z,56.93
2017-06-27T10:52:21.291Z,57.05
2017-06-27T10:54:48.856Z,57.26
2017-06-27T10:57:16.380Z,57.49
2017-06-27T10:59:43.935Z,57.25
2017-06-27T11:02:11.488Z,57.98
2017-06-27T11:04:39.011Z,58.02
2017-06-27T11:07:06.585Z,58.54
2017-06-27T11:09:34.114Z,58.61
2017-06-27T11:12:01.648Z,58.24
2017-06-27T11:14:29.165Z,57.86
2017-06-27T11:16:56.711Z,58.13
2017-06-27T11:19:24.211Z,58.11
2017-06-27T11:21:51.792Z,59.62
2017-06-27T11:24:19.307Z,59.62
2017-06-27T11:26:46.819Z,61.59
2017-06-27T11:29:14.369Z,61.74
2017-06-27T11:31:42.282Z,63.17
2017-06-27T11:34:09.795Z,62.89
2017-06-27T11:36:37.330Z,62.61
2017-06-27T11:39:04.888Z,62.68
2017-06-27T11:41:32.411Z,63.59
2017-06-27T11:43:59.969Z,63.94
2017-06-27T11:46:27.484Z,64.41
2017-06-27T11:48:55.098Z,64.07
2017-06-27T11:51:22.818Z,65.54
2017-06-27T11:53:50.371Z,66.27
2017-06-27T11:56:17.975Z,66.76
2017-06-27T11:58:45.550Z,67.22
2017-06-27T12:01:25.020Z,66.70
2017-06-27T12:04:04.268Z,67.33
2017-06-27T12:06:34.751Z,67.29
2017-06-27T12:11:53.871Z,67.36
2017-06-27T12:14:21.692Z,66.90
2017-06-27T12:16:49.247Z,67.33
2017-06-27T12:19:16.798Z,67.57
2017-06-27T12:21:44.459Z,66.59
2017-06-27T12:24:12.015Z,65.81
2017-06-27T12:26:39.574Z,66.26
2017-06-27T12:29:07.128Z,66.57
2017-06-27T12:31:34.703Z,66.52
2017-06-27T12:34:02.319Z,66.17
2017-06-27T12:36:29.852Z,66.29
2017-06-27T12:38:57.420Z,65.47
2017-06-27T12:41:25.003Z,64.77
2017-06-27T12:43:52.544Z,65.42
2017-06-27T12:46:20.122Z,65.24
2017-06-27T12:48:47.767Z,65.36
2017-06-27T12:51:15.323Z,64.53
2017-06-27T12:53:42.912Z,63.29
2017-06-27T12:56:10.457Z,63.70
2017-06-27T12:58:38.032Z,62.87
2017-06-27T13:01:05.548Z,63.86
2017-06-27T13:03:33.075Z,64.21
2017-06-27T13:06:00.639Z,63.91
2017-06-27T13:08:28.144Z,64.11
2017-06-27T13:10:55.688Z,62.82
2017-06-27T13:13:23.250Z,62.72
2017-06-27T13:15:50.775Z,62.40
2017-06-27T13:18:18.322Z,62.80
2017-06-27T13:20:45.850Z,62.59
2017-06-27T13:23:13.450Z,62.40
2017-06-27T13:25:40.955Z,62.00
2017-06-27T13:28:08.463Z,62.08
2017-06-27T13:30:36.004Z,62.21
2017-06-27T13:33:03.539Z,61.65
2017-06-27T13:35:31.090Z,61.35
2017-06-27T13:37:58.598Z,60.84
2017-06-27T13:40:26.154Z,61.11
2017-06-27T13:42:53.668Z,61.03
2017-06-27T13:45:21.188Z,61.07
2017-06-27T13:47:48.720Z,61.10
2017-06-27T13:50:16.230Z,61.08
2017-06-27T13:52:43.784Z,61.30
2017-06-27T13:55:11.296Z,61.04
2017-06-27T13:57:38.835Z,61.21
2017-06-27T14:00:06.361Z,61.25
2017-06-27T14:02:33.914Z,61.21
2017-06-27T14:05:01.442Z,61.31
2017-06-27T14:07:28.973Z,60.41
2017-06-27T14:09:56.527Z,61.19
2017-06-27T14:12:24.054Z,61.24
2017-06-27T14:14:51.678Z,61.46
2017-06-27T14:17:19.230Z,62.32
2017-06-27T14:19:46.837Z,61.41
2017-06-27T14:22:14.355Z,62.20
2017-06-27T14:24:41.943Z,62.75
2017-06-27T14:27:09.470Z,62.79
2017-06-27T14:29:36.975Z,62.69
2017-06-27T14:32:04.522Z,62.37
2017-06-27T14:34:32.051Z,62.72
2017-06-27T14:36:59.603Z,62.65
2017-06-27T14:39:27.113Z,63.51
2017-06-27T14:41:54.672Z,63.14
2017-06-27T14:44:22.187Z,63.60
2017-06-27T14:46:49.710Z,63.50
2017-06-27T14:49:17.247Z,63.83
2017-06-27T14:51:44.767Z,63.88
2017-06-27T14:54:12.332Z,63.69
2017-06-27T14:56:39.864Z,63.32
2017-06-27T14:59:07.375Z,63.82
2017-06-27T15:01:34.922Z,63.61
2017-06-27T15:04:02.450Z,63.85
2017-06-27T15:06:30.003Z,63.97
2017-06-27T15:08:57.506Z,64.07
2017-06-27T15:11:25.058Z,64.19
2017-06-27T15:13:52.675Z,64.16
2017-06-27T15:16:20.204Z,64.45
2017-06-27T15:18:47.854Z,65.01
2017-06-27T15:21:15.414Z,65.57
2017-06-27T15:23:42.948Z,66.04
2017-06-27T15:26:10.506Z,66.20
2017-06-27T15:28:38.033Z,65.55
2017-06-27T15:31:05.621Z,65.75
2017-06-27T15:33:33.147Z,66.15
2017-06-27T15:36:00.719Z,66.05
2017-06-27T15:38:28.239Z,65.39
2017-06-27T15:40:55.811Z,65.64
2017-06-27T15:43:23.377Z,65.63
2017-06-27T15:45:50.895Z,65.91
2017-06-27T15:48:18.603Z,66.22
2017-06-27T15:50:46.114Z,65.95
2017-06-27T15:53:13.620Z,65.92
2017-06-27T15:55:41.173Z,66.25
2017-06-27T15:58:08.712Z,65.70
2017-06-27T16:00:36.290Z,66.49
2017-06-27T16:03:03.815Z,66.27
2017-06-27T16:05:31.383Z,66.60
2017-06-27T16:07:58.905Z,65.86
2017-06-27T16:10:26.525Z,65.51
2017-06-27T16:12:54.054Z,65.36
2017-06-27T16:15:21.618Z,65.07
2017-06-27T16:17:49.310Z,65.11
2017-06-27T16:20:17.072Z,64.10
2017-06-27T16:22:44.583Z,63.81
2017-06-27T16:25:12.088Z,62.80
2017-06-27T16:27:39.647Z,62.77
2017-06-27T16:30:07.161Z,62.50
2017-06-27T16:32:34.710Z,62.06
2017-06-27T16:35:02.244Z,62.02
2017-06-27T16:37:29.808Z,61.63
2017-06-27T16:39:57.447Z,61.66
2017-06-27T16:42:25.004Z,61.43
2017-06-27T16:44:52.539Z,61.58
2017-06-27T16:47:20.319Z,60.39
2017-06-27T16:49:47.816Z,60.73
2017-06-27T16:52:15.321Z,59.81
2017-06-27T16:54:42.960Z,59.82
2017-06-27T16:57:10.470Z,59.44
2017-06-27T16:59:38.043Z,59.18
2017-06-27T17:02:05.565Z,59.69
2017-06-27T17:04:33.123Z,60.22
2017-06-27T17:07:00.631Z,60.48
2017-06-27T17:09:28.232Z,60.59
2017-06-27T17:11:55.787Z,60.85
2017-06-27T17:14:23.455Z,61.20
2017-06-27T17:16:51.136Z,61.33
2017-06-27T17:19:18.655Z,61.78
2017-06-27T17:21:46.230Z,61.94
2017-06-27T17:24:13.909Z,61.85
2017-06-27T17:26:41.526Z,62.51
2017-06-27T17:29:09.305Z,62.23
2017-06-27T17:31:36.852Z,61.73
2017-06-27T17:34:04.655Z,62.38
2017-06-27T17:36:32.166Z,62.85
2017-06-27T17:38:59.684Z,62.82
2017-06-27T17:41:27.268Z,62.44
2017-06-27T17:43:55.307Z,62.23
2017-06-27T17:46:22.898Z,62.28
2017-06-27T17:48:50.422Z,62.58
2017-06-27T17:51:18.287Z,62.62
2017-06-27T17:53:45.866Z,63.07
2017-06-27T17:56:13.398Z,63.40
2017-06-27T17:58:40.963Z,62.98
2017-06-27T18:01:08.471Z,63.42
2017-06-27T18:03:36.031Z,63.37
2017-06-27T18:06:03.540Z,63.31
2017-06-27T18:08:31.094Z,63.31
2017-06-27T18:10:58.602Z,62.88
2017-06-27T18:13:26.315Z,63.14
2017-06-27T18:15:53.828Z,63.29
2017-06-27T18:18:21.411Z,63.10
2017-06-27T18:20:48.961Z,63.60
2017-06-27T18:23:16.536Z,63.62
2017-06-27T18:25:44.106Z,64.23
2017-06-27T18:28:11.617Z,64.33
2017-06-27T18:30:39.280Z,65.36
2017-06-27T18:33:06.820Z,65.23
2017-06-27T18:35:34.388Z,66.21
2017-06-27T18:38:01.963Z,66.77
2017-06-27T18:40:29.496Z,65.98
2017-06-27T18:42:57.749Z,66.03
2017-06-27T18:45:25.302Z,65.34
2017-06-27T18:47:52.883Z,64.87
2017-06-27T18:50:20.525Z,64.20
2017-06-27T18:52:48.045Z,63.73
2017-06-27T18:55:15.603Z,63.58
2017-06-27T18:57:43.145Z,63.72
2017-06-27T19:00:10.704Z,63.63
2017-06-27T19:02:38.232Z,63.82
2017-06-27T19:05:05.828Z,64.02
2017-06-27T19:07:33.450Z,64.38
2017-06-27T19:10:01.008Z,64.62
2017-06-27T19:12:28.660Z,64.98
2017-06-27T19:14:56.183Z,65.26
2017-06-27T19:17:23.770Z,65.35
2017-06-27T19:19:51.313Z,65.65
2017-06-27T19:22:18.895Z,65.82
2017-06-27T19:24:46.427Z,65.94
2017-06-27T19:27:14.113Z,66.00
2017-06-27T19:29:41.632Z,66.36
2017-06-27T19:32:09.154Z,66.78
2017-06-27T19:34:36.724Z,66.48
2017-06-27T19:37:04.355Z,66.76
2017-06-27T19:39:32.016Z,66.66
2017-06-27T19:41:59.618Z,67.04
2017-06-27T19:44:27.189Z,67.25
2017-06-27T19:46:54.775Z,67.09
2017-06-27T19:49:22.455Z,67.64
2017-06-27T19:51:49.973Z,68.49
2017-06-27T19:54:17.681Z,69.07
2017-06-27T19:56:45.193Z,69.08
2017-06-27T19:59:12.785Z,68.95
2017-06-27T20:01:40.326Z,68.75
2017-06-27T20:04:07.835Z,69.54
2017-06-27T20:06:35.384Z,70.39
2017-06-27T20:09:02.926Z,69.88
2017-06-27T20:11:30.674Z,70.27
2017-06-27T20:13:58.213Z,70.19
2017-06-27T20:16:25.784Z,69.89
2017-06-27T20:18:53.515Z,70.68
2017-06-27T20:21:21.040Z,71.02
2017-06-27T20:23:48.631Z,70.81
2017-06-27T20:26:16.138Z,70.40
2017-06-27T20:28:43.796Z,70.11
2017-06-27T20:31:11.332Z,70.26
2017-06-27T20:33:39.007Z,70.34
2017-06-27T20:36:06.612Z,70.46
2017-06-27T20:38:34.159Z,70.76
2017-06-27T20:41:01.732Z,70.53
2017-06-27T20:43:29.264Z,70.86
2017-06-27T20:45:56.831Z,70.61
2017-06-27T20:48:24.349Z,71.22
2017-06-27T20:50:52.079Z,71.23
2017-06-27T20:53:19.632Z,71.56
2017-06-27T20:55:47.156Z,71.95
2017-06-27T20:58:14.717Z,71.62
2017-06-27T21:00:42.234Z,71.62
2017-06-27T21:03:09.833Z,72.08
2017-06-27T21:05:37.358Z,72.52
2017-06-27T21:08:04.918Z,72.99
2017-06-27T21:10:32.442Z,72.83
2017-06-27T21:13:00.202Z,72.81
2017-06-27T21:15:27.731Z,73.42
2017-06-27T21:17:55.259Z,73.18
2017-06-27T21:20:22.839Z,73.41
2017-06-27T21:22:50.359Z,72.96
2017-06-27T21:25:17.924Z,73.42
2017-06-27T21:27:45.448Z,73.62
2017-06-27T21:30:13.111Z,74.12
2017-06-27T21:32:40.645Z,73.74
2017-06-27T21:35:08.219Z,73.91
2017-06-27T21:37:35.787Z,74.23
2017-06-27T21:40:03.336Z,74.16
2017-06-27T21:42:30.923Z,74.52
2017-06-27T21:44:58.806Z,74.70
2017-06-27T21:47:26.420Z,74.39
2017-06-27T21:49:53.966Z,74.85
2017-06-27T21:52:21.551Z,74.91
2017-06-27T21:54:49.107Z,74.98
2017-06-27T21:57:16.684Z,74.95
2017-06-27T21:59:44.249Z,75.14
2017-06-27T22:02:11.803Z,75.55
2017-06-27T22:04:39.392Z,75.48
2017-06-27T22:07:06.903Z,75.84
2017-06-27T22:09:34.456Z,76.16
2017-06-27T22:12:01.999Z,76.14
2017-06-27T22:14:29.572Z,75.96
2017-06-27T22:16:57.115Z,75.80
2017-06-27T22:19:24.894Z,76.15
2017-06-27T22:21:52.481Z,76.33
2017-06-27T22:24:20.072Z,76.24
2017-06-27T22:26:47.703Z,76.17
2017-06-27T22:29:15.288Z,75.73
2017-06-27T22:31:42.863Z,75.78
2017-06-27T22:34:10.452Z,75.81
2017-06-27T22:36:38.023Z,76.21
2017-06-27T22:39:05.531Z,76.42
2017-06-27T22:41:33.131Z,76.34
2017-06-27T22:44:00.647Z,76.31
2017-06-27T22:46:28.347Z,76.47
2017-06-27T22:48:55.859Z,76.39
2017-06-27T22:51:23.374Z,76.97
2017-06-27T22:53:50.937Z,77.22
2017-06-27T22:56:18.467Z,77.42
2017-06-27T22:58:46.014Z,77.14
2017-06-27T23:01:13.567Z,76.71
2017-06-27T23:03:41.144Z,76.65
2017-06-27T23:06:08.654Z,76.79
2017-06-27T23:08:36.199Z,76.73
2017-06-27T23:11:03.755Z,77.14
2017-06-27T23:13:31.267Z,77.41
2017-06-27T23:15:58.799Z,77.33
2017-06-27T23:18:26.311Z,77.57
2017-06-27T23:20:54.255Z,77.44
2017-06-27T23:23:21.780Z,77.20
2017-06-27T23:25:49.429Z,77.17
2017-06-27T23:28:16.971Z,77.26
2017-06-27T23:30:44.483Z,77.54
2017-06-27T23:33:12.047Z,77.36
2017-06-27T23:35:39.559Z,77.19
2017-06-27T23:38:07.133Z,77.31
2017-06-27T23:40:34.667Z,77.57
2017-06-27T23:43:02.211Z,77.04
2017-06-27T23:45:29.762Z,77.23
2017-06-27T23:47:57.283Z,77.14
2017-06-27T23:50:24.845Z,77.31
2017-06-27T23:52:52.359Z,77.30
2017-06-27T23:55:19.949Z,77.22
2017-06-27T23:57:47.471Z,77.10
