createdAt,value
2022-08-29T00:00:41.078Z,16.225281
2022-08-29T00:01:50.712Z,16.195068
2022-08-29T00:02:59.406Z,16.174927
2022-08-29T00:04:10.111Z,16.164856
2022-08-29T00:05:17.706Z,16.164856
2022-08-29T00:06:27.357Z,16.154785
2022-08-29T00:07:36.005Z,16.154785
2022-08-29T00:08:44.910Z,16.134644
2022-08-29T00:09:54.579Z,16.134644
2022-08-29T00:11:03.230Z,16.09436
2022-08-29T00:12:11.876Z,16.09436
2022-08-29T00:13:21.554Z,16.08429
2022-08-29T00:14:29.212Z,16.054077
2022-08-29T00:15:41.651Z,16.044006
2022-08-29T00:16:48.548Z,16.023865
2022-08-29T00:17:56.203Z,16.023865
2022-08-29T00:19:05.847Z,16.044006
2022-08-29T00:20:14.534Z,16.013794
2022-08-29T00:21:24.200Z,16.003723
2022-08-29T00:22:32.884Z,15.983582
2022-08-29T00:23:40.534Z,15.953369
2022-08-29T00:24:50.207Z,15.953369
2022-08-29T00:25:59.893Z,15.923157
2022-08-29T00:27:07.590Z,15.943298
2022-08-29T00:28:17.271Z,15.923157
2022-08-29T00:29:26.963Z,15.913086
2022-08-29T00:30:35.651Z,15.923157
2022-08-29T00:31:45.411Z,15.943298
2022-08-29T00:32:52.991Z,15.943298
2022-08-29T00:34:02.646Z,15.913086
2022-08-29T00:35:10.303Z,15.913086
2022-08-29T00:36:17.952Z,15.903015
2022-08-29T00:37:28.718Z,15.903015
2022-08-29T00:38:37.367Z,15.882874
2022-08-29T00:39:47.033Z,15.903015
2022-08-29T00:40:57.683Z,15.882874
2022-08-29T00:42:06.348Z,15.882874
2022-08-29T00:43:16.133Z,15.862732
2022-08-29T00:44:25.789Z,15.882874
2022-08-29T00:45:34.506Z,15.862732
2022-08-29T00:46:44.118Z,15.882874
2022-08-29T00:47:51.777Z,15.862732
2022-08-29T00:49:00.472Z,15.84259
2022-08-29T00:50:10.127Z,15.802307
2022-08-29T00:51:18.794Z,15.792236
2022-08-29T00:52:28.440Z,15.772095
2022-08-29T00:53:38.107Z,15.762024
2022-08-29T00:54:47.820Z,15.772095
2022-08-29T00:55:57.471Z,15.772095
2022-08-29T00:57:05.124Z,15.772095
2022-08-29T00:58:14.945Z,15.792236
2022-08-29T00:59:23.445Z,15.792236
2022-08-29T01:00:32.168Z,15.772095
2022-08-29T01:01:41.831Z,15.751953
2022-08-29T01:02:49.482Z,15.721741
2022-08-29T01:03:59.159Z,15.681458
2022-08-29T01:05:09.792Z,15.681458
2022-08-29T01:06:19.448Z,15.671387
2022-08-29T01:07:29.118Z,15.681458
2022-08-29T01:08:39.750Z,15.671387
2022-08-29T01:09:49.400Z,15.651245
2022-08-29T01:10:59.054Z,15.641174
2022-08-29T01:12:07.739Z,15.671387
2022-08-29T01:13:17.411Z,15.651245
2022-08-29T01:14:26.073Z,15.651245
2022-08-29T01:15:35.716Z,15.651245
2022-08-29T01:16:45.402Z,15.641174
2022-08-29T01:17:54.060Z,15.621033
2022-08-29T01:19:02.710Z,15.621033
2022-08-29T01:20:12.379Z,15.610962
2022-08-29T01:21:21.016Z,15.610962
2022-08-29T01:22:30.659Z,15.58075
2022-08-29T01:23:39.330Z,15.58075
2022-08-29T01:24:46.978Z,15.550537
2022-08-29T01:25:56.644Z,15.550537
2022-08-29T01:27:05.318Z,15.540466
2022-08-29T01:28:14.167Z,15.520325
2022-08-29T01:29:23.703Z,15.490112
2022-08-29T01:30:31.372Z,15.510254
2022-08-29T01:31:55.674Z,15.510254
2022-08-29T01:32:51.651Z,15.4599
2022-08-29T01:33:59.302Z,15.439758
2022-08-29T01:35:08.987Z,15.429688
2022-08-29T01:36:16.648Z,15.419617
2022-08-29T01:37:25.290Z,15.419617
2022-08-29T01:38:34.945Z,15.399475
2022-08-29T01:39:42.589Z,15.419617
2022-08-29T01:40:52.283Z,15.429688
2022-08-29T01:42:00.931Z,15.439758
2022-08-29T01:43:07.578Z,15.429688
2022-08-29T01:44:17.294Z,15.439758
2022-08-29T01:45:25.014Z,15.429688
2022-08-29T01:46:33.586Z,15.419617
2022-08-29T01:47:43.240Z,15.419617
2022-08-29T01:48:50.883Z,15.369263
2022-08-29T01:50:00.542Z,15.328979
2022-08-29T01:51:10.206Z,15.308838
2022-08-29T01:52:19.893Z,15.308838
2022-08-29T01:53:29.550Z,15.308838
2022-08-29T01:54:39.208Z,15.349121
2022-08-29T01:55:47.854Z,15.349121
2022-08-29T01:56:57.523Z,15.359192
2022-08-29T01:58:07.383Z,15.369263
2022-08-29T01:59:17.025Z,15.328979
2022-08-29T02:00:25.725Z,15.328979
2022-08-29T02:01:33.436Z,15.308838
2022-08-29T02:02:41.169Z,15.288696
2022-08-29T02:03:48.695Z,15.268555
2022-08-29T02:04:57.358Z,15.248413
2022-08-29T02:06:07.009Z,15.20813
2022-08-29T02:07:14.658Z,15.20813
2022-08-29T02:08:24.304Z,15.167847
2022-08-29T02:09:32.965Z,15.147705
2022-08-29T02:10:41.591Z,15.107422
2022-08-29T02:11:51.269Z,15.08728
2022-08-29T02:12:58.913Z,15.036926
2022-08-29T02:14:07.561Z,15.026855
2022-08-29T02:15:18.211Z,15.036926
2022-08-29T02:16:25.921Z,15.057068
2022-08-29T02:17:35.531Z,15.026855
2022-08-29T02:18:44.180Z,15.016785
2022-08-29T02:19:52.851Z,14.966431
2022-08-29T02:21:02.515Z,14.95636
2022-08-29T02:22:10.161Z,14.916077
2022-08-29T02:23:30.447Z,14.885864
2022-08-29T02:24:29.419Z,14.83551
2022-08-29T02:25:37.088Z,14.815369
2022-08-29T02:26:46.753Z,14.805298
2022-08-29T02:27:56.414Z,14.815369
2022-08-29T02:29:04.080Z,14.815369
2022-08-29T02:30:13.734Z,14.83551
2022-08-29T02:31:21.470Z,14.845581
2022-08-29T02:32:31.051Z,14.855652
2022-08-29T02:33:40.699Z,14.875793
2022-08-29T02:34:50.376Z,14.875793
2022-08-29T02:36:00.058Z,14.875793
2022-08-29T02:37:09.681Z,14.845581
2022-08-29T02:38:17.353Z,14.845581
2022-08-29T02:39:27.017Z,14.815369
2022-08-29T02:40:35.745Z,14.805298
2022-08-29T02:41:44.394Z,14.845581
2022-08-29T02:42:54.013Z,14.855652
2022-08-29T02:44:02.699Z,14.855652
2022-08-29T02:45:12.364Z,14.845581
2022-08-29T02:46:22.031Z,14.875793
2022-08-29T02:47:30.687Z,14.885864
2022-08-29T02:48:40.393Z,14.885864
2022-08-29T02:49:51.027Z,14.906006
2022-08-29T02:50:59.699Z,14.855652
2022-08-29T02:52:08.393Z,14.845581
2022-08-29T02:53:16.062Z,14.845581
2022-08-29T02:54:25.723Z,14.875793
2022-08-29T02:55:35.442Z,14.885864
2022-08-29T02:56:43.098Z,14.885864
2022-08-29T02:57:52.752Z,14.916077
2022-08-29T02:58:59.385Z,14.906006
2022-08-29T03:00:09.049Z,14.906006
2022-08-29T03:01:17.801Z,14.916077
2022-08-29T03:02:26.395Z,14.906006
2022-08-29T03:03:36.079Z,14.906006
2022-08-29T03:04:44.725Z,14.906006
2022-08-29T03:05:54.394Z,14.906006
2022-08-29T03:07:03.083Z,14.885864
2022-08-29T03:08:11.736Z,14.875793
2022-08-29T03:09:21.419Z,14.855652
2022-08-29T03:10:31.076Z,14.845581
2022-08-29T03:11:40.740Z,14.83551
2022-08-29T03:12:50.431Z,14.83551
2022-08-29T03:13:58.154Z,14.805298
2022-08-29T03:15:07.738Z,14.775085
2022-08-29T03:16:16.543Z,14.785156
2022-08-29T03:17:25.085Z,14.765015
2022-08-29T03:18:34.749Z,14.785156
2022-08-29T03:19:42.394Z,14.775085
2022-08-29T03:20:52.046Z,14.775085
2022-08-29T03:22:01.700Z,14.765015
2022-08-29T03:23:10.360Z,14.765015
2022-08-29T03:24:23.404Z,14.724731
2022-08-29T03:25:29.675Z,14.724731
2022-08-29T03:26:38.418Z,14.694519
2022-08-29T03:27:49.070Z,14.694519
2022-08-29T03:28:56.791Z,14.684448
2022-08-29T03:30:05.505Z,14.664307
2022-08-29T03:31:15.217Z,14.684448
2022-08-29T03:32:22.828Z,14.684448
2022-08-29T03:33:32.481Z,14.684448
2022-08-29T03:34:41.158Z,14.664307
2022-08-29T03:35:48.848Z,14.664307
2022-08-29T03:36:58.518Z,14.654236
2022-08-29T03:38:07.188Z,14.634094
2022-08-29T03:39:15.850Z,14.634094
2022-08-29T03:40:24.554Z,14.603882
2022-08-29T03:41:32.197Z,14.58374
2022-08-29T03:42:41.865Z,14.553528
2022-08-29T03:43:50.517Z,14.553528
2022-08-29T03:44:58.162Z,14.553528
2022-08-29T03:46:07.851Z,14.553528
2022-08-29T03:47:16.531Z,14.543457
2022-08-29T03:48:25.213Z,14.513245
2022-08-29T03:49:34.874Z,14.472961
2022-08-29T03:50:43.530Z,14.472961
2022-08-29T03:51:54.176Z,14.45282
2022-08-29T03:53:02.864Z,14.45282
2022-08-29T03:54:11.522Z,14.442749
2022-08-29T03:55:21.177Z,14.45282
2022-08-29T03:56:29.853Z,14.442749
2022-08-29T03:57:38.509Z,14.412537
2022-08-29T03:58:52.728Z,14.372253
2022-08-29T03:59:57.855Z,14.362183
2022-08-29T04:01:07.512Z,14.352112
2022-08-29T04:02:16.246Z,14.362183
2022-08-29T04:03:25.009Z,14.352112
2022-08-29T04:04:33.504Z,14.33197
2022-08-29T04:05:41.183Z,14.301758
2022-08-29T04:06:50.840Z,14.321899
2022-08-29T04:08:00.600Z,14.301758
2022-08-29T04:09:09.366Z,14.301758
2022-08-29T04:10:19.098Z,14.281616
2022-08-29T04:11:27.779Z,14.261475
2022-08-29T04:12:35.429Z,14.281616
2022-08-29T04:13:44.090Z,14.291687
2022-08-29T04:14:51.732Z,14.281616
2022-08-29T04:16:00.483Z,14.291687
2022-08-29T04:17:10.112Z,14.281616
2022-08-29T04:18:21.240Z,14.291687
2022-08-29T04:19:28.445Z,14.291687
2022-08-29T04:20:37.115Z,14.321899
2022-08-29T04:21:44.801Z,14.352112
2022-08-29T04:22:54.582Z,14.352112
2022-08-29T04:24:03.138Z,14.321899
2022-08-29T04:25:11.802Z,14.301758
2022-08-29T04:26:37.717Z,14.291687
2022-08-29T04:27:32.122Z,14.291687
2022-08-29T04:28:41.798Z,14.281616
2022-08-29T04:29:51.468Z,14.281616
2022-08-29T04:31:00.158Z,14.251404
2022-08-29T04:32:09.814Z,14.221191
2022-08-29T04:33:22.628Z,14.170837
2022-08-29T04:34:27.127Z,14.150696
2022-08-29T04:35:36.849Z,14.150696
2022-08-29T04:36:44.502Z,14.180908
2022-08-29T04:37:54.203Z,14.221191
2022-08-29T04:39:02.921Z,14.20105
2022-08-29T04:40:10.604Z,14.221191
2022-08-29T04:41:20.237Z,14.180908
2022-08-29T04:42:27.885Z,14.170837
2022-08-29T04:43:36.538Z,14.170837
2022-08-29T04:44:46.341Z,14.150696
2022-08-29T04:45:56.032Z,14.170837
2022-08-29T04:47:05.671Z,14.20105
2022-08-29T04:48:14.444Z,14.231262
2022-08-29T04:49:23.016Z,14.231262
2022-08-29T04:50:32.722Z,14.281616
2022-08-29T04:51:41.390Z,14.291687
2022-08-29T04:52:50.041Z,14.362183
2022-08-29T04:53:59.702Z,14.412537
2022-08-29T04:55:07.372Z,14.442749
2022-08-29T04:56:18.034Z,14.45282
2022-08-29T04:57:26.681Z,14.432678
2022-08-29T04:58:36.351Z,14.402466
2022-08-29T04:59:46.014Z,14.402466
2022-08-29T05:00:55.651Z,14.472961
2022-08-29T05:02:05.378Z,14.472961
2022-08-29T05:03:13.061Z,14.483032
2022-08-29T05:04:21.658Z,14.533386
2022-08-29T05:05:31.320Z,14.553528
2022-08-29T05:06:38.976Z,14.593811
2022-08-29T05:07:48.635Z,14.603882
2022-08-29T05:08:59.547Z,14.603882
2022-08-29T05:10:05.962Z,14.593811
2022-08-29T05:11:15.626Z,14.634094
2022-08-29T05:12:25.269Z,14.654236
2022-08-29T05:13:34.941Z,14.694519
2022-08-29T05:14:44.594Z,14.664307
2022-08-29T05:15:53.282Z,14.634094
2022-08-29T05:17:02.916Z,14.58374
2022-08-29T05:18:11.574Z,14.603882
2022-08-29T05:19:20.250Z,14.593811
2022-08-29T05:20:30.922Z,14.603882
2022-08-29T05:21:39.571Z,14.603882
2022-08-29T05:22:48.238Z,14.624023
2022-08-29T05:23:58.895Z,14.654236
2022-08-29T05:25:06.605Z,14.664307
2022-08-29T05:26:16.267Z,14.694519
2022-08-29T05:27:25.954Z,14.70459
2022-08-29T05:28:33.629Z,14.734802
2022-08-29T05:29:43.297Z,14.775085
2022-08-29T05:30:52.053Z,14.805298
2022-08-29T05:32:00.649Z,14.83551
2022-08-29T05:33:10.350Z,14.83551
2022-08-29T05:34:32.651Z,14.845581
2022-08-29T05:35:27.681Z,14.875793
2022-08-29T05:36:36.383Z,14.906006
2022-08-29T05:37:44.070Z,14.916077
2022-08-29T05:38:53.750Z,14.95636
2022-08-29T05:40:02.489Z,14.986572
2022-08-29T05:41:11.104Z,15.036926
2022-08-29T05:42:20.805Z,15.08728
2022-08-29T05:43:29.459Z,15.167847
2022-08-29T05:44:39.141Z,15.187988
2022-08-29T05:45:48.891Z,15.218201
2022-08-29T05:46:58.469Z,15.268555
2022-08-29T05:48:08.259Z,15.288696
2022-08-29T05:49:15.869Z,15.308838
2022-08-29T05:50:24.527Z,15.349121
2022-08-29T05:51:38.896Z,15.349121
2022-08-29T05:52:43.864Z,15.389404
2022-08-29T05:53:53.581Z,15.399475
2022-08-29T05:55:03.303Z,15.419617
2022-08-29T05:56:11.972Z,15.439758
2022-08-29T05:57:21.659Z,15.4599
2022-08-29T05:58:29.302Z,15.520325
2022-08-29T05:59:37.980Z,15.550537
2022-08-29T06:00:47.645Z,15.58075
2022-08-29T06:01:55.298Z,15.621033
2022-08-29T06:03:05.080Z,15.641174
2022-08-29T06:04:13.617Z,15.671387
2022-08-29T06:05:22.329Z,15.681458
2022-08-29T06:06:32.023Z,15.671387
2022-08-29T06:07:40.748Z,15.721741
2022-08-29T06:08:49.426Z,15.721741
2022-08-29T06:10:00.357Z,15.762024
2022-08-29T06:11:07.783Z,15.792236
2022-08-29T06:12:17.428Z,15.83252
2022-08-29T06:13:26.087Z,15.882874
2022-08-29T06:14:33.744Z,15.943298
2022-08-29T06:15:44.480Z,16.003723
2022-08-29T06:16:52.139Z,16.023865
2022-08-29T06:18:00.831Z,16.08429
2022-08-29T06:19:10.494Z,16.09436
2022-08-29T06:20:19.145Z,16.134644
2022-08-29T06:21:28.821Z,16.154785
2022-08-29T06:22:40.076Z,16.195068
2022-08-29T06:23:46.177Z,16.255493
2022-08-29T06:24:57.508Z,16.315918
2022-08-29T06:26:05.465Z,16.356201
2022-08-29T06:27:15.115Z,16.456909
2022-08-29T06:28:24.816Z,16.507263
2022-08-29T06:29:34.730Z,16.567688
2022-08-29T06:30:43.126Z,16.607971
2022-08-29T06:31:51.779Z,16.658325
2022-08-29T06:33:00.401Z,16.688538
2022-08-29T06:34:10.103Z,16.759033
2022-08-29T06:35:17.754Z,16.789246
2022-08-29T06:36:26.412Z,16.8396
2022-08-29T06:37:37.100Z,16.869812
2022-08-29T06:38:45.778Z,16.910095
2022-08-29T06:39:55.513Z,16.960449
2022-08-29T06:41:03.154Z,17.051086
2022-08-29T06:42:11.819Z,17.111511
2022-08-29T06:43:21.482Z,17.22229
2022-08-29T06:44:30.591Z,17.292786
2022-08-29T06:45:39.870Z,17.383423
2022-08-29T06:46:49.522Z,17.453918
2022-08-29T06:47:58.197Z,17.524414
2022-08-29T06:49:07.858Z,17.59491
2022-08-29T06:50:16.525Z,17.675476
2022-08-29T06:51:25.223Z,17.756042
2022-08-29T06:52:35.595Z,17.886963
2022-08-29T06:53:43.556Z,17.997742
2022-08-29T06:54:52.183Z,18.108521
2022-08-29T06:55:59.861Z,18.22937
2022-08-29T06:57:10.672Z,18.380432
2022-08-29T06:58:20.341Z,18.471069
2022-08-29T06:59:28.003Z,18.60199
2022-08-29T07:00:37.667Z,18.753052
2022-08-29T07:01:47.372Z,18.934326
2022-08-29T07:02:56.024Z,19.145813
2022-08-29T07:04:05.642Z,19.387512
2022-08-29T07:05:15.277Z,19.588928
2022-08-29T07:06:23.944Z,19.790344
2022-08-29T07:07:35.939Z,19.941406
2022-08-29T07:08:53.274Z,20.062256
2022-08-29T07:09:51.998Z,20.183105
2022-08-29T07:11:00.681Z,20.293884
2022-08-29T07:12:09.363Z,20.444946
2022-08-29T07:13:19.023Z,20.61615
2022-08-29T07:14:26.685Z,20.767212
2022-08-29T07:15:36.405Z,20.948486
2022-08-29T07:16:46.009Z,21.139832
2022-08-29T07:17:59.329Z,21.24054
2022-08-29T07:19:04.314Z,21.361389
2022-08-29T07:20:11.982Z,21.50238
2022-08-29T07:21:20.777Z,21.62323
2022-08-29T07:22:29.291Z,21.774292
2022-08-29T07:23:38.962Z,21.915283
2022-08-29T07:24:48.607Z,21.99585
2022-08-29T07:25:58.330Z,22.12677
2022-08-29T07:27:08.020Z,22.24762
2022-08-29T07:28:17.673Z,22.388611
2022-08-29T07:29:26.351Z,22.549744
2022-08-29T07:30:35.076Z,22.75116
2022-08-29T07:31:44.735Z,22.872009
2022-08-29T07:32:53.389Z,22.962646
2022-08-29T07:34:03.207Z,23.083496
2022-08-29T07:35:13.411Z,23.204346
2022-08-29T07:36:20.350Z,23.335266
2022-08-29T07:37:30.045Z,23.405762
2022-08-29T07:38:37.706Z,23.50647
2022-08-29T07:39:45.361Z,23.617249
2022-08-29T07:40:55.029Z,23.728027
2022-08-29T07:42:04.672Z,23.647461
2022-08-29T07:43:17.895Z,23.707886
2022-08-29T07:44:24.987Z,23.828735
2022-08-29T07:45:35.632Z,23.919373
2022-08-29T07:46:45.260Z,24.020081
2022-08-29T07:47:53.913Z,24.181213
2022-08-29T07:49:02.588Z,24.302063
2022-08-29T07:50:12.294Z,24.402771
2022-08-29T07:51:20.911Z,24.543762
2022-08-29T07:52:29.564Z,24.604187
2022-08-29T07:53:39.233Z,24.795532
2022-08-29T07:54:48.012Z,24.886169
2022-08-29T07:55:57.695Z,24.735107
2022-08-29T07:57:07.391Z,24.51355
2022-08-29T07:58:15.237Z,24.302063
2022-08-29T07:59:24.740Z,24.171143
2022-08-29T08:00:33.536Z,23.869019
2022-08-29T08:01:43.270Z,23.738098
2022-08-29T08:02:52.916Z,23.707886
2022-08-29T08:04:00.573Z,23.50647
2022-08-29T08:05:10.248Z,23.425903
2022-08-29T08:06:19.936Z,23.546753
2022-08-29T08:07:30.590Z,23.869019
2022-08-29T08:08:41.257Z,24.080505
2022-08-29T08:09:48.927Z,24.26178
2022-08-29T08:10:57.595Z,24.231567
2022-08-29T08:12:08.332Z,23.959656
2022-08-29T08:13:15.128Z,23.919373
2022-08-29T08:14:32.273Z,24.01001
2022-08-29T08:15:35.203Z,24.181213
2022-08-29T08:16:44.970Z,24.332275
2022-08-29T08:17:54.572Z,24.453125
2022-08-29T08:19:02.243Z,24.181213
2022-08-29T08:20:10.927Z,24.14093
2022-08-29T08:21:20.585Z,24.241638
2022-08-29T08:22:28.257Z,24.422913
2022-08-29T08:23:37.982Z,24.634399
2022-08-29T08:24:46.657Z,24.694824
2022-08-29T08:25:54.308Z,24.876099
2022-08-29T08:27:03.976Z,24.976807
2022-08-29T08:28:11.715Z,25.007019
2022-08-29T08:29:19.329Z,25.168152
2022-08-29T08:30:31.726Z,25.39978
2022-08-29T08:31:38.793Z,25.581055
2022-08-29T08:32:51.591Z,25.540771
2022-08-29T08:33:58.053Z,25.530701
2022-08-29T08:35:06.781Z,25.732117
2022-08-29T08:36:16.432Z,25.601196
2022-08-29T08:37:27.845Z,25.510559
2022-08-29T08:38:32.782Z,25.550842
2022-08-29T08:39:42.447Z,25.631409
2022-08-29T08:40:52.141Z,25.842896
2022-08-29T08:42:01.794Z,25.983887
2022-08-29T08:43:11.634Z,25.933533
2022-08-29T08:44:22.148Z,25.90332
2022-08-29T08:45:32.821Z,26.02417
2022-08-29T08:46:40.610Z,25.90332
2022-08-29T08:47:50.286Z,26.134949
2022-08-29T08:48:59.953Z,26.004028
2022-08-29T08:50:07.611Z,25.601196
2022-08-29T08:51:17.287Z,25.258789
2022-08-29T08:52:27.013Z,25.278931
2022-08-29T08:53:35.671Z,25.248718
2022-08-29T08:54:45.333Z,25.319214
2022-08-29T08:55:54.016Z,25.510559
2022-08-29T08:57:02.676Z,25.722046
2022-08-29T08:58:12.390Z,25.812683
2022-08-29T08:59:22.063Z,25.359497
2022-08-29T09:00:31.738Z,25.107727
2022-08-29T09:01:41.416Z,24.886169
2022-08-29T09:02:50.153Z,24.986877
2022-08-29T09:03:59.900Z,25.329285
2022-08-29T09:05:09.602Z,25.661621
2022-08-29T09:06:19.277Z,26.054382
2022-08-29T09:07:28.942Z,26.286011
2022-08-29T09:08:36.603Z,25.913391
2022-08-29T09:09:46.306Z,25.037231
2022-08-29T09:10:58.848Z,24.634399
2022-08-29T09:12:05.605Z,24.483337
2022-08-29T09:13:15.380Z,24.432983
2022-08-29T09:14:24.928Z,24.402771
2022-08-29T09:15:33.607Z,24.302063
2022-08-29T09:16:43.321Z,23.989868
2022-08-29T09:17:50.990Z,23.828735
2022-08-29T09:18:59.634Z,23.909302
2022-08-29T09:20:09.368Z,24.14093
2022-08-29T09:21:39.282Z,24.402771
2022-08-29T09:22:27.647Z,24.76532
2022-08-29T09:23:37.270Z,25.037231
2022-08-29T09:24:45.926Z,25.228577
2022-08-29T09:25:55.577Z,25.228577
2022-08-29T09:27:04.250Z,25.007019
2022-08-29T09:28:13.915Z,24.906311
2022-08-29T09:29:22.577Z,25.037231
2022-08-29T09:30:31.319Z,25.168152
2022-08-29T09:31:41.031Z,25.258789
2022-08-29T09:32:48.638Z,25.480347
2022-08-29T09:33:58.290Z,25.832825
2022-08-29T09:35:09.409Z,25.722046
2022-08-29T09:36:14.575Z,26.054382
2022-08-29T09:37:24.245Z,26.427002
2022-08-29T09:38:31.934Z,26.618347
2022-08-29T09:39:40.630Z,26.376648
2022-08-29T09:40:51.336Z,26.286011
2022-08-29T09:41:58.928Z,26.004028
2022-08-29T09:43:08.648Z,25.65155
2022-08-29T09:44:18.276Z,25.65155
2022-08-29T09:45:26.931Z,25.782471
2022-08-29T09:46:36.587Z,25.782471
2022-08-29T09:47:45.243Z,25.782471
2022-08-29T09:48:54.878Z,25.752258
2022-08-29T09:50:04.651Z,25.691833
2022-08-29T09:51:13.311Z,25.349426
2022-08-29T09:52:21.960Z,24.76532
2022-08-29T09:53:30.868Z,24.322205
2022-08-29T09:54:38.266Z,24.110718
2022-08-29T09:55:47.952Z,23.808594
2022-08-29T09:56:56.605Z,23.768311
2022-08-29T09:58:05.279Z,23.828735
2022-08-29T09:59:14.956Z,23.778381
2022-08-29T10:00:22.614Z,23.768311
2022-08-29T10:01:32.561Z,23.778381
2022-08-29T10:02:43.099Z,23.929443
2022-08-29T10:03:52.700Z,24.100647
2022-08-29T10:05:02.382Z,24.171143
2022-08-29T10:06:11.009Z,24.281921
2022-08-29T10:07:19.788Z,24.402771
2022-08-29T10:08:29.458Z,24.3927
2022-08-29T10:09:37.108Z,24.382629
2022-08-29T10:10:46.779Z,24.402771
2022-08-29T10:11:56.780Z,24.281921
2022-08-29T10:13:04.101Z,24.01001
2022-08-29T10:14:14.437Z,23.707886
2022-08-29T10:15:39.804Z,23.576965
2022-08-29T10:16:32.081Z,23.617249
2022-08-29T10:17:41.703Z,23.707886
2022-08-29T10:18:49.390Z,23.75824
2022-08-29T10:19:58.045Z,23.808594
2022-08-29T10:21:07.707Z,23.929443
2022-08-29T10:22:16.424Z,24.020081
2022-08-29T10:23:26.143Z,24.080505
2022-08-29T10:24:34.864Z,24.281921
2022-08-29T10:25:44.526Z,24.543762
2022-08-29T10:26:54.189Z,24.845886
2022-08-29T10:28:03.863Z,24.946594
2022-08-29T10:29:13.514Z,25.127869
2022-08-29T10:30:22.240Z,25.258789
2022-08-29T10:31:30.904Z,25.359497
2022-08-29T10:32:40.588Z,25.429993
2022-08-29T10:33:48.305Z,25.409851
2022-08-29T10:34:56.964Z,25.309143
2022-08-29T10:36:06.657Z,25.248718
2022-08-29T10:37:14.307Z,25.258789
2022-08-29T10:38:23.975Z,25.248718
2022-08-29T10:39:32.648Z,25.258789
2022-08-29T10:40:43.119Z,25.228577
2022-08-29T10:41:50.553Z,25.289001
2022-08-29T10:42:58.651Z,25.409851
2022-08-29T10:44:08.422Z,25.097656
2022-08-29T10:45:18.978Z,24.855957
2022-08-29T10:46:26.655Z,24.835815
2022-08-29T10:47:36.393Z,24.855957
2022-08-29T10:48:46.067Z,25.067444
2022-08-29T10:49:54.739Z,25.168152
2022-08-29T10:51:05.433Z,25.500488
2022-08-29T10:52:13.079Z,25.802612
2022-08-29T10:53:21.769Z,25.90332
2022-08-29T10:54:31.434Z,26.225586
2022-08-29T10:55:40.116Z,26.215515
2022-08-29T10:56:49.783Z,26.52771
2022-08-29T10:57:58.446Z,26.698914
2022-08-29T10:59:08.130Z,26.880188
2022-08-29T11:00:17.822Z,26.880188
2022-08-29T11:01:25.569Z,26.839905
2022-08-29T11:02:34.199Z,27.001038
2022-08-29T11:03:43.910Z,27.293091
2022-08-29T11:04:52.568Z,27.484436
2022-08-29T11:06:02.284Z,27.796631
2022-08-29T11:07:10.947Z,28.098755
2022-08-29T11:08:19.790Z,28.370667
2022-08-29T11:09:29.287Z,28.602295
2022-08-29T11:10:38.018Z,28.813782
2022-08-29T11:11:47.681Z,28.330383
2022-08-29T11:12:57.348Z,28.390808
2022-08-29T11:14:06.287Z,28.451233
2022-08-29T11:15:14.676Z,27.887268
2022-08-29T11:16:24.445Z,27.927551
2022-08-29T11:17:32.032Z,28.16925
2022-08-29T11:18:41.687Z,28.421021
2022-08-29T11:19:50.350Z,28.632507
2022-08-29T11:20:59.065Z,28.864136
2022-08-29T11:22:08.780Z,28.984985
2022-08-29T11:23:18.447Z,29.075623
2022-08-29T11:24:30.672Z,29.095764
2022-08-29T11:25:38.821Z,29.186401
2022-08-29T11:26:48.482Z,29.287109
2022-08-29T11:27:58.180Z,29.377747
2022-08-29T11:29:06.868Z,29.488525
2022-08-29T11:30:16.528Z,29.599304
2022-08-29T11:31:25.311Z,29.649658
2022-08-29T11:32:35.998Z,29.659729
2022-08-29T11:33:43.634Z,29.760437
2022-08-29T11:34:53.268Z,29.810791
2022-08-29T11:36:05.081Z,29.911499
2022-08-29T11:37:12.602Z,30.082703
2022-08-29T11:38:21.335Z,30.274048
2022-08-29T11:39:31.009Z,30.455322
2022-08-29T11:40:47.618Z,29.971924
2022-08-29T11:41:49.397Z,29.136047
2022-08-29T11:42:58.993Z,29.095764
2022-08-29T11:44:09.651Z,29.075623
2022-08-29T11:45:19.361Z,29.216614
2022-08-29T11:46:30.049Z,29.448242
2022-08-29T11:47:40.712Z,29.629517
2022-08-29T11:48:49.403Z,29.931641
2022-08-29T11:49:58.089Z,30.193481
2022-08-29T11:51:06.797Z,30.435181
2022-08-29T11:52:17.739Z,30.566101
2022-08-29T11:53:26.157Z,30.67688
2022-08-29T11:54:35.826Z,30.747375
2022-08-29T11:55:44.536Z,30.747375
2022-08-29T11:56:52.205Z,30.968933
2022-08-29T11:58:04.357Z,31.200562
2022-08-29T11:59:12.528Z,31.492615
2022-08-29T12:00:22.230Z,31.704102
2022-08-29T12:01:30.867Z,31.704102
2022-08-29T12:02:40.663Z,31.653748
2022-08-29T12:03:50.345Z,31.613464
2022-08-29T12:04:59.011Z,31.694031
2022-08-29T12:06:06.663Z,31.93573
2022-08-29T12:07:16.387Z,32.1875
2022-08-29T12:08:36.767Z,32.409058
2022-08-29T12:09:34.803Z,32.459412
2022-08-29T12:10:43.463Z,32.006226
2022-08-29T12:11:51.189Z,31.623535
2022-08-29T12:13:00.853Z,31.291199
2022-08-29T12:14:09.634Z,30.656738
2022-08-29T12:15:17.332Z,30.193481
2022-08-29T12:16:27.074Z,29.951782
2022-08-29T12:17:58.493Z,29.750366
2022-08-29T12:18:46.336Z,29.498596
2022-08-29T12:19:56.043Z,29.317322
2022-08-29T12:21:03.685Z,29.125977
2022-08-29T12:22:14.147Z,29.015198
2022-08-29T12:23:23.032Z,28.813782
2022-08-29T12:24:30.682Z,28.481445
2022-08-29T12:25:40.360Z,28.259888
2022-08-29T12:26:48.998Z,28.078613
2022-08-29T12:27:57.680Z,27.957764
2022-08-29T12:29:10.345Z,27.736206
2022-08-29T12:30:16.028Z,27.625427
2022-08-29T12:31:25.858Z,27.444153
2022-08-29T12:32:34.494Z,27.333374
2022-08-29T12:33:44.075Z,27.323303
2022-08-29T12:34:53.736Z,27.252808
2022-08-29T12:36:01.394Z,27.323303
2022-08-29T12:37:11.114Z,27.585144
2022-08-29T12:38:20.782Z,27.897339
2022-08-29T12:39:28.434Z,27.897339
2022-08-29T12:40:38.190Z,27.887268
2022-08-29T12:41:47.822Z,27.675781
2022-08-29T12:42:56.557Z,27.947693
2022-08-29T12:44:06.266Z,28.16925
2022-08-29T12:45:14.947Z,28.521729
2022-08-29T12:46:23.673Z,28.602295
2022-08-29T12:47:32.327Z,28.521729
2022-08-29T12:48:40.979Z,28.2901
2022-08-29T12:49:50.628Z,28.03833
2022-08-29T12:50:59.339Z,27.867126
2022-08-29T12:52:07.992Z,27.695923
2022-08-29T12:53:17.656Z,27.595215
2022-08-29T12:54:26.396Z,27.575073
2022-08-29T12:55:35.061Z,27.514648
2022-08-29T12:56:44.763Z,27.40387
2022-08-29T12:57:52.430Z,27.303162
2022-08-29T12:59:02.136Z,27.172241
2022-08-29T13:00:10.851Z,27.111816
2022-08-29T13:01:18.555Z,27.142029
2022-08-29T13:02:28.261Z,27.1521
2022-08-29T13:03:36.919Z,27.222595
2022-08-29T13:04:45.576Z,27.293091
2022-08-29T13:05:55.371Z,27.222595
2022-08-29T13:07:03.055Z,27.172241
2022-08-29T13:08:13.259Z,27.121887
2022-08-29T13:09:21.400Z,27.393799
2022-08-29T13:10:30.036Z,27.887268