createdAt,value
2018-04-19T00:00:27.095Z,969.15
2018-04-19T00:01:27.087Z,969.11
2018-04-19T00:02:27.075Z,969.14
2018-04-19T00:03:27.064Z,969.11
2018-04-19T00:04:27.059Z,969.12
2018-04-19T00:05:27.041Z,969.13
2018-04-19T00:06:27.032Z,969.12
2018-04-19T00:07:27.020Z,969.15
2018-04-19T00:08:27.008Z,969.12
2018-04-19T00:09:27.001Z,969.18
2018-04-19T00:10:26.987Z,969.15
2018-04-19T00:11:26.975Z,969.13
2018-04-19T00:12:26.965Z,969.12
2018-04-19T00:13:26.953Z,969.1
2018-04-19T00:14:26.941Z,969.11
2018-04-19T00:15:26.931Z,969.05
2018-04-19T00:16:26.918Z,969.09
2018-04-19T00:17:26.908Z,969.1
2018-04-19T00:18:26.896Z,969.08
2018-04-19T00:19:26.886Z,969.09
2018-04-19T00:20:26.875Z,969.11
2018-04-19T00:21:26.864Z,969.1
2018-04-19T00:22:26.853Z,969.09
2018-04-19T00:23:26.848Z,969.06
2018-04-19T00:24:26.833Z,969.08
2018-04-19T00:25:26.818Z,969.14
2018-04-19T00:26:26.807Z,969.15
2018-04-19T00:27:26.796Z,969.12
2018-04-19T00:28:26.789Z,969.13
2018-04-19T00:29:26.776Z,969.15
2018-04-19T00:30:26.761Z,969.14
2018-04-19T00:31:26.751Z,969.1
2018-04-19T00:32:26.741Z,969.07
2018-04-19T00:33:26.729Z,969.07
2018-04-19T00:34:26.734Z,969.07
2018-04-19T00:35:26.707Z,969.08
2018-04-19T00:36:26.695Z,969.09
2018-04-19T00:37:26.687Z,969.12
2018-04-19T00:38:26.673Z,969.13
2018-04-19T00:39:26.662Z,969.1
2018-04-19T00:40:26.649Z,969.1
2018-04-19T00:41:26.641Z,969.11
2018-04-19T00:42:26.629Z,969.08
2018-04-19T00:43:26.615Z,969.05
2018-04-19T00:44:26.605Z,969.06
2018-04-19T00:45:26.594Z,969.08
2018-04-19T00:46:26.581Z,969.09
2018-04-19T00:47:26.570Z,969.08
2018-04-19T00:48:26.558Z,969.13
2018-04-19T00:49:26.547Z,969.06
2018-04-19T00:50:26.536Z,969.06
2018-04-19T00:51:26.524Z,969.03
2018-04-19T00:52:26.512Z,969.01
2018-04-19T00:53:26.501Z,969.05
2018-04-19T00:54:26.489Z,969.04
2018-04-19T00:55:26.477Z,969.03
2018-04-19T00:56:26.466Z,969.02
2018-04-19T00:57:26.456Z,969
2018-04-19T00:58:26.442Z,969
2018-04-19T00:59:26.432Z,968.96
2018-04-19T01:00:26.419Z,969.02
2018-04-19T01:01:26.409Z,968.99
2018-04-19T01:02:26.396Z,969
2018-04-19T01:03:26.383Z,969.02
2018-04-19T01:04:26.372Z,968.99
2018-04-19T01:05:26.360Z,969.01
2018-04-19T01:06:26.348Z,968.98
2018-04-19T01:07:26.337Z,969.03
2018-04-19T01:08:26.327Z,968.99
2018-04-19T01:09:26.313Z,968.97
2018-04-19T01:10:26.300Z,969.03
2018-04-19T01:11:26.290Z,969.02
2018-04-19T01:12:26.278Z,969.02
2018-04-19T01:13:26.267Z,969.02
2018-04-19T01:14:26.253Z,969.03
2018-04-19T01:15:26.242Z,969.05
2018-04-19T01:16:26.229Z,969.02
2018-04-19T01:17:26.218Z,969.06
2018-04-19T01:18:26.212Z,969.03
2018-04-19T01:19:26.193Z,969.02
2018-04-19T01:20:26.182Z,969.03
2018-04-19T01:21:26.169Z,969
2018-04-19T01:22:26.158Z,969.03
2018-04-19T01:23:26.145Z,968.99
2018-04-19T01:24:26.134Z,969
2018-04-19T01:25:26.120Z,968.98
2018-04-19T01:26:26.109Z,968.94
2018-04-19T01:27:26.097Z,968.93
2018-04-19T01:28:26.086Z,968.9
2018-04-19T01:29:26.073Z,968.9
2018-04-19T01:30:26.061Z,968.88
2018-04-19T01:31:26.049Z,968.88
2018-04-19T01:32:26.037Z,968.9
2018-04-19T01:33:26.025Z,968.92
2018-04-19T01:34:26.014Z,968.91
2018-04-19T01:35:26.001Z,968.9
2018-04-19T01:36:25.988Z,968.86
2018-04-19T01:37:25.977Z,968.91
2018-04-19T01:38:25.964Z,968.9
2018-04-19T01:39:25.952Z,968.91
2018-04-19T01:40:25.940Z,968.9
2018-04-19T01:41:25.930Z,968.92
2018-04-19T01:42:25.915Z,968.88
2018-04-19T01:43:25.905Z,968.89
2018-04-19T01:44:25.891Z,968.87
2018-04-19T01:45:25.886Z,968.88
2018-04-19T01:46:25.868Z,968.87
2018-04-19T01:47:25.860Z,968.89
2018-04-19T01:48:25.843Z,968.9
2018-04-19T01:49:25.832Z,968.88
2018-04-19T01:50:25.836Z,968.83
2018-04-19T01:51:25.807Z,968.91
2018-04-19T01:52:25.799Z,968.89
2018-04-19T01:53:25.784Z,968.93
2018-04-19T01:54:25.774Z,968.9
2018-04-19T01:55:25.758Z,968.87
2018-04-19T01:56:25.747Z,968.9
2018-04-19T01:57:25.734Z,968.91
2018-04-19T01:58:25.722Z,968.91
2018-04-19T01:59:25.710Z,968.9
2018-04-19T02:00:25.697Z,968.88
2018-04-19T02:01:25.686Z,968.87
2018-04-19T02:02:25.673Z,968.9
2018-04-19T02:03:25.661Z,968.89
2018-04-19T02:04:25.680Z,968.91
2018-04-19T02:05:25.643Z,968.9
2018-04-19T02:06:25.625Z,968.89
2018-04-19T02:07:25.613Z,968.94
2018-04-19T02:08:25.601Z,968.93
2018-04-19T02:09:25.589Z,968.91
2018-04-19T02:10:25.579Z,968.9
2018-04-19T02:11:25.565Z,968.91
2018-04-19T02:12:25.553Z,968.92
2018-04-19T02:13:25.542Z,968.89
2018-04-19T02:14:25.528Z,968.91
2018-04-19T02:15:25.515Z,968.84
2018-04-19T02:16:25.503Z,968.88
2018-04-19T02:17:25.491Z,968.88
2018-04-19T02:18:25.477Z,968.88
2018-04-19T02:19:25.467Z,968.91
2018-04-19T02:20:25.456Z,968.89
2018-04-19T02:21:25.442Z,968.86
2018-04-19T02:22:25.429Z,968.86
2018-04-19T02:23:25.417Z,968.85
2018-04-19T02:24:25.407Z,968.82
2018-04-19T02:25:25.394Z,968.85
2018-04-19T02:26:25.381Z,968.85
2018-04-19T02:27:25.426Z,968.81
2018-04-19T02:28:25.358Z,968.81
2018-04-19T02:29:25.343Z,968.85
2018-04-19T02:30:25.336Z,968.82
2018-04-19T02:31:25.321Z,968.81
2018-04-19T02:32:25.308Z,968.8
2018-04-19T02:33:25.297Z,968.79
2018-04-19T02:34:25.283Z,968.75
2018-04-19T02:35:25.271Z,968.77
2018-04-19T02:36:25.269Z,968.71
2018-04-19T02:37:25.247Z,968.75
2018-04-19T02:38:25.238Z,968.72
2018-04-19T02:39:25.240Z,968.77
2018-04-19T02:40:25.209Z,968.75
2018-04-19T02:41:25.196Z,968.73
2018-04-19T02:42:25.189Z,968.74
2018-04-19T02:43:25.173Z,968.72
2018-04-19T02:44:25.159Z,968.73
2018-04-19T02:45:25.147Z,968.68
2018-04-19T02:46:25.135Z,968.69
2018-04-19T02:47:25.123Z,968.67
2018-04-19T02:48:25.110Z,968.65
2018-04-19T02:49:25.097Z,968.68
2018-04-19T02:50:25.092Z,968.65
2018-04-19T02:51:25.071Z,968.66
2018-04-19T02:52:25.062Z,968.7
2018-04-19T02:53:25.048Z,968.68
2018-04-19T02:54:25.070Z,968.65
2018-04-19T02:55:25.023Z,968.69
2018-04-19T02:56:25.011Z,968.65
2018-04-19T02:57:25.007Z,968.61
2018-04-19T02:58:24.987Z,968.62
2018-04-19T02:59:24.973Z,968.6
2018-04-19T03:00:24.961Z,968.59
2018-04-19T03:01:24.948Z,968.55
2018-04-19T03:02:24.935Z,968.59
2018-04-19T03:03:24.923Z,968.6
2018-04-19T03:04:24.910Z,968.58
2018-04-19T03:05:24.900Z,968.6
2018-04-19T03:06:24.902Z,968.54
2018-04-19T03:07:24.874Z,968.57
2018-04-19T03:08:24.866Z,968.57
2018-04-19T03:09:24.849Z,968.59
2018-04-19T03:10:24.837Z,968.56
2018-04-19T03:11:24.823Z,968.61
2018-04-19T03:12:24.823Z,968.61
2018-04-19T03:13:24.799Z,968.59
2018-04-19T03:14:24.787Z,968.58
2018-04-19T03:15:24.774Z,968.55
2018-04-19T03:16:24.772Z,968.54
2018-04-19T03:17:24.748Z,968.58
2018-04-19T03:18:24.736Z,968.53
2018-04-19T03:19:24.724Z,968.52
2018-04-19T03:20:24.748Z,968.53
2018-04-19T03:21:24.699Z,968.53
2018-04-19T03:22:24.687Z,968.54
2018-04-19T03:23:24.675Z,968.51
2018-04-19T03:24:24.663Z,968.52
2018-04-19T03:25:24.650Z,968.5
2018-04-19T03:26:24.640Z,968.47
2018-04-19T03:27:24.626Z,968.49
2018-04-19T03:28:24.615Z,968.45
2018-04-19T03:29:24.601Z,968.48
2018-04-19T03:30:24.591Z,968.46
2018-04-19T03:31:24.587Z,968.44
2018-04-19T03:32:24.564Z,968.45
2018-04-19T03:33:24.553Z,968.45
2018-04-19T03:34:24.541Z,968.45
2018-04-19T03:35:24.539Z,968.46
2018-04-19T03:36:24.523Z,968.48
2018-04-19T03:37:24.502Z,968.45
2018-04-19T03:38:24.490Z,968.44
2018-04-19T03:39:24.478Z,968.42
2018-04-19T03:40:24.467Z,968.41
2018-04-19T03:41:24.453Z,968.45
2018-04-19T03:42:24.440Z,968.44
2018-04-19T03:43:24.431Z,968.45
2018-04-19T03:44:24.416Z,968.44
2018-04-19T03:45:24.406Z,968.43
2018-04-19T03:46:24.392Z,968.42
2018-04-19T03:47:24.380Z,968.42
2018-04-19T03:48:24.368Z,968.42
2018-04-19T03:49:24.362Z,968.37
2018-04-19T03:50:24.343Z,968.36
2018-04-19T03:51:24.332Z,968.36
2018-04-19T03:52:24.319Z,968.34
2018-04-19T03:53:24.306Z,968.36
2018-04-19T03:54:24.297Z,968.31
2018-04-19T03:55:24.284Z,968.31
2018-04-19T03:56:24.271Z,968.31
2018-04-19T03:57:24.257Z,968.31
2018-04-19T03:58:24.249Z,968.3
2018-04-19T03:59:24.235Z,968.29
2018-04-19T04:00:24.223Z,968.25
2018-04-19T04:01:24.218Z,968.23
2018-04-19T04:02:24.197Z,968.25
2018-04-19T04:03:24.186Z,968.22
2018-04-19T04:04:24.177Z,968.21
2018-04-19T04:05:24.163Z,968.24
2018-04-19T04:06:24.151Z,968.22
2018-04-19T04:07:24.138Z,968.25
2018-04-19T04:08:24.126Z,968.21
2018-04-19T04:09:24.114Z,968.24
2018-04-19T04:10:24.102Z,968.19
2018-04-19T04:11:24.091Z,968.21
2018-04-19T04:12:24.077Z,968.18
2018-04-19T04:13:24.069Z,968.19
2018-04-19T04:14:24.056Z,968.2
2018-04-19T04:15:24.044Z,968.19
2018-04-19T04:16:24.040Z,968.21
2018-04-19T04:17:24.022Z,968.2
2018-04-19T04:18:24.009Z,968.18
2018-04-19T04:19:23.997Z,968.19
2018-04-19T04:20:23.989Z,968.17
2018-04-19T04:21:23.973Z,968.18
2018-04-19T04:22:23.964Z,968.22
2018-04-19T04:23:23.950Z,968.12
2018-04-19T04:24:23.938Z,968.17
2018-04-19T04:25:23.927Z,968.18
2018-04-19T04:26:23.915Z,968.14
2018-04-19T04:27:23.903Z,968.15
2018-04-19T04:28:23.892Z,968.18
2018-04-19T04:29:23.891Z,968.16
2018-04-19T04:30:23.869Z,968.17
2018-04-19T04:31:23.857Z,968.14
2018-04-19T04:32:23.846Z,968.13
2018-04-19T04:33:23.836Z,968.12
2018-04-19T04:34:23.823Z,968.14
2018-04-19T04:35:23.813Z,968.14
2018-04-19T04:36:23.800Z,968.13
2018-04-19T04:37:23.787Z,968.13
2018-04-19T04:38:23.778Z,968.19
2018-04-19T04:39:23.766Z,968.23
2018-04-19T04:40:23.754Z,968.21
2018-04-19T04:41:23.743Z,968.19
2018-04-19T04:42:23.737Z,968.22
2018-04-19T04:43:23.724Z,968.23
2018-04-19T04:44:23.711Z,968.21
2018-04-19T04:45:23.699Z,968.21
2018-04-19T04:46:23.687Z,968.27
2018-04-19T04:47:23.676Z,968.22
2018-04-19T04:48:23.668Z,968.23
2018-04-19T04:49:23.654Z,968.19
2018-04-19T04:50:23.641Z,968.24
2018-04-19T04:51:23.631Z,968.26
2018-04-19T04:52:23.619Z,968.22
2018-04-19T04:53:23.609Z,968.26
2018-04-19T04:54:23.598Z,968.26
2018-04-19T04:55:23.587Z,968.24
2018-04-19T04:56:23.576Z,968.25
2018-04-19T04:57:23.565Z,968.2
2018-04-19T04:58:23.554Z,968.25
2018-04-19T04:59:23.542Z,968.25
2018-04-19T05:00:23.533Z,968.25
2018-04-19T05:01:23.524Z,968.22
2018-04-19T05:02:23.512Z,968.24
2018-04-19T05:03:23.499Z,968.25
2018-04-19T05:04:23.490Z,968.26
2018-04-19T05:05:23.478Z,968.22
2018-04-19T05:06:23.468Z,968.25
2018-04-19T05:07:23.457Z,968.22
2018-04-19T05:08:23.455Z,968.23
2018-04-19T05:09:23.437Z,968.22
2018-04-19T05:10:23.425Z,968.23
2018-04-19T05:11:23.431Z,968.22
2018-04-19T05:12:23.404Z,968.21
2018-04-19T05:13:23.394Z,968.23
2018-04-19T05:14:23.433Z,968.23
2018-04-19T05:15:23.372Z,968.2
2018-04-19T05:16:23.362Z,968.24
2018-04-19T05:17:23.353Z,968.24
2018-04-19T05:18:23.342Z,968.27
2018-04-19T05:19:23.332Z,968.29
2018-04-19T05:20:23.343Z,968.3
2018-04-19T05:21:23.311Z,968.28
2018-04-19T05:22:23.303Z,968.29
2018-04-19T05:23:23.291Z,968.29
2018-04-19T05:24:23.281Z,968.27
2018-04-19T05:25:23.271Z,968.29
2018-04-19T05:26:23.259Z,968.27
2018-04-19T05:27:23.251Z,968.31
2018-04-19T05:28:23.239Z,968.32
2018-04-19T05:29:23.229Z,968.31
2018-04-19T05:30:23.220Z,968.32
2018-04-19T05:31:23.211Z,968.32
2018-04-19T05:32:23.200Z,968.29
2018-04-19T05:33:23.221Z,968.29
2018-04-19T05:34:23.182Z,968.32
2018-04-19T05:35:23.171Z,968.3
2018-04-19T05:36:23.161Z,968.29
2018-04-19T05:37:23.153Z,968.3
2018-04-19T05:38:23.142Z,968.31
2018-04-19T05:39:23.130Z,968.29
2018-04-19T05:40:23.125Z,968.34
2018-04-19T05:41:23.113Z,968.27
2018-04-19T05:42:23.103Z,968.24
2018-04-19T05:43:23.093Z,968.2
2018-04-19T05:44:23.082Z,968.23
2018-04-19T05:45:23.073Z,968.22
2018-04-19T05:46:23.064Z,968.21
2018-04-19T05:47:23.054Z,968.23
2018-04-19T05:48:23.044Z,968.22
2018-04-19T05:49:23.037Z,968.27
2018-04-19T05:50:23.029Z,968.25
2018-04-19T05:51:23.016Z,968.26
2018-04-19T05:52:23.011Z,968.25
2018-04-19T05:53:23.000Z,968.27
2018-04-19T05:54:23.023Z,968.26
2018-04-19T05:55:22.980Z,968.25
2018-04-19T05:56:22.972Z,968.26
2018-04-19T05:57:22.962Z,968.27
2018-04-19T05:58:22.956Z,968.28
2018-04-19T05:59:22.943Z,968.26
2018-04-19T06:00:22.933Z,968.26
2018-04-19T06:01:22.926Z,968.28
2018-04-19T06:02:22.921Z,968.3
2018-04-19T06:03:22.911Z,968.27
2018-04-19T06:04:22.899Z,968.3
2018-04-19T06:05:22.889Z,968.29
2018-04-19T06:06:22.882Z,968.28
2018-04-19T06:07:22.872Z,968.3
2018-04-19T06:08:22.863Z,968.31
2018-04-19T06:09:22.854Z,968.32
2018-04-19T06:10:22.845Z,968.27
2018-04-19T06:11:22.836Z,968.33
2018-04-19T06:12:22.828Z,968.29
2018-04-19T06:13:22.818Z,968.35
2018-04-19T06:14:22.812Z,968.31
2018-04-19T06:15:22.803Z,968.29
2018-04-19T06:16:22.797Z,968.26
2018-04-19T06:17:22.788Z,968.32
2018-04-19T06:18:22.778Z,968.31
2018-04-19T06:19:22.770Z,968.32
2018-04-19T06:20:22.760Z,968.38
2018-04-19T06:21:22.766Z,968.33
2018-04-19T06:22:22.746Z,968.36
2018-04-19T06:23:22.734Z,968.35
2018-04-19T06:24:22.726Z,968.36
2018-04-19T06:25:22.719Z,968.29
2018-04-19T06:26:22.710Z,968.27
2018-04-19T06:27:22.701Z,968.27
2018-04-19T06:28:22.696Z,968.26
2018-04-19T06:29:22.687Z,968.26
2018-04-19T06:30:22.734Z,968.28
2018-04-19T06:31:22.670Z,968.27
2018-04-19T06:32:22.662Z,968.32
2018-04-19T06:33:22.655Z,968.33
2018-04-19T06:34:22.645Z,968.35
2018-04-19T06:35:22.640Z,968.38
2018-04-19T06:36:22.631Z,968.37
2018-04-19T06:37:22.623Z,968.38
2018-04-19T06:38:22.614Z,968.41
2018-04-19T06:39:22.607Z,968.4
2018-04-19T06:40:22.598Z,968.37
2018-04-19T06:41:22.592Z,968.44
2018-04-19T06:42:22.583Z,968.43
2018-04-19T06:43:22.576Z,968.45
2018-04-19T06:44:22.570Z,968.49
2018-04-19T06:45:22.561Z,968.54
2018-04-19T06:46:22.556Z,968.49
2018-04-19T06:47:22.550Z,968.49
2018-04-19T06:48:22.544Z,968.52
2018-04-19T06:49:22.537Z,968.5
2018-04-19T06:50:22.531Z,968.5
2018-04-19T06:51:22.526Z,968.5
2018-04-19T06:52:22.523Z,968.53
2018-04-19T06:53:22.518Z,968.52
2018-04-19T06:54:22.513Z,968.53
2018-04-19T06:55:22.510Z,968.56
2018-04-19T06:56:22.507Z,968.53
2018-04-19T06:57:22.504Z,968.59
2018-04-19T06:58:22.501Z,968.62
2018-04-19T06:59:22.499Z,968.59
2018-04-19T07:00:22.498Z,968.63
2018-04-19T07:01:22.494Z,968.61
2018-04-19T07:02:22.493Z,968.55
2018-04-19T07:03:22.490Z,968.62
2018-04-19T07:04:22.489Z,968.61
2018-04-19T07:05:22.489Z,968.61
2018-04-19T07:06:22.489Z,968.61
2018-04-19T07:07:22.488Z,968.63
2018-04-19T07:08:22.492Z,968.69
2018-04-19T07:09:22.488Z,968.71
2018-04-19T07:10:22.490Z,968.73
2018-04-19T07:11:22.490Z,968.72
2018-04-19T07:12:22.494Z,968.77
2018-04-19T07:13:22.496Z,968.83
2018-04-19T07:14:22.494Z,968.87
2018-04-19T07:15:22.494Z,968.88
2018-04-19T07:16:22.497Z,968.99
2018-04-19T07:17:22.498Z,969.08
2018-04-19T07:18:22.499Z,969.16
2018-04-19T07:19:22.500Z,969.24
2018-04-19T07:20:22.504Z,969.38
2018-04-19T07:21:22.505Z,969.31
2018-04-19T07:22:22.507Z,968.82
2018-04-19T07:23:22.509Z,968.52
2018-04-19T07:24:22.513Z,968.48
2018-04-19T07:25:22.512Z,968.52
2018-04-19T07:26:22.515Z,968.52
2018-04-19T07:27:22.521Z,968.54
2018-04-19T07:28:22.522Z,968.51
2018-04-19T07:29:22.521Z,968.52
2018-04-19T07:30:22.524Z,968.57
2018-04-19T07:31:22.587Z,968.54
2018-04-19T07:32:22.601Z,968.56
2018-04-19T07:33:22.527Z,968.54
2018-04-19T07:34:22.529Z,968.57
2018-04-19T07:35:22.531Z,968.53
2018-04-19T07:36:22.532Z,968.54
2018-04-19T07:37:22.533Z,968.52
2018-04-19T07:38:22.534Z,968.5
2018-04-19T07:39:22.538Z,968.5
2018-04-19T07:40:22.537Z,968.51
2018-04-19T07:41:22.537Z,968.5
2018-04-19T07:42:22.538Z,968.51
2018-04-19T07:43:22.539Z,968.47
2018-04-19T07:44:22.539Z,968.49
2018-04-19T07:45:22.541Z,968.54
2018-04-19T07:46:22.544Z,968.51
2018-04-19T07:47:22.541Z,968.55
2018-04-19T07:48:22.542Z,968.55
2018-04-19T07:49:22.541Z,968.58
2018-04-19T07:50:22.542Z,968.56
2018-04-19T07:51:22.543Z,968.57
2018-04-19T07:52:22.542Z,968.6
2018-04-19T07:53:22.542Z,968.57
2018-04-19T07:54:22.548Z,968.59
2018-04-19T07:55:22.546Z,968.56
2018-04-19T07:56:22.545Z,968.57
2018-04-19T07:57:22.543Z,968.57
2018-04-19T07:58:22.541Z,968.51
2018-04-19T07:59:22.541Z,968.53
2018-04-19T08:00:22.541Z,968.54
2018-04-19T08:01:22.539Z,968.53
2018-04-19T08:02:22.540Z,968.52
2018-04-19T08:03:22.567Z,968.51
2018-04-19T08:04:22.550Z,968.54
2018-04-19T08:05:22.570Z,968.51
2018-04-19T08:06:22.537Z,968.51
2018-04-19T08:07:22.535Z,968.55
2018-04-19T08:08:22.535Z,968.51
2018-04-19T08:09:22.537Z,968.54
2018-04-19T08:10:22.534Z,968.52
2018-04-19T08:11:22.582Z,968.53
2018-04-19T08:12:22.531Z,968.52
2018-04-19T08:13:22.536Z,968.53
2018-04-19T08:14:22.529Z,968.51
2018-04-19T08:15:22.528Z,968.56
2018-04-19T08:16:22.527Z,968.49
2018-04-19T08:17:22.525Z,968.48
2018-04-19T08:18:22.525Z,968.49
2018-04-19T08:19:22.525Z,968.48
2018-04-19T08:20:22.522Z,968.49
2018-04-19T08:21:22.522Z,968.48
2018-04-19T08:22:22.521Z,968.47
2018-04-19T08:23:22.521Z,968.46
2018-04-19T08:24:22.517Z,968.49
2018-04-19T08:25:22.517Z,968.53
2018-04-19T08:26:22.517Z,968.52
2018-04-19T08:27:22.516Z,968.48
2018-04-19T08:28:22.515Z,968.48
2018-04-19T08:29:22.514Z,968.53
2018-04-19T08:30:22.512Z,968.48
2018-04-19T08:31:22.511Z,968.53
2018-04-19T08:32:22.509Z,968.51
2018-04-19T08:33:22.508Z,968.51
2018-04-19T08:34:22.508Z,968.54
2018-04-19T08:35:22.526Z,968.52
2018-04-19T08:36:22.504Z,968.56
2018-04-19T08:37:22.504Z,968.54
2018-04-19T08:38:22.501Z,968.55
2018-04-19T08:39:22.500Z,968.6
2018-04-19T08:40:22.500Z,968.58
2018-04-19T08:41:22.500Z,968.58
2018-04-19T08:42:22.498Z,968.59
2018-04-19T08:43:22.496Z,968.58
2018-04-19T08:44:22.495Z,968.56
2018-04-19T08:45:22.494Z,968.58
2018-04-19T08:46:22.492Z,968.55
2018-04-19T08:47:22.492Z,968.57
2018-04-19T08:48:22.491Z,968.57
2018-04-19T08:49:22.488Z,968.56
2018-04-19T08:50:22.487Z,968.58
2018-04-19T08:51:22.486Z,968.59
2018-04-19T08:52:22.485Z,968.58
2018-04-19T08:53:22.489Z,968.57
2018-04-19T08:54:22.482Z,968.58
2018-04-19T08:55:22.481Z,968.57
2018-04-19T08:56:22.513Z,968.57
2018-04-19T08:57:22.478Z,968.59
2018-04-19T08:58:22.477Z,968.57
2018-04-19T08:59:22.478Z,968.6
2018-04-19T09:00:22.474Z,968.6
2018-04-19T09:01:22.472Z,968.61
2018-04-19T09:02:22.472Z,968.59
2018-04-19T09:03:22.471Z,968.59
2018-04-19T09:04:22.470Z,968.62
2018-04-19T09:05:22.469Z,968.61
2018-04-19T09:06:22.468Z,968.56
2018-04-19T09:07:22.468Z,968.57
2018-04-19T09:08:22.470Z,968.58
2018-04-19T09:09:22.467Z,968.56
2018-04-19T09:10:22.462Z,968.57
2018-04-19T09:11:22.461Z,968.55
2018-04-19T09:12:22.461Z,968.57
2018-04-19T09:13:22.468Z,968.59
2018-04-19T09:14:22.465Z,968.61
2018-04-19T09:15:22.456Z,968.61
2018-04-19T09:16:22.460Z,968.58
2018-04-19T09:17:22.454Z,968.58
2018-04-19T09:18:22.454Z,968.58
2018-04-19T09:19:22.454Z,968.55
2018-04-19T09:20:22.452Z,968.58
2018-04-19T09:21:22.450Z,968.6
2018-04-19T09:22:22.467Z,968.55
2018-04-19T09:23:22.448Z,968.58
2018-04-19T09:24:22.448Z,968.58
2018-04-19T09:25:22.446Z,968.55
2018-04-19T09:26:22.445Z,968.59
2018-04-19T09:27:22.444Z,968.54
2018-04-19T09:28:22.443Z,968.56
2018-04-19T09:29:22.442Z,968.6
2018-04-19T09:30:22.444Z,968.61
2018-04-19T09:31:22.441Z,968.61
2018-04-19T09:32:22.445Z,968.61
2018-04-19T09:33:22.446Z,968.58
2018-04-19T09:34:22.437Z,968.62
2018-04-19T09:35:22.436Z,968.61
2018-04-19T09:36:22.439Z,968.59
2018-04-19T09:37:22.434Z,968.57
2018-04-19T09:38:22.435Z,968.61
2018-04-19T09:39:22.433Z,968.58
2018-04-19T09:40:22.432Z,968.58
2018-04-19T09:41:22.432Z,968.55
2018-04-19T09:42:22.433Z,968.57
2018-04-19T09:43:22.430Z,968.57
2018-04-19T09:44:22.428Z,968.57
2018-04-19T09:45:22.429Z,968.6
2018-04-19T09:46:22.429Z,968.6
2018-04-19T09:47:22.427Z,968.6
2018-04-19T09:48:22.425Z,968.57
2018-04-19T09:49:22.426Z,968.62
2018-04-19T09:50:22.425Z,968.57
2018-04-19T09:51:22.424Z,968.59
2018-04-19T09:52:22.423Z,968.55
2018-04-19T09:53:22.423Z,968.58
2018-04-19T09:54:22.420Z,968.57
2018-04-19T09:55:22.422Z,968.54
2018-04-19T09:56:22.419Z,968.57
2018-04-19T09:57:22.424Z,968.51
2018-04-19T09:58:22.418Z,968.52
2018-04-19T09:59:22.416Z,968.52
2018-04-19T10:00:22.417Z,968.51
2018-04-19T10:01:22.414Z,968.47
2018-04-19T10:02:22.468Z,968.51
2018-04-19T10:03:22.434Z,968.48
2018-04-19T10:04:22.415Z,968.49
2018-04-19T10:05:22.414Z,968.46
2018-04-19T10:06:22.414Z,968.45
2018-04-19T10:07:22.412Z,968.4
2018-04-19T10:08:22.412Z,968.41
2018-04-19T10:09:22.412Z,968.38
2018-04-19T10:10:22.433Z,968.38
2018-04-19T10:11:22.413Z,968.36
2018-04-19T10:12:22.409Z,968.4
2018-04-19T10:13:22.409Z,968.35
2018-04-19T10:14:22.410Z,968.31
2018-04-19T10:15:22.410Z,968.33
2018-04-19T10:16:22.409Z,968.31
2018-04-19T10:17:22.408Z,968.31
2018-04-19T10:18:22.410Z,968.27
2018-04-19T10:19:22.407Z,968.3
2018-04-19T10:20:22.408Z,968.3
2018-04-19T10:21:22.459Z,968.26
2018-04-19T10:22:22.406Z,968.27
2018-04-19T10:23:22.407Z,968.22
2018-04-19T10:24:22.405Z,968.21
2018-04-19T10:25:22.407Z,968.23
2018-04-19T10:26:22.405Z,968.23
2018-04-19T10:27:22.442Z,968.18
2018-04-19T10:28:22.406Z,968.18
2018-04-19T10:29:22.404Z,968.17
2018-04-19T10:30:22.405Z,968.15
2018-04-19T10:31:22.406Z,968.2
2018-04-19T10:32:22.403Z,968.14
2018-04-19T10:33:22.403Z,968.14
2018-04-19T10:34:22.404Z,968.11
2018-04-19T10:35:22.401Z,968.18
2018-04-19T10:36:22.402Z,968.15
2018-04-19T10:37:22.403Z,968.17
2018-04-19T10:38:22.405Z,968.2
2018-04-19T10:39:22.400Z,968.14
2018-04-19T10:40:22.400Z,968.13
2018-04-19T10:41:22.403Z,968.07
2018-04-19T10:42:22.400Z,968.07
2018-04-19T10:43:22.400Z,968.06
2018-04-19T10:44:22.399Z,968.08
2018-04-19T10:45:22.403Z,968.11
2018-04-19T10:46:22.398Z,968.07
2018-04-19T10:47:22.398Z,968.1
2018-04-19T10:48:22.405Z,968.05
2018-04-19T10:49:22.398Z,968.05
2018-04-19T10:50:22.400Z,968.04
2018-04-19T10:51:22.401Z,968.01
2018-04-19T10:52:22.399Z,968
2018-04-19T10:53:22.398Z,967.99
2018-04-19T10:54:22.398Z,967.97
2018-04-19T10:55:22.398Z,967.96
2018-04-19T10:56:22.398Z,968
2018-04-19T10:57:22.397Z,967.95
2018-04-19T10:58:22.398Z,967.99
2018-04-19T10:59:22.399Z,967.95
2018-04-19T11:00:22.398Z,967.97
2018-04-19T11:01:22.397Z,967.97
2018-04-19T11:02:22.398Z,967.93
2018-04-19T11:03:22.397Z,967.91
2018-04-19T11:04:22.398Z,967.92
2018-04-19T11:05:22.399Z,967.92
2018-04-19T11:06:22.396Z,967.9
2018-04-19T11:07:22.397Z,967.89
2018-04-19T11:08:22.396Z,967.9
2018-04-19T11:09:22.400Z,967.89
2018-04-19T11:10:22.397Z,967.87
2018-04-19T11:11:22.397Z,967.91
2018-04-19T11:12:22.396Z,967.87
2018-04-19T11:13:22.396Z,967.84
2018-04-19T11:14:22.397Z,967.86
2018-04-19T11:15:22.399Z,967.78
2018-04-19T11:16:22.396Z,967.8
2018-04-19T11:17:22.399Z,967.8
2018-04-19T11:18:22.397Z,967.77
2018-04-19T11:19:22.397Z,967.81
2018-04-19T11:20:22.395Z,967.76
2018-04-19T11:21:22.397Z,967.77
2018-04-19T11:22:22.397Z,967.75
2018-04-19T11:23:22.396Z,967.73
2018-04-19T11:24:22.396Z,967.72
2018-04-19T11:25:22.398Z,967.73
2018-04-19T11:26:22.402Z,967.71
2018-04-19T11:27:22.397Z,967.68
2018-04-19T11:28:22.398Z,967.74
2018-04-19T11:29:22.398Z,967.71
2018-04-19T11:30:22.397Z,967.72
2018-04-19T11:31:22.397Z,967.69
2018-04-19T11:32:22.398Z,967.71
2018-04-19T11:33:22.404Z,967.7
2018-04-19T11:34:22.404Z,967.69
2018-04-19T11:35:22.398Z,967.67
2018-04-19T11:36:22.399Z,967.67
2018-04-19T11:37:22.400Z,967.67
2018-04-19T11:38:22.400Z,967.65
2018-04-19T11:39:22.400Z,967.64
2018-04-19T11:40:22.401Z,967.64
2018-04-19T11:41:22.402Z,967.61
2018-04-19T11:42:22.402Z,967.6
2018-04-19T11:43:22.401Z,967.57
2018-04-19T11:44:22.403Z,967.56
2018-04-19T11:45:22.403Z,967.57
2018-04-19T11:46:22.403Z,967.58
2018-04-19T11:47:22.404Z,967.52
2018-04-19T11:48:22.402Z,967.54
2018-04-19T11:49:22.404Z,967.5
2018-04-19T11:50:22.404Z,967.49
2018-04-19T11:51:22.405Z,967.5
2018-04-19T11:52:22.406Z,967.51
2018-04-19T11:53:22.405Z,967.49
2018-04-19T11:54:22.406Z,967.56
2018-04-19T11:55:22.408Z,967.49
2018-04-19T11:56:22.407Z,967.48
2018-04-19T11:57:22.408Z,967.47
2018-04-19T11:58:22.410Z,967.45
2018-04-19T11:59:22.409Z,967.51
2018-04-19T12:00:22.410Z,967.46
2018-04-19T12:01:22.410Z,967.45
2018-04-19T12:02:22.411Z,967.43
2018-04-19T12:03:22.410Z,967.42
2018-04-19T12:04:22.412Z,967.42
2018-04-19T12:05:22.413Z,967.44
2018-04-19T12:06:22.414Z,967.4
2018-04-19T12:07:22.412Z,967.42
2018-04-19T12:08:22.415Z,967.36
2018-04-19T12:09:22.415Z,967.39
2018-04-19T12:10:22.414Z,967.41
2018-04-19T12:11:22.417Z,967.38
2018-04-19T12:12:22.415Z,967.39
2018-04-19T12:13:22.417Z,967.38
2018-04-19T12:14:22.417Z,967.39
2018-04-19T12:15:22.417Z,967.35
2018-04-19T12:16:22.421Z,967.36
2018-04-19T12:17:22.418Z,967.33
2018-04-19T12:18:22.419Z,967.37
2018-04-19T12:19:22.420Z,967.34
2018-04-19T12:20:22.423Z,967.34
2018-04-19T12:21:22.419Z,967.37
2018-04-19T12:22:22.420Z,967.31
2018-04-19T12:23:22.421Z,967.33
2018-04-19T12:24:22.422Z,967.31
2018-04-19T12:25:22.423Z,967.32
2018-04-19T12:26:22.422Z,967.31
2018-04-19T12:27:22.423Z,967.35
2018-04-19T12:28:22.424Z,967.3
2018-04-19T12:29:22.425Z,967.35
2018-04-19T12:30:22.425Z,967.31
2018-04-19T12:31:22.426Z,967.29