createdAt,value
2018-08-17T00:00:57.259Z,11.90
2018-08-17T00:03:25.541Z,12.17
2018-08-17T00:05:53.853Z,11.80
2018-08-17T00:08:22.265Z,12.17
2018-08-17T00:10:50.570Z,12.27
2018-08-17T00:13:18.931Z,13.30
2018-08-17T00:15:48.299Z,12.43
2018-08-17T00:18:16.704Z,12.30
2018-08-17T00:20:45.021Z,12.60
2018-08-17T00:23:14.351Z,13.67
2018-08-17T00:25:42.678Z,14.53
2018-08-17T00:28:11.021Z,15.10
2018-08-17T00:30:39.317Z,15.10
2018-08-17T00:33:07.649Z,15.23
2018-08-17T00:35:35.949Z,14.07
2018-08-17T00:38:04.349Z,13.63
2018-08-17T00:40:33.722Z,14.00
2018-08-17T00:43:04.054Z,13.50
2018-08-17T00:45:33.445Z,13.90
2018-08-17T00:48:01.826Z,15.07
2018-08-17T00:50:30.119Z,15.00
2018-08-17T00:52:58.425Z,14.80
2018-08-17T00:55:26.750Z,14.40
2018-08-17T00:57:54.993Z,15.03
2018-08-17T01:00:23.328Z,15.40
2018-08-17T01:02:51.646Z,16.33
2018-08-17T01:05:19.977Z,14.67
2018-08-17T01:07:48.245Z,15.77
2018-08-17T01:10:17.577Z,14.70
2018-08-17T01:12:45.856Z,14.93
2018-08-17T01:15:14.166Z,14.97
2018-08-17T01:17:42.674Z,13.80
2018-08-17T01:20:12.943Z,15.03
2018-08-17T01:22:41.788Z,14.50
2018-08-17T01:25:10.293Z,15.00
2018-08-17T01:27:39.644Z,13.90
2018-08-17T01:30:08.795Z,13.40
2018-08-17T01:32:37.105Z,13.30
2018-08-17T01:35:06.689Z,14.43
2018-08-17T01:37:35.045Z,14.33
2018-08-17T01:40:03.369Z,14.97
2018-08-17T01:42:31.669Z,15.70
2018-08-17T01:44:59.997Z,16.47
2018-08-17T01:47:28.617Z,15.80
2018-08-17T01:49:56.906Z,15.37
2018-08-17T01:52:25.189Z,16.10
2018-08-17T01:54:53.507Z,15.33
2018-08-17T01:57:22.903Z,15.73
2018-08-17T01:59:52.198Z,15.77
2018-08-17T02:02:20.538Z,17.00
2018-08-17T02:04:49.851Z,16.73
2018-08-17T02:07:18.169Z,17.23
2018-08-17T02:09:46.449Z,16.53
2018-08-17T02:12:14.797Z,15.70
2018-08-17T02:14:43.129Z,17.50
2018-08-17T02:17:11.382Z,15.20
2018-08-17T02:19:39.672Z,17.30
2018-08-17T02:22:08.010Z,16.80
2018-08-17T02:24:37.306Z,16.33
2018-08-17T02:27:06.674Z,16.70
2018-08-17T02:29:34.946Z,17.63
2018-08-17T02:32:03.261Z,16.97
2018-08-17T02:34:33.356Z,17.93
2018-08-17T02:37:01.697Z,17.80
2018-08-17T02:39:29.978Z,18.00
2018-08-17T02:41:58.491Z,16.10
2018-08-17T02:44:27.060Z,18.37
2018-08-17T02:46:55.411Z,16.37
2018-08-17T02:49:24.005Z,17.80
2018-08-17T02:51:52.285Z,18.13
2018-08-17T02:54:20.590Z,19.00
2018-08-17T02:56:48.870Z,16.83
2018-08-17T02:59:17.162Z,18.10
2018-08-17T03:01:45.429Z,17.97
2018-08-17T03:04:13.758Z,15.97
2018-08-17T03:06:42.073Z,17.10
2018-08-17T03:09:11.537Z,19.03
2018-08-17T03:11:39.929Z,17.03
2018-08-17T03:14:08.542Z,18.33
2018-08-17T03:16:36.833Z,18.67
2018-08-17T03:19:05.182Z,18.57
2018-08-17T03:21:33.538Z,18.47
2018-08-17T03:24:03.904Z,18.23
2018-08-17T03:26:32.182Z,17.57
2018-08-17T03:29:01.605Z,18.97
2018-08-17T03:31:29.883Z,18.10
2018-08-17T03:33:58.197Z,18.10
2018-08-17T03:36:26.484Z,17.10
2018-08-17T03:38:54.774Z,16.90
2018-08-17T03:41:23.101Z,17.00
2018-08-17T03:43:51.461Z,17.53
2018-08-17T03:46:19.887Z,16.83
2018-08-17T03:48:49.217Z,16.63
2018-08-17T03:51:17.538Z,17.80
2018-08-17T03:53:45.846Z,16.80
2018-08-17T03:56:14.162Z,16.70
2018-08-17T03:58:42.507Z,17.70
2018-08-17T04:01:10.851Z,16.67
2018-08-17T04:03:39.141Z,16.07
2018-08-17T04:06:07.432Z,19.23
2018-08-17T04:08:35.706Z,17.30
2018-08-17T04:11:04.009Z,16.73
2018-08-17T04:13:32.297Z,17.60
2018-08-17T04:16:00.596Z,19.67
2018-08-17T04:18:28.914Z,16.97
2018-08-17T04:20:57.209Z,15.77
2018-08-17T04:23:25.485Z,19.17
2018-08-17T04:25:53.825Z,17.37
2018-08-17T04:28:22.150Z,17.33
2018-08-17T04:30:50.457Z,18.13
2018-08-17T04:33:18.745Z,16.50
2018-08-17T04:35:47.478Z,17.27
2018-08-17T04:38:15.733Z,19.10
2018-08-17T04:40:44.009Z,18.03
2018-08-17T04:43:12.299Z,19.07
2018-08-17T04:45:40.548Z,18.07
2018-08-17T04:48:08.867Z,16.53
2018-08-17T04:50:37.121Z,18.10
2018-08-17T04:53:05.412Z,17.23
2018-08-17T04:55:33.686Z,15.77
2018-08-17T04:58:03.042Z,17.10
2018-08-17T05:00:31.301Z,19.27
2018-08-17T05:02:59.596Z,19.07
2018-08-17T05:05:27.857Z,18.97
2018-08-17T05:07:56.148Z,18.03
2018-08-17T05:10:24.433Z,16.53
2018-08-17T05:12:52.701Z,18.53
2018-08-17T05:15:20.961Z,17.43
2018-08-17T05:17:49.271Z,17.83
2018-08-17T05:20:17.529Z,15.80
2018-08-17T05:22:45.882Z,16.50
2018-08-17T05:25:14.132Z,17.47
2018-08-17T05:27:42.400Z,16.50
2018-08-17T05:30:10.664Z,16.87
2018-08-17T05:32:39.013Z,18.80
2018-08-17T05:35:07.696Z,16.20
2018-08-17T05:37:36.183Z,15.73
2018-08-17T05:40:05.153Z,15.30
2018-08-17T05:42:33.417Z,15.13
2018-08-17T05:45:01.795Z,14.90
2018-08-17T05:47:30.056Z,13.57
2018-08-17T05:49:58.354Z,14.33
2018-08-17T05:52:26.621Z,11.73
2018-08-17T05:54:54.889Z,12.53
2018-08-17T05:57:23.184Z,11.47
2018-08-17T05:59:51.474Z,9.93
2018-08-17T06:02:19.763Z,9.07
2018-08-17T06:04:49.066Z,10.53
2018-08-17T06:07:17.340Z,8.77
2018-08-17T06:09:45.616Z,8.30
2018-08-17T06:12:13.877Z,7.63
2018-08-17T06:14:42.142Z,7.80
2018-08-17T06:17:10.430Z,5.93
2018-08-17T06:19:38.849Z,5.80
2018-08-17T06:22:07.136Z,5.00
2018-08-17T06:24:35.446Z,6.07
2018-08-17T06:27:03.744Z,5.80
2018-08-17T06:29:31.972Z,5.80
2018-08-17T06:32:00.273Z,5.77
2018-08-17T06:34:28.547Z,6.03
2018-08-17T06:36:56.837Z,6.30
2018-08-17T06:39:25.090Z,5.60
2018-08-17T06:41:53.509Z,5.80
2018-08-17T06:44:21.756Z,4.23
2018-08-17T06:46:50.042Z,6.17
2018-08-17T06:49:18.358Z,5.40
2018-08-17T06:51:46.625Z,5.80
2018-08-17T06:54:14.873Z,4.83
2018-08-17T06:56:43.173Z,4.97
2018-08-17T06:59:11.437Z,4.70
2018-08-17T07:01:40.765Z,4.87
2018-08-17T07:04:09.065Z,4.00
2018-08-17T07:06:37.346Z,3.60
2018-08-17T07:09:07.688Z,3.30
2018-08-17T07:11:35.929Z,4.67
2018-08-17T07:14:04.175Z,3.77
2018-08-17T07:16:32.496Z,3.97
2018-08-17T07:19:00.834Z,3.57
2018-08-17T07:21:29.105Z,4.37
2018-08-17T07:23:57.760Z,4.10
2018-08-17T07:26:26.205Z,3.17
2018-08-17T07:28:54.473Z,2.47
2018-08-17T07:31:22.730Z,2.20
2018-08-17T07:33:51.029Z,1.57
2018-08-17T07:36:19.370Z,2.47
2018-08-17T07:38:47.710Z,2.50
2018-08-17T07:41:17.092Z,2.23
2018-08-17T07:43:45.445Z,2.03
2018-08-17T07:46:13.777Z,2.70
2018-08-17T07:48:42.094Z,2.20
2018-08-17T07:51:12.349Z,2.30
2018-08-17T07:53:41.695Z,2.10
2018-08-17T07:56:09.970Z,2.10
2018-08-17T07:58:39.377Z,2.40
2018-08-17T08:01:08.727Z,2.60
2018-08-17T08:03:37.109Z,2.50
2018-08-17T08:06:05.469Z,2.47
2018-08-17T08:08:33.757Z,2.40
2018-08-17T08:11:02.104Z,2.23
2018-08-17T08:13:30.423Z,2.77
2018-08-17T08:15:59.772Z,2.33
2018-08-17T08:18:28.065Z,3.10
2018-08-17T08:20:56.374Z,3.00
2018-08-17T08:23:29.976Z,2.40
2018-08-17T08:25:59.637Z,3.10
2018-08-17T08:28:27.902Z,2.70
2018-08-17T08:30:56.249Z,3.13
2018-08-17T08:33:24.769Z,3.50
2018-08-17T08:35:55.170Z,2.30
2018-08-17T08:38:23.504Z,3.20
2018-08-17T08:40:51.839Z,3.77
2018-08-17T08:43:20.116Z,3.67
2018-08-17T08:45:49.509Z,2.97
2018-08-17T08:48:17.758Z,3.30
2018-08-17T08:50:46.085Z,3.30
2018-08-17T08:53:14.341Z,3.27
2018-08-17T08:55:42.636Z,3.23
2018-08-17T08:58:12.020Z,3.60
2018-08-17T09:00:41.318Z,2.40
2018-08-17T09:03:09.617Z,2.80
2018-08-17T09:05:39.069Z,2.70
2018-08-17T09:08:08.407Z,3.40
2018-08-17T09:10:36.660Z,4.03
2018-08-17T09:13:04.980Z,3.47
2018-08-17T09:15:34.349Z,2.97
2018-08-17T09:18:02.654Z,2.70
2018-08-17T09:20:30.923Z,3.10
2018-08-17T09:22:59.229Z,2.57
2018-08-17T09:25:27.633Z,2.40
2018-08-17T09:27:55.941Z,2.40
2018-08-17T09:30:24.666Z,2.73
2018-08-17T09:32:52.945Z,2.93
2018-08-17T09:35:21.203Z,2.97
2018-08-17T09:38:57.281Z,2.83
2018-08-17T09:41:25.536Z,3.87
2018-08-17T09:43:53.815Z,3.47
2018-08-17T09:46:22.092Z,3.60
2018-08-17T09:48:50.405Z,2.80
2018-08-17T09:51:18.711Z,4.40
2018-08-17T09:53:47.026Z,5.00
2018-08-17T09:56:15.305Z,4.33
2018-08-17T09:58:47.577Z,3.50
2018-08-17T10:01:21.105Z,4.10
2018-08-17T10:03:54.808Z,4.20
2018-08-17T10:06:28.409Z,3.60
2018-08-17T10:09:02.295Z,3.90
2018-08-17T10:11:35.062Z,4.30
2018-08-17T10:14:04.387Z,5.20
2018-08-17T10:16:34.662Z,5.00
2018-08-17T10:19:02.919Z,5.40
2018-08-17T10:21:39.171Z,5.30
2018-08-17T10:24:09.173Z,5.70
2018-08-17T10:26:37.497Z,6.80
2018-08-17T10:29:05.825Z,7.07
2018-08-17T10:31:34.109Z,6.60
2018-08-17T10:34:02.470Z,6.30
2018-08-17T10:36:32.710Z,6.70
2018-08-17T10:39:00.974Z,5.93
2018-08-17T10:41:29.237Z,6.30
2018-08-17T10:43:57.540Z,6.30
2018-08-17T10:46:26.837Z,6.60
2018-08-17T10:48:57.303Z,6.10
2018-08-17T10:51:25.590Z,6.63
2018-08-17T10:53:55.966Z,4.93
2018-08-17T10:56:24.227Z,5.90
2018-08-17T10:58:52.548Z,5.50
2018-08-17T11:01:20.855Z,6.00
2018-08-17T11:03:49.185Z,5.47
2018-08-17T11:06:19.618Z,6.07
2018-08-17T11:08:56.153Z,6.17
2018-08-17T11:11:24.465Z,6.13
2018-08-17T11:13:52.726Z,6.70
2018-08-17T11:16:21.057Z,5.30
2018-08-17T11:18:49.381Z,5.73
2018-08-17T11:21:17.738Z,6.40
2018-08-17T11:23:46.005Z,5.80
2018-08-17T11:26:14.341Z,6.20
2018-08-17T11:28:46.106Z,5.97
2018-08-17T11:31:14.453Z,5.80
2018-08-17T11:33:44.793Z,4.97
2018-08-17T11:36:13.064Z,5.03
2018-08-17T11:38:42.427Z,5.07
2018-08-17T11:41:11.959Z,4.03
2018-08-17T11:43:40.357Z,3.67
2018-08-17T11:46:08.649Z,4.03
2018-08-17T11:48:37.865Z,3.40
2018-08-17T11:51:07.354Z,3.00
2018-08-17T11:53:35.773Z,3.50
2018-08-17T11:56:04.009Z,3.20
2018-08-17T11:58:32.292Z,2.23
2018-08-17T12:01:00.661Z,2.73
2018-08-17T12:03:34.581Z,2.90
2018-08-17T12:06:02.863Z,2.97
2018-08-17T12:08:31.190Z,2.83
2018-08-17T12:11:04.649Z,3.67
2018-08-17T12:13:39.057Z,3.20
2018-08-17T12:16:10.785Z,2.90
2018-08-17T12:18:39.136Z,3.43
2018-08-17T12:21:07.405Z,3.70
2018-08-17T12:23:36.705Z,3.67
2018-08-17T12:26:05.018Z,3.40
2018-08-17T12:28:33.324Z,4.10
2018-08-17T12:31:01.573Z,4.00
2018-08-17T12:33:29.923Z,3.80
2018-08-17T12:35:58.215Z,3.63
2018-08-17T12:38:27.497Z,3.93
2018-08-17T12:40:56.849Z,3.67
2018-08-17T12:43:33.708Z,3.70
2018-08-17T12:46:01.998Z,3.50
2018-08-17T12:48:30.253Z,3.80
2018-08-17T12:51:04.510Z,4.10
2018-08-17T12:53:33.769Z,3.50
2018-08-17T12:56:02.078Z,3.90
2018-08-17T12:58:30.398Z,3.60
2018-08-17T13:00:58.708Z,3.10
2018-08-17T13:03:26.991Z,3.43
2018-08-17T13:05:55.281Z,4.00
2018-08-17T13:08:23.533Z,4.03
2018-08-17T13:10:53.034Z,3.23
2018-08-17T13:13:21.224Z,3.87
2018-08-17T13:15:53.667Z,3.07
2018-08-17T13:18:21.937Z,3.80
2018-08-17T13:20:51.533Z,4.80
2018-08-17T13:23:19.917Z,3.80
2018-08-17T13:25:48.206Z,4.67
2018-08-17T13:28:20.194Z,4.70
2018-08-17T13:30:48.481Z,4.40
2018-08-17T13:33:20.605Z,4.87
2018-08-17T13:35:48.936Z,4.27
2018-08-17T13:38:18.210Z,5.10
2018-08-17T13:40:46.509Z,5.27
2018-08-17T13:43:14.780Z,4.93
2018-08-17T13:45:43.070Z,3.90
2018-08-17T13:48:11.363Z,5.20
2018-08-17T13:50:41.750Z,4.80
2018-08-17T13:53:12.057Z,4.50
2018-08-17T13:55:40.325Z,5.40
2018-08-17T13:58:08.656Z,4.43
2018-08-17T14:00:36.943Z,4.37
2018-08-17T14:03:05.226Z,4.80
2018-08-17T14:05:34.553Z,4.57
2018-08-17T14:08:02.861Z,5.30
2018-08-17T14:10:31.145Z,4.63
2018-08-17T14:12:59.425Z,5.87
2018-08-17T14:15:27.698Z,4.50
2018-08-17T14:17:55.981Z,4.37
2018-08-17T14:20:24.253Z,4.10
2018-08-17T14:22:53.524Z,4.40
2018-08-17T14:25:21.800Z,3.20
2018-08-17T14:27:50.078Z,3.97
2018-08-17T14:30:18.861Z,3.90
2018-08-17T14:32:47.158Z,4.27
2018-08-17T14:35:15.707Z,3.87
2018-08-17T14:37:43.997Z,3.23
2018-08-17T14:40:14.651Z,2.93
2018-08-17T14:42:42.909Z,2.47
2018-08-17T14:45:13.279Z,2.40
2018-08-17T14:47:41.571Z,2.87
2018-08-17T14:50:12.300Z,2.67
2018-08-17T14:52:40.686Z,2.03
2018-08-17T14:55:09.562Z,2.30
2018-08-17T14:57:37.831Z,1.80
2018-08-17T15:00:09.061Z,2.27
2018-08-17T15:02:37.665Z,2.20
2018-08-17T15:05:07.361Z,3.60
2018-08-17T15:07:39.191Z,2.50
2018-08-17T15:10:11.625Z,1.97
2018-08-17T15:12:41.906Z,1.90
2018-08-17T15:15:11.054Z,1.70
2018-08-17T15:17:39.321Z,2.03
2018-08-17T15:20:09.441Z,2.00
2018-08-17T15:22:37.761Z,1.60
2018-08-17T15:25:06.317Z,1.87
2018-08-17T15:27:34.594Z,1.60
2018-08-17T15:30:04.270Z,1.60
2018-08-17T15:32:32.564Z,1.77
2018-08-17T15:35:00.842Z,1.40
2018-08-17T15:37:31.170Z,2.40
2018-08-17T15:39:59.434Z,1.70
2018-08-17T15:42:28.729Z,2.00
2018-08-17T15:44:56.993Z,1.60
2018-08-17T15:47:25.311Z,1.63
2018-08-17T15:50:05.239Z,1.53
2018-08-17T15:52:34.612Z,2.33
2018-08-17T15:55:02.869Z,1.50
2018-08-17T15:57:31.232Z,2.07
2018-08-17T16:00:00.553Z,2.13
2018-08-17T16:02:28.889Z,1.90
2018-08-17T16:04:57.185Z,2.13
2018-08-17T16:07:25.478Z,2.03
2018-08-17T16:09:53.765Z,2.07
2018-08-17T16:12:22.154Z,1.90
2018-08-17T16:14:50.422Z,2.13
2018-08-17T16:17:18.713Z,1.63
2018-08-17T16:19:48.134Z,1.73
2018-08-17T16:22:17.397Z,1.60
2018-08-17T16:24:45.693Z,1.33
2018-08-17T16:27:14.082Z,1.73
2018-08-17T16:29:42.374Z,1.23
2018-08-17T16:32:10.685Z,1.53
2018-08-17T16:34:39.011Z,1.97
2018-08-17T16:37:07.305Z,1.87
2018-08-17T16:39:40.045Z,1.97
2018-08-17T16:42:08.333Z,1.30
2018-08-17T16:44:36.651Z,1.70
2018-08-17T16:47:05.026Z,1.87
2018-08-17T16:49:33.341Z,1.60
2018-08-17T16:52:01.598Z,1.87
2018-08-17T16:54:29.971Z,1.53
2018-08-17T16:56:58.267Z,1.90
2018-08-17T16:59:26.558Z,2.40
2018-08-17T17:01:54.900Z,1.80
2018-08-17T17:04:23.267Z,2.17
2018-08-17T17:06:51.530Z,2.43
2018-08-17T17:09:20.881Z,1.90
2018-08-17T17:11:50.265Z,1.87
2018-08-17T17:14:18.650Z,1.80
2018-08-17T17:16:47.777Z,1.97
2018-08-17T17:19:22.515Z,1.67
2018-08-17T17:21:51.673Z,2.50
2018-08-17T17:24:20.431Z,1.80
2018-08-17T17:26:48.709Z,1.70
2018-08-17T17:29:16.967Z,2.77
2018-08-17T17:31:48.773Z,2.00
2018-08-17T17:34:18.041Z,1.40
2018-08-17T17:36:46.343Z,2.93
2018-08-17T17:39:15.897Z,1.93
2018-08-17T17:41:44.450Z,2.47
2018-08-17T17:44:12.764Z,2.17
2018-08-17T17:46:41.518Z,2.27
2018-08-17T17:49:10.865Z,1.97
2018-08-17T17:51:41.290Z,2.10
2018-08-17T17:54:10.693Z,1.90
2018-08-17T17:56:39.015Z,1.97
2018-08-17T17:59:14.872Z,2.23
2018-08-17T18:01:43.165Z,2.37
2018-08-17T18:04:11.512Z,1.73
2018-08-17T18:06:39.790Z,2.77
2018-08-17T18:09:08.152Z,2.20
2018-08-17T18:11:37.652Z,2.37
2018-08-17T18:14:05.941Z,2.40
2018-08-17T18:16:34.256Z,2.00
2018-08-17T18:19:02.572Z,2.87
2018-08-17T18:21:32.936Z,2.23
2018-08-17T18:24:09.650Z,1.63
2018-08-17T18:26:37.991Z,2.37
2018-08-17T18:29:06.381Z,1.60
2018-08-17T18:31:34.645Z,1.93
2018-08-17T18:34:03.060Z,2.50
2018-08-17T18:36:31.345Z,1.97
2018-08-17T18:38:59.771Z,1.90
2018-08-17T18:41:28.099Z,2.50
2018-08-17T18:43:58.412Z,2.23
2018-08-17T18:46:26.679Z,2.60
2018-08-17T18:48:54.982Z,2.30
2018-08-17T18:51:23.273Z,2.30
2018-08-17T18:53:51.608Z,2.10
2018-08-17T18:56:20.897Z,2.20
2018-08-17T18:58:49.234Z,2.17
2018-08-17T19:01:20.821Z,1.83
2018-08-17T19:03:54.531Z,2.60
2018-08-17T19:06:22.804Z,2.70
2018-08-17T19:08:51.101Z,2.50
2018-08-17T19:11:20.385Z,2.80
2018-08-17T19:13:49.722Z,2.80
2018-08-17T19:16:19.133Z,2.40
2018-08-17T19:18:47.413Z,2.60
2018-08-17T19:21:15.777Z,3.27
2018-08-17T19:23:44.069Z,2.90
2018-08-17T19:26:13.516Z,3.30
2018-08-17T19:28:41.810Z,2.60
2018-08-17T19:31:20.122Z,1.90
2018-08-17T19:33:50.337Z,2.40
2018-08-17T19:36:19.721Z,2.60
2018-08-17T19:38:53.054Z,3.20
2018-08-17T19:41:23.579Z,3.33
2018-08-17T19:43:53.077Z,2.67
2018-08-17T19:46:21.964Z,2.30
2018-08-17T19:48:50.607Z,2.50
2018-08-17T19:51:22.345Z,2.43
2018-08-17T19:53:50.642Z,3.20
2018-08-17T19:56:18.949Z,2.87
2018-08-17T19:58:47.249Z,2.40
2018-08-17T20:01:15.621Z,2.77
2018-08-17T20:03:44.982Z,2.93
2018-08-17T20:06:13.329Z,3.50
2018-08-17T20:08:41.619Z,2.60
2018-08-17T20:11:09.938Z,3.77
2018-08-17T20:13:38.217Z,2.63
2018-08-17T20:16:21.332Z,3.10
2018-08-17T20:18:49.934Z,2.70
2018-08-17T20:21:22.473Z,3.80
2018-08-17T20:23:50.751Z,3.47
2018-08-17T20:26:19.282Z,3.43
2018-08-17T20:28:48.363Z,3.43
2018-08-17T20:31:16.699Z,3.27
2018-08-17T20:33:46.037Z,2.80
2018-08-17T20:36:18.102Z,3.23
2018-08-17T20:38:46.506Z,3.10
2018-08-17T20:41:18.566Z,3.67
2018-08-17T20:43:47.153Z,2.93
2018-08-17T20:46:15.472Z,2.40
2018-08-17T20:48:50.970Z,3.67
2018-08-17T20:51:25.308Z,3.20
2018-08-17T20:53:58.027Z,3.30
2018-08-17T20:56:26.817Z,4.23
2018-08-17T20:58:55.430Z,4.20
2018-08-17T21:01:23.925Z,3.27
2018-08-17T21:03:54.265Z,3.20
2018-08-17T21:06:22.589Z,3.27
2018-08-17T21:08:52.921Z,3.90
2018-08-17T21:11:24.281Z,4.40
2018-08-17T21:13:53.602Z,3.27
2018-08-17T21:16:21.942Z,3.13
2018-08-17T21:18:50.249Z,3.00
2018-08-17T21:21:20.563Z,3.30
2018-08-17T21:23:49.947Z,3.13
2018-08-17T21:26:18.265Z,3.87
2018-08-17T21:28:46.617Z,3.83
2018-08-17T21:31:14.914Z,2.70
2018-08-17T21:33:43.230Z,3.97
2018-08-17T21:36:12.660Z,3.43
2018-08-17T21:38:40.974Z,3.60
2018-08-17T21:41:09.955Z,3.40
2018-08-17T21:43:38.271Z,2.50
2018-08-17T21:46:07.121Z,3.83
2018-08-17T21:48:37.809Z,3.57
2018-08-17T21:51:06.749Z,3.33
2018-08-17T21:53:35.002Z,3.67
2018-08-17T21:56:03.334Z,3.57
2018-08-17T21:58:31.598Z,3.27
2018-08-17T22:00:59.889Z,3.80
2018-08-17T22:03:32.441Z,3.63
2018-08-17T22:06:00.809Z,2.90
2018-08-17T22:08:29.098Z,3.70
2018-08-17T22:10:58.481Z,2.83
2018-08-17T22:13:31.243Z,3.13
2018-08-17T22:16:00.061Z,3.17
2018-08-17T22:18:28.764Z,4.50
2018-08-17T22:20:57.302Z,4.03
2018-08-17T22:23:26.626Z,4.30
2018-08-17T22:25:54.897Z,4.00
2018-08-17T22:28:24.289Z,3.80
2018-08-17T22:30:52.545Z,3.60
2018-08-17T22:33:20.872Z,4.37
2018-08-17T22:35:49.136Z,3.40
2018-08-17T22:38:17.438Z,3.23
2018-08-17T22:40:45.693Z,3.60
2018-08-17T22:43:14.057Z,3.40
2018-08-17T22:45:42.381Z,4.50
2018-08-17T22:48:10.714Z,3.40
2018-08-17T22:50:38.973Z,3.23
2018-08-17T22:53:07.337Z,2.90
2018-08-17T22:55:35.641Z,3.20
2018-08-17T22:58:03.920Z,3.83
2018-08-17T23:00:33.420Z,3.43
2018-08-17T23:03:02.445Z,3.80
2018-08-17T23:05:33.161Z,3.30
2018-08-17T23:08:01.409Z,3.60
2018-08-17T23:10:30.947Z,3.73
2018-08-17T23:12:59.264Z,3.10
2018-08-17T23:15:27.633Z,3.90
2018-08-17T23:17:59.965Z,4.10
2018-08-17T23:20:33.494Z,3.83
2018-08-17T23:23:02.546Z,3.60
2018-08-17T23:25:31.138Z,4.00
2018-08-17T23:27:59.487Z,3.97
2018-08-17T23:30:29.862Z,4.47
2018-08-17T23:32:58.201Z,4.47
2018-08-17T23:35:28.533Z,4.50
2018-08-17T23:37:56.849Z,3.53
2018-08-17T23:40:25.190Z,4.90
2018-08-17T23:42:53.429Z,4.83
2018-08-17T23:45:21.748Z,4.37
2018-08-17T23:47:50.025Z,4.30
2018-08-17T23:50:18.518Z,3.93
2018-08-17T23:52:47.834Z,5.20
2018-08-17T23:55:20.614Z,4.30
2018-08-17T23:57:52.110Z,4.53
