createdAt,value
2022-10-18T00:00:38.965Z,39.10
2022-10-18T00:03:06.094Z,37.90
2022-10-18T00:05:33.325Z,36.75
2022-10-18T00:08:00.509Z,34.15
2022-10-18T00:10:27.846Z,34.95
2022-10-18T00:12:55.165Z,36.15
2022-10-18T00:15:22.413Z,37.95
2022-10-18T00:17:49.624Z,39.42
2022-10-18T00:20:16.805Z,38.85
2022-10-18T00:22:43.962Z,37.10
2022-10-18T00:25:11.285Z,37.72
2022-10-18T00:27:38.504Z,37.15
2022-10-18T00:30:06.003Z,35.75
2022-10-18T00:32:37.296Z,36.22
2022-10-18T00:35:05.260Z,34.40
2022-10-18T00:37:32.597Z,35.97
2022-10-18T00:39:59.839Z,32.90
2022-10-18T00:42:34.474Z,33.90
2022-10-18T00:45:08.205Z,34.95
2022-10-18T00:47:35.501Z,31.90
2022-10-18T00:50:03.558Z,32.20
2022-10-18T00:52:42.219Z,31.20
2022-10-18T00:55:09.801Z,30.65
2022-10-18T00:57:37.384Z,28.65
2022-10-18T01:00:09.653Z,27.60
2022-10-18T01:02:41.250Z,28.55
2022-10-18T01:05:08.751Z,28.63
2022-10-18T01:07:56.157Z,24.60
2022-10-18T01:10:26.325Z,24.20
2022-10-18T01:12:59.681Z,23.33
2022-10-18T01:15:28.148Z,23.88
2022-10-18T01:18:17.634Z,24.80
2022-10-18T01:20:56.983Z,24.00
2022-10-18T01:23:42.792Z,23.73
2022-10-18T01:28:51.750Z,23.55
2022-10-18T01:31:42.226Z,23.75
2022-10-18T01:34:10.674Z,23.17
2022-10-18T01:36:42.893Z,22.85
2022-10-18T01:39:13.231Z,23.88
2022-10-18T01:41:42.078Z,21.65
2022-10-18T01:44:11.346Z,22.98
2022-10-18T01:46:40.260Z,21.38
2022-10-18T01:49:07.982Z,23.50
2022-10-18T01:51:35.478Z,22.40
2022-10-18T01:54:02.986Z,26.05
2022-10-18T01:56:36.250Z,24.27
2022-10-18T01:59:07.125Z,23.20
2022-10-18T02:01:41.860Z,22.25
2022-10-18T02:04:32.080Z,25.17
2022-10-18T02:07:03.590Z,24.27
2022-10-18T02:09:42.579Z,23.83
2022-10-18T02:12:11.768Z,23.60
2022-10-18T02:14:40.254Z,24.20
2022-10-18T02:17:08.753Z,26.25
2022-10-18T02:19:38.509Z,24.30
2022-10-18T02:22:06.397Z,23.90
2022-10-18T02:24:39.398Z,25.85
2022-10-18T02:27:06.720Z,25.15
2022-10-18T02:29:34.374Z,24.90
2022-10-18T02:32:06.208Z,24.80
2022-10-18T02:34:38.012Z,27.30
2022-10-18T02:37:05.613Z,26.63
2022-10-18T02:39:36.756Z,26.92
2022-10-18T02:42:08.133Z,27.10
2022-10-18T02:44:35.528Z,26.95
2022-10-18T02:47:02.909Z,26.77
2022-10-18T02:49:30.057Z,27.50
2022-10-18T02:51:57.401Z,27.02
2022-10-18T02:54:24.936Z,30.75
2022-10-18T02:56:52.468Z,32.63
2022-10-18T02:59:19.628Z,28.85
2022-10-18T03:01:46.872Z,31.73
2022-10-18T03:04:14.147Z,29.55
2022-10-18T03:06:41.374Z,27.10
2022-10-18T03:09:08.569Z,27.77
2022-10-18T03:11:35.698Z,28.25
2022-10-18T03:14:02.951Z,30.50
2022-10-18T03:16:30.129Z,29.50
2022-10-18T03:18:57.256Z,27.58
2022-10-18T03:21:24.401Z,30.38
2022-10-18T03:23:51.570Z,28.20
2022-10-18T03:26:18.707Z,27.80
2022-10-18T03:28:45.973Z,29.20
2022-10-18T03:31:13.143Z,29.65
2022-10-18T03:33:40.476Z,29.95
2022-10-18T03:36:07.679Z,29.88
2022-10-18T03:38:34.846Z,29.58
2022-10-18T03:41:02.015Z,31.13
2022-10-18T03:43:29.180Z,32.80
2022-10-18T03:45:56.413Z,31.00
2022-10-18T03:48:23.575Z,32.60
2022-10-18T03:50:50.836Z,31.38
2022-10-18T03:53:18.026Z,29.35
2022-10-18T03:55:45.164Z,30.58
2022-10-18T03:58:12.379Z,27.92
2022-10-18T04:00:39.509Z,29.13
2022-10-18T04:03:06.683Z,31.20
2022-10-18T04:05:34.714Z,28.63
2022-10-18T04:08:01.871Z,27.73
2022-10-18T04:10:29.301Z,29.05
2022-10-18T04:12:56.474Z,30.23
2022-10-18T04:15:23.712Z,31.25
2022-10-18T04:17:51.043Z,27.50
2022-10-18T04:20:18.303Z,30.55
2022-10-18T04:22:45.490Z,28.80
2022-10-18T04:25:12.684Z,28.70
2022-10-18T04:27:39.856Z,30.05
2022-10-18T04:30:07.383Z,30.48
2022-10-18T04:32:35.489Z,29.60
2022-10-18T04:35:03.132Z,30.23
2022-10-18T04:37:30.582Z,28.30
2022-10-18T04:39:58.035Z,29.23
2022-10-18T04:42:25.356Z,28.73
2022-10-18T04:44:52.548Z,30.92
2022-10-18T04:47:19.720Z,31.98
2022-10-18T04:49:46.868Z,29.98
2022-10-18T04:52:14.046Z,28.60
2022-10-18T04:54:41.229Z,28.65
2022-10-18T04:57:08.412Z,29.17
2022-10-18T04:59:35.598Z,28.48
2022-10-18T05:04:30.785Z,29.67
2022-10-18T05:06:57.975Z,29.35
2022-10-18T05:09:25.163Z,27.73
2022-10-18T05:11:52.327Z,28.98
2022-10-18T05:14:19.573Z,27.73
2022-10-18T05:16:46.724Z,28.40
2022-10-18T05:19:13.938Z,29.48
2022-10-18T05:21:41.174Z,27.45
2022-10-18T05:24:08.321Z,27.50
2022-10-18T05:26:35.513Z,29.65
2022-10-18T05:29:03.159Z,27.58
2022-10-18T05:31:30.396Z,27.10
2022-10-18T05:33:57.602Z,28.25
2022-10-18T05:36:26.150Z,27.52
2022-10-18T05:38:54.037Z,27.55
2022-10-18T05:41:21.194Z,27.48
2022-10-18T05:43:48.432Z,26.38
2022-10-18T05:46:15.973Z,27.38
2022-10-18T05:48:44.487Z,26.23
2022-10-18T05:51:11.784Z,26.58
2022-10-18T05:53:38.940Z,25.17
2022-10-18T05:56:06.560Z,27.55
2022-10-18T05:58:34.033Z,25.65
2022-10-18T06:01:04.811Z,27.30
2022-10-18T06:03:32.204Z,27.02
2022-10-18T06:06:00.269Z,25.20
2022-10-18T06:08:27.689Z,24.63
2022-10-18T06:10:54.825Z,24.98
2022-10-18T06:13:22.046Z,23.05
2022-10-18T06:15:49.273Z,24.10
2022-10-18T06:18:16.852Z,25.30
2022-10-18T06:20:43.991Z,24.98
2022-10-18T06:23:11.156Z,24.08
2022-10-18T06:25:38.333Z,24.02
2022-10-18T06:28:07.954Z,24.55
2022-10-18T06:30:37.449Z,24.63
2022-10-18T06:33:04.698Z,23.80
2022-10-18T06:35:31.929Z,23.98
2022-10-18T06:37:59.137Z,23.98
2022-10-18T06:40:26.320Z,22.83
2022-10-18T06:43:00.220Z,23.10
2022-10-18T06:45:28.063Z,22.48
2022-10-18T06:47:55.273Z,22.00
2022-10-18T06:50:22.446Z,22.27
2022-10-18T06:52:51.167Z,20.33
2022-10-18T06:55:18.337Z,19.90
2022-10-18T06:57:45.485Z,20.80
2022-10-18T07:00:13.096Z,19.65
2022-10-18T07:02:41.322Z,22.60
2022-10-18T07:05:09.277Z,20.02
2022-10-18T07:07:36.535Z,20.10
2022-10-18T07:10:03.864Z,18.58
2022-10-18T07:12:31.769Z,19.52
2022-10-18T07:14:58.893Z,17.23
2022-10-18T07:17:26.082Z,18.27
2022-10-18T07:19:53.278Z,17.13
2022-10-18T07:22:20.384Z,17.90
2022-10-18T07:24:47.510Z,15.57
2022-10-18T07:27:14.668Z,18.17
2022-10-18T07:29:41.897Z,18.35
2022-10-18T07:32:09.100Z,17.92
2022-10-18T07:34:36.300Z,17.15
2022-10-18T07:37:03.628Z,17.90
2022-10-18T07:39:30.744Z,16.50
2022-10-18T07:41:58.341Z,14.90
2022-10-18T07:44:25.988Z,18.08
2022-10-18T07:46:53.236Z,15.55
2022-10-18T07:49:20.383Z,16.10
2022-10-18T07:51:47.540Z,15.80
2022-10-18T07:54:14.701Z,15.80
2022-10-18T07:56:43.170Z,16.63
2022-10-18T07:59:11.374Z,18.88
2022-10-18T08:01:38.558Z,17.75
2022-10-18T08:04:07.961Z,15.75
2022-10-18T08:06:37.052Z,15.40
2022-10-18T08:09:04.585Z,14.52
2022-10-18T08:11:31.740Z,14.73
2022-10-18T08:13:58.945Z,15.02
2022-10-18T08:16:27.406Z,13.35
2022-10-18T08:18:54.751Z,13.98
2022-10-18T08:21:22.264Z,13.15
2022-10-18T08:23:49.749Z,13.75
2022-10-18T08:26:18.972Z,13.02
2022-10-18T08:28:53.881Z,12.15
2022-10-18T08:31:25.659Z,11.93
2022-10-18T08:33:52.887Z,12.43
2022-10-18T08:36:20.152Z,11.73
2022-10-18T08:38:49.244Z,11.40
2022-10-18T08:41:19.517Z,10.80
2022-10-18T08:44:07.510Z,11.25
2022-10-18T08:46:35.732Z,11.13
2022-10-18T08:49:03.193Z,11.23
2022-10-18T08:51:30.302Z,10.52
2022-10-18T08:54:03.682Z,10.68
2022-10-18T08:56:31.293Z,11.40
2022-10-18T08:58:58.472Z,10.45
2022-10-18T09:01:28.674Z,10.65
2022-10-18T09:04:09.443Z,9.55
2022-10-18T09:06:41.102Z,10.55
2022-10-18T09:09:26.911Z,11.95
2022-10-18T09:12:20.057Z,10.85
2022-10-18T09:14:47.207Z,9.25
2022-10-18T09:17:19.645Z,10.20
2022-10-18T09:20:05.781Z,10.30
2022-10-18T09:22:39.942Z,9.77
2022-10-18T09:25:25.492Z,9.38
2022-10-18T09:27:54.165Z,9.38
2022-10-18T09:30:21.305Z,9.23
2022-10-18T09:32:57.828Z,9.00
2022-10-18T09:35:26.158Z,8.57
2022-10-18T09:37:56.459Z,8.63
2022-10-18T09:40:31.577Z,6.82
2022-10-18T09:42:58.723Z,6.70
2022-10-18T09:45:28.572Z,7.13
2022-10-18T09:47:55.749Z,7.10
2022-10-18T09:50:26.041Z,6.40
2022-10-18T09:53:00.394Z,6.22
2022-10-18T09:55:31.466Z,6.50
2022-10-18T09:58:00.678Z,6.38
2022-10-18T10:00:33.529Z,5.63
2022-10-18T10:03:02.005Z,5.85
2022-10-18T10:05:29.131Z,6.03
2022-10-18T10:08:02.168Z,5.03
2022-10-18T10:10:30.215Z,5.38
2022-10-18T10:13:08.612Z,5.32
2022-10-18T10:15:38.308Z,5.30
2022-10-18T10:18:18.116Z,5.55
2022-10-18T10:20:53.339Z,4.68
2022-10-18T10:25:52.251Z,4.38
2022-10-18T10:28:21.277Z,3.47
2022-10-18T10:30:48.489Z,3.70
2022-10-18T10:33:30.801Z,3.83
2022-10-18T10:36:02.173Z,3.47
2022-10-18T10:38:30.459Z,4.50
2022-10-18T10:40:57.966Z,3.75
2022-10-18T10:43:37.703Z,3.17
2022-10-18T10:46:11.824Z,3.83
2022-10-18T10:48:46.604Z,3.03
2022-10-18T10:51:14.553Z,2.67
2022-10-18T10:53:45.117Z,3.25
2022-10-18T10:56:26.252Z,2.42
2022-10-18T10:58:54.196Z,2.63
2022-10-18T11:01:29.190Z,2.92
2022-10-18T11:03:57.876Z,2.30
2022-10-18T11:06:37.057Z,3.30
2022-10-18T11:09:05.893Z,2.60
2022-10-18T11:11:35.854Z,2.83
2022-10-18T11:14:25.174Z,3.03
2022-10-18T11:16:56.255Z,2.40
2022-10-18T11:19:29.277Z,2.08
2022-10-18T11:21:57.537Z,2.65
2022-10-18T11:24:24.852Z,2.53
2022-10-18T11:27:04.021Z,2.88
2022-10-18T11:29:31.140Z,2.47
2022-10-18T11:32:14.603Z,3.22
2022-10-18T11:34:48.584Z,2.78
2022-10-18T11:37:39.434Z,2.03
2022-10-18T11:40:06.814Z,2.65
2022-10-18T11:42:52.219Z,3.33
2022-10-18T11:48:08.054Z,2.70
2022-10-18T11:51:01.583Z,2.80
2022-10-18T11:53:31.769Z,2.67
2022-10-18T11:56:16.925Z,2.80
2022-10-18T11:58:58.280Z,2.63
2022-10-18T12:01:30.646Z,2.70
2022-10-18T12:04:23.908Z,2.33
2022-10-18T12:06:55.921Z,1.88
2022-10-18T12:09:39.768Z,2.72
2022-10-18T12:12:15.273Z,1.90
2022-10-18T12:14:57.703Z,1.90
2022-10-18T12:17:49.905Z,2.38
2022-10-18T12:20:26.693Z,2.25
2022-10-18T12:23:01.170Z,2.25
2022-10-18T12:25:30.161Z,1.90
2022-10-18T12:30:35.164Z,2.13
2022-10-18T12:33:27.133Z,3.05
2022-10-18T12:36:14.147Z,2.65
2022-10-18T12:38:45.985Z,3.30
2022-10-18T12:41:33.352Z,2.95
2022-10-18T12:44:20.626Z,2.20
2022-10-18T12:46:50.095Z,2.38
2022-10-18T12:49:19.918Z,1.77
2022-10-18T12:51:54.860Z,1.98
2022-10-18T12:54:24.738Z,3.15
2022-10-18T12:56:51.964Z,1.45
2022-10-18T12:59:19.692Z,2.05
2022-10-18T13:01:53.174Z,2.17
2022-10-18T13:04:32.282Z,3.40
2022-10-18T13:07:05.722Z,1.95
2022-10-18T13:09:35.880Z,2.78
2022-10-18T13:12:03.300Z,1.85
2022-10-18T13:15:05.754Z,2.40
2022-10-18T13:17:45.583Z,2.08
2022-10-18T13:20:27.083Z,3.55
2022-10-18T13:22:54.773Z,2.15
2022-10-18T13:25:26.457Z,2.42
2022-10-18T13:27:56.369Z,2.88
2022-10-18T13:30:30.834Z,2.72
2022-10-18T13:33:08.875Z,2.33
2022-10-18T13:35:39.122Z,2.40
2022-10-18T13:38:17.433Z,2.40
2022-10-18T13:40:44.625Z,2.45
2022-10-18T13:43:30.295Z,2.70
2022-10-18T13:45:57.486Z,1.90
2022-10-18T13:48:30.409Z,3.97
2022-10-18T13:51:13.744Z,2.60
2022-10-18T13:53:40.998Z,3.30
2022-10-18T13:56:08.144Z,2.88
2022-10-18T13:58:48.768Z,1.90
2022-10-18T14:01:31.047Z,2.75
2022-10-18T14:04:21.680Z,2.25
2022-10-18T14:06:49.164Z,3.00
2022-10-18T14:12:30.175Z,2.10
2022-10-18T14:15:04.149Z,2.22
2022-10-18T14:17:42.705Z,1.95
2022-10-18T14:20:16.534Z,2.17
2022-10-18T14:22:58.870Z,2.97
2022-10-18T14:25:30.699Z,2.28
2022-10-18T14:28:11.392Z,2.80
2022-10-18T14:30:52.964Z,2.53
2022-10-18T14:33:33.249Z,1.95
2022-10-18T14:36:20.691Z,1.70
2022-10-18T14:38:47.847Z,3.45
2022-10-18T14:41:17.182Z,2.10
2022-10-18T14:43:45.276Z,3.05
2022-10-18T14:46:18.185Z,2.08
2022-10-18T14:48:55.830Z,3.63
2022-10-18T14:51:23.269Z,4.72
2022-10-18T14:53:51.153Z,8.38
2022-10-18T14:56:29.843Z,4.38
2022-10-18T14:58:57.792Z,2.67
2022-10-18T15:01:26.495Z,2.00
2022-10-18T15:03:57.662Z,2.50
2022-10-18T15:06:25.104Z,2.55
2022-10-18T15:08:54.550Z,3.08
2022-10-18T15:11:21.833Z,3.88
2022-10-18T15:13:50.999Z,2.80
2022-10-18T15:16:23.128Z,2.40
2022-10-18T15:19:02.507Z,2.30
2022-10-18T15:21:29.844Z,2.03
2022-10-18T15:24:16.990Z,2.40
2022-10-18T15:26:48.098Z,2.42
2022-10-18T15:29:22.284Z,2.20
2022-10-18T15:31:50.725Z,2.42
2022-10-18T15:34:23.097Z,2.22
2022-10-18T15:36:51.121Z,2.75
2022-10-18T15:39:20.174Z,2.58
2022-10-18T15:41:50.149Z,3.58
2022-10-18T15:44:47.152Z,3.08
2022-10-18T15:47:20.200Z,2.53
2022-10-18T15:49:47.361Z,3.00
2022-10-18T15:52:26.557Z,2.40
2022-10-18T15:54:53.738Z,2.40
2022-10-18T15:57:21.124Z,2.15
2022-10-18T16:00:02.201Z,2.67
2022-10-18T16:02:29.545Z,3.42
2022-10-18T16:04:56.813Z,3.90
2022-10-18T16:07:24.002Z,3.40
2022-10-18T16:09:51.143Z,2.63
2022-10-18T16:12:18.291Z,2.47
2022-10-18T16:14:45.430Z,2.88
2022-10-18T16:17:17.012Z,2.95
2022-10-18T16:19:45.076Z,3.08
2022-10-18T16:22:15.233Z,4.55
2022-10-18T16:24:42.396Z,4.15
2022-10-18T16:27:10.382Z,4.38
2022-10-18T16:29:37.540Z,10.45
2022-10-18T16:32:04.771Z,5.40
2022-10-18T16:34:32.314Z,4.43
2022-10-18T16:36:59.476Z,3.35
2022-10-18T16:39:26.980Z,4.97
2022-10-18T16:41:54.267Z,2.55
2022-10-18T16:44:21.517Z,3.38
2022-10-18T16:46:51.158Z,2.88
2022-10-18T16:49:23.908Z,2.13
2022-10-18T16:51:52.347Z,2.50
2022-10-18T16:54:19.626Z,1.88
2022-10-18T16:56:47.846Z,2.88
2022-10-18T16:59:27.030Z,9.07
2022-10-18T17:01:54.393Z,2.85
2022-10-18T17:04:21.700Z,3.63
2022-10-18T17:06:49.242Z,2.17
2022-10-18T17:09:16.834Z,2.58
2022-10-18T17:11:44.041Z,2.00
2022-10-18T17:14:11.161Z,2.05
2022-10-18T17:16:39.135Z,2.75
2022-10-18T17:19:07.794Z,2.03
2022-10-18T17:21:35.350Z,2.00
2022-10-18T17:24:04.250Z,1.88
2022-10-18T17:26:31.677Z,2.53
2022-10-18T17:29:00.565Z,2.15
2022-10-18T17:31:28.227Z,2.72
2022-10-18T17:33:55.491Z,2.13
2022-10-18T17:36:23.215Z,2.67
2022-10-18T17:38:51.121Z,2.10
2022-10-18T17:41:18.433Z,2.53
2022-10-18T17:43:45.674Z,1.90
2022-10-18T17:46:14.261Z,2.10
2022-10-18T17:48:42.192Z,2.63
2022-10-18T17:51:10.272Z,2.03
2022-10-18T17:53:37.545Z,1.92
2022-10-18T17:56:05.371Z,2.20
2022-10-18T17:58:32.585Z,1.85
2022-10-18T18:01:09.138Z,1.88
2022-10-18T18:03:36.350Z,1.90
2022-10-18T18:06:12.265Z,1.90
2022-10-18T18:08:39.424Z,1.73
2022-10-18T18:11:07.091Z,1.75
2022-10-18T18:13:34.254Z,1.88
2022-10-18T18:16:17.985Z,1.83
2022-10-18T18:18:45.685Z,2.03
2022-10-18T18:21:13.122Z,1.67
2022-10-18T18:23:40.576Z,1.58
2022-10-18T18:26:08.061Z,1.73
2022-10-18T18:28:38.594Z,2.00
2022-10-18T18:31:07.113Z,2.15
2022-10-18T18:33:34.982Z,2.17
2022-10-18T18:36:04.843Z,1.90
2022-10-18T18:38:32.453Z,1.88
2022-10-18T18:41:05.808Z,1.63
2022-10-18T18:43:33.002Z,2.15
2022-10-18T18:46:00.182Z,1.80
2022-10-18T18:48:32.153Z,1.40
2022-10-18T18:50:59.514Z,1.80
2022-10-18T18:53:29.388Z,1.45
2022-10-18T18:56:01.580Z,1.48
2022-10-18T18:58:28.777Z,3.20
2022-10-18T19:00:56.051Z,1.83
2022-10-18T19:03:23.304Z,1.80
2022-10-18T19:05:50.504Z,1.70
2022-10-18T19:08:17.629Z,2.22
2022-10-18T19:10:49.009Z,1.83
2022-10-18T19:13:16.402Z,2.13
2022-10-18T19:15:43.773Z,1.67
2022-10-18T19:18:10.978Z,1.80
2022-10-18T19:20:38.136Z,1.83
2022-10-18T19:23:05.290Z,1.65
2022-10-18T19:25:32.479Z,2.28
2022-10-18T19:28:00.013Z,1.92
2022-10-18T19:30:27.228Z,1.88
2022-10-18T19:33:01.141Z,1.52
2022-10-18T19:35:30.648Z,1.92
2022-10-18T19:37:57.793Z,3.03
2022-10-18T19:40:25.160Z,2.40
2022-10-18T19:42:52.373Z,1.60
2022-10-18T19:45:19.502Z,1.77
2022-10-18T19:47:46.689Z,1.27
2022-10-18T19:50:13.890Z,1.83
2022-10-18T19:52:41.062Z,1.73
2022-10-18T19:55:08.514Z,1.58
2022-10-18T19:57:35.648Z,1.95
2022-10-18T20:00:05.444Z,1.77
2022-10-18T20:02:35.522Z,1.38
2022-10-18T20:05:03.849Z,1.60
2022-10-18T20:07:31.036Z,1.23
2022-10-18T20:09:58.209Z,1.50
2022-10-18T20:12:25.388Z,1.67
2022-10-18T20:14:52.576Z,2.00
2022-10-18T20:17:20.838Z,1.45
2022-10-18T20:19:48.567Z,1.45
2022-10-18T20:22:15.696Z,1.40
2022-10-18T20:24:42.849Z,1.25
2022-10-18T20:27:10.004Z,2.05
2022-10-18T20:29:37.187Z,1.20
2022-10-18T20:32:04.354Z,1.88
2022-10-18T20:34:31.558Z,1.17
2022-10-18T20:36:59.022Z,1.40
2022-10-18T20:39:26.247Z,1.95
2022-10-18T20:41:53.405Z,1.92
2022-10-18T20:44:22.526Z,2.15
2022-10-18T20:46:49.710Z,2.42
2022-10-18T20:49:17.431Z,2.00
2022-10-18T20:51:44.784Z,2.50
2022-10-18T20:54:12.174Z,2.30
2022-10-18T20:56:39.671Z,1.75
2022-10-18T20:59:09.693Z,2.40
2022-10-18T21:01:37.592Z,2.40
2022-10-18T21:04:06.599Z,2.38
2022-10-18T21:06:41.338Z,2.40
2022-10-18T21:09:09.745Z,2.58
2022-10-18T21:11:37.913Z,2.45
2022-10-18T21:14:05.753Z,1.90
2022-10-18T21:16:33.789Z,2.10
2022-10-18T21:19:08.585Z,2.22
2022-10-18T21:21:36.089Z,2.13
2022-10-18T21:24:06.937Z,1.75
2022-10-18T21:26:35.435Z,2.13
2022-10-18T21:29:03.249Z,1.92
2022-10-18T21:31:32.243Z,1.88
2022-10-18T21:34:00.813Z,2.17
2022-10-18T21:36:28.549Z,3.17
2022-10-18T21:38:55.797Z,2.38
2022-10-18T21:41:23.365Z,2.05
2022-10-18T21:43:51.961Z,1.90
2022-10-18T21:46:20.316Z,1.80
2022-10-18T21:48:48.610Z,1.88
2022-10-18T21:51:18.308Z,1.90
2022-10-18T21:53:47.080Z,2.00
2022-10-18T21:56:18.760Z,1.67
2022-10-18T21:58:46.626Z,1.92
2022-10-18T22:01:15.673Z,1.45
2022-10-18T22:03:43.383Z,1.70
2022-10-18T22:06:15.110Z,1.85
2022-10-18T22:08:43.155Z,2.05
2022-10-18T22:11:10.749Z,2.15
2022-10-18T22:13:38.012Z,2.17
2022-10-18T22:16:06.001Z,2.45
2022-10-18T22:18:33.823Z,2.40
2022-10-18T22:21:02.267Z,2.00
2022-10-18T22:23:36.281Z,2.65
2022-10-18T22:26:07.949Z,2.40
2022-10-18T22:28:36.088Z,2.08
2022-10-18T22:31:03.414Z,3.05
2022-10-18T22:33:30.825Z,2.65
2022-10-18T22:35:58.066Z,2.83
2022-10-18T22:38:25.200Z,3.35
2022-10-18T22:40:52.343Z,3.10
2022-10-18T22:43:19.659Z,3.20
2022-10-18T22:45:46.916Z,2.83
2022-10-18T22:48:14.052Z,3.10
2022-10-18T22:50:41.233Z,2.90
2022-10-18T22:53:08.372Z,2.78
2022-10-18T22:55:35.657Z,3.15
2022-10-18T22:58:02.806Z,2.95
2022-10-18T23:00:29.972Z,2.95
2022-10-18T23:02:57.197Z,2.58
2022-10-18T23:05:24.353Z,2.30
2022-10-18T23:07:51.490Z,3.75
2022-10-18T23:10:18.674Z,2.90
2022-10-18T23:12:45.793Z,2.35
2022-10-18T23:15:12.976Z,2.20
2022-10-18T23:17:40.353Z,3.28
2022-10-18T23:20:07.680Z,3.00
2022-10-18T23:22:35.144Z,2.95
2022-10-18T23:25:02.577Z,3.65
2022-10-18T23:27:30.202Z,2.95
2022-10-18T23:29:57.476Z,3.20
2022-10-18T23:32:24.658Z,2.88
2022-10-18T23:34:52.261Z,2.72
2022-10-18T23:37:19.426Z,2.78
2022-10-18T23:39:46.713Z,2.85
2022-10-18T23:42:13.897Z,2.92
2022-10-18T23:44:41.053Z,2.80
2022-10-18T23:47:08.258Z,3.15
2022-10-18T23:49:35.513Z,3.13
2022-10-18T23:52:02.656Z,3.58
2022-10-18T23:54:29.793Z,2.47
2022-10-18T23:56:56.941Z,2.50
2022-10-18T23:59:24.086Z,3.10
