createdAt,value
2019-03-04T00:00:32.620Z,2.37
2019-03-04T00:03:04.044Z,2.57
2019-03-04T00:05:34.633Z,2.13
2019-03-04T00:08:05.315Z,2.10
2019-03-04T00:10:35.572Z,1.73
2019-03-04T00:13:05.055Z,1.80
2019-03-04T00:15:34.382Z,2.10
2019-03-04T00:18:04.324Z,1.93
2019-03-04T00:20:33.488Z,2.83
2019-03-04T00:23:05.553Z,1.97
2019-03-04T00:25:35.470Z,2.20
2019-03-04T00:28:05.051Z,2.03
2019-03-04T00:30:34.181Z,2.67
2019-03-04T00:33:03.418Z,2.47
2019-03-04T00:35:35.426Z,2.40
2019-03-04T00:38:04.636Z,2.07
2019-03-04T00:40:33.903Z,1.53
2019-03-04T00:43:03.346Z,1.60
2019-03-04T00:45:33.531Z,2.03
2019-03-04T00:48:02.757Z,1.80
2019-03-04T00:50:31.854Z,3.00
2019-03-04T00:53:01.844Z,2.30
2019-03-04T00:55:32.026Z,1.93
2019-03-04T00:58:03.677Z,1.77
2019-03-04T01:00:32.760Z,1.90
2019-03-04T01:03:03.919Z,1.90
2019-03-04T01:05:33.660Z,1.57
2019-03-04T01:08:02.752Z,2.47
2019-03-04T01:10:34.024Z,1.93
2019-03-04T01:13:03.662Z,2.60
2019-03-04T01:15:32.736Z,2.60
2019-03-04T01:18:01.946Z,2.87
2019-03-04T01:20:32.013Z,2.17
2019-03-04T01:23:02.418Z,1.80
2019-03-04T01:25:31.936Z,2.17
2019-03-04T01:28:02.220Z,1.77
2019-03-04T01:30:31.310Z,2.33
2019-03-04T01:33:00.789Z,2.40
2019-03-04T01:35:29.897Z,2.40
2019-03-04T01:37:59.064Z,2.00
2019-03-04T01:40:28.161Z,2.20
2019-03-04T01:42:57.237Z,2.13
2019-03-04T01:45:26.401Z,1.63
2019-03-04T01:47:55.755Z,2.23
2019-03-04T01:50:24.931Z,1.70
2019-03-04T01:52:54.400Z,1.87
2019-03-04T01:55:23.461Z,1.93
2019-03-04T01:57:52.641Z,2.00
2019-03-04T02:00:22.842Z,2.00
2019-03-04T02:02:51.963Z,1.87
2019-03-04T02:05:21.403Z,1.80
2019-03-04T02:07:51.748Z,1.60
2019-03-04T02:10:21.581Z,1.70
2019-03-04T02:12:50.597Z,1.50
2019-03-04T02:15:22.614Z,2.00
2019-03-04T02:17:51.669Z,1.40
2019-03-04T02:20:22.467Z,1.53
2019-03-04T02:22:51.829Z,1.27
2019-03-04T02:25:38.727Z,1.20
2019-03-04T02:28:07.928Z,1.07
2019-03-04T02:30:39.411Z,0.97
2019-03-04T02:33:08.835Z,0.67
2019-03-04T02:35:37.868Z,1.47
2019-03-04T02:38:08.167Z,0.70
2019-03-04T02:40:38.053Z,0.80
2019-03-04T02:43:07.093Z,0.80
2019-03-04T02:45:36.173Z,0.73
2019-03-04T02:48:05.524Z,1.20
2019-03-04T02:50:34.577Z,1.03
2019-03-04T02:53:04.193Z,1.10
2019-03-04T02:55:33.563Z,1.00
2019-03-04T02:58:02.944Z,0.97
2019-03-04T03:00:32.187Z,0.90
2019-03-04T03:03:01.212Z,0.90
2019-03-04T03:05:30.349Z,1.10
2019-03-04T03:08:00.077Z,1.10
2019-03-04T03:10:29.274Z,0.93
2019-03-04T03:12:58.759Z,0.80
2019-03-04T03:15:28.172Z,1.10
2019-03-04T03:17:58.551Z,1.57
2019-03-04T03:20:27.601Z,1.23
2019-03-04T03:22:56.723Z,1.00
2019-03-04T03:25:25.880Z,0.90
2019-03-04T03:27:55.237Z,0.77
2019-03-04T03:30:24.330Z,0.90
2019-03-04T03:32:53.713Z,1.20
2019-03-04T03:35:22.840Z,1.10
2019-03-04T03:37:52.413Z,1.20
2019-03-04T03:40:21.508Z,1.10
2019-03-04T03:42:50.918Z,0.80
2019-03-04T03:45:20.366Z,1.47
2019-03-04T03:47:49.428Z,1.00
2019-03-04T03:50:18.492Z,1.17
2019-03-04T03:52:47.610Z,1.47
2019-03-04T03:55:20.942Z,1.50
2019-03-04T03:57:50.051Z,1.17
2019-03-04T04:00:19.408Z,1.00
2019-03-04T04:02:48.503Z,1.40
2019-03-04T04:05:17.935Z,1.40
2019-03-04T04:07:47.425Z,1.73
2019-03-04T04:10:17.792Z,1.43
2019-03-04T04:12:46.971Z,1.30
2019-03-04T04:15:20.541Z,1.20
2019-03-04T04:17:49.624Z,1.10
2019-03-04T04:20:18.677Z,1.30
2019-03-04T04:22:48.168Z,1.23
2019-03-04T04:25:20.275Z,1.40
2019-03-04T04:27:49.382Z,1.40
2019-03-04T04:30:20.213Z,1.33
2019-03-04T04:32:49.283Z,1.80
2019-03-04T04:35:19.001Z,1.60
2019-03-04T04:37:48.414Z,2.13
2019-03-04T04:40:17.784Z,1.90
2019-03-04T04:42:47.321Z,1.40
2019-03-04T04:45:16.390Z,1.60
2019-03-04T04:47:45.802Z,1.53
2019-03-04T04:50:15.095Z,1.40
2019-03-04T04:52:44.164Z,1.63
2019-03-04T04:55:13.278Z,1.67
2019-03-04T04:57:42.374Z,1.63
2019-03-04T05:00:14.137Z,1.60
2019-03-04T05:02:43.438Z,1.50
2019-03-04T05:05:12.546Z,1.80
2019-03-04T05:07:42.616Z,1.60
2019-03-04T05:10:14.265Z,1.97
2019-03-04T05:12:43.365Z,2.03
2019-03-04T05:15:13.062Z,2.00
2019-03-04T05:17:44.831Z,1.60
2019-03-04T05:20:18.861Z,2.00
2019-03-04T05:22:47.962Z,2.00
2019-03-04T05:25:17.009Z,2.13
2019-03-04T05:27:48.437Z,1.87
2019-03-04T05:30:18.802Z,2.53
2019-03-04T05:32:47.902Z,2.13
2019-03-04T05:35:20.043Z,2.07
2019-03-04T05:37:51.439Z,2.10
2019-03-04T05:40:20.755Z,2.13
2019-03-04T05:42:49.938Z,2.27
2019-03-04T05:45:19.064Z,1.90
2019-03-04T05:47:48.159Z,1.77
2019-03-04T05:50:17.615Z,2.43
2019-03-04T05:52:48.655Z,2.47
2019-03-04T05:55:17.715Z,2.10
2019-03-04T05:57:46.775Z,2.07
2019-03-04T06:00:20.083Z,2.30
2019-03-04T06:02:49.747Z,2.40
2019-03-04T06:05:19.199Z,2.50
2019-03-04T06:08:01.407Z,2.90
2019-03-04T06:10:30.873Z,2.60
2019-03-04T06:13:00.190Z,2.17
2019-03-04T06:15:29.412Z,2.23
2019-03-04T06:17:59.412Z,2.37
2019-03-04T06:20:28.624Z,1.80
2019-03-04T06:22:58.760Z,2.00
2019-03-04T06:25:28.401Z,2.23
2019-03-04T06:27:58.557Z,2.00
2019-03-04T06:30:28.100Z,1.40
2019-03-04T06:32:57.599Z,1.80
2019-03-04T06:35:27.003Z,1.30
2019-03-04T06:37:56.862Z,1.40
2019-03-04T06:40:27.313Z,1.60
2019-03-04T06:42:58.572Z,1.20
2019-03-04T06:45:29.330Z,1.03
2019-03-04T06:47:58.713Z,1.00
2019-03-04T06:50:53.695Z,1.40
2019-03-04T06:53:35.727Z,1.20
2019-03-04T06:56:32.204Z,1.80
2019-03-04T06:59:05.817Z,1.53
2019-03-04T07:01:44.863Z,1.40
2019-03-04T07:04:19.998Z,1.60
2019-03-04T07:06:54.854Z,1.40
2019-03-04T07:09:24.832Z,1.50
2019-03-04T07:11:54.506Z,1.30
2019-03-04T07:14:23.547Z,1.50
2019-03-04T07:16:53.431Z,1.67
2019-03-04T07:19:30.580Z,1.73
2019-03-04T07:22:00.085Z,1.40
2019-03-04T07:24:29.353Z,1.47
2019-03-04T07:26:58.702Z,1.90
2019-03-04T07:29:28.032Z,2.00
2019-03-04T07:31:57.123Z,2.03
2019-03-04T07:34:26.534Z,1.53
2019-03-04T07:36:55.543Z,1.57
2019-03-04T07:39:24.658Z,1.27
2019-03-04T07:41:57.962Z,2.03
2019-03-04T07:44:27.722Z,1.63
2019-03-04T07:46:56.722Z,1.57
2019-03-04T07:49:25.752Z,1.93
2019-03-04T07:51:55.083Z,1.20
2019-03-04T07:54:24.478Z,1.83
2019-03-04T07:56:56.655Z,1.53
2019-03-04T07:59:25.667Z,1.63
2019-03-04T08:01:54.697Z,1.73
2019-03-04T08:04:23.897Z,1.70
2019-03-04T08:07:22.750Z,1.50
2019-03-04T08:10:17.429Z,1.50
2019-03-04T08:13:04.597Z,1.50
2019-03-04T08:15:36.868Z,1.20
2019-03-04T08:18:06.295Z,1.00
2019-03-04T08:20:35.677Z,1.23
2019-03-04T08:23:04.730Z,1.50
2019-03-04T08:25:34.092Z,1.40
2019-03-04T08:28:03.216Z,1.40
2019-03-04T08:30:33.647Z,1.40
2019-03-04T08:33:05.215Z,1.10
2019-03-04T08:35:34.551Z,1.30
2019-03-04T08:38:03.644Z,0.90
2019-03-04T08:40:33.017Z,0.97
2019-03-04T08:43:02.091Z,0.47
2019-03-04T08:45:31.238Z,0.67
2019-03-04T08:48:00.582Z,0.77
2019-03-04T08:50:29.675Z,0.80
2019-03-04T08:52:58.726Z,0.70
2019-03-04T08:55:27.777Z,0.67
2019-03-04T08:57:57.337Z,0.90
2019-03-04T09:00:27.592Z,0.53
2019-03-04T09:02:56.604Z,0.40
2019-03-04T09:05:27.224Z,0.50
2019-03-04T09:07:56.523Z,0.40
2019-03-04T09:10:29.622Z,0.60
2019-03-04T09:12:58.751Z,0.43
2019-03-04T09:15:30.216Z,0.47
2019-03-04T09:18:00.053Z,0.50
2019-03-04T09:20:29.147Z,0.87
2019-03-04T09:22:58.230Z,0.60
2019-03-04T09:25:30.837Z,0.50
2019-03-04T09:28:00.451Z,0.40
2019-03-04T09:30:30.741Z,0.50
2019-03-04T09:33:00.111Z,0.60
2019-03-04T09:35:29.558Z,0.83
2019-03-04T09:37:58.575Z,0.90
2019-03-04T09:40:29.100Z,0.60
2019-03-04T09:42:58.243Z,0.60
2019-03-04T09:45:38.002Z,0.50
2019-03-04T09:47:59.269Z,1.13
2019-03-04T09:50:28.385Z,0.50
2019-03-04T09:52:57.442Z,0.70
2019-03-04T09:55:26.930Z,0.67
2019-03-04T09:57:58.610Z,0.80
2019-03-04T10:00:37.588Z,0.67
2019-03-04T10:03:43.307Z,0.73
2019-03-04T10:06:51.876Z,0.77
2019-03-04T10:10:03.457Z,0.97
2019-03-04T10:13:25.239Z,0.90
2019-03-04T10:16:39.099Z,1.43
2019-03-04T10:19:39.081Z,0.87
2019-03-04T10:22:47.100Z,1.23
2019-03-04T10:25:45.882Z,1.17
2019-03-04T10:28:56.172Z,1.37
2019-03-04T10:31:45.813Z,1.00
2019-03-04T10:34:39.533Z,1.33
2019-03-04T10:38:22.516Z,1.10
2019-03-04T10:41:38.653Z,1.10
2019-03-04T10:44:29.458Z,1.10
2019-03-04T10:47:01.578Z,1.13
2019-03-04T10:49:32.073Z,1.10
2019-03-04T10:52:01.162Z,0.90
2019-03-04T10:54:30.579Z,1.53
2019-03-04T10:56:59.637Z,1.37
2019-03-04T10:59:28.655Z,1.43
2019-03-04T11:01:57.737Z,1.00
2019-03-04T11:04:26.785Z,1.33
2019-03-04T11:06:55.821Z,0.90
2019-03-04T11:09:25.214Z,2.00
2019-03-04T11:11:54.321Z,1.03
2019-03-04T11:14:26.099Z,1.67
2019-03-04T11:16:56.158Z,1.00
2019-03-04T11:19:26.082Z,1.30
2019-03-04T11:21:55.515Z,1.37
2019-03-04T11:24:24.982Z,1.20
2019-03-04T11:26:54.282Z,1.53
2019-03-04T11:29:27.395Z,0.90
2019-03-04T11:31:56.867Z,1.17
2019-03-04T11:34:26.275Z,0.87
2019-03-04T11:36:56.210Z,1.10
2019-03-04T11:39:44.821Z,1.00
2019-03-04T11:42:14.280Z,1.03
2019-03-04T11:45:02.420Z,0.90
2019-03-04T11:47:39.219Z,0.60
2019-03-04T11:50:11.105Z,1.23
2019-03-04T11:52:56.149Z,1.20
2019-03-04T11:55:26.160Z,0.90
2019-03-04T11:57:55.597Z,1.13
2019-03-04T12:00:38.785Z,0.80
2019-03-04T12:03:07.963Z,1.47
2019-03-04T12:05:36.992Z,1.27
2019-03-04T12:08:06.441Z,1.07
2019-03-04T12:10:35.462Z,1.07
2019-03-04T12:13:04.598Z,1.10
2019-03-04T12:15:34.307Z,1.40
2019-03-04T12:18:05.323Z,1.20
2019-03-04T12:20:36.082Z,1.10
2019-03-04T12:23:05.603Z,0.97
2019-03-04T12:25:36.407Z,1.87
2019-03-04T12:28:08.158Z,1.47
2019-03-04T12:30:37.666Z,1.17
2019-03-04T12:33:07.647Z,1.07
2019-03-04T12:35:37.175Z,1.30
2019-03-04T12:38:06.269Z,0.80
2019-03-04T12:40:35.313Z,1.00
2019-03-04T12:43:04.917Z,1.20
2019-03-04T12:45:34.984Z,1.40
2019-03-04T12:48:04.458Z,1.00
2019-03-04T12:50:33.575Z,0.87
2019-03-04T12:53:02.987Z,1.00
2019-03-04T12:55:34.428Z,1.13
2019-03-04T12:58:04.127Z,0.90
2019-03-04T13:00:33.386Z,0.93
2019-03-04T13:03:03.086Z,0.80
2019-03-04T13:05:32.835Z,0.77
2019-03-04T13:08:03.983Z,0.93
2019-03-04T13:10:33.625Z,1.37
2019-03-04T13:13:02.836Z,0.90
2019-03-04T13:15:32.336Z,0.63
2019-03-04T13:18:03.384Z,0.90
2019-03-04T13:20:32.863Z,1.20
2019-03-04T13:23:01.930Z,0.70
2019-03-04T13:25:31.109Z,0.90
2019-03-04T13:28:07.804Z,0.60
2019-03-04T13:30:34.199Z,0.43
2019-03-04T13:33:03.507Z,1.00
2019-03-04T13:35:34.919Z,1.97
2019-03-04T13:38:04.468Z,0.30
2019-03-04T13:40:34.193Z,0.50
2019-03-04T13:43:03.555Z,0.47
2019-03-04T13:45:33.159Z,0.50
2019-03-04T13:48:04.466Z,0.40
2019-03-04T13:50:34.287Z,0.30
2019-03-04T13:53:05.293Z,0.20
2019-03-04T13:55:34.608Z,0.40
2019-03-04T13:58:05.111Z,0.30
2019-03-04T14:00:34.489Z,0.40
2019-03-04T14:03:03.574Z,0.30
2019-03-04T14:05:32.967Z,0.30
2019-03-04T14:08:02.079Z,0.40
2019-03-04T14:10:33.602Z,0.40
2019-03-04T14:13:02.659Z,0.23
2019-03-04T14:15:33.642Z,0.30
2019-03-04T14:18:02.756Z,0.20
2019-03-04T14:20:33.433Z,0.63
2019-03-04T14:23:02.624Z,0.50
2019-03-04T14:25:31.747Z,0.30
2019-03-04T14:28:03.284Z,0.40
2019-03-04T14:30:32.762Z,0.67
2019-03-04T14:33:01.950Z,0.50
2019-03-04T14:35:31.169Z,0.67
2019-03-04T14:38:00.810Z,0.30
2019-03-04T14:40:29.983Z,0.23
2019-03-04T14:42:59.530Z,0.20
2019-03-04T14:45:28.977Z,0.30
2019-03-04T14:47:58.405Z,0.30
2019-03-04T14:50:28.515Z,0.40
2019-03-04T14:52:58.250Z,0.67
2019-03-04T14:55:27.677Z,0.40
2019-03-04T14:58:01.898Z,0.30
2019-03-04T15:00:35.801Z,0.77
2019-03-04T15:03:05.661Z,0.50
2019-03-04T15:05:35.159Z,0.70
2019-03-04T15:08:04.281Z,0.80
2019-03-04T15:10:33.529Z,0.70
2019-03-04T15:13:02.630Z,1.57
2019-03-04T15:15:31.901Z,0.90
2019-03-04T15:18:01.246Z,0.80
2019-03-04T15:20:33.448Z,0.83
2019-03-04T15:23:02.872Z,0.97
2019-03-04T15:25:32.020Z,1.40
2019-03-04T15:28:14.803Z,1.07
2019-03-04T15:30:44.706Z,0.80
2019-03-04T15:33:18.054Z,0.90
2019-03-04T15:35:45.304Z,0.83
2019-03-04T15:38:16.214Z,0.60
2019-03-04T15:40:45.347Z,0.90
2019-03-04T15:43:14.561Z,1.00
2019-03-04T15:45:47.053Z,0.90
2019-03-04T15:48:16.738Z,1.07
2019-03-04T15:50:46.081Z,0.80
2019-03-04T15:53:17.642Z,1.00
2019-03-04T15:55:48.180Z,0.90
2019-03-04T15:58:17.576Z,0.70
2019-03-04T16:00:47.728Z,1.23
2019-03-04T16:03:17.396Z,0.80
2019-03-04T16:05:46.563Z,1.17
2019-03-04T16:08:15.618Z,1.23
2019-03-04T16:10:47.339Z,1.47
2019-03-04T16:13:18.033Z,1.03
2019-03-04T16:15:47.384Z,1.27
2019-03-04T16:18:17.823Z,1.03
2019-03-04T16:20:47.049Z,1.27
2019-03-04T16:23:16.161Z,1.50
2019-03-04T16:25:45.549Z,1.20
2019-03-04T16:28:17.003Z,1.00
2019-03-04T16:30:48.478Z,1.30
2019-03-04T16:33:18.071Z,1.40
2019-03-04T16:35:47.681Z,1.30
2019-03-04T16:38:16.706Z,1.50
2019-03-04T16:40:46.934Z,1.47
2019-03-04T16:43:16.586Z,1.67
2019-03-04T16:45:46.347Z,1.70
2019-03-04T16:48:15.366Z,1.63
2019-03-04T16:50:44.761Z,1.60
2019-03-04T16:53:16.737Z,2.00
2019-03-04T16:55:45.746Z,1.87
2019-03-04T16:58:15.219Z,3.43
2019-03-04T17:00:47.891Z,2.10
2019-03-04T17:03:17.498Z,2.20
2019-03-04T17:05:46.939Z,2.60
2019-03-04T17:08:22.960Z,2.23
2019-03-04T17:10:53.403Z,2.10
2019-03-04T17:13:22.452Z,2.00
2019-03-04T17:15:55.753Z,2.73
2019-03-04T17:18:24.839Z,2.50
2019-03-04T17:20:53.893Z,2.30
2019-03-04T17:23:23.705Z,2.00
2019-03-04T17:25:53.377Z,2.10
2019-03-04T17:28:22.778Z,1.60
2019-03-04T17:30:52.167Z,2.33
2019-03-04T17:33:21.871Z,2.57
2019-03-04T17:35:50.875Z,2.43
2019-03-04T17:38:20.383Z,2.00
2019-03-04T17:40:51.224Z,2.23
2019-03-04T17:43:25.630Z,1.93
2019-03-04T17:45:55.235Z,1.97
2019-03-04T17:48:26.189Z,2.10
2019-03-04T17:50:55.667Z,2.23
2019-03-04T17:53:24.949Z,2.00
2019-03-04T17:55:54.510Z,2.47
2019-03-04T17:58:25.239Z,2.30
2019-03-04T18:00:55.944Z,2.00
2019-03-04T18:03:25.973Z,1.80
2019-03-04T18:05:58.816Z,2.13
2019-03-04T18:08:29.194Z,1.67
2019-03-04T18:10:59.305Z,2.00
2019-03-04T18:13:29.026Z,2.43
2019-03-04T18:15:58.567Z,1.60
2019-03-04T18:18:27.928Z,2.10
2019-03-04T18:20:57.053Z,2.47
2019-03-04T18:23:28.374Z,2.27
2019-03-04T18:26:08.076Z,1.87
2019-03-04T18:29:10.844Z,1.60
2019-03-04T18:32:08.008Z,2.10
2019-03-04T18:34:58.199Z,1.83
2019-03-04T18:38:08.590Z,1.60
2019-03-04T18:41:19.637Z,1.83
2019-03-04T18:44:11.459Z,1.90
2019-03-04T18:47:42.726Z,1.83
2019-03-04T18:50:12.549Z,1.77
2019-03-04T18:52:42.244Z,2.60
2019-03-04T18:55:11.729Z,1.70
2019-03-04T18:57:40.890Z,3.10
2019-03-04T19:00:13.448Z,1.70
2019-03-04T19:02:42.821Z,1.63
2019-03-04T19:05:12.415Z,2.33
2019-03-04T19:07:44.959Z,2.37
2019-03-04T19:10:14.092Z,1.40
2019-03-04T19:12:43.472Z,1.47
2019-03-04T19:15:14.551Z,2.00
2019-03-04T19:17:43.757Z,1.70
2019-03-04T19:20:14.151Z,1.80
2019-03-04T19:22:43.516Z,1.70
2019-03-04T19:25:13.386Z,1.50
2019-03-04T19:27:42.505Z,1.50
2019-03-04T19:30:11.619Z,1.47
2019-03-04T19:32:41.470Z,1.60
2019-03-04T19:35:10.569Z,1.63
2019-03-04T19:37:43.232Z,1.43
2019-03-04T19:40:12.800Z,1.57
2019-03-04T19:42:42.423Z,1.80
2019-03-04T19:45:13.621Z,1.83
2019-03-04T19:47:44.670Z,1.27
2019-03-04T19:50:14.707Z,1.33
2019-03-04T19:52:45.942Z,1.37
2019-03-04T19:55:16.257Z,1.37
2019-03-04T19:57:45.321Z,1.63
2019-03-04T20:00:17.387Z,1.70
2019-03-04T20:02:46.805Z,1.80
2019-03-04T20:05:17.827Z,1.50
2019-03-04T20:07:47.392Z,1.70
2019-03-04T20:10:17.891Z,1.20
2019-03-04T20:12:47.872Z,1.47
2019-03-04T20:15:21.166Z,1.20
2019-03-04T20:17:53.254Z,1.80
2019-03-04T20:20:22.845Z,1.70
2019-03-04T20:22:52.268Z,1.60
2019-03-04T20:25:21.758Z,1.33
2019-03-04T20:27:50.825Z,2.23
2019-03-04T20:30:19.967Z,1.57
2019-03-04T20:32:49.615Z,1.60
2019-03-04T20:35:18.937Z,1.93
2019-03-04T20:37:50.072Z,1.50
2019-03-04T20:40:19.570Z,1.90
2019-03-04T20:42:49.870Z,1.30
2019-03-04T20:45:19.741Z,1.20
2019-03-04T20:47:51.109Z,1.30
2019-03-04T20:50:20.529Z,1.30
2019-03-04T20:52:49.896Z,1.67
2019-03-04T20:55:18.980Z,2.03
2019-03-04T20:57:50.221Z,1.47
2019-03-04T21:00:25.202Z,1.57
2019-03-04T21:02:54.773Z,1.37
2019-03-04T21:05:25.823Z,1.93
2019-03-04T21:07:55.267Z,1.87
2019-03-04T21:10:24.817Z,1.47
2019-03-04T21:12:55.244Z,1.53
2019-03-04T21:15:24.351Z,1.20
2019-03-04T21:17:53.848Z,2.30
2019-03-04T21:20:25.843Z,1.40
2019-03-04T21:22:55.270Z,1.57
2019-03-04T21:26:00.626Z,2.10
2019-03-04T21:28:42.696Z,2.23
2019-03-04T21:31:33.803Z,1.90
2019-03-04T21:34:43.745Z,2.10
2019-03-04T21:37:31.487Z,1.87
2019-03-04T21:40:07.224Z,2.30
2019-03-04T21:43:03.055Z,1.93
2019-03-04T21:46:27.159Z,2.43
2019-03-04T21:49:03.097Z,2.60
2019-03-04T21:52:00.912Z,2.70
2019-03-04T21:54:30.016Z,2.87
2019-03-04T21:57:26.981Z,2.67
2019-03-04T21:59:55.999Z,2.33
2019-03-04T22:02:32.100Z,2.83
2019-03-04T22:05:03.902Z,3.63
2019-03-04T22:07:33.219Z,2.90
2019-03-04T22:10:03.015Z,3.50
2019-03-04T22:12:32.390Z,3.63
2019-03-04T22:15:01.794Z,3.57
2019-03-04T22:17:30.818Z,3.10
2019-03-04T22:20:00.396Z,2.97
2019-03-04T22:22:29.817Z,2.67
2019-03-04T22:24:58.823Z,3.40
2019-03-04T22:27:28.153Z,2.80
2019-03-04T22:29:57.444Z,3.20
2019-03-04T22:32:27.602Z,2.87
2019-03-04T22:34:57.209Z,2.37
2019-03-04T22:37:26.572Z,2.70
2019-03-04T22:39:56.773Z,3.40
2019-03-04T22:42:26.490Z,2.97
2019-03-04T22:44:56.850Z,3.20
2019-03-04T22:47:26.396Z,2.20
2019-03-04T22:49:56.516Z,2.27
2019-03-04T22:52:27.930Z,2.77
2019-03-04T22:54:57.723Z,2.43
2019-03-04T22:57:27.230Z,2.30
2019-03-04T22:59:56.649Z,5.43
2019-03-04T23:02:27.078Z,2.40
2019-03-04T23:05:03.632Z,2.63
2019-03-04T23:07:51.689Z,2.33
2019-03-04T23:10:33.835Z,2.43
2019-03-04T23:13:31.836Z,2.00
2019-03-04T23:16:03.019Z,1.97
2019-03-04T23:18:35.434Z,1.93
2019-03-04T23:21:06.497Z,1.80
2019-03-04T23:23:36.174Z,1.70
2019-03-04T23:26:06.639Z,2.17
2019-03-04T23:28:37.367Z,1.80
2019-03-04T23:31:06.873Z,2.40
2019-03-04T23:33:36.174Z,1.97
2019-03-04T23:36:05.698Z,1.57
2019-03-04T23:38:35.154Z,1.30
2019-03-04T23:41:06.705Z,2.10
2019-03-04T23:43:36.085Z,1.90
2019-03-04T23:46:05.698Z,1.93
2019-03-04T23:48:35.029Z,1.70
2019-03-04T23:51:04.482Z,1.33
2019-03-04T23:53:33.709Z,1.63
2019-03-04T23:56:03.150Z,2.03
2019-03-04T23:58:34.333Z,1.00
