createdAt,value
2023-02-16T00:00:22.602Z,101390.49
2023-02-16T00:01:45.533Z,101388.98
2023-02-16T00:02:49.395Z,101386.86
2023-02-16T00:03:54.170Z,101388.13
2023-02-16T00:04:57.044Z,101386.07
2023-02-16T00:05:59.997Z,101391.98
2023-02-16T00:07:02.842Z,101389.05
2023-02-16T00:08:05.656Z,101385.27
2023-02-16T00:09:08.486Z,101384.30
2023-02-16T00:10:13.215Z,101384.13
2023-02-16T00:11:42.990Z,101379.66
2023-02-16T00:13:05.164Z,101375.27
2023-02-16T00:14:10.798Z,101373.60
2023-02-16T00:15:20.749Z,101372.83
2023-02-16T00:16:25.201Z,101370.01
2023-02-16T00:17:28.093Z,101373.42
2023-02-16T00:18:30.989Z,101367.74
2023-02-16T00:19:41.420Z,101366.98
2023-02-16T00:20:44.451Z,101365.23
2023-02-16T00:21:49.334Z,101366.65
2023-02-16T00:22:52.639Z,101364.90
2023-02-16T00:23:55.589Z,101359.14
2023-02-16T00:24:58.494Z,101359.67
2023-02-16T00:26:01.503Z,101359.77
2023-02-16T00:27:14.213Z,101356.83
2023-02-16T00:28:20.771Z,101354.52
2023-02-16T00:29:33.628Z,101351.07
2023-02-16T00:30:36.659Z,101348.64
2023-02-16T00:31:39.690Z,101348.52
2023-02-16T00:32:42.984Z,101345.31
2023-02-16T00:33:47.210Z,101343.12
2023-02-16T00:34:50.089Z,101342.29
2023-02-16T00:35:53.010Z,101341.23
2023-02-16T00:36:56.871Z,101342.39
2023-02-16T00:37:59.735Z,101336.25
2023-02-16T00:39:02.600Z,101334.89
2023-02-16T00:40:08.046Z,101335.21
2023-02-16T00:41:38.717Z,101329.59
2023-02-16T00:42:43.533Z,101331.66
2023-02-16T00:43:46.395Z,101333.35
2023-02-16T00:44:55.017Z,101329.66
2023-02-16T00:45:57.998Z,101329.95
2023-02-16T00:47:04.386Z,101331.13
2023-02-16T00:48:09.249Z,101327.89
2023-02-16T00:49:15.005Z,101324.88
2023-02-16T00:50:25.219Z,101318.96
2023-02-16T00:51:28.491Z,101320.73
2023-02-16T00:52:37.086Z,101312.41
2023-02-16T00:53:39.969Z,101313.01
2023-02-16T00:54:42.889Z,101311.97
2023-02-16T00:55:45.924Z,101312.70
2023-02-16T00:56:48.914Z,101312.64
2023-02-16T00:58:11.686Z,101312.63
2023-02-16T00:59:18.566Z,101312.64
2023-02-16T01:00:26.798Z,101312.15
2023-02-16T01:01:32.265Z,101314.77
2023-02-16T01:02:35.481Z,101310.78
2023-02-16T01:03:38.642Z,101308.29
2023-02-16T01:04:41.902Z,101307.14
2023-02-16T01:05:44.876Z,101306.98
2023-02-16T01:07:07.375Z,101304.20
2023-02-16T01:08:35.089Z,101301.61
2023-02-16T01:09:58.790Z,101298.33
2023-02-16T01:11:07.608Z,101300.25
2023-02-16T01:12:15.418Z,101296.48
2023-02-16T01:13:18.770Z,101298.99
2023-02-16T01:14:21.667Z,101299.64
2023-02-16T01:15:26.212Z,101299.33
2023-02-16T01:16:38.507Z,101299.59
2023-02-16T01:17:41.877Z,101296.00
2023-02-16T01:18:45.596Z,101298.52
2023-02-16T01:19:48.878Z,101297.77
2023-02-16T01:20:52.666Z,101296.35
2023-02-16T01:21:55.542Z,101295.58
2023-02-16T01:22:58.411Z,101298.30
2023-02-16T01:24:01.305Z,101290.20
2023-02-16T01:25:04.556Z,101291.46
2023-02-16T01:26:14.432Z,101288.38
2023-02-16T01:27:17.445Z,101288.19
2023-02-16T01:28:24.013Z,101289.91
2023-02-16T01:29:26.928Z,101292.16
2023-02-16T01:30:30.206Z,101293.82
2023-02-16T01:31:33.379Z,101293.55
2023-02-16T01:32:38.540Z,101291.80
2023-02-16T01:33:43.765Z,101290.11
2023-02-16T01:34:46.592Z,101293.73
2023-02-16T01:35:50.952Z,101289.02
2023-02-16T01:36:53.909Z,101288.77
2023-02-16T01:37:56.970Z,101289.50
2023-02-16T01:39:00.978Z,101286.98
2023-02-16T01:40:04.344Z,101290.30
2023-02-16T01:41:22.722Z,101289.30
2023-02-16T01:42:49.257Z,101286.61
2023-02-16T01:44:02.711Z,101282.63
2023-02-16T01:45:17.764Z,101279.39
2023-02-16T01:46:44.388Z,101277.44
2023-02-16T01:47:55.227Z,101278.48
2023-02-16T01:48:58.220Z,101277.88
2023-02-16T01:50:14.530Z,101274.12
2023-02-16T01:51:55.591Z,101276.42
2023-02-16T01:53:19.023Z,101276.24
2023-02-16T01:54:47.709Z,101274.79
2023-02-16T01:55:58.395Z,101272.87
2023-02-16T01:57:11.158Z,101269.19
2023-02-16T01:58:22.868Z,101268.98
2023-02-16T01:59:37.488Z,101263.64
2023-02-16T02:00:49.750Z,101269.19
2023-02-16T02:01:57.488Z,101266.14
2023-02-16T02:03:29.944Z,101265.95
2023-02-16T02:05:01.358Z,101260.17
2023-02-16T02:06:05.776Z,101257.78
2023-02-16T02:07:20.087Z,101257.05
2023-02-16T02:08:38.773Z,101254.10
2023-02-16T02:09:52.099Z,101254.86
2023-02-16T02:11:00.675Z,101255.36
2023-02-16T02:12:14.749Z,101256.09
2023-02-16T02:13:44.542Z,101257.52
2023-02-16T02:14:49.123Z,101258.89
2023-02-16T02:15:52.834Z,101254.92
2023-02-16T02:16:58.496Z,101250.80
2023-02-16T02:18:02.655Z,101253.32
2023-02-16T02:19:06.438Z,101251.67
2023-02-16T02:21:11.249Z,101250.41
2023-02-16T02:23:07.961Z,101246.59
2023-02-16T02:24:30.040Z,101243.42
2023-02-16T02:25:54.510Z,101239.92
2023-02-16T02:27:04.055Z,101239.34
2023-02-16T02:28:19.267Z,101234.85
2023-02-16T02:29:40.846Z,101234.44
2023-02-16T02:30:53.722Z,101236.39
2023-02-16T02:32:17.096Z,101234.70
2023-02-16T02:33:39.303Z,101235.36
2023-02-16T02:34:42.144Z,101233.53
2023-02-16T02:35:56.695Z,101231.73
2023-02-16T02:37:10.213Z,101232.49
2023-02-16T02:38:35.995Z,101232.20
2023-02-16T02:39:42.304Z,101235.84
2023-02-16T02:41:23.820Z,101236.27
2023-02-16T02:42:37.938Z,101236.20
2023-02-16T02:43:46.396Z,101234.47
2023-02-16T02:44:53.599Z,101228.40
2023-02-16T02:46:03.926Z,101226.15
2023-02-16T02:47:07.336Z,101223.23
2023-02-16T02:48:10.439Z,101225.09
2023-02-16T02:49:13.325Z,101223.83
2023-02-16T02:50:40.791Z,101224.98
2023-02-16T02:51:44.348Z,101223.12
2023-02-16T02:52:47.693Z,101226.87
2023-02-16T02:54:14.894Z,101224.51
2023-02-16T02:55:38.095Z,101225.84
2023-02-16T02:57:10.299Z,101218.90
2023-02-16T02:58:33.103Z,101220.52
2023-02-16T02:59:59.156Z,101213.61
2023-02-16T03:01:04.174Z,101209.36
2023-02-16T03:02:08.488Z,101205.17
2023-02-16T03:03:15.572Z,101208.83
2023-02-16T03:04:21.957Z,101208.45
2023-02-16T03:05:29.725Z,101208.29
2023-02-16T03:06:37.994Z,101200.96
2023-02-16T03:07:47.738Z,101199.60
2023-02-16T03:08:58.229Z,101202.15
2023-02-16T03:10:21.046Z,101193.56
2023-02-16T03:11:47.972Z,101193.45
2023-02-16T03:12:51.596Z,101193.23
2023-02-16T03:13:59.185Z,101186.27
2023-02-16T03:15:02.808Z,101185.89
2023-02-16T03:16:12.498Z,101188.98
2023-02-16T03:17:39.097Z,101189.06
2023-02-16T03:19:04.422Z,101181.20
2023-02-16T03:20:30.999Z,101181.52
2023-02-16T03:21:54.152Z,101181.11
2023-02-16T03:23:17.244Z,101182.14
2023-02-16T03:24:50.258Z,101178.52
2023-02-16T03:26:11.825Z,101177.63
2023-02-16T03:27:38.521Z,101177.41
2023-02-16T03:29:03.344Z,101177.27
2023-02-16T03:30:08.740Z,101179.23
2023-02-16T03:31:17.567Z,101179.19
2023-02-16T03:32:20.953Z,101178.42
2023-02-16T03:33:25.616Z,101181.64
2023-02-16T03:34:30.245Z,101176.86
2023-02-16T03:35:33.219Z,101176.62
2023-02-16T03:36:43.583Z,101172.45
2023-02-16T03:37:46.984Z,101175.84
2023-02-16T03:38:51.045Z,101169.27
2023-02-16T03:40:12.973Z,101170.02
2023-02-16T03:41:15.825Z,101166.52
2023-02-16T03:42:21.268Z,101166.38
2023-02-16T03:43:28.906Z,101163.02
2023-02-16T03:44:31.758Z,101164.59
2023-02-16T03:45:37.554Z,101165.23
2023-02-16T03:46:40.881Z,101161.79
2023-02-16T03:47:43.724Z,101158.95
2023-02-16T03:48:46.622Z,101159.73
2023-02-16T03:49:49.646Z,101159.04
2023-02-16T03:50:52.524Z,101150.64
2023-02-16T03:51:55.363Z,101149.52
2023-02-16T03:53:07.160Z,101148.59
2023-02-16T03:54:10.538Z,101145.95
2023-02-16T03:55:13.890Z,101145.30
2023-02-16T03:56:17.416Z,101142.65
2023-02-16T03:57:20.413Z,101142.45
2023-02-16T03:58:24.499Z,101137.72
2023-02-16T03:59:27.510Z,101142.39
2023-02-16T04:00:31.598Z,101139.99
2023-02-16T04:01:34.544Z,101138.71
2023-02-16T04:02:37.447Z,101139.87
2023-02-16T04:03:40.403Z,101138.65
2023-02-16T04:04:43.295Z,101142.19
2023-02-16T04:05:46.433Z,101137.98
2023-02-16T04:06:49.306Z,101139.87
2023-02-16T04:07:52.544Z,101137.91
2023-02-16T04:08:55.432Z,101135.83
2023-02-16T04:09:58.662Z,101134.43
2023-02-16T04:11:21.480Z,101132.34
2023-02-16T04:12:36.283Z,101131.12
2023-02-16T04:13:39.189Z,101131.41
2023-02-16T04:14:43.682Z,101129.73
2023-02-16T04:15:46.799Z,101128.76
2023-02-16T04:16:49.742Z,101128.27
2023-02-16T04:17:54.176Z,101126.19
2023-02-16T04:18:57.068Z,101127.10
2023-02-16T04:19:59.975Z,101127.23
2023-02-16T04:21:03.063Z,101125.41
2023-02-16T04:22:06.013Z,101125.13
2023-02-16T04:23:09.087Z,101123.48
2023-02-16T04:24:11.958Z,101125.10
2023-02-16T04:25:16.037Z,101126.78
2023-02-16T04:26:18.991Z,101127.84
2023-02-16T04:27:22.269Z,101129.42
2023-02-16T04:28:25.098Z,101129.73
2023-02-16T04:29:29.379Z,101132.86
2023-02-16T04:30:32.422Z,101133.99
2023-02-16T04:31:35.598Z,101130.81
2023-02-16T04:32:39.653Z,101129.79
2023-02-16T04:33:42.518Z,101129.70
2023-02-16T04:34:45.386Z,101134.19
2023-02-16T04:35:48.265Z,101133.30
2023-02-16T04:36:51.353Z,101130.16
2023-02-16T04:37:54.221Z,101135.59
2023-02-16T04:38:57.135Z,101133.25
2023-02-16T04:40:00.070Z,101131.95
2023-02-16T04:41:03.236Z,101128.27
2023-02-16T04:42:06.332Z,101125.95
2023-02-16T04:43:09.217Z,101126.72
2023-02-16T04:44:12.071Z,101123.11
2023-02-16T04:45:15.226Z,101126.48
2023-02-16T04:46:19.569Z,101124.56
2023-02-16T04:47:25.859Z,101122.91
2023-02-16T04:48:28.752Z,101122.81
2023-02-16T04:49:31.709Z,101118.51
2023-02-16T04:50:34.642Z,101118.86
2023-02-16T04:51:37.522Z,101118.56
2023-02-16T04:52:41.560Z,101120.22
2023-02-16T04:53:44.475Z,101123.83
2023-02-16T04:54:47.812Z,101123.85
2023-02-16T04:55:50.998Z,101124.75
2023-02-16T04:56:53.870Z,101120.21
2023-02-16T04:57:57.103Z,101122.42
2023-02-16T04:59:00.322Z,101125.44
2023-02-16T05:00:04.886Z,101124.80
2023-02-16T05:01:08.159Z,101121.45
2023-02-16T05:02:11.285Z,101122.84
2023-02-16T05:03:14.187Z,101122.77
2023-02-16T05:04:17.152Z,101120.19
2023-02-16T05:05:20.074Z,101120.77
2023-02-16T05:06:23.406Z,101123.79
2023-02-16T05:07:26.266Z,101124.02
2023-02-16T05:08:29.962Z,101123.73
2023-02-16T05:09:32.828Z,101123.95
2023-02-16T05:10:35.810Z,101123.13
2023-02-16T05:11:57.508Z,101125.58
2023-02-16T05:13:19.084Z,101118.52
2023-02-16T05:14:45.026Z,101121.20
2023-02-16T05:15:49.570Z,101120.40
2023-02-16T05:16:52.852Z,101122.98
2023-02-16T05:17:55.968Z,101117.36
2023-02-16T05:18:59.016Z,101119.61
2023-02-16T05:20:02.083Z,101119.14
2023-02-16T05:21:24.054Z,101116.00
2023-02-16T05:22:28.918Z,101113.88
2023-02-16T05:23:31.986Z,101114.59
2023-02-16T05:24:35.018Z,101110.95
2023-02-16T05:25:37.963Z,101107.59
2023-02-16T05:26:40.880Z,101107.01
2023-02-16T05:27:43.919Z,101109.85
2023-02-16T05:28:46.782Z,101113.73
2023-02-16T05:29:49.771Z,101109.33
2023-02-16T05:30:54.174Z,101113.73
2023-02-16T05:31:57.623Z,101114.65
2023-02-16T05:33:00.639Z,101107.41
2023-02-16T05:34:03.574Z,101111.81
2023-02-16T05:35:06.705Z,101108.24
2023-02-16T05:36:10.047Z,101106.13
2023-02-16T05:37:15.015Z,101105.73
2023-02-16T05:38:17.893Z,101106.96
2023-02-16T05:39:21.909Z,101102.52
2023-02-16T05:40:24.854Z,101102.69
2023-02-16T05:41:27.787Z,101102.46
2023-02-16T05:42:30.602Z,101104.55
2023-02-16T05:43:33.609Z,101104.48
2023-02-16T05:44:37.490Z,101103.55
2023-02-16T05:45:40.341Z,101105.28
2023-02-16T05:46:43.866Z,101106.51
2023-02-16T05:47:47.331Z,101104.05
2023-02-16T05:48:51.349Z,101105.29
2023-02-16T05:49:54.224Z,101110.78
2023-02-16T05:50:57.109Z,101106.50
2023-02-16T05:51:59.960Z,101102.23
2023-02-16T05:53:02.801Z,101100.95
2023-02-16T05:54:06.749Z,101097.67
2023-02-16T05:55:09.781Z,101092.44
2023-02-16T05:56:13.430Z,101094.82
2023-02-16T05:57:16.270Z,101092.09
2023-02-16T05:58:19.126Z,101094.15
2023-02-16T05:59:22.069Z,101094.23
2023-02-16T06:00:25.454Z,101095.39
2023-02-16T06:01:29.623Z,101099.20
2023-02-16T06:02:32.517Z,101100.59
2023-02-16T06:03:36.522Z,101100.36
2023-02-16T06:04:39.628Z,101102.64
2023-02-16T06:05:42.474Z,101105.59
2023-02-16T06:06:45.699Z,101105.86
2023-02-16T06:07:48.708Z,101107.95
2023-02-16T06:08:51.814Z,101106.70
2023-02-16T06:09:54.797Z,101109.97
2023-02-16T06:10:57.964Z,101111.00
2023-02-16T06:12:00.809Z,101108.19
2023-02-16T06:13:03.795Z,101110.55
2023-02-16T06:14:13.547Z,101104.26
2023-02-16T06:15:16.907Z,101100.28
2023-02-16T06:16:19.786Z,101094.98
2023-02-16T06:17:22.694Z,101098.44
2023-02-16T06:18:26.548Z,101097.87
2023-02-16T06:19:29.576Z,101098.14
2023-02-16T06:20:32.960Z,101097.15
2023-02-16T06:21:37.069Z,101101.23
2023-02-16T06:22:39.937Z,101099.48
2023-02-16T06:23:42.810Z,101101.86
2023-02-16T06:24:45.643Z,101104.80
2023-02-16T06:25:54.123Z,101103.13
2023-02-16T06:26:57.008Z,101101.77
2023-02-16T06:28:00.121Z,101100.39
2023-02-16T06:29:03.478Z,101097.27
2023-02-16T06:30:08.806Z,101098.89
2023-02-16T06:31:12.009Z,101093.45
2023-02-16T06:32:15.171Z,101095.56
2023-02-16T06:33:18.101Z,101095.15
2023-02-16T06:34:21.082Z,101092.40
2023-02-16T06:35:24.388Z,101093.00
2023-02-16T06:36:27.345Z,101090.42
2023-02-16T06:37:30.473Z,101086.48
2023-02-16T06:38:33.323Z,101091.48
2023-02-16T06:39:36.245Z,101091.20
2023-02-16T06:40:39.159Z,101089.77
2023-02-16T06:41:42.055Z,101090.70
2023-02-16T06:42:45.413Z,101095.59
2023-02-16T06:43:48.336Z,101091.25
2023-02-16T06:44:51.149Z,101091.44
2023-02-16T06:45:54.103Z,101090.39
2023-02-16T06:46:57.620Z,101090.56
2023-02-16T06:48:00.665Z,101089.11
2023-02-16T06:49:03.997Z,101084.56
2023-02-16T06:50:09.952Z,101088.23
2023-02-16T06:51:12.825Z,101086.90
2023-02-16T06:52:15.809Z,101083.29
2023-02-16T06:53:19.320Z,101085.21
2023-02-16T06:54:22.296Z,101081.91
2023-02-16T06:55:25.204Z,101082.84
2023-02-16T06:56:28.317Z,101084.93
2023-02-16T06:57:31.405Z,101083.27
2023-02-16T06:58:34.653Z,101089.98
2023-02-16T06:59:37.549Z,101088.42
2023-02-16T07:00:40.502Z,101092.20
2023-02-16T07:01:45.231Z,101089.98
2023-02-16T07:02:48.502Z,101088.91
2023-02-16T07:03:53.463Z,101089.23
2023-02-16T07:04:56.329Z,101085.92
2023-02-16T07:05:59.213Z,101090.45
2023-02-16T07:07:02.770Z,101087.95
2023-02-16T07:08:05.695Z,101086.15
2023-02-16T07:09:10.615Z,101086.36
2023-02-16T07:10:14.639Z,101082.80
2023-02-16T07:11:18.028Z,101081.55
2023-02-16T07:12:20.862Z,101080.79
2023-02-16T07:13:23.750Z,101081.30
2023-02-16T07:14:26.654Z,101076.98
2023-02-16T07:15:29.695Z,101075.85
2023-02-16T07:16:32.567Z,101077.22
2023-02-16T07:17:35.839Z,101078.95
2023-02-16T07:18:38.900Z,101078.63
2023-02-16T07:19:41.842Z,101074.12
2023-02-16T07:20:44.854Z,101076.23
2023-02-16T07:21:47.709Z,101075.27
2023-02-16T07:22:50.581Z,101080.32
2023-02-16T07:23:53.401Z,101078.97
2023-02-16T07:24:57.465Z,101080.46
2023-02-16T07:26:00.348Z,101074.90
2023-02-16T07:27:05.291Z,101076.99
2023-02-16T07:28:08.241Z,101075.88
2023-02-16T07:29:11.121Z,101080.61
2023-02-16T07:30:16.624Z,101076.39
2023-02-16T07:31:20.287Z,101075.99
2023-02-16T07:32:23.426Z,101072.73
2023-02-16T07:33:26.365Z,101071.61
2023-02-16T07:34:29.322Z,101066.52
2023-02-16T07:35:33.447Z,101066.39
2023-02-16T07:36:36.554Z,101065.80
2023-02-16T07:37:40.634Z,101066.92
2023-02-16T07:38:43.584Z,101065.27
2023-02-16T07:39:46.465Z,101062.35
2023-02-16T07:40:49.462Z,101064.52
2023-02-16T07:41:52.312Z,101066.88
2023-02-16T07:42:55.381Z,101065.55
2023-02-16T07:43:58.318Z,101067.05
2023-02-16T07:45:01.229Z,101064.17
2023-02-16T07:46:04.304Z,101063.27
2023-02-16T07:47:07.356Z,101065.78
2023-02-16T07:48:10.302Z,101061.54
2023-02-16T07:49:13.276Z,101059.31
2023-02-16T07:50:16.615Z,101063.48
2023-02-16T07:51:24.017Z,101059.44
2023-02-16T07:52:31.344Z,101058.28
2023-02-16T07:53:34.311Z,101055.20
2023-02-16T07:54:38.047Z,101057.57
2023-02-16T07:55:42.620Z,101058.93
2023-02-16T07:56:47.074Z,101055.11
2023-02-16T07:57:54.673Z,101052.67
2023-02-16T07:58:59.578Z,101055.40
2023-02-16T08:00:03.326Z,101054.17
2023-02-16T08:01:16.002Z,101050.58
2023-02-16T08:02:20.061Z,101053.10
2023-02-16T08:03:23.844Z,101049.41
2023-02-16T08:04:27.349Z,101049.98
2023-02-16T08:05:30.345Z,101051.86
2023-02-16T08:06:35.693Z,101052.86
2023-02-16T08:07:39.972Z,101047.55
2023-02-16T08:08:42.958Z,101046.38
2023-02-16T08:09:46.363Z,101043.61
2023-02-16T08:10:49.317Z,101042.95
2023-02-16T08:11:52.698Z,101042.59
2023-02-16T08:12:55.550Z,101044.73
2023-02-16T08:14:01.222Z,101047.98
2023-02-16T08:15:05.119Z,101044.59
2023-02-16T08:16:21.199Z,101041.36
2023-02-16T08:17:24.135Z,101041.31
2023-02-16T08:18:26.949Z,101041.17
2023-02-16T08:19:29.843Z,101037.45
2023-02-16T08:20:53.885Z,101039.52
2023-02-16T08:21:55.825Z,101038.42
2023-02-16T08:22:59.485Z,101038.17
2023-02-16T08:24:05.478Z,101043.20
2023-02-16T08:25:08.698Z,101042.78
2023-02-16T08:26:11.993Z,101048.59
2023-02-16T08:27:14.951Z,101048.95
2023-02-16T08:28:17.870Z,101051.66
2023-02-16T08:29:21.547Z,101050.46
2023-02-16T08:30:25.116Z,101051.27
2023-02-16T08:31:30.979Z,101046.77
2023-02-16T08:32:34.473Z,101051.77
2023-02-16T08:33:38.199Z,101051.02
2023-02-16T08:34:43.318Z,101048.09
2023-02-16T08:35:46.488Z,101051.14
2023-02-16T08:36:56.925Z,101048.66
2023-02-16T08:38:00.241Z,101051.11
2023-02-16T08:39:07.618Z,101051.45
2023-02-16T08:40:10.905Z,101053.70
2023-02-16T08:41:13.786Z,101053.75
2023-02-16T08:42:17.532Z,101055.20
2023-02-16T08:43:20.383Z,101054.11
2023-02-16T08:44:25.209Z,101056.54
2023-02-16T08:45:29.875Z,101054.64
2023-02-16T08:46:34.230Z,101056.80
2023-02-16T08:47:37.132Z,101053.82
2023-02-16T08:48:40.528Z,101049.55
2023-02-16T08:49:44.614Z,101049.68
2023-02-16T08:50:55.117Z,101050.20
2023-02-16T08:51:59.055Z,101048.94
2023-02-16T08:53:02.663Z,101048.42
2023-02-16T08:54:08.739Z,101048.11
2023-02-16T08:55:12.019Z,101046.85
2023-02-16T08:56:16.829Z,101049.45
2023-02-16T08:57:19.851Z,101050.35
2023-02-16T08:58:23.818Z,101050.10
2023-02-16T08:59:28.899Z,101046.38
2023-02-16T09:00:35.100Z,101044.58
2023-02-16T09:01:37.985Z,101046.94
2023-02-16T09:02:40.921Z,101047.41
2023-02-16T09:03:46.308Z,101047.25
2023-02-16T09:04:49.855Z,101042.00
2023-02-16T09:05:53.450Z,101041.15
2023-02-16T09:06:58.232Z,101038.77
2023-02-16T09:08:01.137Z,101041.48
2023-02-16T09:09:05.159Z,101037.20
2023-02-16T09:10:08.157Z,101037.82
2023-02-16T09:11:13.724Z,101039.76
2023-02-16T09:12:16.614Z,101033.58
2023-02-16T09:13:20.442Z,101037.09
2023-02-16T09:14:23.493Z,101035.44
2023-02-16T09:15:26.609Z,101032.12
2023-02-16T09:16:33.851Z,101030.12
2023-02-16T09:17:37.551Z,101032.56
2023-02-16T09:18:41.023Z,101033.92
2023-02-16T09:19:45.256Z,101033.92
2023-02-16T09:20:48.137Z,101032.12
2023-02-16T09:21:51.244Z,101025.38
2023-02-16T09:22:54.293Z,101034.94
2023-02-16T09:23:58.348Z,101034.36
2023-02-16T09:25:01.239Z,101037.46
2023-02-16T09:26:07.448Z,101038.77
2023-02-16T09:27:11.797Z,101033.17
2023-02-16T09:28:16.112Z,101031.29
2023-02-16T09:29:19.010Z,101034.66
2023-02-16T09:30:22.140Z,101034.73
2023-02-16T09:31:29.223Z,101030.38
2023-02-16T09:32:32.188Z,101033.10
2023-02-16T09:33:35.138Z,101036.52
2023-02-16T09:34:38.617Z,101039.08
2023-02-16T09:35:42.307Z,101036.03
2023-02-16T09:36:45.716Z,101034.91
2023-02-16T09:37:50.057Z,101032.41
2023-02-16T09:38:54.276Z,101036.02
2023-02-16T09:39:57.132Z,101041.40
2023-02-16T09:41:07.942Z,101037.67
2023-02-16T09:42:45.295Z,101034.77
2023-02-16T09:43:57.660Z,101039.17
2023-02-16T09:45:20.473Z,101037.17
2023-02-16T09:46:25.416Z,101041.94
2023-02-16T09:47:34.845Z,101036.51
2023-02-16T09:48:46.048Z,101036.98
2023-02-16T09:49:49.984Z,101038.85
2023-02-16T09:50:54.872Z,101039.05
2023-02-16T09:52:28.366Z,101035.42
2023-02-16T09:53:41.098Z,101036.57
2023-02-16T09:54:57.712Z,101033.75
2023-02-16T09:56:25.557Z,101041.25
2023-02-16T09:57:42.025Z,101042.14
2023-02-16T09:58:57.701Z,101039.54
2023-02-16T10:00:35.884Z,101040.80
2023-02-16T10:01:41.709Z,101035.55
2023-02-16T10:03:02.651Z,101033.61
2023-02-16T10:04:46.212Z,101035.23
2023-02-16T10:05:52.153Z,101035.61
2023-02-16T10:06:58.485Z,101034.17
2023-02-16T10:08:21.234Z,101037.35
2023-02-16T10:09:27.974Z,101038.23
2023-02-16T10:10:40.058Z,101037.20
2023-02-16T10:11:50.322Z,101026.52
2023-02-16T10:13:05.355Z,101027.02
2023-02-16T10:14:57.655Z,101019.25
2023-02-16T10:16:03.107Z,101018.92
2023-02-16T10:17:37.844Z,101021.44
2023-02-16T10:18:45.094Z,101023.50
2023-02-16T10:20:13.142Z,101021.60
2023-02-16T10:21:22.606Z,101017.77
2023-02-16T10:22:50.557Z,101021.20
2023-02-16T10:24:04.018Z,101017.17
2023-02-16T10:25:19.730Z,101015.71
2023-02-16T10:26:33.710Z,101017.88
2023-02-16T10:27:51.434Z,101009.12
2023-02-16T10:29:02.076Z,101017.95
2023-02-16T10:30:18.156Z,101017.28
2023-02-16T10:32:00.419Z,101015.58
2023-02-16T10:33:16.949Z,101013.84
2023-02-16T10:34:33.634Z,101006.07
2023-02-16T10:35:52.439Z,101010.66
2023-02-16T10:37:07.627Z,101006.02
2023-02-16T10:38:22.575Z,101003.80
2023-02-16T10:39:42.508Z,101002.67
2023-02-16T10:41:09.811Z,101002.88
2023-02-16T10:42:25.164Z,100998.02
2023-02-16T10:43:46.657Z,100995.05
2023-02-16T10:45:13.461Z,100993.71
2023-02-16T10:46:30.594Z,100988.92
2023-02-16T10:47:37.522Z,100987.36
2023-02-16T10:48:40.682Z,100982.35
2023-02-16T10:49:44.861Z,100981.63
2023-02-16T10:51:06.556Z,100980.52
2023-02-16T10:52:11.467Z,100982.61
2023-02-16T10:53:18.900Z,100982.96
2023-02-16T10:54:30.696Z,100978.98
2023-02-16T10:55:33.717Z,100980.95
2023-02-16T10:56:50.093Z,100977.88
2023-02-16T10:57:57.382Z,100979.55
2023-02-16T10:59:02.415Z,100977.19
2023-02-16T11:00:17.997Z,100977.40
2023-02-16T11:01:37.475Z,100974.38
2023-02-16T11:02:47.453Z,100969.48
2023-02-16T11:03:53.298Z,100971.71
2023-02-16T11:04:59.060Z,100970.45
2023-02-16T11:06:15.455Z,100964.88
2023-02-16T11:07:24.226Z,100968.56
2023-02-16T11:08:47.581Z,100968.80
2023-02-16T11:09:55.815Z,100965.88
2023-02-16T11:11:09.542Z,100967.80
2023-02-16T11:12:15.681Z,100964.37
2023-02-16T11:13:24.367Z,100968.21
2023-02-16T11:14:31.087Z,100971.16
2023-02-16T11:15:37.604Z,100974.16
2023-02-16T11:16:40.631Z,100973.77
2023-02-16T11:18:06.272Z,100970.89
2023-02-16T11:19:20.966Z,100972.38
2023-02-16T11:20:48.412Z,100971.13
2023-02-16T11:21:56.574Z,100968.04
2023-02-16T11:23:22.064Z,100963.78
2023-02-16T11:24:26.988Z,100963.24
2023-02-16T11:25:29.949Z,100961.56
2023-02-16T11:26:32.980Z,100962.27
2023-02-16T11:27:35.924Z,100958.45
2023-02-16T11:28:47.951Z,100954.75
2023-02-16T11:29:51.521Z,100953.07
2023-02-16T11:31:02.230Z,100949.90
2023-02-16T11:32:11.547Z,100950.27
2023-02-16T11:33:24.169Z,100952.05
2023-02-16T11:34:39.510Z,100950.84
2023-02-16T11:35:44.795Z,100954.56
2023-02-16T11:36:48.414Z,100954.05
2023-02-16T11:37:51.488Z,100956.32
2023-02-16T11:39:00.222Z,100960.50
2023-02-16T11:40:06.186Z,100962.98
2023-02-16T11:41:09.207Z,100962.67
2023-02-16T11:42:41.974Z,100959.92
2023-02-16T11:43:44.986Z,100953.79
2023-02-16T11:44:57.286Z,100957.02
2023-02-16T11:46:11.807Z,100956.98
2023-02-16T11:47:25.641Z,100952.11
2023-02-16T11:48:32.716Z,100947.23
2023-02-16T11:49:39.865Z,100948.06
2023-02-16T11:51:08.862Z,100947.72
2023-02-16T11:52:22.322Z,100948.84
2023-02-16T11:53:28.489Z,100948.42
2023-02-16T11:54:31.330Z,100942.49
2023-02-16T11:55:34.321Z,100942.41
2023-02-16T11:56:37.406Z,100944.11
2023-02-16T11:57:40.879Z,100945.71
2023-02-16T11:58:45.127Z,100951.23
2023-02-16T11:59:47.995Z,100946.79
2023-02-16T12:01:12.288Z,100948.98
2023-02-16T12:02:31.826Z,100949.20
2023-02-16T12:04:02.535Z,100949.30
2023-02-16T12:05:08.582Z,100948.29
2023-02-16T12:06:24.083Z,100946.56
2023-02-16T12:07:31.685Z,100947.11
2023-02-16T12:08:48.453Z,100947.60
2023-02-16T12:09:54.347Z,100948.41
2023-02-16T12:11:32.314Z,100948.10
2023-02-16T12:13:10.478Z,100942.97
2023-02-16T12:14:42.020Z,100942.17
2023-02-16T12:15:54.899Z,100940.45
2023-02-16T12:17:27.914Z,100940.98
2023-02-16T12:18:55.472Z,100937.67
2023-02-16T12:20:23.644Z,100934.43
2023-02-16T12:21:34.896Z,100933.80
2023-02-16T12:22:37.682Z,100929.86
2023-02-16T12:24:22.749Z,100931.96
2023-02-16T12:25:42.643Z,100931.93
2023-02-16T12:26:58.700Z,100934.90
2023-02-16T12:28:37.582Z,100934.93
2023-02-16T12:29:59.416Z,100938.11
2023-02-16T12:31:29.922Z,100935.58
2023-02-16T12:32:48.198Z,100928.95
2023-02-16T12:34:09.432Z,100928.77
2023-02-16T12:35:27.650Z,100924.66
2023-02-16T12:36:56.454Z,100928.02
2023-02-16T12:38:28.848Z,100924.73
2023-02-16T12:39:49.305Z,100926.70
2023-02-16T12:41:11.406Z,100929.02
2023-02-16T12:42:40.313Z,100929.88
2023-02-16T12:43:48.841Z,100932.09
2023-02-16T12:44:57.094Z,100931.07
2023-02-16T12:46:13.583Z,100929.66
2023-02-16T12:47:25.975Z,100919.86
2023-02-16T12:48:53.978Z,100922.66
2023-02-16T12:50:02.005Z,100921.17
2023-02-16T12:51:11.823Z,100925.01
2023-02-16T12:52:34.010Z,100925.66
2023-02-16T12:53:47.006Z,100931.25
2023-02-16T12:54:55.636Z,100925.41
2023-02-16T12:56:08.187Z,100923.84
2023-02-16T12:57:15.475Z,100925.59
2023-02-16T12:58:22.461Z,100924.56
2023-02-16T12:59:35.436Z,100925.79
2023-02-16T13:00:49.712Z,100924.61
2023-02-16T13:01:56.551Z,100920.72
2023-02-16T13:03:21.180Z,100921.69