createdAt,value
2019-05-23T00:02:03.009Z,99.90
2019-05-23T00:04:46.345Z,99.90
2019-05-23T00:07:17.951Z,99.90
2019-05-23T00:09:47.219Z,99.90
2019-05-23T00:12:33.693Z,99.90
2019-05-23T00:15:06.968Z,99.90
2019-05-23T00:17:35.493Z,99.90
2019-05-23T00:20:07.296Z,99.90
2019-05-23T00:22:35.899Z,99.90
2019-05-23T00:25:07.939Z,99.90
2019-05-23T00:27:36.484Z,99.90
2019-05-23T00:30:09.353Z,99.90
2019-05-23T00:32:48.150Z,99.90
2019-05-23T00:35:17.682Z,99.90
2019-05-23T00:37:47.195Z,99.90
2019-05-23T00:40:18.459Z,99.90
2019-05-23T00:42:48.623Z,99.90
2019-05-23T00:45:18.240Z,99.90
2019-05-23T00:47:47.043Z,99.90
2019-05-23T00:50:20.175Z,99.90
2019-05-23T00:52:53.019Z,99.90
2019-05-23T00:55:22.553Z,99.90
2019-05-23T00:57:51.578Z,99.90
2019-05-23T01:00:23.367Z,99.90
2019-05-23T01:02:53.882Z,99.90
2019-05-23T01:05:24.153Z,99.90
2019-05-23T01:07:53.962Z,99.90
2019-05-23T01:10:22.816Z,99.90
2019-05-23T01:12:56.326Z,99.90
2019-05-23T01:15:26.440Z,99.90
2019-05-23T01:17:55.146Z,99.90
2019-05-23T01:20:38.235Z,99.90
2019-05-23T01:23:09.824Z,99.90
2019-05-23T01:25:40.101Z,99.90
2019-05-23T01:28:09.897Z,99.90
2019-05-23T01:30:41.230Z,99.90
2019-05-23T01:33:12.347Z,99.90
2019-05-23T01:35:41.835Z,99.90
2019-05-23T01:38:12.390Z,99.90
2019-05-23T01:40:41.600Z,99.90
2019-05-23T01:43:12.052Z,99.90
2019-05-23T01:45:43.710Z,99.90
2019-05-23T01:48:23.194Z,99.90
2019-05-23T01:50:52.497Z,99.90
2019-05-23T01:53:22.339Z,99.90
2019-05-23T01:55:51.167Z,99.90
2019-05-23T01:58:21.498Z,99.90
2019-05-23T02:00:50.294Z,99.90
2019-05-23T02:03:21.198Z,99.90
2019-05-23T02:05:50.473Z,99.90
2019-05-23T02:08:19.150Z,99.90
2019-05-23T02:10:48.892Z,99.90
2019-05-23T02:13:17.823Z,99.90
2019-05-23T02:15:47.604Z,99.90
2019-05-23T02:18:18.844Z,99.90
2019-05-23T02:20:47.488Z,99.90
2019-05-23T02:23:28.868Z,99.90
2019-05-23T02:25:57.853Z,99.90
2019-05-23T02:28:27.798Z,99.90
2019-05-23T02:30:56.971Z,99.90
2019-05-23T02:33:26.604Z,99.90
2019-05-23T02:35:55.210Z,99.90
2019-05-23T02:38:52.787Z,99.90
2019-05-23T02:41:28.315Z,99.90
2019-05-23T02:43:58.655Z,99.90
2019-05-23T02:46:42.049Z,99.90
2019-05-23T02:49:13.039Z,99.90
2019-05-23T02:51:41.954Z,99.90
2019-05-23T02:54:13.953Z,99.90
2019-05-23T02:56:44.666Z,99.90
2019-05-23T02:59:31.736Z,99.90
2019-05-23T03:02:34.728Z,99.90
2019-05-23T03:05:08.396Z,99.90
2019-05-23T03:07:37.271Z,99.90
2019-05-23T03:10:09.199Z,99.90
2019-05-23T03:12:41.034Z,99.90
2019-05-23T03:15:12.788Z,99.90
2019-05-23T03:17:45.286Z,99.90
2019-05-23T03:20:16.429Z,99.90
2019-05-23T03:22:55.467Z,99.90
2019-05-23T03:25:34.257Z,99.90
2019-05-23T03:28:02.914Z,99.90
2019-05-23T03:30:34.410Z,99.90
2019-05-23T03:35:44.181Z,99.90
2019-05-23T03:38:13.834Z,99.90
2019-05-23T03:40:43.300Z,99.90
2019-05-23T03:43:12.637Z,99.90
2019-05-23T03:45:47.454Z,99.90
2019-05-23T03:48:16.103Z,99.90
2019-05-23T03:50:57.443Z,99.90
2019-05-23T03:53:37.379Z,99.90
2019-05-23T03:56:05.831Z,99.90
2019-05-23T03:58:34.483Z,99.90
2019-05-23T04:01:06.716Z,99.90
2019-05-23T04:03:40.086Z,99.90
2019-05-23T04:06:07.566Z,99.90
2019-05-23T04:08:37.389Z,99.90
2019-05-23T04:11:07.539Z,99.90
2019-05-23T04:13:36.096Z,99.90
2019-05-23T04:16:04.896Z,99.90
2019-05-23T04:18:34.647Z,99.90
2019-05-23T04:21:03.889Z,99.90
2019-05-23T04:23:32.557Z,99.90
2019-05-23T04:26:01.140Z,99.90
2019-05-23T04:28:32.061Z,99.90
2019-05-23T04:31:02.039Z,99.90
2019-05-23T04:33:31.740Z,99.90
2019-05-23T04:36:00.470Z,99.90
2019-05-23T04:38:29.168Z,99.90
2019-05-23T04:40:57.874Z,99.90
2019-05-23T04:43:26.607Z,99.90
2019-05-23T04:45:55.167Z,99.90
2019-05-23T04:48:23.917Z,99.90
2019-05-23T04:50:52.591Z,99.90
2019-05-23T04:53:21.120Z,99.90
2019-05-23T04:55:50.349Z,99.90
2019-05-23T04:58:19.135Z,99.90
2019-05-23T05:00:48.982Z,99.90
2019-05-23T05:03:19.642Z,99.90
2019-05-23T05:05:48.698Z,99.90
2019-05-23T05:08:17.352Z,99.90
2019-05-23T05:10:48.462Z,99.90
2019-05-23T05:13:18.329Z,99.90
2019-05-23T05:15:47.063Z,99.90
2019-05-23T05:18:16.407Z,99.90
2019-05-23T05:20:45.126Z,99.90
2019-05-23T05:23:14.455Z,99.90
2019-05-23T05:25:43.972Z,99.90
2019-05-23T05:28:12.630Z,99.90
2019-05-23T05:30:41.397Z,99.90
2019-05-23T05:33:10.041Z,99.90
2019-05-23T05:35:38.973Z,99.90
2019-05-23T05:38:10.066Z,99.90
2019-05-23T05:40:42.634Z,99.90
2019-05-23T05:43:13.162Z,99.90
2019-05-23T05:45:43.100Z,99.90
2019-05-23T05:48:12.789Z,99.90
2019-05-23T05:50:41.465Z,99.90
2019-05-23T05:53:10.285Z,99.90
2019-05-23T05:55:38.899Z,99.90
2019-05-23T05:58:07.562Z,99.90
2019-05-23T06:00:37.887Z,99.90
2019-05-23T06:03:06.735Z,99.90
2019-05-23T06:05:54.716Z,99.90
2019-05-23T06:08:24.935Z,99.90
2019-05-23T06:10:53.747Z,99.90
2019-05-23T06:13:23.500Z,99.90
2019-05-23T06:15:53.603Z,99.90
2019-05-23T06:18:22.445Z,99.90
2019-05-23T06:20:52.037Z,99.90
2019-05-23T06:23:21.092Z,99.90
2019-05-23T06:25:49.744Z,99.90
2019-05-23T06:28:19.677Z,99.90
2019-05-23T06:30:49.427Z,99.90
2019-05-23T06:33:23.232Z,99.90
2019-05-23T06:35:48.901Z,99.90
2019-05-23T06:38:17.649Z,99.90
2019-05-23T06:40:46.613Z,99.90
2019-05-23T06:43:15.287Z,99.90
2019-05-23T06:45:45.603Z,99.90
2019-05-23T06:48:16.700Z,99.90
2019-05-23T06:50:45.637Z,99.90
2019-05-23T06:53:15.260Z,99.90
2019-05-23T06:55:43.800Z,99.90
2019-05-23T06:58:13.027Z,99.90
2019-05-23T07:00:44.297Z,99.90
2019-05-23T07:03:14.657Z,99.90
2019-05-23T07:05:44.630Z,99.90
2019-05-23T07:08:13.338Z,99.90
2019-05-23T07:10:44.254Z,99.90
2019-05-23T07:13:13.310Z,99.90
2019-05-23T07:15:42.199Z,99.90
2019-05-23T07:18:11.124Z,99.90
2019-05-23T07:20:39.827Z,99.90
2019-05-23T07:23:11.190Z,99.90
2019-05-23T07:25:41.333Z,99.90
2019-05-23T07:28:10.972Z,99.90
2019-05-23T07:30:39.665Z,99.90
2019-05-23T07:33:09.436Z,99.90
2019-05-23T07:35:37.937Z,99.90
2019-05-23T07:38:07.163Z,99.90
2019-05-23T07:40:37.429Z,99.90
2019-05-23T07:43:06.878Z,99.90
2019-05-23T07:45:41.482Z,99.90
2019-05-23T07:48:10.376Z,99.90
2019-05-23T07:50:38.994Z,99.90
2019-05-23T07:53:09.780Z,99.90
2019-05-23T07:55:49.140Z,99.90
2019-05-23T07:58:19.834Z,99.90
2019-05-23T08:00:56.081Z,99.90
2019-05-23T08:03:28.056Z,99.90
2019-05-23T08:05:57.404Z,99.90
2019-05-23T08:08:26.460Z,99.90
2019-05-23T08:10:55.080Z,99.90
2019-05-23T08:13:24.564Z,99.90
2019-05-23T08:15:54.749Z,99.90
2019-05-23T08:18:23.581Z,99.00
2019-05-23T08:20:52.128Z,99.50
2019-05-23T08:23:22.731Z,97.90
2019-05-23T08:25:51.410Z,96.90
2019-05-23T08:28:20.623Z,97.50
2019-05-23T08:30:50.381Z,97.80
2019-05-23T08:33:21.459Z,97.20
2019-05-23T08:35:50.741Z,96.30
2019-05-23T08:38:21.350Z,94.50
2019-05-23T08:40:51.423Z,94.10
2019-05-23T08:43:20.063Z,94.30
2019-05-23T08:45:48.516Z,94.60
2019-05-23T08:48:19.142Z,92.90
2019-05-23T08:50:51.480Z,93.80
2019-05-23T08:53:20.146Z,91.10
2019-05-23T08:55:49.917Z,93.10
2019-05-23T08:58:18.696Z,91.90
2019-05-23T09:00:48.393Z,91.00
2019-05-23T09:03:18.489Z,87.20
2019-05-23T09:05:48.161Z,90.80
2019-05-23T09:08:17.372Z,90.00
2019-05-23T09:10:46.705Z,90.00
2019-05-23T09:13:15.297Z,84.40
2019-05-23T09:15:44.089Z,81.10
2019-05-23T09:18:12.604Z,82.30
2019-05-23T09:20:41.339Z,82.00
2019-05-23T09:23:10.220Z,78.50
2019-05-23T09:25:38.843Z,76.10
2019-05-23T09:28:08.002Z,76.80
2019-05-23T09:30:37.027Z,74.30
2019-05-23T09:33:05.818Z,71.30
2019-05-23T09:35:35.097Z,70.50
2019-05-23T09:38:04.206Z,70.80
2019-05-23T09:40:32.864Z,71.80
2019-05-23T09:43:02.791Z,67.80
2019-05-23T09:45:31.332Z,66.50
2019-05-23T09:47:59.851Z,59.10
2019-05-23T09:50:28.604Z,59.00
2019-05-23T09:52:57.173Z,58.40
2019-05-23T09:55:25.774Z,58.90
2019-05-23T09:57:54.240Z,54.80
2019-05-23T10:00:24.456Z,55.40
2019-05-23T10:02:53.021Z,57.50
2019-05-23T10:05:40.734Z,56.20
2019-05-23T10:07:52.490Z,54.90
2019-05-23T10:10:23.478Z,51.30
2019-05-23T10:12:51.930Z,52.00
2019-05-23T10:15:22.976Z,50.90
2019-05-23T10:17:52.559Z,48.50
2019-05-23T10:20:28.188Z,44.30
2019-05-23T10:22:56.784Z,36.80
2019-05-23T10:25:25.499Z,35.70
2019-05-23T10:27:55.904Z,33.00
2019-05-23T10:30:25.804Z,33.50
2019-05-23T10:32:54.474Z,34.30
2019-05-23T10:35:23.378Z,34.90
2019-05-23T10:37:52.301Z,34.60
2019-05-23T10:40:21.671Z,32.40
2019-05-23T10:42:50.288Z,31.30
2019-05-23T10:45:19.270Z,29.60
2019-05-23T10:47:47.851Z,27.60
2019-05-23T10:50:16.601Z,27.40
2019-05-23T10:52:45.045Z,26.80
2019-05-23T10:55:13.645Z,26.10
2019-05-23T10:57:42.218Z,25.90
2019-05-23T11:00:12.953Z,26.20
2019-05-23T11:02:42.844Z,26.30
2019-05-23T11:05:13.893Z,25.30
2019-05-23T11:07:42.876Z,24.50
2019-05-23T11:10:12.633Z,24.00
2019-05-23T11:12:41.770Z,25.50
2019-05-23T11:15:10.617Z,25.20
2019-05-23T11:17:39.264Z,24.90
2019-05-23T11:20:08.762Z,24.50
2019-05-23T11:22:37.299Z,24.00
2019-05-23T11:25:07.770Z,24.90
2019-05-23T11:27:37.028Z,24.30
2019-05-23T11:30:11.446Z,25.70
2019-05-23T11:32:39.980Z,27.80
2019-05-23T11:35:09.240Z,27.60
2019-05-23T11:37:37.731Z,28.20
2019-05-23T11:40:08.056Z,26.40
2019-05-23T11:42:36.846Z,24.90
2019-05-23T11:45:07.310Z,25.00
2019-05-23T11:47:36.254Z,24.50
2019-05-23T11:50:06.818Z,26.50
2019-05-23T11:52:35.548Z,29.40
2019-05-23T11:55:06.316Z,29.30
2019-05-23T11:57:38.284Z,28.00
2019-05-23T12:00:09.819Z,27.80
2019-05-23T12:02:44.487Z,30.70
2019-05-23T12:05:21.524Z,35.50
2019-05-23T12:07:51.134Z,31.30
2019-05-23T12:10:20.048Z,29.40
2019-05-23T12:12:48.603Z,29.40
2019-05-23T12:15:23.951Z,32.60
2019-05-23T12:17:52.673Z,35.90
2019-05-23T12:20:21.214Z,37.20
2019-05-23T12:22:50.938Z,37.10
2019-05-23T12:25:22.978Z,38.20
2019-05-23T12:27:50.242Z,37.20
2019-05-23T12:30:21.267Z,38.00
2019-05-23T12:32:50.946Z,38.20
2019-05-23T12:35:19.550Z,38.20
2019-05-23T12:37:48.099Z,37.40
2019-05-23T12:40:17.074Z,34.20
2019-05-23T12:42:47.755Z,31.80
2019-05-23T12:45:18.554Z,31.40
2019-05-23T12:47:49.741Z,33.10
2019-05-23T12:50:20.007Z,33.20
2019-05-23T12:52:49.665Z,35.50
2019-05-23T12:55:17.549Z,34.60
2019-05-23T12:57:46.239Z,32.40
2019-05-23T13:00:16.598Z,32.40
2019-05-23T13:02:46.434Z,29.70
2019-05-23T13:05:15.177Z,31.80
2019-05-23T13:07:44.183Z,33.10
2019-05-23T13:10:16.153Z,32.10
2019-05-23T13:12:44.739Z,33.00
2019-05-23T13:15:13.746Z,33.00
2019-05-23T13:17:43.526Z,33.30
2019-05-23T13:20:12.424Z,33.40
2019-05-23T13:22:40.939Z,32.60
2019-05-23T13:25:10.743Z,34.80
2019-05-23T13:27:39.405Z,34.00
2019-05-23T13:30:08.432Z,34.20
2019-05-23T13:32:37.368Z,33.50
2019-05-23T13:35:09.508Z,34.20
2019-05-23T13:37:53.234Z,33.90
2019-05-23T13:40:10.178Z,34.90
2019-05-23T13:42:38.890Z,33.90
2019-05-23T13:45:10.082Z,34.50
2019-05-23T13:47:40.734Z,35.00
2019-05-23T13:50:10.152Z,33.20
2019-05-23T13:52:40.698Z,33.70
2019-05-23T13:55:09.531Z,34.00
2019-05-23T13:57:39.314Z,33.90
2019-05-23T14:00:18.155Z,33.80
2019-05-23T14:02:47.346Z,36.10
2019-05-23T14:05:19.249Z,33.40
2019-05-23T14:07:47.879Z,35.20
2019-05-23T14:10:16.729Z,33.40
2019-05-23T14:12:46.367Z,31.80
2019-05-23T14:15:16.613Z,33.30
2019-05-23T14:17:47.374Z,33.60
2019-05-23T14:20:16.702Z,35.50
2019-05-23T14:22:47.587Z,34.00
2019-05-23T14:25:16.893Z,34.10
2019-05-23T14:27:51.062Z,36.40
2019-05-23T14:30:28.079Z,35.90
2019-05-23T14:33:04.283Z,36.30
2019-05-23T14:35:37.329Z,36.30
2019-05-23T14:38:07.532Z,37.80
2019-05-23T14:40:37.253Z,35.70
2019-05-23T14:43:13.999Z,37.00
2019-05-23T14:46:04.536Z,35.60
2019-05-23T14:48:46.182Z,36.10
2019-05-23T14:51:23.383Z,38.10
2019-05-23T14:54:11.247Z,35.40
2019-05-23T14:56:40.120Z,35.90
2019-05-23T14:59:08.723Z,35.30
2019-05-23T15:01:37.325Z,35.40
2019-05-23T15:04:06.516Z,36.80
2019-05-23T15:06:35.043Z,37.10
2019-05-23T15:09:05.152Z,36.60
2019-05-23T15:11:42.031Z,35.40
2019-05-23T15:14:13.697Z,34.50
2019-05-23T15:16:42.554Z,34.20
2019-05-23T15:19:12.153Z,35.20
2019-05-23T15:21:42.120Z,37.10
2019-05-23T15:24:10.667Z,36.70
2019-05-23T15:26:39.431Z,37.60
2019-05-23T15:29:08.044Z,36.40
2019-05-23T15:31:36.750Z,36.40
2019-05-23T15:34:05.459Z,37.20
2019-05-23T15:36:35.219Z,37.00
2019-05-23T15:39:09.486Z,37.00
2019-05-23T15:41:35.731Z,37.20
2019-05-23T15:44:22.532Z,37.90
2019-05-23T15:46:36.585Z,36.40
2019-05-23T15:49:05.416Z,36.10
2019-05-23T15:51:36.644Z,37.10
2019-05-23T15:54:25.600Z,37.00
2019-05-23T15:56:56.069Z,37.30
2019-05-23T15:59:31.240Z,35.30
2019-05-23T16:02:04.349Z,35.10
2019-05-23T16:04:33.358Z,36.20
2019-05-23T16:07:01.922Z,37.80
2019-05-23T16:09:31.147Z,36.40
2019-05-23T16:11:59.859Z,36.80
2019-05-23T16:14:28.820Z,35.70
2019-05-23T16:16:57.458Z,37.00
2019-05-23T16:19:27.485Z,36.20
2019-05-23T16:21:56.415Z,35.80
2019-05-23T16:24:26.227Z,37.30
2019-05-23T16:26:55.915Z,36.00
2019-05-23T16:29:24.910Z,36.60
2019-05-23T16:31:55.031Z,36.90
2019-05-23T16:34:24.208Z,36.70
2019-05-23T16:36:52.895Z,37.20
2019-05-23T16:39:21.816Z,38.00
2019-05-23T16:41:50.491Z,37.80
2019-05-23T16:44:19.146Z,37.20
2019-05-23T16:46:48.008Z,38.20
2019-05-23T16:49:18.708Z,38.70
2019-05-23T16:51:47.418Z,37.70
2019-05-23T16:54:19.785Z,37.60
2019-05-23T16:57:00.301Z,38.90
2019-05-23T16:59:36.634Z,38.50
2019-05-23T17:02:13.123Z,38.30
2019-05-23T17:04:43.508Z,39.50
2019-05-23T17:07:16.375Z,40.30
2019-05-23T17:10:08.517Z,38.40
2019-05-23T17:12:33.285Z,39.00
2019-05-23T17:15:12.608Z,39.20
2019-05-23T17:18:03.372Z,37.70
2019-05-23T17:20:51.763Z,38.20
2019-05-23T17:23:38.258Z,38.70
2019-05-23T17:26:11.308Z,38.70
2019-05-23T17:28:43.500Z,38.40
2019-05-23T17:31:17.681Z,39.80
2019-05-23T17:33:46.491Z,37.90
2019-05-23T17:36:15.334Z,37.70
2019-05-23T17:38:43.834Z,38.10
2019-05-23T17:41:12.888Z,38.50
2019-05-23T17:43:41.497Z,38.40
2019-05-23T17:46:10.127Z,39.30
2019-05-23T17:48:38.596Z,38.80
2019-05-23T17:51:07.338Z,39.10
2019-05-23T17:53:35.902Z,38.20
2019-05-23T17:56:04.774Z,38.70
2019-05-23T17:58:33.373Z,39.30
2019-05-23T18:01:02.673Z,39.60
2019-05-23T18:03:31.194Z,39.60
2019-05-23T18:06:00.495Z,38.80
2019-05-23T18:08:29.503Z,38.40
2019-05-23T18:10:58.823Z,39.00
2019-05-23T18:13:28.970Z,38.60
2019-05-23T18:15:59.580Z,37.80
2019-05-23T18:18:27.266Z,39.60
2019-05-23T18:20:57.205Z,37.70
2019-05-23T18:23:25.750Z,35.00
2019-05-23T18:25:54.212Z,34.40
2019-05-23T18:28:24.964Z,35.70
2019-05-23T18:30:57.195Z,35.20
2019-05-23T18:33:26.987Z,34.40
2019-05-23T18:35:56.212Z,35.20
2019-05-23T18:38:25.413Z,34.30
2019-05-23T18:41:03.238Z,34.70
2019-05-23T18:43:25.783Z,35.10
2019-05-23T18:45:55.969Z,36.10
2019-05-23T18:48:24.611Z,36.90
2019-05-23T18:50:53.268Z,39.00
2019-05-23T18:53:22.607Z,39.50
2019-05-23T18:55:51.374Z,41.10
2019-05-23T18:58:20.496Z,41.90
2019-05-23T19:01:04.975Z,42.30
2019-05-23T19:03:33.874Z,42.70
2019-05-23T19:06:02.653Z,42.20
2019-05-23T19:08:31.395Z,42.30
2019-05-23T19:11:00.662Z,42.10
2019-05-23T19:13:29.268Z,41.90
2019-05-23T19:15:57.830Z,43.10
2019-05-23T19:18:26.720Z,42.40
2019-05-23T19:20:56.293Z,41.90
2019-05-23T19:23:25.329Z,42.20
2019-05-23T19:25:54.979Z,42.80
2019-05-23T19:28:24.665Z,41.70
2019-05-23T19:30:54.126Z,42.00
2019-05-23T19:33:23.703Z,42.80
2019-05-23T19:35:52.647Z,42.30
2019-05-23T19:38:21.748Z,42.40
2019-05-23T19:40:51.512Z,41.70
2019-05-23T19:43:21.189Z,41.40
2019-05-23T19:45:49.798Z,41.30
2019-05-23T19:48:19.220Z,42.20
2019-05-23T19:50:48.144Z,42.00
2019-05-23T19:53:18.379Z,42.20
2019-05-23T19:55:48.682Z,41.70
2019-05-23T19:58:18.099Z,42.00
2019-05-23T20:00:48.242Z,41.20
2019-05-23T20:03:17.104Z,40.50
2019-05-23T20:05:47.396Z,41.50
2019-05-23T20:08:15.875Z,40.90
2019-05-23T20:10:44.717Z,41.10
2019-05-23T20:13:13.263Z,40.40
2019-05-23T20:15:45.572Z,41.30
2019-05-23T20:18:13.594Z,41.50
2019-05-23T20:20:42.096Z,42.20
2019-05-23T20:23:11.248Z,42.00
2019-05-23T20:25:41.087Z,43.10
2019-05-23T20:28:10.878Z,43.10
2019-05-23T20:30:45.903Z,44.10
2019-05-23T20:33:14.739Z,44.40
2019-05-23T20:35:43.456Z,44.80
2019-05-23T20:38:12.095Z,45.40
2019-05-23T20:40:40.619Z,45.60
2019-05-23T20:43:09.368Z,46.50
2019-05-23T20:45:38.645Z,46.80
2019-05-23T20:48:08.327Z,47.10
2019-05-23T20:50:39.161Z,47.90
2019-05-23T20:53:07.805Z,48.80
2019-05-23T20:55:36.948Z,48.70
2019-05-23T20:58:06.345Z,48.90
2019-05-23T21:00:52.317Z,48.70
2019-05-23T21:03:21.255Z,49.10
2019-05-23T21:05:50.188Z,49.70
2019-05-23T21:08:18.801Z,50.00
2019-05-23T21:10:48.989Z,50.50
2019-05-23T21:13:18.060Z,50.90
2019-05-23T21:15:47.061Z,51.40
2019-05-23T21:18:15.871Z,51.80
2019-05-23T21:20:44.587Z,53.00
2019-05-23T21:23:13.448Z,54.00
2019-05-23T21:25:43.799Z,55.20
2019-05-23T21:28:12.328Z,55.90
2019-05-23T21:30:40.862Z,56.60
2019-05-23T21:33:09.423Z,56.80
2019-05-23T21:35:38.077Z,58.20
2019-05-23T21:38:06.686Z,57.90
2019-05-23T21:40:38.250Z,57.90
2019-05-23T21:43:06.851Z,58.70
2019-05-23T21:45:35.416Z,59.30
2019-05-23T21:48:04.243Z,59.40
2019-05-23T21:50:33.146Z,59.90
2019-05-23T21:53:03.281Z,60.50
2019-05-23T21:55:39.945Z,61.90
2019-05-23T21:58:10.471Z,63.20
2019-05-23T22:01:07.990Z,64.50
2019-05-23T22:03:45.150Z,67.00
2019-05-23T22:06:15.609Z,67.90
2019-05-23T22:08:45.029Z,69.20
2019-05-23T22:11:13.601Z,70.10
2019-05-23T22:13:42.199Z,71.10
2019-05-23T22:16:11.093Z,72.70
2019-05-23T22:18:39.640Z,74.10
2019-05-23T22:21:08.619Z,75.60
2019-05-23T22:23:37.160Z,76.20
2019-05-23T22:26:05.685Z,77.60
2019-05-23T22:28:34.306Z,78.80
2019-05-23T22:31:02.833Z,80.00
2019-05-23T22:33:39.286Z,81.90
2019-05-23T22:36:08.574Z,83.20
2019-05-23T22:38:37.132Z,84.70
2019-05-23T22:41:17.463Z,85.20
2019-05-23T22:43:47.172Z,87.20
2019-05-23T22:46:18.657Z,87.80
2019-05-23T22:48:47.185Z,89.80
2019-05-23T22:53:46.148Z,90.90
2019-05-23T22:56:14.620Z,91.90
2019-05-23T22:58:43.958Z,93.00
2019-05-23T23:01:12.493Z,93.90
2019-05-23T23:03:40.971Z,94.40
2019-05-23T23:06:09.776Z,95.50
2019-05-23T23:08:38.406Z,96.80
2019-05-23T23:11:06.881Z,97.90
2019-05-23T23:13:38.954Z,98.40
2019-05-23T23:16:05.884Z,98.90
2019-05-23T23:18:34.407Z,99.10
2019-05-23T23:21:02.953Z,99.80
2019-05-23T23:23:31.496Z,99.90
2019-05-23T23:26:00.041Z,99.90
2019-05-23T23:28:28.649Z,99.90
2019-05-23T23:30:57.529Z,99.90
2019-05-23T23:33:25.985Z,99.90
2019-05-23T23:35:54.513Z,99.90
2019-05-23T23:38:23.000Z,99.90
2019-05-23T23:40:51.452Z,99.90
2019-05-23T23:43:20.015Z,99.90
2019-05-23T23:46:06.777Z,99.90
2019-05-23T23:48:53.325Z,99.90
2019-05-23T23:51:39.753Z,99.90
2019-05-23T23:54:26.110Z,99.90
2019-05-23T23:57:12.726Z,99.90
2019-05-23T23:59:40.598Z,99.90
