createdAt,value
2018-08-31T00:00:00.756Z,95955.20
2018-08-31T00:02:54.054Z,95957.09
2018-08-31T00:05:46.009Z,95956.90
2018-08-31T00:08:31.696Z,95958.02
2018-08-31T00:13:19.620Z,95959.73
2018-08-31T00:15:54.101Z,95950.05
2018-08-31T00:18:28.836Z,95943.30
2018-08-31T00:21:03.380Z,95941.78
2018-08-31T00:23:49.532Z,95940.27
2018-08-31T00:26:35.357Z,95941.38
2018-08-31T00:29:49.176Z,95931.70
2018-08-31T00:34:38.175Z,95928.17
2018-08-31T00:37:23.075Z,95925.76
2018-08-31T00:40:11.344Z,95926.38
2018-08-31T00:45:03.640Z,95923.94
2018-08-31T00:47:38.056Z,95915.78
2018-08-31T00:50:12.717Z,95911.16
2018-08-31T00:52:47.708Z,95910.64
2018-08-31T00:55:22.107Z,95905.09
2018-08-31T00:57:57.019Z,95904.89
2018-08-31T01:00:32.055Z,95899.06
2018-08-31T01:03:06.828Z,95898.05
2018-08-31T01:05:42.372Z,95909.21
2018-08-31T01:08:16.995Z,95906.09
2018-08-31T01:10:51.974Z,95907.21
2018-08-31T01:13:27.319Z,95903.69
2018-08-31T01:16:02.352Z,95907.12
2018-08-31T01:18:37.067Z,95911.06
2018-08-31T01:21:12.096Z,95910.14
2018-08-31T01:23:46.956Z,95909.31
2018-08-31T01:26:22.331Z,95902.97
2018-08-31T01:28:57.259Z,95905.59
2018-08-31T01:31:31.783Z,95905.40
2018-08-31T01:34:06.625Z,95907.61
2018-08-31T01:36:41.036Z,95908.53
2018-08-31T01:39:15.989Z,95908.91
2018-08-31T01:41:50.544Z,95906.29
2018-08-31T01:44:25.424Z,95902.67
2018-08-31T01:47:00.098Z,95898.41
2018-08-31T01:49:34.692Z,95894.98
2018-08-31T01:52:09.181Z,95893.50
2018-08-31T01:54:43.553Z,95884.21
2018-08-31T01:57:18.232Z,95880.41
2018-08-31T01:59:53.120Z,95871.66
2018-08-31T02:02:27.651Z,95861.38
2018-08-31T02:05:02.190Z,95859.36
2018-08-31T02:07:36.497Z,95855.83
2018-08-31T02:10:11.467Z,95848.89
2018-08-31T02:12:46.163Z,95851.41
2018-08-31T02:15:20.944Z,95856.23
2018-08-31T02:17:55.709Z,95861.67
2018-08-31T02:20:30.463Z,95863.20
2018-08-31T02:23:04.907Z,95862.39
2018-08-31T02:25:39.580Z,95874.69
2018-08-31T02:28:14.331Z,95876.91
2018-08-31T02:30:48.832Z,95881.12
2018-08-31T02:33:23.305Z,95876.70
2018-08-31T02:35:59.618Z,95876.29
2018-08-31T02:38:34.206Z,95884.16
2018-08-31T02:41:09.021Z,95885.13
2018-08-31T02:43:44.779Z,95883.73
2018-08-31T02:46:21.557Z,95885.55
2018-08-31T02:48:56.239Z,95883.54
2018-08-31T02:51:30.540Z,95880.99
2018-08-31T02:54:05.371Z,95881.40
2018-08-31T02:56:39.852Z,95884.22
2018-08-31T02:59:14.511Z,95887.14
2018-08-31T03:01:48.771Z,95881.59
2018-08-31T03:04:23.549Z,95884.02
2018-08-31T03:06:58.414Z,95888.67
2018-08-31T03:09:33.500Z,95884.95
2018-08-31T03:12:08.952Z,95880.52
2018-08-31T03:14:43.768Z,95877.30
2018-08-31T03:17:18.371Z,95875.58
2018-08-31T03:19:53.046Z,95881.02
2018-08-31T03:22:27.418Z,95880.81
2018-08-31T03:25:01.852Z,95867.31
2018-08-31T03:27:37.001Z,95879.61
2018-08-31T03:30:12.182Z,95875.47
2018-08-31T03:32:47.277Z,95874.59
2018-08-31T03:35:21.981Z,95864.50
2018-08-31T03:37:56.769Z,95865.20
2018-08-31T03:40:31.863Z,95864.30
2018-08-31T03:43:06.771Z,95868.23
2018-08-31T03:45:41.236Z,95867.12
2018-08-31T03:48:16.132Z,95866.92
2018-08-31T03:50:50.981Z,95864.59
2018-08-31T03:53:26.020Z,95866.52
2018-08-31T03:56:00.599Z,95859.77
2018-08-31T03:58:35.416Z,95859.88
2018-08-31T04:01:10.020Z,95860.16
2018-08-31T04:03:44.875Z,95856.04
2018-08-31T04:06:19.658Z,95855.64
2018-08-31T04:08:54.915Z,95843.66
2018-08-31T04:11:29.600Z,95845.87
2018-08-31T04:14:05.394Z,95845.88
2018-08-31T04:16:39.703Z,95842.83
2018-08-31T04:19:18.503Z,95847.47
2018-08-31T04:21:53.387Z,95849.69
2018-08-31T04:24:28.946Z,95854.46
2018-08-31T04:27:03.805Z,95854.97
2018-08-31T04:29:38.661Z,95851.75
2018-08-31T04:32:14.317Z,95849.84
2018-08-31T04:34:48.804Z,95847.83
2018-08-31T04:37:23.153Z,95840.45
2018-08-31T04:39:57.948Z,95846.78
2018-08-31T04:42:32.403Z,95842.79
2018-08-31T04:45:06.734Z,95836.34
2018-08-31T04:47:41.275Z,95831.59
2018-08-31T04:50:15.887Z,95824.27
2018-08-31T04:52:51.181Z,95830.61
2018-08-31T04:55:26.269Z,95831.77
2018-08-31T04:58:01.128Z,95836.20
2018-08-31T05:00:35.499Z,95838.81
2018-08-31T05:03:10.199Z,95826.34
2018-08-31T05:05:44.786Z,95826.83
2018-08-31T05:08:20.086Z,95815.56
2018-08-31T05:10:54.788Z,95820.17
2018-08-31T05:13:29.263Z,95817.75
2018-08-31T05:16:04.095Z,95819.03
2018-08-31T05:18:39.028Z,95825.89
2018-08-31T05:21:13.462Z,95816.92
2018-08-31T05:23:48.256Z,95811.06
2018-08-31T05:26:22.800Z,95811.96
2018-08-31T05:28:57.579Z,95800.77
2018-08-31T05:31:32.342Z,95802.88
2018-08-31T05:34:07.695Z,95806.59
2018-08-31T05:36:42.939Z,95804.27
2018-08-31T05:39:17.824Z,95805.77
2018-08-31T05:41:52.242Z,95813.74
2018-08-31T05:44:26.555Z,95817.52
2018-08-31T05:47:02.223Z,95825.38
2018-08-31T05:49:36.887Z,95828.47
2018-08-31T05:52:11.228Z,95831.52
2018-08-31T05:54:46.008Z,95829.47
2018-08-31T05:57:20.571Z,95840.34
2018-08-31T05:59:55.452Z,95842.80
2018-08-31T06:02:30.093Z,95839.92
2018-08-31T06:05:04.872Z,95838.81
2018-08-31T06:07:39.352Z,95850.11
2018-08-31T06:10:13.822Z,95847.53
2018-08-31T06:12:48.287Z,95848.45
2018-08-31T06:15:22.988Z,95850.22
2018-08-31T06:17:57.638Z,95855.21
2018-08-31T06:20:32.157Z,95854.17
2018-08-31T06:23:07.156Z,95856.84
2018-08-31T06:25:41.743Z,95854.52
2018-08-31T06:28:16.195Z,95847.75
2018-08-31T06:30:50.651Z,95848.88
2018-08-31T06:33:25.505Z,95843.45
2018-08-31T06:35:59.867Z,95842.41
2018-08-31T06:38:34.736Z,95840.39
2018-08-31T06:41:09.739Z,95842.66
2018-08-31T06:43:44.204Z,95852.03
2018-08-31T06:46:19.299Z,95850.65
2018-08-31T06:48:54.516Z,95858.31
2018-08-31T06:51:29.803Z,95859.55
2018-08-31T06:54:05.208Z,95861.23
2018-08-31T06:56:39.745Z,95859.14
2018-08-31T06:59:14.516Z,95861.11
2018-08-31T07:01:48.912Z,95867.68
2018-08-31T07:04:23.605Z,95869.94
2018-08-31T07:06:58.970Z,95875.11
2018-08-31T07:09:33.771Z,95883.34
2018-08-31T07:12:08.292Z,95883.84
2018-08-31T07:14:43.436Z,95890.49
2018-08-31T07:17:18.398Z,95883.64
2018-08-31T07:19:54.634Z,95883.34
2018-08-31T07:22:29.643Z,95891.83
2018-08-31T07:25:04.599Z,95886.50
2018-08-31T07:27:39.172Z,95877.95
2018-08-31T07:30:14.776Z,95876.08
2018-08-31T07:32:49.483Z,95875.32
2018-08-31T07:35:23.823Z,95871.30
2018-08-31T07:40:36.187Z,95876.80
2018-08-31T07:43:10.886Z,95883.06
2018-08-31T07:45:45.896Z,95884.25
2018-08-31T07:48:20.746Z,95891.08
2018-08-31T07:50:55.749Z,95888.33
2018-08-31T07:53:30.646Z,95896.20
2018-08-31T07:56:05.774Z,95896.98
2018-08-31T07:58:40.204Z,95898.16
2018-08-31T08:01:15.164Z,95903.49
2018-08-31T08:03:49.952Z,95898.32
2018-08-31T08:06:24.813Z,95902.98
2018-08-31T08:08:59.453Z,95896.71
2018-08-31T08:11:34.263Z,95899.41
2018-08-31T08:14:09.466Z,95895.39
2018-08-31T08:16:43.993Z,95898.32
2018-08-31T08:19:18.786Z,95896.12
2018-08-31T08:21:53.355Z,95892.61
2018-08-31T08:24:27.995Z,95897.09
2018-08-31T08:27:02.841Z,95897.86
2018-08-31T08:29:37.397Z,95902.70
2018-08-31T08:35:05.005Z,95909.19
2018-08-31T08:37:40.676Z,95915.75
2018-08-31T08:40:15.312Z,95922.52
2018-08-31T08:42:50.081Z,95923.02
2018-08-31T08:45:27.076Z,95929.88
2018-08-31T08:48:01.990Z,95932.09
2018-08-31T08:50:36.584Z,95928.38
2018-08-31T08:53:17.547Z,95926.59
2018-08-31T08:55:52.630Z,95920.84
2018-08-31T08:58:29.155Z,95920.64
2018-08-31T09:01:03.884Z,95917.21
2018-08-31T09:03:38.756Z,95911.52
2018-08-31T09:06:13.964Z,95915.24
2018-08-31T09:08:48.402Z,95913.83
2018-08-31T09:11:23.355Z,95919.66
2018-08-31T09:13:59.863Z,95928.38
2018-08-31T09:16:39.446Z,95932.95
2018-08-31T09:19:14.759Z,95931.91
2018-08-31T09:21:49.751Z,95924.33
2018-08-31T09:24:24.396Z,95921.81
2018-08-31T09:26:59.179Z,95914.48
2018-08-31T09:29:34.043Z,95909.77
2018-08-31T09:32:14.192Z,95902.98
2018-08-31T09:34:52.095Z,95897.36
2018-08-31T09:37:27.223Z,95899.39
2018-08-31T09:40:01.922Z,95894.86
2018-08-31T09:42:36.925Z,95896.30
2018-08-31T09:45:12.308Z,95898.52
2018-08-31T09:47:46.802Z,95894.14
2018-08-31T09:50:21.455Z,95897.80
2018-08-31T09:52:56.176Z,95893.19
2018-08-31T09:55:31.260Z,95893.86
2018-08-31T09:58:05.571Z,95892.91
2018-08-31T10:00:45.747Z,95891.16
2018-08-31T10:03:22.441Z,95889.77
2018-08-31T10:05:57.169Z,95891.33
2018-08-31T10:08:32.280Z,95892.85
2018-08-31T10:11:06.579Z,95900.41
2018-08-31T10:13:41.076Z,95899.78
2018-08-31T10:16:15.984Z,95898.98
2018-08-31T10:18:50.319Z,95902.41
2018-08-31T10:21:25.361Z,95899.84
2018-08-31T10:23:59.921Z,95909.12
2018-08-31T10:26:34.756Z,95902.77
2018-08-31T10:29:09.858Z,95911.02
2018-08-31T10:31:44.921Z,95906.47
2018-08-31T10:34:19.776Z,95906.71
2018-08-31T10:36:54.748Z,95911.19
2018-08-31T10:39:29.594Z,95904.30
2018-08-31T10:42:04.796Z,95905.45
2018-08-31T10:44:39.686Z,95906.69
2018-08-31T10:47:14.458Z,95904.05
2018-08-31T10:49:49.452Z,95908.54
2018-08-31T10:52:24.163Z,95911.23
2018-08-31T10:54:59.032Z,95906.81
2018-08-31T10:57:34.211Z,95908.05
2018-08-31T11:00:08.739Z,95902.63
2018-08-31T11:02:43.904Z,95905.27
2018-08-31T11:05:18.183Z,95906.90
2018-08-31T11:07:53.341Z,95904.27
2018-08-31T11:10:28.088Z,95898.98
2018-08-31T11:13:07.211Z,95903.28
2018-08-31T11:15:43.303Z,95904.35
2018-08-31T11:18:18.457Z,95907.08
2018-08-31T11:20:55.813Z,95908.18
2018-08-31T11:23:30.999Z,95899.91
2018-08-31T11:26:05.753Z,95901.50
2018-08-31T11:28:42.134Z,95898.48
2018-08-31T11:31:16.896Z,95903.73
2018-08-31T11:33:52.100Z,95906.86
2018-08-31T11:36:27.162Z,95903.42
2018-08-31T11:39:01.687Z,95904.42
2018-08-31T11:41:36.414Z,95903.62
2018-08-31T11:44:10.861Z,95907.45
2018-08-31T11:46:45.711Z,95904.53
2018-08-31T11:49:20.736Z,95911.61
2018-08-31T11:51:55.268Z,95907.43
2018-08-31T11:54:29.911Z,95908.66
2018-08-31T11:57:06.024Z,95909.13
2018-08-31T11:59:40.854Z,95908.20
2018-08-31T12:02:15.272Z,95904.40
2018-08-31T12:04:50.368Z,95906.06
2018-08-31T12:07:25.439Z,95905.19
2018-08-31T12:10:00.079Z,95902.56
2018-08-31T12:12:34.948Z,95905.59
2018-08-31T12:15:09.844Z,95900.33
2018-08-31T12:17:44.334Z,95884.85
2018-08-31T12:20:18.904Z,95885.52
2018-08-31T12:22:54.156Z,95889.12
2018-08-31T12:25:29.037Z,95883.17
2018-08-31T12:28:08.643Z,95879.52
2018-08-31T12:30:44.872Z,95882.88
2018-08-31T12:33:19.185Z,95876.63
2018-08-31T12:35:54.851Z,95873.23
2018-08-31T12:38:29.487Z,95872.95
2018-08-31T12:41:03.983Z,95872.62
2018-08-31T12:43:38.685Z,95865.43
2018-08-31T12:46:14.176Z,95872.63
2018-08-31T12:48:48.758Z,95871.20
2018-08-31T12:51:26.107Z,95854.11
2018-08-31T12:54:00.559Z,95868.13
2018-08-31T12:56:35.760Z,95861.89
2018-08-31T12:59:10.443Z,95863.94
2018-08-31T13:01:46.570Z,95868.35
2018-08-31T13:04:21.428Z,95859.81
2018-08-31T13:06:56.465Z,95869.66
2018-08-31T13:09:31.123Z,95861.85
2018-08-31T13:12:06.316Z,95860.17
2018-08-31T13:14:41.200Z,95860.03
2018-08-31T13:17:15.861Z,95865.09
2018-08-31T13:19:50.632Z,95862.00
2018-08-31T13:22:26.472Z,95860.03
2018-08-31T13:25:01.225Z,95858.30
2018-08-31T13:27:36.856Z,95852.94
2018-08-31T13:30:11.578Z,95858.12
2018-08-31T13:32:46.160Z,95853.13
2018-08-31T13:35:21.076Z,95861.23
2018-08-31T13:37:57.890Z,95859.19
2018-08-31T13:40:33.384Z,95866.23
2018-08-31T13:43:08.097Z,95864.59
2018-08-31T13:45:42.660Z,95865.17
2018-08-31T13:48:17.176Z,95864.30
2018-08-31T13:50:51.812Z,95862.66
2018-08-31T13:53:26.491Z,95859.52
2018-08-31T13:56:01.847Z,95856.67
2018-08-31T13:58:36.245Z,95854.11
2018-08-31T14:01:11.091Z,95854.04
2018-08-31T14:03:45.391Z,95853.41
2018-08-31T14:06:20.108Z,95855.81
2018-08-31T14:08:54.534Z,95855.16
2018-08-31T14:11:29.411Z,95852.17
2018-08-31T14:14:03.836Z,95852.67
2018-08-31T14:16:38.429Z,95864.41
2018-08-31T14:19:13.314Z,95862.00
2018-08-31T14:21:48.437Z,95859.78
2018-08-31T14:24:23.708Z,95866.27
2018-08-31T14:26:59.175Z,95870.72
2018-08-31T14:29:33.908Z,95868.56
2018-08-31T14:32:08.912Z,95864.76
2018-08-31T14:34:44.183Z,95869.13
2018-08-31T14:37:19.223Z,95867.09
2018-08-31T14:39:53.530Z,95869.61
2018-08-31T14:42:28.080Z,95870.41
2018-08-31T14:45:05.337Z,95872.13
2018-08-31T14:47:40.275Z,95870.81
2018-08-31T14:50:14.978Z,95868.63
2018-08-31T14:52:49.797Z,95869.14
2018-08-31T14:55:24.514Z,95868.85
2018-08-31T14:57:59.468Z,95872.44
2018-08-31T15:00:42.127Z,95874.03
2018-08-31T15:03:19.364Z,95877.87
2018-08-31T15:05:54.649Z,95880.45
2018-08-31T15:08:29.703Z,95875.14
2018-08-31T15:11:04.600Z,95883.44
2018-08-31T15:13:39.040Z,95879.93
2018-08-31T15:16:13.423Z,95884.74
2018-08-31T15:18:48.030Z,95883.42
2018-08-31T15:21:22.795Z,95884.72
2018-08-31T15:23:57.185Z,95882.33
2018-08-31T15:26:31.722Z,95874.75
2018-08-31T15:29:06.686Z,95877.22
2018-08-31T15:31:41.318Z,95880.23
2018-08-31T15:34:16.199Z,95884.39
2018-08-31T15:36:50.634Z,95882.56
2018-08-31T15:39:25.817Z,95891.36
2018-08-31T15:42:02.204Z,95894.58
2018-08-31T15:44:36.929Z,95893.19
2018-08-31T15:47:12.237Z,95882.31
2018-08-31T15:49:47.109Z,95877.87
2018-08-31T15:52:21.908Z,95878.97
2018-08-31T15:54:56.819Z,95883.66
2018-08-31T15:57:31.520Z,95884.46
2018-08-31T16:00:07.400Z,95882.39
2018-08-31T16:02:45.868Z,95880.63
2018-08-31T16:05:20.706Z,95876.94
2018-08-31T16:07:56.064Z,95879.48
2018-08-31T16:10:31.566Z,95883.80
2018-08-31T16:13:10.281Z,95876.52
2018-08-31T16:15:45.086Z,95875.88
2018-08-31T16:18:19.742Z,95872.88
2018-08-31T16:20:54.560Z,95875.29
2018-08-31T16:23:29.855Z,95877.36
2018-08-31T16:26:05.127Z,95873.12
2018-08-31T16:28:40.287Z,95880.44
2018-08-31T16:31:14.629Z,95882.95
2018-08-31T16:33:49.628Z,95878.76
2018-08-31T16:36:24.611Z,95880.06
2018-08-31T16:38:59.680Z,95878.97
2018-08-31T16:41:34.609Z,95878.25
2018-08-31T16:44:08.945Z,95880.70
2018-08-31T16:46:43.328Z,95879.09
2018-08-31T16:49:17.863Z,95876.05
2018-08-31T16:51:52.273Z,95877.87
2018-08-31T16:54:27.130Z,95888.06
2018-08-31T16:57:01.968Z,95891.80
2018-08-31T16:59:36.532Z,95886.38
2018-08-31T17:02:11.221Z,95887.39
2018-08-31T17:04:47.104Z,95883.54
2018-08-31T17:07:21.728Z,95882.65
2018-08-31T17:09:57.444Z,95885.48
2018-08-31T17:12:32.201Z,95891.11
2018-08-31T17:15:06.974Z,95891.20
2018-08-31T17:17:41.531Z,95894.62
2018-08-31T17:20:17.251Z,95889.03
2018-08-31T17:22:52.143Z,95891.41
2018-08-31T17:25:27.379Z,95887.00
2018-08-31T17:28:10.324Z,95881.88
2018-08-31T17:30:45.230Z,95889.08
2018-08-31T17:33:26.441Z,95888.40
2018-08-31T17:36:07.051Z,95889.83
2018-08-31T17:38:41.842Z,95890.93
2018-08-31T17:41:16.287Z,95895.76
2018-08-31T17:43:50.852Z,95898.28
2018-08-31T17:46:26.002Z,95897.27
2018-08-31T17:49:01.235Z,95899.52
2018-08-31T17:51:36.843Z,95902.13
2018-08-31T17:54:11.408Z,95900.41
2018-08-31T17:56:46.552Z,95909.20
2018-08-31T17:59:21.027Z,95911.81
2018-08-31T18:01:55.604Z,95913.91
2018-08-31T18:04:30.100Z,95913.10
2018-08-31T18:07:05.424Z,95917.36
2018-08-31T18:09:40.484Z,95920.98
2018-08-31T18:12:16.064Z,95918.14
2018-08-31T18:14:50.741Z,95918.25
2018-08-31T18:17:25.751Z,95917.86
2018-08-31T18:20:00.387Z,95917.45
2018-08-31T18:22:34.901Z,95923.98
2018-08-31T18:25:09.196Z,95924.81
2018-08-31T18:27:43.648Z,95931.07
2018-08-31T18:30:18.302Z,95929.86
2018-08-31T18:32:52.661Z,95934.51
2018-08-31T18:35:27.091Z,95936.95
2018-08-31T18:38:02.077Z,95937.64
2018-08-31T18:40:37.024Z,95937.23
2018-08-31T18:43:11.759Z,95940.47
2018-08-31T18:45:46.612Z,95942.47
2018-08-31T18:48:21.104Z,95944.00
2018-08-31T18:50:56.184Z,95943.08
2018-08-31T18:53:31.051Z,95942.39
2018-08-31T18:56:05.854Z,95947.30
2018-08-31T18:58:40.531Z,95943.50
2018-08-31T19:01:14.910Z,95942.80
2018-08-31T19:03:49.239Z,95944.80
2018-08-31T19:06:24.044Z,95955.30
2018-08-31T19:08:58.516Z,95945.71
2018-08-31T19:11:33.479Z,95943.41
2018-08-31T19:14:08.671Z,95947.42
2018-08-31T19:16:43.415Z,95948.73
2018-08-31T19:19:18.263Z,95947.41
2018-08-31T19:21:52.527Z,95941.89
2018-08-31T19:24:27.231Z,95940.98
2018-08-31T19:27:01.825Z,95943.61
2018-08-31T19:29:36.576Z,95943.69
2018-08-31T19:32:11.127Z,95953.48
2018-08-31T19:34:45.748Z,95954.19
2018-08-31T19:37:20.078Z,95960.34
2018-08-31T19:39:54.560Z,95958.50
2018-08-31T19:42:29.025Z,95954.98
2018-08-31T19:45:03.758Z,95952.23
2018-08-31T19:47:38.854Z,95955.56
2018-08-31T19:50:13.267Z,95959.72
2018-08-31T19:52:48.172Z,95961.20
2018-08-31T19:55:23.481Z,95962.41
2018-08-31T19:57:58.018Z,95961.20
2018-08-31T20:00:32.794Z,95956.79
2018-08-31T20:03:08.336Z,95952.16
2018-08-31T20:05:42.993Z,95946.71
2018-08-31T20:08:17.524Z,95948.94
2018-08-31T20:10:52.706Z,95953.56
2018-08-31T20:13:27.605Z,95954.06
2018-08-31T20:16:07.161Z,95950.66
2018-08-31T20:18:42.351Z,95950.73
2018-08-31T20:21:16.946Z,95960.51
2018-08-31T20:23:52.823Z,95960.11
2018-08-31T20:26:27.686Z,95952.37
2018-08-31T20:29:02.167Z,95961.02
2018-08-31T20:31:37.021Z,95962.53
2018-08-31T20:34:11.868Z,95966.16
2018-08-31T20:36:46.404Z,95968.06
2018-08-31T20:39:22.828Z,95969.08
2018-08-31T20:42:00.145Z,95967.67
2018-08-31T20:44:34.729Z,95969.89
2018-08-31T20:47:10.759Z,95965.75
2018-08-31T20:49:46.217Z,95975.02
2018-08-31T20:52:20.709Z,95976.55
2018-08-31T20:54:55.233Z,95983.19
2018-08-31T20:57:29.989Z,95986.01
2018-08-31T21:00:04.539Z,95985.91
2018-08-31T21:02:39.365Z,95987.42
2018-08-31T21:05:14.380Z,95989.44
2018-08-31T21:07:48.867Z,95988.02
2018-08-31T21:10:23.679Z,95990.14
2018-08-31T21:12:58.392Z,95994.27
2018-08-31T21:15:33.073Z,95990.95
2018-08-31T21:18:08.409Z,95988.34
2018-08-31T21:20:43.067Z,95988.02
2018-08-31T21:23:18.968Z,95988.42
2018-08-31T21:25:54.035Z,95987.72
2018-08-31T21:28:28.882Z,95986.63
2018-08-31T21:31:03.957Z,95982.17
2018-08-31T21:33:38.943Z,95984.02
2018-08-31T21:36:13.711Z,95983.39
2018-08-31T21:38:48.257Z,95988.35
2018-08-31T21:41:23.310Z,95981.08
2018-08-31T21:43:58.391Z,95985.20
2018-08-31T21:46:33.976Z,95989.54
2018-08-31T21:49:08.533Z,96000.02
2018-08-31T21:51:43.219Z,95997.69
2018-08-31T21:54:17.664Z,95994.78
2018-08-31T21:56:52.615Z,96001.73
2018-08-31T21:59:30.608Z,95998.70
2018-08-31T22:02:05.255Z,95992.96
2018-08-31T22:04:39.935Z,95988.40
2018-08-31T22:07:14.479Z,95990.11
2018-08-31T22:09:50.104Z,95983.80
2018-08-31T22:12:24.984Z,95986.31
2018-08-31T22:15:00.013Z,95984.77
2018-08-31T22:17:34.715Z,95980.38
2018-08-31T22:20:09.200Z,95984.77
2018-08-31T22:22:43.768Z,95981.65
2018-08-31T22:27:55.416Z,95987.16
2018-08-31T22:30:31.725Z,95983.09
2018-08-31T22:33:06.337Z,95979.34
2018-08-31T22:35:41.481Z,95979.16
2018-08-31T22:38:16.059Z,95980.64
2018-08-31T22:40:50.556Z,95977.92
2018-08-31T22:43:32.962Z,95971.98
2018-08-31T22:46:07.617Z,95967.12
2018-08-31T22:48:42.433Z,95960.57
2018-08-31T22:51:16.927Z,95961.13
2018-08-31T22:53:51.347Z,95967.66
2018-08-31T22:56:25.963Z,95971.14
2018-08-31T22:59:00.577Z,95971.14
2018-08-31T23:01:34.948Z,95973.16
2018-08-31T23:04:09.521Z,95971.25
2018-08-31T23:06:44.595Z,95970.24
2018-08-31T23:09:19.692Z,95969.13
2018-08-31T23:11:54.634Z,95969.64
2018-08-31T23:14:29.247Z,95959.16
2018-08-31T23:17:03.772Z,95954.53
2018-08-31T23:19:38.204Z,95948.11
2018-08-31T23:22:12.851Z,95948.20
2018-08-31T23:24:47.375Z,95944.18
2018-08-31T23:27:21.879Z,95943.15
2018-08-31T23:29:56.399Z,95945.47
2018-08-31T23:32:31.325Z,95942.84
2018-08-31T23:35:05.899Z,95943.95
2018-08-31T23:37:40.262Z,95951.10
2018-08-31T23:40:15.372Z,95950.59
2018-08-31T23:42:49.827Z,95955.47
2018-08-31T23:45:24.689Z,95942.27
2018-08-31T23:47:59.228Z,95946.09
2018-08-31T23:50:33.896Z,95948.08
2018-08-31T23:53:08.637Z,95951.81
2018-08-31T23:55:54.591Z,95944.96
2018-08-31T23:58:29.643Z,95939.05
