createdAt,value
2023-04-05T00:00:54.204Z,0.00
2023-04-05T00:03:22.022Z,0.00
2023-04-05T00:05:50.229Z,0.00
2023-04-05T00:08:24.466Z,0.00
2023-04-05T00:11:03.799Z,0.00
2023-04-05T00:13:32.126Z,-0.10
2023-04-05T00:16:01.421Z,-0.10
2023-04-05T00:18:34.186Z,-0.10
2023-04-05T00:21:01.704Z,-0.10
2023-04-05T00:23:29.420Z,-0.10
2023-04-05T00:25:56.614Z,-0.10
2023-04-05T00:28:23.962Z,-0.10
2023-04-05T00:30:53.026Z,-0.10
2023-04-05T00:33:20.467Z,-0.20
2023-04-05T00:35:48.096Z,-0.20
2023-04-05T00:38:15.358Z,-0.20
2023-04-05T00:40:43.016Z,-0.20
2023-04-05T00:43:11.836Z,-0.20
2023-04-05T00:45:39.167Z,-0.20
2023-04-05T00:48:08.072Z,-0.20
2023-04-05T00:50:35.741Z,-0.30
2023-04-05T00:53:05.568Z,-0.30
2023-04-05T00:55:34.691Z,-0.30
2023-04-05T00:58:02.343Z,-0.30
2023-04-05T01:00:30.397Z,-0.40
2023-04-05T01:03:03.245Z,-0.30
2023-04-05T01:05:42.918Z,-0.30
2023-04-05T01:08:36.393Z,-0.40
2023-04-05T01:11:06.848Z,-0.40
2023-04-05T01:13:34.406Z,-0.40
2023-04-05T01:16:02.678Z,-0.50
2023-04-05T01:18:32.078Z,-0.50
2023-04-05T01:21:21.111Z,-0.50
2023-04-05T01:24:26.448Z,-0.40
2023-04-05T01:27:10.534Z,-0.40
2023-04-05T01:30:32.092Z,-0.50
2023-04-05T01:33:24.827Z,-0.50
2023-04-05T01:36:31.495Z,-0.50
2023-04-05T01:39:02.405Z,-0.50
2023-04-05T01:41:30.719Z,-0.50
2023-04-05T01:43:58.225Z,-0.50
2023-04-05T01:46:25.444Z,-0.50
2023-04-05T01:48:52.778Z,-0.50
2023-04-05T01:51:21.171Z,-0.50
2023-04-05T01:53:48.487Z,-0.50
2023-04-05T01:56:16.098Z,-0.50
2023-04-05T01:58:43.440Z,-0.50
2023-04-05T02:01:11.114Z,-0.50
2023-04-05T02:03:38.592Z,-0.50
2023-04-05T02:06:06.229Z,-0.50
2023-04-05T02:08:33.845Z,-0.50
2023-04-05T02:11:01.344Z,-0.50
2023-04-05T02:13:29.177Z,-0.50
2023-04-05T02:15:57.885Z,-0.50
2023-04-05T02:18:31.381Z,-0.60
2023-04-05T02:21:17.054Z,-0.60
2023-04-05T02:23:44.467Z,-0.60
2023-04-05T02:26:11.695Z,-0.60
2023-04-05T02:28:39.026Z,-0.60
2023-04-05T02:31:11.893Z,-0.60
2023-04-05T02:33:40.470Z,-0.60
2023-04-05T02:36:09.776Z,-0.60
2023-04-05T02:38:38.744Z,-0.60
2023-04-05T02:41:11.771Z,-0.60
2023-04-05T02:43:40.962Z,-0.70
2023-04-05T02:46:08.323Z,-0.60
2023-04-05T02:48:35.688Z,-0.70
2023-04-05T02:51:02.951Z,-0.70
2023-04-05T02:53:30.255Z,-0.70
2023-04-05T02:55:59.927Z,-0.70
2023-04-05T02:58:27.374Z,-0.70
2023-04-05T03:00:56.371Z,-0.70
2023-04-05T03:03:24.239Z,-0.70
2023-04-05T03:06:01.745Z,-0.70
2023-04-05T03:08:28.981Z,-0.70
2023-04-05T03:10:56.277Z,-0.70
2023-04-05T03:13:23.585Z,-0.80
2023-04-05T03:15:55.250Z,-0.80
2023-04-05T03:18:22.513Z,-0.80
2023-04-05T03:20:50.311Z,-0.80
2023-04-05T03:23:18.793Z,-0.80
2023-04-05T03:25:46.298Z,-0.80
2023-04-05T03:28:13.490Z,-0.80
2023-04-05T03:30:41.388Z,-0.80
2023-04-05T03:33:08.659Z,-0.80
2023-04-05T03:35:35.989Z,-0.80
2023-04-05T03:38:03.591Z,-0.80
2023-04-05T03:40:31.596Z,-0.80
2023-04-05T03:42:58.934Z,-0.80
2023-04-05T03:45:27.267Z,-0.80
2023-04-05T03:47:55.338Z,-0.70
2023-04-05T03:50:22.755Z,-0.70
2023-04-05T03:52:50.266Z,-0.70
2023-04-05T03:55:17.549Z,-0.70
2023-04-05T03:57:45.387Z,-0.80
2023-04-05T04:00:17.729Z,-0.70
2023-04-05T04:02:48.322Z,-0.70
2023-04-05T04:05:17.551Z,-0.70
2023-04-05T04:07:45.532Z,-0.70
2023-04-05T04:10:15.997Z,-0.70
2023-04-05T04:12:43.897Z,-0.70
2023-04-05T04:15:12.052Z,-0.70
2023-04-05T04:17:40.051Z,-0.60
2023-04-05T04:20:11.159Z,-0.70
2023-04-05T04:22:40.446Z,-0.70
2023-04-05T04:25:10.691Z,-0.70
2023-04-05T04:27:43.823Z,-0.60
2023-04-05T04:30:14.986Z,-0.60
2023-04-05T04:32:56.494Z,-0.60
2023-04-05T04:35:29.722Z,-0.60
2023-04-05T04:38:08.374Z,-0.60
2023-04-05T04:40:46.727Z,-0.60
2023-04-05T04:43:18.451Z,-0.50
2023-04-05T04:45:54.667Z,-0.60
2023-04-05T04:48:22.004Z,-0.50
2023-04-05T04:50:52.204Z,-0.50
2023-04-05T04:53:20.968Z,-0.50
2023-04-05T04:55:50.137Z,-0.40
2023-04-05T04:58:18.065Z,-0.40
2023-04-05T05:00:45.583Z,-0.40
2023-04-05T05:03:14.190Z,-0.40
2023-04-05T05:05:47.325Z,-0.30
2023-04-05T05:08:14.751Z,-0.30
2023-04-05T05:10:43.114Z,-0.30
2023-04-05T05:13:12.118Z,-0.20
2023-04-05T05:15:42.172Z,-0.20
2023-04-05T05:18:10.516Z,-0.10
2023-04-05T05:20:37.894Z,0.00
2023-04-05T05:23:05.814Z,0.00
2023-04-05T05:25:33.311Z,0.10
2023-04-05T05:28:00.725Z,0.10
2023-04-05T05:30:28.897Z,0.20
2023-04-05T05:32:58.020Z,0.30
2023-04-05T05:35:30.262Z,0.30
2023-04-05T05:37:57.592Z,0.40
2023-04-05T05:40:26.951Z,0.50
2023-04-05T05:42:54.668Z,0.50
2023-04-05T05:45:22.466Z,0.60
2023-04-05T05:47:49.894Z,0.60
2023-04-05T05:50:20.717Z,0.80
2023-04-05T05:52:52.401Z,0.80
2023-04-05T05:55:24.588Z,0.90
2023-04-05T05:57:56.182Z,0.90
2023-04-05T06:00:29.118Z,1.00
2023-04-05T06:02:59.656Z,1.10
2023-04-05T06:05:27.404Z,1.20
2023-04-05T06:07:55.175Z,1.30
2023-04-05T06:10:24.406Z,1.40
2023-04-05T06:12:53.559Z,1.50
2023-04-05T06:15:23.607Z,1.60
2023-04-05T06:17:51.392Z,1.80
2023-04-05T06:20:23.305Z,1.90
2023-04-05T06:22:55.676Z,2.00
2023-04-05T06:25:26.660Z,2.10
2023-04-05T06:27:57.138Z,2.20
2023-04-05T06:30:30.205Z,2.30
2023-04-05T06:33:03.137Z,2.30
2023-04-05T06:35:31.026Z,2.30
2023-04-05T06:38:00.796Z,2.40
2023-04-05T06:40:28.378Z,2.50
2023-04-05T06:43:04.238Z,2.60
2023-04-05T06:45:33.901Z,2.70
2023-04-05T06:48:02.729Z,2.70
2023-04-05T06:50:36.101Z,2.80
2023-04-05T06:53:33.794Z,2.90
2023-04-05T06:56:11.293Z,2.90
2023-04-05T06:58:39.064Z,2.90
2023-04-05T07:01:25.007Z,2.90
2023-04-05T07:04:03.262Z,3.00
2023-04-05T07:06:35.745Z,3.00
2023-04-05T07:09:22.491Z,3.20
2023-04-05T07:11:52.323Z,3.30
2023-04-05T07:14:22.140Z,3.50
2023-04-05T07:16:59.181Z,3.50
2023-04-05T07:19:36.732Z,3.60
2023-04-05T07:22:07.139Z,3.80
2023-04-05T07:24:36.864Z,3.90
2023-04-05T07:27:04.681Z,4.00
2023-04-05T07:29:32.299Z,4.00
2023-04-05T07:32:00.168Z,4.10
2023-04-05T07:34:30.642Z,4.20
2023-04-05T07:37:00.731Z,4.30
2023-04-05T07:39:30.769Z,4.30
2023-04-05T07:42:00.309Z,4.40
2023-04-05T07:44:27.890Z,4.30
2023-04-05T07:46:59.164Z,4.30
2023-04-05T07:49:31.825Z,4.40
2023-04-05T07:52:02.406Z,4.50
2023-04-05T07:54:33.734Z,4.50
2023-04-05T07:57:01.542Z,4.50
2023-04-05T07:59:31.121Z,4.50
2023-04-05T08:02:05.052Z,4.60
2023-04-05T08:04:40.254Z,4.60
2023-04-05T08:07:13.939Z,4.60
2023-04-05T08:09:45.229Z,4.70
2023-04-05T08:12:19.704Z,4.70
2023-04-05T08:14:47.396Z,4.70
2023-04-05T08:17:18.198Z,4.80
2023-04-05T08:19:57.916Z,4.90
2023-04-05T08:22:31.179Z,4.80
2023-04-05T08:24:59.343Z,4.90
2023-04-05T08:27:47.377Z,5.00
2023-04-05T08:30:42.757Z,5.10
2023-04-05T08:33:15.078Z,5.10
2023-04-05T08:35:43.515Z,5.10
2023-04-05T08:38:14.268Z,5.20
2023-04-05T08:40:50.928Z,5.20
2023-04-05T08:43:43.603Z,5.20
2023-04-05T08:46:17.769Z,5.20
2023-04-05T08:48:48.511Z,5.20
2023-04-05T08:51:37.372Z,5.30
2023-04-05T08:54:32.599Z,5.40
2023-04-05T08:57:09.185Z,5.50
2023-04-05T08:59:46.010Z,5.60
2023-04-05T09:02:25.456Z,5.70
2023-04-05T09:05:03.841Z,5.90
2023-04-05T09:07:36.413Z,6.00
2023-04-05T09:10:06.735Z,6.10
2023-04-05T09:12:37.227Z,6.20
2023-04-05T09:15:11.693Z,6.20
2023-04-05T09:17:44.964Z,6.20
2023-04-05T09:20:35.165Z,6.30
2023-04-05T09:23:18.722Z,6.40
2023-04-05T09:25:50.744Z,6.60
2023-04-05T09:29:08.182Z,6.70
2023-04-05T09:31:44.550Z,6.60
2023-04-05T09:34:41.519Z,6.60
2023-04-05T09:38:29.234Z,6.70
2023-04-05T09:40:55.189Z,6.60
2023-04-05T09:43:43.082Z,6.70
2023-04-05T09:46:35.696Z,6.70
2023-04-05T09:49:13.551Z,6.70
2023-04-05T09:51:41.472Z,6.80
2023-04-05T09:54:12.372Z,6.90
2023-04-05T09:57:02.986Z,7.00
2023-04-05T09:59:31.788Z,7.10
2023-04-05T10:02:01.892Z,7.30
2023-04-05T10:04:49.569Z,7.40
2023-04-05T10:07:46.069Z,7.50
2023-04-05T10:10:16.567Z,7.30
2023-04-05T10:12:52.158Z,7.20
2023-04-05T10:15:29.292Z,7.30
2023-04-05T10:18:23.936Z,7.40
2023-04-05T10:21:02.885Z,7.50
2023-04-05T10:23:35.277Z,7.40
2023-04-05T10:26:16.467Z,7.40
2023-04-05T10:28:52.759Z,7.60
2023-04-05T10:32:05.174Z,7.70
2023-04-05T10:34:57.125Z,7.90
2023-04-05T10:37:56.904Z,8.20
2023-04-05T10:40:32.534Z,8.20
2023-04-05T10:43:25.363Z,8.00
2023-04-05T10:45:59.483Z,7.90
2023-04-05T10:48:47.870Z,7.80
2023-04-05T10:51:18.595Z,7.80
2023-04-05T10:54:02.370Z,7.90
2023-04-05T10:56:37.893Z,8.10
2023-04-05T10:59:07.533Z,8.20
2023-04-05T11:01:38.990Z,8.40
2023-04-05T11:04:19.172Z,8.20
2023-04-05T11:06:53.706Z,8.10
2023-04-05T11:09:27.814Z,8.20
2023-04-05T11:11:57.598Z,8.30
2023-04-05T11:14:39.310Z,8.30
2023-04-05T11:17:29.015Z,8.30
2023-04-05T11:20:11.720Z,8.20
2023-04-05T11:22:39.237Z,8.20
2023-04-05T11:25:24.882Z,8.30
2023-04-05T11:28:02.173Z,8.50
2023-04-05T11:30:52.214Z,8.50
2023-04-05T11:34:13.359Z,8.30
2023-04-05T11:36:48.195Z,8.30
2023-04-05T11:39:22.568Z,8.10
2023-04-05T11:42:11.858Z,8.20
2023-04-05T11:44:52.079Z,8.40
2023-04-05T11:47:23.519Z,8.50
2023-04-05T11:49:52.235Z,8.60
2023-04-05T11:52:22.056Z,8.60
2023-04-05T11:54:53.002Z,8.60
2023-04-05T11:57:25.818Z,8.50
2023-04-05T11:59:55.840Z,8.40
2023-04-05T12:02:24.066Z,8.50
2023-04-05T12:04:57.550Z,8.60
2023-04-05T12:07:32.756Z,8.70
2023-04-05T12:10:17.852Z,8.80
2023-04-05T12:12:53.910Z,8.90
2023-04-05T12:15:26.692Z,9.00
2023-04-05T12:17:55.429Z,9.10
2023-04-05T12:20:26.637Z,9.20
2023-04-05T12:22:58.702Z,9.20
2023-04-05T12:25:27.652Z,9.30
2023-04-05T12:27:55.412Z,9.30
2023-04-05T12:30:29.421Z,9.30
2023-04-05T12:32:59.202Z,9.30
2023-04-05T12:35:35.431Z,9.20
2023-04-05T12:38:17.715Z,9.20
2023-04-05T12:40:45.889Z,9.00
2023-04-05T12:43:19.783Z,8.90
2023-04-05T12:45:50.657Z,8.90
2023-04-05T12:48:26.958Z,8.90
2023-04-05T12:51:20.064Z,8.90
2023-04-05T12:53:51.438Z,8.90
2023-04-05T12:56:21.311Z,8.90
2023-04-05T12:58:52.737Z,8.90
2023-04-05T13:01:20.804Z,8.90
2023-04-05T13:03:49.693Z,8.90
2023-04-05T13:06:17.905Z,8.90
2023-04-05T13:08:45.473Z,8.90
2023-04-05T13:11:12.981Z,9.00
2023-04-05T13:13:41.200Z,9.00
2023-04-05T13:16:14.656Z,9.00
2023-04-05T13:18:42.224Z,9.00
2023-04-05T13:21:13.020Z,9.10
2023-04-05T13:23:44.048Z,9.10
2023-04-05T13:26:11.921Z,9.30
2023-04-05T13:28:39.790Z,9.40
2023-04-05T13:31:11.655Z,9.40
2023-04-05T13:33:39.974Z,9.40
2023-04-05T13:36:11.093Z,9.30
2023-04-05T13:38:38.641Z,9.30
2023-04-05T13:41:07.508Z,9.20
2023-04-05T13:43:35.176Z,9.20
2023-04-05T13:46:02.916Z,9.30
2023-04-05T13:48:31.687Z,9.30
2023-04-05T13:50:59.320Z,9.30
2023-04-05T13:53:30.366Z,9.30
2023-04-05T13:56:08.216Z,9.40
2023-04-05T13:58:36.212Z,9.40
2023-04-05T14:01:04.210Z,9.40
2023-04-05T14:03:35.469Z,9.30
2023-04-05T14:06:03.179Z,9.20
2023-04-05T14:08:32.368Z,9.10
2023-04-05T14:11:00.415Z,9.20
2023-04-05T14:13:32.366Z,9.30
2023-04-05T14:16:00.302Z,9.20
2023-04-05T14:18:28.090Z,9.20
2023-04-05T14:20:57.278Z,9.10
2023-04-05T14:23:34.492Z,9.00
2023-04-05T14:26:04.800Z,8.90
2023-04-05T14:28:32.639Z,8.70
2023-04-05T14:31:04.106Z,8.70
2023-04-05T14:33:34.864Z,8.50
2023-04-05T14:36:02.547Z,8.50
2023-04-05T14:38:30.377Z,8.50
2023-04-05T14:40:58.942Z,8.50
2023-04-05T14:43:26.995Z,8.50
2023-04-05T14:45:54.885Z,8.40
2023-04-05T14:48:23.510Z,8.30
2023-04-05T14:50:53.703Z,8.20
2023-04-05T14:53:21.559Z,8.30
2023-04-05T14:55:51.511Z,8.20
2023-04-05T14:58:19.304Z,8.20
2023-04-05T15:00:50.297Z,8.20
2023-04-05T15:03:22.151Z,8.20
2023-04-05T15:06:24.327Z,8.20
2023-04-05T15:08:55.136Z,8.20
2023-04-05T15:11:39.467Z,8.20
2023-04-05T15:14:24.862Z,8.30
2023-04-05T15:17:04.539Z,8.20
2023-04-05T15:19:32.089Z,8.20
2023-04-05T15:22:06.309Z,8.20
2023-04-05T15:24:36.887Z,8.20
2023-04-05T15:27:06.934Z,8.20
2023-04-05T15:29:35.034Z,8.10
2023-04-05T15:32:03.465Z,8.00
2023-04-05T15:34:36.291Z,7.90
2023-04-05T15:37:04.550Z,7.80
2023-04-05T15:39:34.676Z,7.80
2023-04-05T15:42:04.297Z,7.70
2023-04-05T15:44:33.809Z,7.60
2023-04-05T15:47:03.764Z,7.60
2023-04-05T15:49:32.445Z,7.50
2023-04-05T15:52:00.465Z,7.50
2023-04-05T15:54:27.828Z,7.50
2023-04-05T15:56:55.316Z,7.50
2023-04-05T15:59:22.749Z,7.50
2023-04-05T16:01:50.265Z,7.60
2023-04-05T16:04:17.619Z,7.60
2023-04-05T16:06:45.269Z,7.50
2023-04-05T16:09:14.068Z,7.50
2023-04-05T16:11:43.734Z,7.50
2023-04-05T16:14:13.162Z,7.50
2023-04-05T16:16:53.009Z,7.50
2023-04-05T16:19:26.885Z,7.40
2023-04-05T16:21:58.166Z,7.40
2023-04-05T16:24:28.100Z,7.40
2023-04-05T16:26:56.781Z,7.30
2023-04-05T16:29:25.658Z,7.30
2023-04-05T16:31:56.479Z,7.30
2023-04-05T16:34:23.954Z,7.20
2023-04-05T16:36:54.191Z,7.20
2023-04-05T16:39:21.748Z,7.20
2023-04-05T16:41:54.869Z,7.10
2023-04-05T16:44:32.882Z,7.10
2023-04-05T16:47:00.507Z,7.00
2023-04-05T16:49:53.551Z,6.90
2023-04-05T16:52:19.386Z,6.90
2023-04-05T16:54:59.097Z,6.80
2023-04-05T16:58:07.468Z,6.80
2023-04-05T17:04:33.567Z,6.70
2023-04-05T17:07:04.316Z,6.60
2023-04-05T17:09:34.474Z,6.50
2023-04-05T17:12:04.173Z,6.50
2023-04-05T17:14:41.666Z,6.40
2023-04-05T17:17:15.527Z,6.40
2023-04-05T17:20:05.850Z,6.30
2023-04-05T17:22:43.035Z,6.30
2023-04-05T17:25:41.225Z,6.20
2023-04-05T17:28:14.098Z,6.20
2023-04-05T17:30:48.668Z,6.10
2023-04-05T17:33:21.681Z,6.10
2023-04-05T17:35:55.693Z,6.10
2023-04-05T17:38:27.961Z,6.00
2023-04-05T17:41:01.603Z,6.00
2023-04-05T17:43:44.033Z,5.90
2023-04-05T17:46:27.325Z,5.90
2023-04-05T17:49:22.163Z,5.90
2023-04-05T17:51:54.424Z,5.80
2023-04-05T17:54:26.115Z,5.70
2023-04-05T17:56:58.464Z,5.70
2023-04-05T17:59:29.108Z,5.70
2023-04-05T18:02:03.188Z,5.60
2023-04-05T18:05:13.525Z,5.60
2023-04-05T18:07:43.257Z,5.50
2023-04-05T18:10:36.714Z,5.50
2023-04-05T18:13:15.001Z,5.50
2023-04-05T18:15:45.430Z,5.40
2023-04-05T18:18:17.222Z,5.40
2023-04-05T18:20:50.622Z,5.40
2023-04-05T18:23:22.644Z,5.40
2023-04-05T18:26:20.781Z,5.30
2023-04-05T18:31:46.543Z,5.30
2023-04-05T18:34:45.180Z,5.20
2023-04-05T18:37:31.343Z,5.20
2023-04-05T18:40:15.101Z,5.20
2023-04-05T18:43:15.691Z,5.20
2023-04-05T18:45:49.528Z,5.10
2023-04-05T18:48:20.479Z,5.10
2023-04-05T18:50:54.888Z,5.10
2023-04-05T18:53:27.799Z,5.10
2023-04-05T18:56:25.700Z,5.10
2023-04-05T18:59:30.571Z,5.10
2023-04-05T19:02:55.981Z,5.00
2023-04-05T19:05:25.339Z,5.00
2023-04-05T19:08:20.237Z,5.00
2023-04-05T19:10:55.127Z,4.90
2023-04-05T19:13:22.544Z,4.90
2023-04-05T19:16:03.203Z,4.90
2023-04-05T19:18:35.892Z,4.80
2023-04-05T19:21:12.799Z,4.80
2023-04-05T19:23:49.485Z,4.90
2023-04-05T19:26:34.933Z,4.90
2023-04-05T19:29:09.103Z,4.80
2023-04-05T19:31:57.396Z,4.90
2023-04-05T19:34:27.424Z,4.80
2023-04-05T19:36:57.730Z,4.80
2023-04-05T19:39:27.909Z,4.80
2023-04-05T19:42:04.564Z,4.80
2023-04-05T19:45:06.913Z,4.80
2023-04-05T19:47:39.624Z,4.80
2023-04-05T19:50:43.503Z,4.70
2023-04-05T19:54:12.698Z,4.70
2023-04-05T19:56:47.324Z,4.70
2023-04-05T19:59:29.236Z,4.70
2023-04-05T20:02:06.532Z,4.60
2023-04-05T20:04:54.057Z,4.60
2023-04-05T20:07:21.654Z,4.60
2023-04-05T20:10:03.975Z,4.60
2023-04-05T20:12:34.686Z,4.60
2023-04-05T20:15:39.474Z,4.60
2023-04-05T20:18:12.335Z,4.50
2023-04-05T20:20:53.907Z,4.50
2023-04-05T20:23:24.049Z,4.50
2023-04-05T20:25:56.959Z,4.50
2023-04-05T20:29:07.790Z,4.50
2023-04-05T20:31:40.500Z,4.50
2023-04-05T20:34:33.269Z,4.50
2023-04-05T20:37:11.350Z,4.50
2023-04-05T20:39:48.444Z,4.40
2023-04-05T20:42:22.464Z,4.40
2023-04-05T20:44:53.040Z,4.40
2023-04-05T20:47:22.657Z,4.40
2023-04-05T20:49:52.951Z,4.30
2023-04-05T20:52:23.395Z,4.40
2023-04-05T20:54:56.569Z,4.30
2023-04-05T20:57:25.489Z,4.20
2023-04-05T20:59:55.263Z,4.20
2023-04-05T21:02:26.649Z,4.10
2023-04-05T21:04:54.561Z,4.00
2023-04-05T21:07:26.244Z,4.00
2023-04-05T21:09:58.609Z,3.90
2023-04-05T21:12:30.485Z,3.90
2023-04-05T21:15:00.370Z,3.90
2023-04-05T21:17:30.488Z,3.90
2023-04-05T21:20:06.730Z,3.90
2023-04-05T21:22:34.338Z,3.90
2023-04-05T21:25:01.797Z,3.90
2023-04-05T21:27:29.230Z,3.90
2023-04-05T21:29:57.909Z,3.90
2023-04-05T21:32:26.668Z,3.90
2023-04-05T21:34:54.169Z,3.80
2023-04-05T21:37:21.643Z,3.80
2023-04-05T21:39:51.365Z,3.70
2023-04-05T21:42:18.889Z,3.60
2023-04-05T21:44:46.307Z,3.50
2023-04-05T21:47:15.008Z,3.40
2023-04-05T21:49:45.752Z,3.40
2023-04-05T21:52:16.021Z,3.30
2023-04-05T21:54:43.440Z,3.20
2023-04-05T21:57:12.237Z,3.10
2023-04-05T21:59:42.256Z,3.10
2023-04-05T22:02:12.798Z,3.10
2023-04-05T22:04:40.438Z,3.00
2023-04-05T22:07:12.511Z,3.00
2023-04-05T22:09:43.295Z,3.00
2023-04-05T22:12:15.359Z,3.00
2023-04-05T22:14:42.853Z,3.00
2023-04-05T22:17:10.351Z,3.00
2023-04-05T22:19:39.737Z,3.00
2023-04-05T22:22:07.117Z,3.00
2023-04-05T22:24:34.522Z,2.90
2023-04-05T22:27:02.926Z,2.90
2023-04-05T22:29:30.491Z,2.80
2023-04-05T22:31:57.948Z,2.90
2023-04-05T22:34:30.220Z,2.80
2023-04-05T22:36:59.272Z,2.80
2023-04-05T22:39:27.878Z,2.70
2023-04-05T22:41:58.212Z,2.60
2023-04-05T22:44:25.900Z,2.60
2023-04-05T22:46:54.542Z,2.50
2023-04-05T22:49:29.740Z,2.50
2023-04-05T22:51:57.345Z,2.30
2023-04-05T22:54:24.791Z,2.30
2023-04-05T22:56:54.724Z,2.30
2023-04-05T22:59:25.602Z,2.20
2023-04-05T23:01:56.705Z,2.20
2023-04-05T23:04:24.297Z,2.10
2023-04-05T23:06:51.913Z,2.10
2023-04-05T23:09:19.516Z,2.10
2023-04-05T23:11:49.486Z,2.00
2023-04-05T23:14:27.563Z,2.00
2023-04-05T23:16:56.220Z,1.90
2023-04-05T23:19:24.677Z,1.90
2023-04-05T23:21:55.572Z,1.90
2023-04-05T23:24:26.297Z,1.80
2023-04-05T23:26:56.712Z,1.80
2023-04-05T23:29:26.661Z,1.70
2023-04-05T23:31:56.299Z,1.70
2023-04-05T23:34:26.152Z,1.70
2023-04-05T23:36:53.686Z,1.60
2023-04-05T23:39:31.580Z,1.60
2023-04-05T23:42:01.194Z,1.60
2023-04-05T23:44:32.164Z,1.60
2023-04-05T23:46:59.886Z,1.60
2023-04-05T23:49:29.765Z,1.50
2023-04-05T23:51:57.175Z,1.50
2023-04-05T23:54:24.722Z,1.50
2023-04-05T23:56:55.182Z,1.50
2023-04-05T23:59:22.797Z,1.50
