createdAt,value
2018-01-06T00:01:17.108Z,7
2018-01-06T00:30:03.394Z,7.2
2018-01-06T00:45:04.553Z,7.3
2018-01-06T01:00:04.296Z,7.6
2018-01-06T01:15:28.144Z,7.5
2018-01-06T01:30:22.159Z,7.5
2018-01-06T01:45:03.143Z,7.4
2018-01-06T02:00:02.885Z,7.2
2018-01-06T02:16:08.547Z,7.2
2018-01-06T02:31:15.842Z,7.1
2018-01-06T02:45:13.282Z,6.9
2018-01-06T03:00:56.404Z,6.6
2018-01-06T03:15:57.814Z,6.6
2018-01-06T03:30:03.312Z,6.7
2018-01-06T03:45:04.184Z,6.6
2018-01-06T04:00:25.114Z,6.6
2018-01-06T04:15:05.558Z,6.5
2018-01-06T04:30:55.234Z,6.3
2018-01-06T04:45:17.844Z,6.1
2018-01-06T05:00:40.047Z,6.1
2018-01-06T05:15:03.851Z,5.8
2018-01-06T05:30:04.958Z,5.9
2018-01-06T05:45:04.653Z,6
2018-01-06T06:00:03.485Z,5.8
2018-01-06T06:15:05.114Z,5.8
2018-01-06T06:30:02.714Z,5.5
2018-01-06T06:46:38.495Z,5.2
2018-01-06T07:00:04.384Z,5
2018-01-06T07:15:16.530Z,4.8
2018-01-06T07:31:29.252Z,4.7
2018-01-06T07:45:04.357Z,4.8
2018-01-06T08:00:04.637Z,5.1
2018-01-06T08:15:25.110Z,5.5
2018-01-06T08:30:10.054Z,5.9
2018-01-06T08:45:15.915Z,6.2
2018-01-06T09:00:03.158Z,6.3
2018-01-06T09:15:04.012Z,6.7
2018-01-06T09:30:03.162Z,6.9
2018-01-06T09:45:05.524Z,7.4
2018-01-06T10:00:03.785Z,7.8
2018-01-06T10:15:03.231Z,8.3
2018-01-06T10:30:02.873Z,8.7
2018-01-06T10:45:03.571Z,9.1
2018-01-06T11:00:04.285Z,9.6
2018-01-06T11:15:02.781Z,9.8
2018-01-06T11:30:03.118Z,9.9
2018-01-06T11:45:51.793Z,10.2
2018-01-06T12:00:03.972Z,10.4
2018-01-06T12:15:04.553Z,10.9
2018-01-06T12:30:03.526Z,11.2
2018-01-06T12:45:05.623Z,11.1
2018-01-06T13:00:04.338Z,11.1
2018-01-06T13:15:14.839Z,11
2018-01-06T13:30:03.243Z,10.6
2018-01-06T13:45:02.905Z,10.6
2018-01-06T14:00:03.218Z,10.4
2018-01-06T14:15:12.576Z,10.4
2018-01-06T14:30:02.316Z,10.2
2018-01-06T14:45:03.165Z,10
2018-01-06T15:00:02.522Z,9.7
2018-01-06T15:15:02.892Z,9.1
2018-01-06T15:30:02.373Z,8.5
2018-01-06T15:45:19.101Z,7.9
2018-01-06T16:00:15.280Z,7.2
2018-01-06T16:15:05.677Z,6.9
2018-01-06T16:30:03.020Z,6.4
2018-01-06T16:45:02.430Z,6.1
2018-01-06T17:01:05.842Z,5.8
2018-01-06T17:15:03.635Z,5.3
2018-01-06T17:30:02.725Z,5.1
2018-01-06T17:45:03.076Z,5
2018-01-06T18:00:02.533Z,4.7
2018-01-06T18:15:02.889Z,4.4
2018-01-06T18:30:02.233Z,3.9
2018-01-06T18:45:02.990Z,4.1
2018-01-06T19:00:02.495Z,3.9
2018-01-06T19:15:12.176Z,3.8
2018-01-06T19:30:02.562Z,3.5
2018-01-06T19:45:02.915Z,3.2
2018-01-06T20:00:03.202Z,3.3
2018-01-06T20:15:02.596Z,3.1
2018-01-06T20:30:09.332Z,3.1
2018-01-06T20:45:19.737Z,2.6
2018-01-06T21:00:03.039Z,2.5
2018-01-06T21:15:02.396Z,2.3
2018-01-06T21:30:02.733Z,2.6
2018-01-06T22:00:44.542Z,3.1
2018-01-06T22:15:03.380Z,3.2
2018-01-06T22:30:03.188Z,3.3
2018-01-06T22:45:02.778Z,3.4
2018-01-06T23:00:03.132Z,3.5
2018-01-06T23:15:12.987Z,3.4
2018-01-06T23:30:02.443Z,3.4
2018-01-06T23:45:02.782Z,3.4
