createdAt,value
2023-06-03T00:08:39.691Z,11.4
2023-06-03T00:13:39.718Z,11.3
2023-06-03T00:18:39.710Z,11.3
2023-06-03T00:28:39.703Z,11.2
2023-06-03T00:38:39.688Z,11.1
2023-06-03T00:43:39.708Z,11.1
2023-06-03T00:48:39.694Z,11.1
2023-06-03T00:58:39.721Z,10.8
2023-06-03T01:08:39.791Z,10.7
2023-06-03T01:13:39.702Z,10.7
2023-06-03T01:23:39.718Z,10.7
2023-06-03T01:28:39.720Z,10.6
2023-06-03T01:38:39.683Z,10.6
2023-06-03T01:43:39.692Z,10.4
2023-06-03T01:53:39.694Z,10.4
2023-06-03T01:58:39.704Z,10.4
2023-06-03T02:08:39.702Z,10.3
2023-06-03T02:13:39.703Z,10.3
2023-06-03T02:23:39.781Z,10.1
2023-06-03T02:33:39.706Z,10
2023-06-03T02:43:39.690Z,9.9
2023-06-03T02:53:39.686Z,9.9
2023-06-03T03:03:39.772Z,9.8
2023-06-03T03:13:39.692Z,9.8
2023-06-03T03:23:39.715Z,9.8
2023-06-03T03:33:39.692Z,9.8
2023-06-03T03:43:39.688Z,9.8
2023-06-03T03:58:39.688Z,9.9
2023-06-03T04:08:39.788Z,10.1
2023-06-03T04:23:39.719Z,10.3
2023-06-03T04:28:39.684Z,10.3
2023-06-03T04:38:39.713Z,10.5
2023-06-03T04:43:39.720Z,10.6
2023-06-03T04:53:39.706Z,11.7
2023-06-03T05:03:39.743Z,12.6
2023-06-03T05:08:39.698Z,12.9
2023-06-03T05:13:39.701Z,13.2
2023-06-03T05:23:39.727Z,13.8
2023-06-03T05:38:39.696Z,14.6
2023-06-03T05:43:39.700Z,15.2
2023-06-03T05:48:39.704Z,15.2
2023-06-03T06:08:39.696Z,15.9
2023-06-03T06:18:39.691Z,16.8
2023-06-03T06:23:39.786Z,16.8
2023-06-03T06:33:39.677Z,16.5
2023-06-03T06:38:39.722Z,17.3
2023-06-03T06:43:39.708Z,18.1
2023-06-03T06:53:39.697Z,17.8
2023-06-03T07:03:39.693Z,18.2
2023-06-03T07:08:39.694Z,18.6
2023-06-03T07:18:39.700Z,19.1
2023-06-03T07:33:39.691Z,19.7
2023-06-03T07:43:39.677Z,19.4
2023-06-03T07:53:39.697Z,20.1
2023-06-03T07:58:39.692Z,19.9
2023-06-03T08:03:39.813Z,20.2
2023-06-03T08:08:39.769Z,20.7
2023-06-03T08:28:39.854Z,21.1
2023-06-03T08:38:39.688Z,22.2
2023-06-03T08:43:39.835Z,21.9
2023-06-03T08:53:39.698Z,21.7
2023-06-03T08:58:39.700Z,21.8
2023-06-03T09:08:39.864Z,21.9
2023-06-03T09:13:39.838Z,21.8
2023-06-03T09:18:39.869Z,21.9
2023-06-03T09:28:39.868Z,22.3
2023-06-03T09:38:39.800Z,22.3
2023-06-03T09:43:39.909Z,22.3
2023-06-03T09:53:39.898Z,22.4
2023-06-03T10:03:40.080Z,22.3
2023-06-03T10:08:40.125Z,21.3
2023-06-03T10:18:40.178Z,22.2
2023-06-03T10:28:40.019Z,22.8
2023-06-03T10:33:40.281Z,22.6
2023-06-03T10:43:39.948Z,22.8
2023-06-03T10:53:39.989Z,23.7
2023-06-03T10:58:39.949Z,23.8
2023-06-03T11:08:39.930Z,24.4
2023-06-03T11:18:40.059Z,24.7
2023-06-03T11:28:39.982Z,24.4
2023-06-03T11:48:39.780Z,23.3
2023-06-03T11:58:39.692Z,23
2023-06-03T12:03:39.755Z,23.2
2023-06-03T12:13:39.740Z,23.9
2023-06-03T12:23:39.710Z,23.9
2023-06-03T12:33:39.673Z,23.4
2023-06-03T12:38:39.698Z,23.7
2023-06-03T12:43:39.698Z,23.8
2023-06-03T12:53:39.679Z,23.4
2023-06-03T12:58:39.692Z,23.4
2023-06-03T13:08:39.716Z,23.4
2023-06-03T13:13:39.815Z,23.4
2023-06-03T13:23:39.756Z,23.8
2023-06-03T13:33:39.708Z,23.6
2023-06-03T13:53:39.680Z,23.7
2023-06-03T14:13:39.697Z,23.9
2023-06-03T14:23:39.697Z,23.6
2023-06-03T14:28:39.705Z,23.8
2023-06-03T14:33:39.753Z,23.9
2023-06-03T14:43:39.699Z,23.6
2023-06-03T14:48:39.790Z,23.8
2023-06-03T14:56:13.206Z,23.8
2023-06-03T15:03:39.954Z,23.7
2023-06-03T15:13:39.687Z,23.7
2023-06-03T15:18:41.769Z,23.7
2023-06-03T15:28:39.683Z,23.4
2023-06-03T15:33:39.771Z,23.5
2023-06-03T15:41:07.966Z,23.6
2023-06-03T15:48:39.732Z,24.6
2023-06-03T15:58:39.704Z,25.9
2023-06-03T16:08:39.694Z,25.4
2023-06-03T16:18:39.699Z,26.3
2023-06-03T16:23:39.728Z,25.4
2023-06-03T16:33:39.699Z,23.6
2023-06-03T16:43:39.688Z,22.9
2023-06-03T17:10:49.184Z,22.9
2023-06-03T17:18:39.696Z,22
2023-06-03T17:23:39.741Z,21.9
2023-06-03T17:33:13.966Z,21.9
2023-06-03T17:38:39.706Z,21.8
2023-06-03T17:43:39.694Z,21.7
2023-06-03T17:53:39.700Z,21.3
2023-06-03T18:03:39.702Z,21.2
2023-06-03T18:13:39.683Z,20.6
2023-06-03T18:23:39.734Z,20.2
2023-06-03T18:29:14.591Z,19.9
2023-06-03T18:38:39.699Z,19.6
2023-06-03T18:48:39.734Z,19.3
2023-06-03T18:58:39.700Z,18.9
2023-06-03T19:08:39.695Z,18.7
2023-06-03T19:13:39.714Z,18.4
2023-06-03T19:23:39.710Z,18.1
2023-06-03T19:28:39.700Z,18
2023-06-03T19:33:39.693Z,17.8
2023-06-03T19:43:39.678Z,17.4
2023-06-03T19:58:39.698Z,16.9
2023-06-03T20:03:39.764Z,16.7
2023-06-03T20:10:00.632Z,16.7
2023-06-03T20:28:39.726Z,16.3
2023-06-03T20:38:39.725Z,16.1
2023-06-03T20:48:39.689Z,15.8
2023-06-03T20:53:39.715Z,15.8
2023-06-03T21:03:39.775Z,15.7
2023-06-03T21:13:39.691Z,15.4
2023-06-03T21:23:39.741Z,15.2
2023-06-03T21:28:39.698Z,15.1
2023-06-03T21:38:39.693Z,14.8
2023-06-03T21:48:39.692Z,14.7
2023-06-03T21:53:39.748Z,14.6
2023-06-03T22:03:39.749Z,14.6
2023-06-03T22:18:39.676Z,14.3
2023-06-03T22:33:39.704Z,13.9
2023-06-03T22:43:39.691Z,13.8
2023-06-03T22:53:39.703Z,13.6
2023-06-03T23:08:39.696Z,13.4
2023-06-03T23:13:39.702Z,13.3
2023-06-03T23:18:39.720Z,13.2
2023-06-03T23:28:39.699Z,13.1
2023-06-03T23:38:39.675Z,12.9
2023-06-03T23:43:39.679Z,12.9
2023-06-03T23:53:39.695Z,12.8
2023-06-03T23:58:39.702Z,12.7
