createdAt,value
2023-03-22T00:00:05.853Z,21.42
2023-03-22T00:02:56.181Z,23.23
2023-03-22T00:05:24.540Z,24.25
2023-03-22T00:07:54.272Z,23.08
2023-03-22T00:10:22.954Z,26.98
2023-03-22T00:12:51.119Z,19.00
2023-03-22T00:15:19.878Z,19.25
2023-03-22T00:17:48.079Z,18.77
2023-03-22T00:20:21.017Z,18.38
2023-03-22T00:22:49.520Z,16.13
2023-03-22T00:25:18.261Z,17.92
2023-03-22T00:27:46.603Z,18.77
2023-03-22T00:30:15.460Z,21.15
2023-03-22T00:32:43.701Z,18.90
2023-03-22T00:35:12.838Z,16.00
2023-03-22T00:37:41.102Z,15.70
2023-03-22T00:40:12.391Z,17.50
2023-03-22T00:42:41.488Z,17.20
2023-03-22T00:45:11.192Z,19.02
2023-03-22T00:47:39.817Z,16.80
2023-03-22T00:50:08.667Z,17.88
2023-03-22T00:52:37.804Z,15.80
2023-03-22T00:55:06.926Z,15.10
2023-03-22T00:57:34.966Z,17.75
2023-03-22T01:00:15.982Z,20.63
2023-03-22T01:02:47.137Z,16.48
2023-03-22T01:05:22.141Z,16.48
2023-03-22T01:07:55.036Z,16.40
2023-03-22T01:10:23.979Z,17.10
2023-03-22T01:12:52.244Z,16.58
2023-03-22T01:15:20.938Z,17.25
2023-03-22T01:17:49.574Z,16.55
2023-03-22T01:20:18.281Z,20.30
2023-03-22T01:22:46.657Z,16.98
2023-03-22T01:25:15.942Z,15.75
2023-03-22T01:27:44.413Z,16.35
2023-03-22T01:30:13.554Z,18.25
2023-03-22T01:32:41.878Z,17.02
2023-03-22T01:35:12.952Z,16.17
2023-03-22T01:37:43.111Z,18.17
2023-03-22T01:40:13.341Z,21.13
2023-03-22T01:42:41.842Z,19.02
2023-03-22T01:45:16.866Z,19.40
2023-03-22T01:47:51.876Z,19.60
2023-03-22T01:50:20.753Z,19.65
2023-03-22T01:52:50.327Z,18.98
2023-03-22T01:55:26.208Z,17.73
2023-03-22T01:58:09.325Z,20.30
2023-03-22T02:00:46.779Z,24.35
2023-03-22T02:03:47.988Z,20.88
2023-03-22T02:06:17.820Z,19.02
2023-03-22T02:08:48.107Z,19.80
2023-03-22T02:11:28.786Z,21.38
2023-03-22T02:14:09.204Z,19.65
2023-03-22T02:17:09.840Z,20.40
2023-03-22T02:19:48.638Z,19.65
2023-03-22T02:22:39.219Z,19.92
2023-03-22T02:25:18.611Z,19.05
2023-03-22T02:27:47.431Z,18.20
2023-03-22T02:30:15.611Z,19.35
2023-03-22T02:33:02.402Z,18.63
2023-03-22T02:35:38.267Z,19.17
2023-03-22T02:38:20.695Z,19.08
2023-03-22T02:40:55.096Z,20.02
2023-03-22T02:43:31.151Z,19.83
2023-03-22T02:46:06.070Z,21.15
2023-03-22T02:48:39.021Z,20.23
2023-03-22T02:51:29.690Z,19.27
2023-03-22T02:54:30.807Z,20.27
2023-03-22T02:57:14.822Z,18.90
2023-03-22T02:59:47.004Z,19.77
2023-03-22T03:02:19.778Z,19.73
2023-03-22T03:04:51.201Z,18.55
2023-03-22T03:07:24.630Z,20.33
2023-03-22T03:09:53.743Z,19.75
2023-03-22T03:12:24.943Z,19.40
2023-03-22T03:14:55.930Z,19.02
2023-03-22T03:17:24.285Z,18.98
2023-03-22T03:20:08.428Z,19.70
2023-03-22T03:22:58.441Z,19.58
2023-03-22T03:25:57.965Z,20.48
2023-03-22T03:28:30.422Z,18.70
2023-03-22T03:31:21.383Z,20.02
2023-03-22T03:34:13.654Z,19.30
2023-03-22T03:36:51.376Z,20.52
2023-03-22T03:39:22.383Z,20.92
2023-03-22T03:41:54.563Z,19.70
2023-03-22T03:44:23.277Z,19.50
2023-03-22T03:46:54.206Z,19.50
2023-03-22T03:49:25.305Z,20.08
2023-03-22T03:51:58.341Z,20.77
2023-03-22T03:54:26.784Z,20.13
2023-03-22T03:56:55.642Z,19.63
2023-03-22T03:59:24.388Z,23.38
2023-03-22T04:01:54.910Z,23.02
2023-03-22T04:04:29.108Z,22.48
2023-03-22T04:07:05.192Z,22.17
2023-03-22T04:09:37.461Z,18.98
2023-03-22T04:12:16.278Z,21.10
2023-03-22T04:14:52.895Z,21.10
2023-03-22T04:17:29.263Z,22.30
2023-03-22T04:19:58.328Z,19.42
2023-03-22T04:22:27.512Z,19.90
2023-03-22T04:24:56.006Z,21.50
2023-03-22T04:27:26.001Z,21.73
2023-03-22T04:30:05.054Z,19.95
2023-03-22T04:33:01.415Z,21.60
2023-03-22T04:35:47.587Z,22.17
2023-03-22T04:38:16.597Z,21.95
2023-03-22T04:40:46.823Z,20.92
2023-03-22T04:43:24.401Z,20.85
2023-03-22T04:45:58.533Z,21.10
2023-03-22T04:48:35.600Z,23.45
2023-03-22T04:51:05.879Z,22.48
2023-03-22T04:53:43.106Z,21.08
2023-03-22T04:56:14.592Z,28.48
2023-03-22T04:58:44.847Z,35.13
2023-03-22T05:01:15.119Z,31.45
2023-03-22T05:03:47.631Z,30.95
2023-03-22T05:06:18.927Z,37.92
2023-03-22T05:08:58.466Z,24.70
2023-03-22T05:11:28.396Z,22.58
2023-03-22T05:14:17.603Z,22.80
2023-03-22T05:16:46.038Z,21.77
2023-03-22T05:19:14.866Z,23.08
2023-03-22T05:21:47.471Z,27.42
2023-03-22T05:24:16.668Z,23.95
2023-03-22T05:27:01.669Z,24.27
2023-03-22T05:29:37.202Z,22.75
2023-03-22T05:32:10.155Z,22.38
2023-03-22T05:34:42.800Z,21.83
2023-03-22T05:37:27.653Z,23.30
2023-03-22T05:39:58.662Z,28.02
2023-03-22T05:42:36.761Z,31.30
2023-03-22T05:45:15.471Z,26.83
2023-03-22T05:47:46.430Z,24.40
2023-03-22T05:50:20.084Z,22.30
2023-03-22T05:52:50.471Z,22.17
2023-03-22T05:55:32.098Z,22.77
2023-03-22T05:58:03.199Z,22.77
2023-03-22T06:00:35.953Z,24.75
2023-03-22T06:03:43.835Z,28.27
2023-03-22T06:06:24.202Z,24.70
2023-03-22T06:09:16.357Z,25.00
2023-03-22T06:11:46.764Z,25.95
2023-03-22T06:14:17.086Z,24.08
2023-03-22T06:16:56.074Z,24.77
2023-03-22T06:19:25.736Z,26.48
2023-03-22T06:21:54.993Z,25.27
2023-03-22T06:24:26.184Z,27.17
2023-03-22T06:26:55.435Z,27.02
2023-03-22T06:29:24.468Z,31.63
2023-03-22T06:31:56.332Z,28.52
2023-03-22T06:34:24.906Z,27.88
2023-03-22T06:36:55.908Z,31.30
2023-03-22T06:39:34.209Z,30.02
2023-03-22T06:42:02.832Z,28.15
2023-03-22T06:44:31.553Z,27.38
2023-03-22T06:47:13.425Z,27.65
2023-03-22T06:50:03.488Z,27.88
2023-03-22T06:53:01.795Z,32.83
2023-03-22T06:55:34.618Z,32.95
2023-03-22T06:58:12.318Z,33.53
2023-03-22T07:00:41.783Z,34.17
2023-03-22T07:03:10.970Z,28.83
2023-03-22T07:05:46.578Z,30.42
2023-03-22T07:08:16.157Z,29.10
2023-03-22T07:10:51.239Z,30.27
2023-03-22T07:13:22.643Z,33.15
2023-03-22T07:16:04.103Z,31.42
2023-03-22T07:18:38.014Z,33.72
2023-03-22T07:21:06.954Z,29.25
2023-03-22T07:23:37.975Z,31.63
2023-03-22T07:26:10.971Z,31.83
2023-03-22T07:28:41.672Z,31.90
2023-03-22T07:31:13.793Z,29.65
2023-03-22T07:33:55.410Z,30.05
2023-03-22T07:36:26.807Z,32.42
2023-03-22T07:38:59.465Z,34.20
2023-03-22T07:41:34.731Z,35.08
2023-03-22T07:44:22.562Z,36.42
2023-03-22T07:47:09.177Z,37.70
2023-03-22T07:50:01.249Z,33.72
2023-03-22T07:52:33.420Z,31.20
2023-03-22T07:55:02.326Z,37.80
2023-03-22T07:57:30.521Z,49.30
2023-03-22T08:00:01.832Z,59.15
2023-03-22T08:02:46.025Z,39.42
2023-03-22T08:05:34.896Z,39.67
2023-03-22T08:08:05.073Z,37.90
2023-03-22T08:10:33.729Z,51.20
2023-03-22T08:13:02.274Z,50.33
2023-03-22T08:15:31.912Z,60.15
2023-03-22T08:18:00.785Z,48.78
2023-03-22T08:20:39.746Z,61.17
2023-03-22T08:23:16.208Z,61.15
2023-03-22T08:26:20.263Z,38.53
2023-03-22T08:28:48.732Z,45.92
2023-03-22T08:31:20.315Z,38.20
2023-03-22T08:33:49.309Z,43.88
2023-03-22T08:36:20.320Z,51.33
2023-03-22T08:38:55.169Z,51.13
2023-03-22T08:41:33.938Z,46.92
2023-03-22T08:44:02.318Z,40.67
2023-03-22T08:46:32.232Z,40.03
2023-03-22T08:49:02.335Z,42.42
2023-03-22T08:51:37.917Z,40.88
2023-03-22T08:54:19.293Z,40.95
2023-03-22T08:56:53.727Z,39.03
2023-03-22T08:59:33.641Z,43.70
2023-03-22T09:02:18.123Z,49.78
2023-03-22T09:04:47.437Z,46.53
2023-03-22T09:07:17.601Z,38.05
2023-03-22T09:09:50.469Z,43.13
2023-03-22T09:12:19.535Z,44.65
2023-03-22T09:14:49.420Z,48.22
2023-03-22T09:17:25.028Z,41.15
2023-03-22T09:20:02.863Z,46.72
2023-03-22T09:22:39.122Z,35.13
2023-03-22T09:27:52.331Z,37.50
2023-03-22T09:30:20.707Z,39.35
2023-03-22T09:32:49.486Z,40.53
2023-03-22T09:35:18.856Z,43.30
2023-03-22T09:37:59.006Z,37.17
2023-03-22T09:40:29.652Z,51.67
2023-03-22T09:43:06.309Z,42.33
2023-03-22T09:48:12.750Z,40.22
2023-03-22T09:50:46.339Z,39.92
2023-03-22T09:53:16.614Z,58.08
2023-03-22T09:55:54.685Z,47.72
2023-03-22T09:58:58.169Z,43.88
2023-03-22T10:01:26.754Z,35.60
2023-03-22T10:04:15.942Z,35.92
2023-03-22T10:06:48.756Z,37.85
2023-03-22T10:09:37.722Z,44.38
2023-03-22T10:12:16.968Z,40.13
2023-03-22T10:15:16.592Z,42.22
2023-03-22T10:17:48.556Z,41.47
2023-03-22T10:20:32.851Z,43.65
2023-03-22T10:23:06.031Z,42.70
2023-03-22T10:25:38.627Z,39.35
2023-03-22T10:28:42.051Z,38.15
2023-03-22T10:31:33.170Z,40.35
2023-03-22T10:37:30.089Z,44.22
2023-03-22T10:46:39.954Z,34.50
2023-03-22T10:49:08.791Z,38.05
2023-03-22T10:51:58.213Z,42.25
2023-03-22T10:54:26.731Z,38.38
2023-03-22T10:56:55.593Z,35.72
2023-03-22T10:59:42.824Z,40.60
2023-03-22T11:02:36.513Z,39.80
2023-03-22T11:05:07.281Z,34.35
2023-03-22T11:07:40.667Z,37.88
2023-03-22T11:10:09.922Z,35.60
2023-03-22T11:12:40.347Z,32.53
2023-03-22T11:15:24.618Z,31.95
2023-03-22T11:17:54.537Z,32.15
2023-03-22T11:20:24.199Z,29.52
2023-03-22T11:22:52.850Z,31.02
2023-03-22T11:25:28.503Z,31.27
2023-03-22T11:27:58.907Z,30.15
2023-03-22T11:30:29.769Z,33.53
2023-03-22T11:33:04.112Z,30.50
2023-03-22T11:35:32.688Z,29.08
2023-03-22T11:38:12.066Z,28.70
2023-03-22T11:40:54.066Z,32.67
2023-03-22T11:43:28.411Z,29.17
2023-03-22T11:46:01.386Z,29.85
2023-03-22T11:48:32.353Z,29.83
2023-03-22T11:51:13.572Z,37.95
2023-03-22T11:53:48.115Z,33.05
2023-03-22T11:56:17.972Z,32.92
2023-03-22T11:58:59.738Z,31.40
2023-03-22T12:01:37.035Z,41.50
2023-03-22T12:04:06.739Z,38.40
2023-03-22T12:06:37.193Z,53.65
2023-03-22T12:09:16.750Z,54.80
2023-03-22T12:11:48.968Z,57.38
2023-03-22T12:14:22.295Z,48.67
2023-03-22T12:16:55.262Z,47.95
2023-03-22T12:19:49.446Z,36.50
2023-03-22T12:22:26.085Z,47.20
2023-03-22T12:24:57.757Z,103.78
2023-03-22T12:27:32.248Z,62.00
2023-03-22T12:30:08.611Z,38.15
2023-03-22T12:32:38.900Z,53.95
2023-03-22T12:35:17.094Z,51.35
2023-03-22T12:37:49.490Z,35.42
2023-03-22T12:40:29.418Z,43.90
2023-03-22T12:43:19.523Z,43.75
2023-03-22T12:45:53.472Z,52.20
2023-03-22T12:48:41.479Z,26.00
2023-03-22T12:51:15.255Z,30.38
2023-03-22T12:53:50.264Z,30.10
2023-03-22T12:56:24.691Z,21.33
2023-03-22T12:58:58.569Z,22.45
2023-03-22T13:01:55.249Z,26.63
2023-03-22T13:04:34.857Z,19.80
2023-03-22T13:07:12.573Z,19.55
2023-03-22T13:09:49.434Z,27.52
2023-03-22T13:12:18.295Z,22.55
2023-03-22T13:15:04.811Z,24.55
2023-03-22T13:17:38.923Z,20.30
2023-03-22T13:20:07.649Z,20.00
2023-03-22T13:22:38.908Z,22.55
2023-03-22T13:25:13.735Z,23.00
2023-03-22T13:27:50.233Z,18.42
2023-03-22T13:30:22.099Z,18.75
2023-03-22T13:33:08.946Z,17.08
2023-03-22T13:35:50.996Z,17.05
2023-03-22T13:38:37.330Z,17.88
2023-03-22T13:41:10.174Z,22.88
2023-03-22T13:43:50.378Z,19.13
2023-03-22T13:46:21.507Z,18.23
2023-03-22T13:48:51.964Z,23.30
2023-03-22T13:51:23.575Z,18.88
2023-03-22T13:53:52.400Z,56.22
2023-03-22T13:56:39.358Z,31.40
2023-03-22T13:59:11.155Z,44.85
2023-03-22T14:01:47.846Z,32.05
2023-03-22T14:04:35.642Z,22.00
2023-03-22T14:07:23.079Z,36.33
2023-03-22T14:09:53.811Z,24.15
2023-03-22T14:12:25.445Z,26.65
2023-03-22T14:14:58.433Z,24.55
2023-03-22T14:17:26.978Z,24.17
2023-03-22T14:19:56.876Z,20.98
