createdAt,value
2019-02-21T00:01:02.659Z,3.00
2019-02-21T00:03:33.484Z,3.10
2019-02-21T00:06:02.765Z,3.10
2019-02-21T00:08:33.767Z,3.00
2019-02-21T00:11:03.316Z,3.00
2019-02-21T00:13:32.584Z,3.00
2019-02-21T00:16:01.888Z,2.90
2019-02-21T00:18:31.140Z,2.80
2019-02-21T00:21:00.410Z,2.90
2019-02-21T00:23:30.051Z,3.00
2019-02-21T00:25:59.354Z,3.00
2019-02-21T00:28:28.617Z,3.00
2019-02-21T00:31:01.569Z,3.00
2019-02-21T00:33:30.743Z,3.00
2019-02-21T00:36:01.399Z,3.00
2019-02-21T00:38:30.561Z,3.00
2019-02-21T00:40:59.937Z,3.00
2019-02-21T00:43:29.322Z,3.00
2019-02-21T00:45:58.509Z,3.10
2019-02-21T00:48:27.701Z,3.10
2019-02-21T00:50:56.973Z,3.10
2019-02-21T00:53:38.301Z,3.10
2019-02-21T00:56:07.651Z,3.00
2019-02-21T00:58:36.967Z,3.00
2019-02-21T01:01:07.173Z,3.00
2019-02-21T01:03:36.369Z,2.90
2019-02-21T01:06:05.647Z,2.70
2019-02-21T01:08:36.399Z,2.60
2019-02-21T01:11:05.914Z,2.70
2019-02-21T01:13:35.208Z,2.50
2019-02-21T01:16:04.848Z,2.40
2019-02-21T01:18:40.218Z,2.40
2019-02-21T01:21:09.471Z,2.40
2019-02-21T01:23:39.278Z,2.50
2019-02-21T01:26:08.550Z,2.40
2019-02-21T01:28:37.849Z,2.40
2019-02-21T01:31:08.153Z,2.40
2019-02-21T01:33:38.502Z,2.30
2019-02-21T01:36:07.676Z,2.30
2019-02-21T01:38:36.963Z,2.20
2019-02-21T01:41:13.549Z,2.20
2019-02-21T01:43:42.772Z,2.30
2019-02-21T01:46:12.354Z,2.30
2019-02-21T01:48:41.534Z,2.30
2019-02-21T01:51:11.082Z,2.20
2019-02-21T01:53:40.306Z,2.20
2019-02-21T01:56:09.690Z,2.30
2019-02-21T01:58:39.687Z,2.30
2019-02-21T02:01:16.380Z,2.30
2019-02-21T02:03:45.962Z,2.30
2019-02-21T02:06:15.191Z,2.40
2019-02-21T02:08:44.754Z,2.40
2019-02-21T02:11:14.480Z,2.70
2019-02-21T02:13:43.678Z,2.80
2019-02-21T02:16:12.901Z,2.70
2019-02-21T02:18:42.078Z,2.80
2019-02-21T02:21:12.466Z,2.90
2019-02-21T02:23:41.704Z,2.90
2019-02-21T02:26:11.342Z,3.00
2019-02-21T02:28:40.631Z,3.00
2019-02-21T02:31:21.878Z,2.90
2019-02-21T02:33:41.150Z,2.90
2019-02-21T02:36:10.419Z,3.00
2019-02-21T02:38:40.159Z,3.00
2019-02-21T02:41:09.604Z,3.10
2019-02-21T02:43:38.816Z,3.10
2019-02-21T02:46:08.003Z,3.20
2019-02-21T02:48:38.008Z,3.20
2019-02-21T02:51:07.211Z,3.30
2019-02-21T02:53:36.485Z,3.30
2019-02-21T02:56:05.671Z,3.30
2019-02-21T02:58:35.342Z,3.20
2019-02-21T03:01:04.516Z,3.10
2019-02-21T03:03:33.707Z,3.20
2019-02-21T03:06:04.285Z,3.20
2019-02-21T03:08:45.729Z,3.20
2019-02-21T03:11:33.982Z,3.30
2019-02-21T03:14:03.312Z,3.40
2019-02-21T03:16:32.572Z,3.30
2019-02-21T03:19:01.772Z,3.30
2019-02-21T03:21:30.960Z,3.30
2019-02-21T03:24:00.169Z,3.40
2019-02-21T03:26:29.556Z,3.40
2019-02-21T03:28:58.712Z,3.30
2019-02-21T03:31:27.926Z,3.30
2019-02-21T03:33:57.180Z,3.30
2019-02-21T03:36:26.696Z,3.30
2019-02-21T03:38:56.010Z,3.30
2019-02-21T03:41:26.573Z,3.20
2019-02-21T03:43:56.092Z,3.10
2019-02-21T03:46:25.292Z,3.10
2019-02-21T03:48:54.478Z,3.10
2019-02-21T03:51:25.173Z,3.10
2019-02-21T03:53:55.377Z,3.10
2019-02-21T03:56:24.633Z,3.00
2019-02-21T03:58:54.549Z,2.90
2019-02-21T04:01:24.154Z,2.90
2019-02-21T04:03:53.414Z,2.90
2019-02-21T04:06:22.613Z,2.90
2019-02-21T04:08:51.875Z,2.90
2019-02-21T04:11:21.330Z,2.90
2019-02-21T04:13:50.968Z,2.90
2019-02-21T04:16:20.302Z,2.80
2019-02-21T04:19:08.555Z,2.70
2019-02-21T04:21:37.894Z,2.70
2019-02-21T04:24:07.049Z,2.70
2019-02-21T04:26:36.253Z,2.70
2019-02-21T04:29:05.602Z,2.70
2019-02-21T04:31:34.797Z,2.70
2019-02-21T04:34:04.097Z,2.70
2019-02-21T04:36:33.658Z,2.80
2019-02-21T04:39:03.109Z,2.80
2019-02-21T04:41:32.475Z,3.00
2019-02-21T04:44:03.799Z,2.90
2019-02-21T04:46:32.606Z,3.00
2019-02-21T04:49:01.774Z,3.00
2019-02-21T04:51:31.340Z,2.90
2019-02-21T04:54:00.605Z,3.00
2019-02-21T04:56:31.087Z,3.00
2019-02-21T04:59:00.274Z,3.00
2019-02-21T05:01:29.539Z,3.00
2019-02-21T05:03:59.281Z,3.00
2019-02-21T05:06:28.627Z,2.90
2019-02-21T05:08:57.819Z,2.90
2019-02-21T05:11:27.223Z,2.80
2019-02-21T05:13:56.430Z,2.80
2019-02-21T05:16:28.303Z,2.70
2019-02-21T05:18:56.945Z,2.60
2019-02-21T05:21:27.752Z,2.60
2019-02-21T05:23:57.111Z,2.60
2019-02-21T05:26:33.702Z,2.60
2019-02-21T05:29:03.748Z,2.60
2019-02-21T05:31:51.946Z,2.50
2019-02-21T05:34:31.231Z,2.60
2019-02-21T05:37:07.703Z,2.50
2019-02-21T05:39:54.946Z,2.50
2019-02-21T05:42:43.225Z,2.50
2019-02-21T05:45:30.116Z,2.40
2019-02-21T05:48:18.293Z,2.40
2019-02-21T05:50:58.006Z,2.40
2019-02-21T05:53:37.447Z,2.40
2019-02-21T05:56:31.475Z,2.40
2019-02-21T05:59:25.825Z,2.30
2019-02-21T06:02:07.242Z,2.20
2019-02-21T06:05:01.553Z,2.10
2019-02-21T06:07:45.170Z,2.20
2019-02-21T06:10:33.399Z,2.00
2019-02-21T06:13:12.120Z,2.00
2019-02-21T06:15:58.970Z,2.00
2019-02-21T06:18:42.785Z,2.00
2019-02-21T06:21:31.030Z,1.90
2019-02-21T06:24:23.612Z,1.90
2019-02-21T06:27:21.200Z,1.70
2019-02-21T06:30:00.607Z,1.70
2019-02-21T06:32:29.872Z,1.80
2019-02-21T06:34:59.059Z,1.70
2019-02-21T06:37:28.276Z,1.80
2019-02-21T06:39:57.652Z,1.70
2019-02-21T06:42:26.874Z,1.80
2019-02-21T06:44:56.441Z,1.80
2019-02-21T06:47:25.647Z,1.80
2019-02-21T06:49:55.420Z,1.80
2019-02-21T06:52:27.213Z,1.80
2019-02-21T06:54:56.476Z,1.90
2019-02-21T06:57:25.694Z,2.10
2019-02-21T06:59:54.873Z,2.60
2019-02-21T07:02:24.071Z,2.40
2019-02-21T07:04:53.322Z,2.40
2019-02-21T07:07:22.535Z,2.30
2019-02-21T07:09:51.708Z,2.20
2019-02-21T07:12:40.117Z,2.10
2019-02-21T07:15:10.542Z,2.00
2019-02-21T07:17:48.758Z,2.00
2019-02-21T07:20:12.918Z,1.90
2019-02-21T07:22:41.784Z,2.00
2019-02-21T07:25:38.849Z,2.00
2019-02-21T07:28:11.853Z,2.10
2019-02-21T07:30:39.219Z,2.10
2019-02-21T07:33:08.461Z,2.30
2019-02-21T07:35:37.721Z,2.30
2019-02-21T07:38:06.895Z,2.40
2019-02-21T07:40:36.155Z,2.50
2019-02-21T07:43:05.355Z,2.60
2019-02-21T07:45:36.389Z,2.70
2019-02-21T07:48:05.531Z,2.90
2019-02-21T07:50:34.701Z,3.10
2019-02-21T07:53:04.266Z,3.30
2019-02-21T07:55:33.447Z,3.60
2019-02-21T07:58:04.068Z,3.90
2019-02-21T08:00:33.521Z,4.00
2019-02-21T08:03:03.229Z,4.30
2019-02-21T08:05:32.722Z,4.60
2019-02-21T08:08:02.089Z,4.80
2019-02-21T08:10:33.846Z,5.10
2019-02-21T08:13:02.211Z,5.40
2019-02-21T08:15:31.505Z,5.70
2019-02-21T08:18:00.730Z,6.00
2019-02-21T08:20:34.191Z,6.20
2019-02-21T08:23:03.231Z,6.30
2019-02-21T08:25:32.599Z,6.40
2019-02-21T08:28:01.895Z,6.60
2019-02-21T08:30:33.030Z,6.70
2019-02-21T08:33:30.580Z,6.90
2019-02-21T08:36:00.170Z,7.20
2019-02-21T08:38:31.074Z,7.50
2019-02-21T08:41:00.278Z,7.70
2019-02-21T08:43:29.537Z,8.00
2019-02-21T08:46:06.409Z,8.10
2019-02-21T08:48:35.650Z,8.40
2019-02-21T08:51:06.202Z,8.70
2019-02-21T08:53:35.720Z,8.90
2019-02-21T08:56:05.027Z,9.20
2019-02-21T08:58:40.443Z,9.60
2019-02-21T09:01:10.230Z,10.00
2019-02-21T09:03:45.216Z,10.40
2019-02-21T09:06:14.582Z,10.30
2019-02-21T09:08:43.760Z,10.20
2019-02-21T09:11:12.980Z,10.40
2019-02-21T09:13:42.243Z,10.40
2019-02-21T09:16:11.496Z,10.70
2019-02-21T09:18:40.996Z,10.80
2019-02-21T09:21:10.328Z,11.00
2019-02-21T09:23:39.729Z,11.50
2019-02-21T09:26:09.183Z,12.00
2019-02-21T09:28:38.438Z,12.40
2019-02-21T09:31:07.644Z,12.60
2019-02-21T09:33:37.420Z,12.60
2019-02-21T09:36:06.714Z,12.90
2019-02-21T09:38:35.934Z,13.30
2019-02-21T09:41:05.576Z,13.50
2019-02-21T09:43:34.940Z,13.50
2019-02-21T09:46:06.548Z,13.80
2019-02-21T09:48:35.739Z,13.80
2019-02-21T09:51:04.964Z,13.70
2019-02-21T09:53:34.274Z,13.80
2019-02-21T09:56:03.580Z,13.90
2019-02-21T09:58:32.768Z,14.30
2019-02-21T10:01:02.476Z,14.50
2019-02-21T10:03:32.742Z,14.70
2019-02-21T10:06:21.084Z,15.10
2019-02-21T10:08:50.284Z,14.70
2019-02-21T10:11:19.472Z,15.00
2019-02-21T10:14:08.167Z,15.00
2019-02-21T10:16:37.467Z,14.90
2019-02-21T10:19:06.735Z,14.70
2019-02-21T10:21:36.277Z,14.80
2019-02-21T10:24:05.649Z,14.80
2019-02-21T10:26:34.913Z,14.30
2019-02-21T10:29:04.112Z,14.00
2019-02-21T10:31:33.408Z,14.00
2019-02-21T10:34:02.620Z,14.00
2019-02-21T10:36:32.508Z,14.00
2019-02-21T10:39:01.702Z,13.90
2019-02-21T10:41:30.926Z,13.70
2019-02-21T10:44:00.466Z,13.60
2019-02-21T10:46:48.721Z,13.70
2019-02-21T10:49:19.853Z,13.60
2019-02-21T10:52:02.773Z,13.40
2019-02-21T10:54:32.081Z,12.90
2019-02-21T10:57:20.365Z,12.60
2019-02-21T10:59:49.716Z,12.40
2019-02-21T11:02:21.445Z,12.30
2019-02-21T11:04:54.719Z,12.10
2019-02-21T11:07:22.829Z,12.20
2019-02-21T11:09:52.178Z,12.20
2019-02-21T11:12:22.521Z,12.30
2019-02-21T11:14:51.855Z,12.20
2019-02-21T11:17:21.119Z,12.30
2019-02-21T11:19:50.341Z,12.20
2019-02-21T11:22:19.549Z,12.30
2019-02-21T11:24:48.809Z,12.50
2019-02-21T11:27:18.373Z,12.90
2019-02-21T11:29:47.573Z,13.50
2019-02-21T11:32:16.781Z,14.20
2019-02-21T11:34:53.430Z,14.70
2019-02-21T11:37:22.613Z,15.00
2019-02-21T11:39:51.897Z,15.40
2019-02-21T11:42:21.085Z,15.60
2019-02-21T11:44:50.325Z,15.70
2019-02-21T11:47:19.723Z,16.20
2019-02-21T11:49:48.945Z,16.30
2019-02-21T11:52:18.121Z,16.10
2019-02-21T11:54:47.443Z,16.00
2019-02-21T11:57:16.697Z,15.90
2019-02-21T11:59:45.917Z,15.70
2019-02-21T12:02:15.104Z,15.70
2019-02-21T12:04:44.314Z,15.10
2019-02-21T12:07:13.513Z,14.70
2019-02-21T12:09:42.709Z,14.50
2019-02-21T12:12:11.926Z,14.00
2019-02-21T12:14:41.118Z,13.90
2019-02-21T12:17:10.412Z,13.70
2019-02-21T12:19:39.608Z,13.40
2019-02-21T12:22:08.828Z,13.30
2019-02-21T12:24:38.445Z,13.30
2019-02-21T12:27:07.972Z,13.30
2019-02-21T12:29:37.242Z,13.40
2019-02-21T12:32:07.617Z,13.20
2019-02-21T12:34:36.849Z,13.20
2019-02-21T12:37:06.482Z,13.00
2019-02-21T12:39:35.683Z,12.80
2019-02-21T12:42:04.867Z,12.70
2019-02-21T12:44:34.358Z,12.70
2019-02-21T12:47:04.108Z,12.50
2019-02-21T12:49:33.394Z,12.40
2019-02-21T12:52:02.774Z,12.40
2019-02-21T12:54:32.029Z,12.50
2019-02-21T12:57:01.380Z,12.40
2019-02-21T12:59:30.579Z,12.50
2019-02-21T13:01:59.776Z,12.50
2019-02-21T13:04:28.980Z,12.50
2019-02-21T13:06:58.612Z,12.40
2019-02-21T13:09:27.841Z,12.40
2019-02-21T13:11:57.042Z,12.20
2019-02-21T13:14:26.260Z,12.30
2019-02-21T13:16:59.224Z,12.30
2019-02-21T13:19:28.576Z,12.30
2019-02-21T13:21:57.798Z,12.20
2019-02-21T13:24:26.992Z,12.30
2019-02-21T13:27:02.543Z,12.30
2019-02-21T13:29:32.211Z,12.30
2019-02-21T13:32:01.563Z,12.40
2019-02-21T13:34:32.570Z,12.50
2019-02-21T13:37:28.892Z,12.50
2019-02-21T13:40:03.866Z,12.60
2019-02-21T13:42:33.069Z,12.50
2019-02-21T13:45:02.369Z,12.60
2019-02-21T13:47:31.557Z,12.50
2019-02-21T13:50:01.377Z,12.50
2019-02-21T13:52:31.131Z,12.50
2019-02-21T13:55:00.497Z,12.60
2019-02-21T13:57:29.785Z,12.80
2019-02-21T13:59:59.157Z,12.80
2019-02-21T14:02:28.364Z,12.90
2019-02-21T14:04:58.879Z,13.10
2019-02-21T14:07:28.241Z,13.10
2019-02-21T14:09:57.416Z,13.10
2019-02-21T14:12:26.731Z,13.10
2019-02-21T14:14:56.017Z,13.00
2019-02-21T14:17:25.233Z,12.90
2019-02-21T14:19:54.413Z,12.80
2019-02-21T14:22:23.617Z,12.70
2019-02-21T14:24:52.928Z,12.60
2019-02-21T14:27:22.237Z,12.50
2019-02-21T14:29:51.468Z,12.50
2019-02-21T14:32:20.665Z,12.30
2019-02-21T14:34:49.970Z,12.30
2019-02-21T14:37:19.250Z,12.20
2019-02-21T14:39:48.573Z,12.20
2019-02-21T14:42:17.794Z,12.10
2019-02-21T14:44:49.457Z,12.10
2019-02-21T14:47:18.006Z,12.10
2019-02-21T14:49:47.207Z,12.00
2019-02-21T14:52:16.412Z,12.00
2019-02-21T14:54:45.631Z,12.00
2019-02-21T14:57:15.553Z,12.00
2019-02-21T14:59:45.062Z,12.10
2019-02-21T15:02:14.282Z,12.00
2019-02-21T15:04:43.524Z,12.00
2019-02-21T15:07:12.868Z,12.00
2019-02-21T15:09:42.094Z,11.90
2019-02-21T15:12:12.262Z,11.90
2019-02-21T15:14:41.543Z,11.90
2019-02-21T15:17:10.764Z,11.90
2019-02-21T15:19:39.965Z,11.80
2019-02-21T15:22:09.167Z,11.80
2019-02-21T15:24:38.361Z,11.80
2019-02-21T15:27:08.732Z,11.80
2019-02-21T15:29:41.327Z,11.70
2019-02-21T15:32:28.393Z,11.70
2019-02-21T15:34:57.609Z,11.70
2019-02-21T15:37:26.892Z,11.70
2019-02-21T15:39:56.108Z,11.50
2019-02-21T15:42:25.359Z,11.50
2019-02-21T15:44:54.588Z,11.40
2019-02-21T15:47:23.880Z,11.40
2019-02-21T15:49:53.261Z,11.40
2019-02-21T15:52:22.752Z,11.40
2019-02-21T15:54:52.194Z,11.40
2019-02-21T15:57:21.393Z,11.30
2019-02-21T15:59:50.590Z,11.20
2019-02-21T16:02:19.798Z,11.20
2019-02-21T16:04:48.987Z,11.20
2019-02-21T16:07:18.332Z,11.20
2019-02-21T16:09:47.515Z,11.20
2019-02-21T16:12:16.988Z,11.10
2019-02-21T16:14:46.561Z,11.10
2019-02-21T16:17:15.784Z,11.00
2019-02-21T16:19:45.138Z,11.00
2019-02-21T16:22:14.400Z,11.00
2019-02-21T16:24:43.865Z,10.90
2019-02-21T16:27:13.186Z,10.90
2019-02-21T16:29:42.470Z,10.90
2019-02-21T16:32:11.690Z,10.80
2019-02-21T16:34:40.906Z,10.80
2019-02-21T16:37:10.298Z,10.70
2019-02-21T16:39:39.540Z,10.70
2019-02-21T16:42:08.832Z,10.60
2019-02-21T16:44:38.048Z,10.60
2019-02-21T16:47:07.400Z,10.50
2019-02-21T16:49:36.784Z,10.50
2019-02-21T16:52:06.105Z,10.40
2019-02-21T16:54:37.720Z,10.40
2019-02-21T16:57:06.975Z,10.50
2019-02-21T16:59:36.295Z,10.50
2019-02-21T17:02:05.678Z,10.40
2019-02-21T17:04:34.982Z,10.40
2019-02-21T17:07:13.289Z,10.40
2019-02-21T17:09:35.710Z,10.30
2019-02-21T17:12:05.033Z,10.20
2019-02-21T17:14:34.392Z,10.10
2019-02-21T17:17:03.796Z,10.10
2019-02-21T17:19:33.138Z,10.10
2019-02-21T17:22:02.443Z,10.00
2019-02-21T17:24:31.868Z,9.90
2019-02-21T17:27:01.184Z,9.80
2019-02-21T17:29:30.631Z,9.70
2019-02-21T17:32:01.221Z,9.60
2019-02-21T17:34:30.491Z,9.60
2019-02-21T17:36:59.893Z,9.60
2019-02-21T17:39:29.121Z,9.60
2019-02-21T17:41:58.421Z,9.50
2019-02-21T17:44:27.766Z,9.50
2019-02-21T17:46:57.235Z,9.50
2019-02-21T17:49:45.708Z,9.30
2019-02-21T17:52:15.087Z,9.40
2019-02-21T17:54:44.341Z,9.40
2019-02-21T17:57:13.569Z,9.30
2019-02-21T17:59:42.925Z,9.20
2019-02-21T18:02:12.291Z,9.10
2019-02-21T18:04:41.701Z,9.20
2019-02-21T18:07:11.241Z,9.20
2019-02-21T18:09:40.607Z,9.10
2019-02-21T18:12:09.954Z,9.00
2019-02-21T18:14:39.401Z,9.00
2019-02-21T18:17:09.957Z,9.00
2019-02-21T18:19:39.371Z,9.00
2019-02-21T18:22:08.737Z,9.00
2019-02-21T18:24:38.119Z,8.90
2019-02-21T18:27:07.591Z,9.00
2019-02-21T18:29:36.958Z,9.00
2019-02-21T18:32:06.444Z,8.90
2019-02-21T18:34:36.153Z,8.90
2019-02-21T18:37:05.521Z,8.80
2019-02-21T18:39:34.969Z,8.80
2019-02-21T18:42:04.818Z,8.80
2019-02-21T18:44:34.191Z,8.80
2019-02-21T18:47:03.557Z,8.80
2019-02-21T18:49:32.982Z,8.80
2019-02-21T18:52:04.405Z,8.80
2019-02-21T18:54:34.353Z,8.70
2019-02-21T18:57:03.779Z,8.70
2019-02-21T18:59:36.127Z,8.60
2019-02-21T19:02:05.908Z,8.60
2019-02-21T19:04:35.369Z,8.50
2019-02-21T19:07:04.888Z,8.40
2019-02-21T19:09:34.347Z,8.40
2019-02-21T19:12:03.857Z,8.40
2019-02-21T19:14:33.956Z,8.40
2019-02-21T19:17:03.428Z,8.30
2019-02-21T19:19:32.902Z,8.20
2019-02-21T19:22:02.379Z,8.10
2019-02-21T19:24:31.978Z,8.10
2019-02-21T19:27:01.551Z,8.00
2019-02-21T19:29:31.157Z,8.00
2019-02-21T19:32:02.659Z,8.00
2019-02-21T19:34:32.201Z,8.00
2019-02-21T19:37:01.820Z,8.00
2019-02-21T19:39:31.673Z,8.10
2019-02-21T19:42:01.326Z,8.10
2019-02-21T19:44:30.874Z,8.20
2019-02-21T19:47:00.860Z,8.20
2019-02-21T19:49:30.736Z,8.20
2019-02-21T19:52:00.353Z,8.20
2019-02-21T19:54:30.437Z,8.30
2019-02-21T19:56:59.962Z,8.30
2019-02-21T19:59:29.635Z,8.40
2019-02-21T20:01:59.392Z,8.40
2019-02-21T20:04:29.535Z,8.30
2019-02-21T20:06:59.250Z,8.20
2019-02-21T20:09:31.147Z,8.10
2019-02-21T20:12:02.176Z,8.00
2019-02-21T20:14:32.279Z,7.90
2019-02-21T20:17:01.823Z,7.80
2019-02-21T20:19:32.037Z,7.70
2019-02-21T20:22:03.751Z,7.60
2019-02-21T20:24:36.603Z,7.60
2019-02-21T20:27:06.671Z,7.50
2019-02-21T20:29:36.707Z,7.40
2019-02-21T20:32:19.115Z,7.40
2019-02-21T20:34:48.963Z,7.40
2019-02-21T20:37:19.031Z,7.20
2019-02-21T20:39:48.928Z,7.20
2019-02-21T20:42:18.816Z,7.20
2019-02-21T20:44:51.950Z,7.10
2019-02-21T20:47:23.552Z,7.10
2019-02-21T20:49:53.969Z,7.10
2019-02-21T20:52:24.918Z,7.00
2019-02-21T20:54:55.286Z,7.00
2019-02-21T20:57:25.356Z,7.00
2019-02-21T20:59:56.269Z,7.10
2019-02-21T21:02:26.007Z,7.10
2019-02-21T21:04:57.431Z,7.20
2019-02-21T21:07:27.076Z,7.20
2019-02-21T21:09:56.880Z,7.30
2019-02-21T21:12:27.026Z,7.30
2019-02-21T21:14:57.298Z,7.30
2019-02-21T21:17:26.886Z,7.30
2019-02-21T21:19:56.324Z,7.30
2019-02-21T21:22:25.741Z,7.30
2019-02-21T21:24:58.241Z,7.40
2019-02-21T21:27:27.945Z,7.40
2019-02-21T21:29:59.386Z,7.30
2019-02-21T21:32:29.262Z,7.40
2019-02-21T21:34:59.227Z,7.40
2019-02-21T21:37:28.603Z,7.40
2019-02-21T21:39:57.912Z,7.40
2019-02-21T21:42:27.369Z,7.40
2019-02-21T21:44:56.603Z,7.30
2019-02-21T21:47:26.031Z,7.20
2019-02-21T21:49:55.676Z,7.20
2019-02-21T21:52:24.911Z,7.20
2019-02-21T21:54:54.351Z,7.20
2019-02-21T21:57:23.772Z,7.20
2019-02-21T21:59:53.199Z,7.10
2019-02-21T22:02:26.440Z,7.20
2019-02-21T22:04:55.755Z,7.10
2019-02-21T22:07:25.107Z,7.10
2019-02-21T22:09:54.407Z,7.10
2019-02-21T22:12:23.816Z,7.10
2019-02-21T22:14:53.081Z,7.10
2019-02-21T22:17:22.355Z,7.20
2019-02-21T22:19:51.705Z,7.20
2019-02-21T22:22:20.933Z,7.20
2019-02-21T22:24:50.150Z,7.20
2019-02-21T22:27:19.431Z,7.30
2019-02-21T22:29:48.649Z,7.30
2019-02-21T22:32:17.825Z,7.30
2019-02-21T22:34:47.049Z,7.40
2019-02-21T22:37:16.245Z,7.40
2019-02-21T22:39:45.467Z,7.40
2019-02-21T22:42:14.725Z,7.40
2019-02-21T22:44:43.944Z,7.50
2019-02-21T22:47:13.109Z,7.50
2019-02-21T22:49:42.303Z,7.60
2019-02-21T22:52:11.569Z,7.60
2019-02-21T22:54:41.077Z,7.60
2019-02-21T22:57:10.333Z,7.60
2019-02-21T22:59:39.523Z,7.70
2019-02-21T23:02:08.789Z,7.80
2019-02-21T23:05:13.910Z,7.80
2019-02-21T23:08:00.130Z,7.80
2019-02-21T23:10:29.333Z,7.80
2019-02-21T23:12:58.818Z,7.90
2019-02-21T23:15:28.084Z,7.80
2019-02-21T23:17:57.310Z,7.90
2019-02-21T23:20:26.559Z,7.80
2019-02-21T23:22:55.894Z,7.80
2019-02-21T23:25:25.150Z,7.80
2019-02-21T23:27:54.389Z,7.80
2019-02-21T23:30:23.667Z,7.80
2019-02-21T23:32:52.864Z,7.80
2019-02-21T23:35:22.122Z,7.80
2019-02-21T23:37:51.335Z,7.70
2019-02-21T23:40:20.556Z,7.80
2019-02-21T23:43:05.429Z,7.70
2019-02-21T23:45:34.709Z,7.80
2019-02-21T23:48:03.992Z,7.80
2019-02-21T23:50:33.248Z,7.70
2019-02-21T23:53:02.464Z,7.70
2019-02-21T23:55:31.650Z,7.70
2019-02-21T23:58:00.870Z,7.70
