createdAt,value
2024-03-15T00:00:06.613Z,38.07
2024-03-15T00:01:06.609Z,38.10
2024-03-15T00:02:06.710Z,38.05
2024-03-15T00:03:06.794Z,38.07
2024-03-15T00:04:06.857Z,38.06
2024-03-15T00:05:06.942Z,38.06
2024-03-15T00:06:07.090Z,38.09
2024-03-15T00:07:07.114Z,38.07
2024-03-15T00:08:07.197Z,38.06
2024-03-15T00:09:07.314Z,38.06
2024-03-15T00:10:07.408Z,38.12
2024-03-15T00:11:09.954Z,38.10
2024-03-15T00:12:07.518Z,38.03
2024-03-15T00:13:07.485Z,38.11
2024-03-15T00:14:07.485Z,38.05
2024-03-15T00:15:07.527Z,38.03
2024-03-15T00:16:07.506Z,38.06
2024-03-15T00:17:07.492Z,38.03
2024-03-15T00:18:07.578Z,38.07
2024-03-15T00:19:07.622Z,38.11
2024-03-15T00:20:07.525Z,38.11
2024-03-15T00:21:07.559Z,38.08
2024-03-15T00:22:07.512Z,38.08
2024-03-15T00:23:07.517Z,38.08
2024-03-15T00:24:07.543Z,38.08
2024-03-15T00:25:07.510Z,38.03
2024-03-15T00:26:07.524Z,38.03
2024-03-15T00:27:07.552Z,38.09
2024-03-15T00:28:07.532Z,38.06
2024-03-15T00:29:07.566Z,38.08
2024-03-15T00:30:07.557Z,38.07
2024-03-15T00:31:07.532Z,38.03
2024-03-15T00:32:07.550Z,38.07
2024-03-15T00:33:07.588Z,38.08
2024-03-15T00:34:07.569Z,38.03
2024-03-15T00:35:07.571Z,38.05
2024-03-15T00:36:07.604Z,38.08
2024-03-15T00:37:07.563Z,38.04
2024-03-15T00:38:07.548Z,38.11
2024-03-15T00:39:07.599Z,38.04
2024-03-15T00:40:07.548Z,38.03
2024-03-15T00:41:07.539Z,38.06
2024-03-15T00:42:07.627Z,38.05
2024-03-15T00:43:07.542Z,38.03
2024-03-15T00:44:07.553Z,38.04
2024-03-15T00:45:08.278Z,38.03
2024-03-15T00:46:07.552Z,38.04
2024-03-15T00:47:07.565Z,38.04
2024-03-15T00:48:07.714Z,38.01
2024-03-15T00:49:07.650Z,38.06
2024-03-15T00:50:07.609Z,38.05
2024-03-15T00:51:07.666Z,38.06
2024-03-15T00:52:07.618Z,38.05
2024-03-15T00:53:07.599Z,38.02
2024-03-15T00:54:07.672Z,38.05
2024-03-15T00:55:07.738Z,38.04
2024-03-15T00:56:07.792Z,38.05
2024-03-15T00:57:07.864Z,38.04
2024-03-15T00:58:07.981Z,38.02
2024-03-15T00:59:08.022Z,38.04
2024-03-15T01:00:08.146Z,37.99
2024-03-15T01:01:08.217Z,38.02
2024-03-15T01:02:08.253Z,38.02
2024-03-15T01:03:08.402Z,38.04
2024-03-15T01:04:08.418Z,38.04
2024-03-15T01:05:08.503Z,38.02
2024-03-15T01:06:08.613Z,38.02
2024-03-15T01:07:08.670Z,38.03
2024-03-15T01:08:08.753Z,38.02
2024-03-15T01:09:08.810Z,38.00
2024-03-15T01:10:08.885Z,38.05
2024-03-15T01:11:09.000Z,38.06
2024-03-15T01:12:09.048Z,38.03
2024-03-15T01:13:09.116Z,38.01
2024-03-15T01:14:09.196Z,38.04
2024-03-15T01:15:09.325Z,38.02
2024-03-15T01:16:09.347Z,38.02
2024-03-15T01:17:09.442Z,38.00
2024-03-15T01:18:09.587Z,38.04
2024-03-15T01:19:09.602Z,38.03
2024-03-15T01:20:09.770Z,38.02
2024-03-15T01:21:09.758Z,38.04
2024-03-15T01:22:09.839Z,37.97
2024-03-15T01:23:09.866Z,38.04
2024-03-15T01:24:09.974Z,38.04
2024-03-15T01:25:10.057Z,38.06
2024-03-15T01:26:10.106Z,38.00
2024-03-15T01:27:10.175Z,37.99
2024-03-15T01:28:10.223Z,38.05
2024-03-15T01:29:10.303Z,38.04
2024-03-15T01:30:10.423Z,38.02
2024-03-15T01:31:10.429Z,37.99
2024-03-15T01:32:10.537Z,38.00
2024-03-15T01:33:10.620Z,38.04
2024-03-15T01:34:10.660Z,38.00
2024-03-15T01:35:10.715Z,38.03
2024-03-15T01:36:10.820Z,38.04
2024-03-15T01:37:10.882Z,38.05
2024-03-15T01:38:10.952Z,37.97
2024-03-15T01:39:11.056Z,38.01
2024-03-15T01:40:11.125Z,38.00
2024-03-15T01:41:11.200Z,37.99
2024-03-15T01:42:11.305Z,38.03
2024-03-15T01:43:11.346Z,38.00
2024-03-15T01:44:11.423Z,38.04
2024-03-15T01:45:11.512Z,38.01
2024-03-15T01:46:11.556Z,38.02
2024-03-15T01:47:11.645Z,38.00
2024-03-15T01:48:11.763Z,38.01
2024-03-15T01:49:11.813Z,37.99
2024-03-15T01:50:11.878Z,37.97
2024-03-15T01:51:11.973Z,37.97
2024-03-15T01:52:12.026Z,37.99
2024-03-15T01:53:12.074Z,38.00
2024-03-15T01:54:12.279Z,37.96
2024-03-15T01:55:12.208Z,38.02
2024-03-15T01:56:12.294Z,38.02
2024-03-15T01:57:12.373Z,37.99
2024-03-15T01:58:12.405Z,38.05
2024-03-15T01:59:12.452Z,37.99
2024-03-15T02:00:12.555Z,37.99
2024-03-15T02:01:12.630Z,37.97
2024-03-15T02:02:12.689Z,37.97
2024-03-15T02:03:12.777Z,37.99
2024-03-15T02:04:12.838Z,38.00
2024-03-15T02:05:12.941Z,37.95
2024-03-15T02:06:13.033Z,37.95
2024-03-15T02:07:13.066Z,37.96
2024-03-15T02:08:13.154Z,37.99
2024-03-15T02:09:13.293Z,38.01
2024-03-15T02:10:13.467Z,37.97
2024-03-15T02:11:13.489Z,38.01
2024-03-15T02:12:13.528Z,37.96
2024-03-15T02:13:13.536Z,37.99
2024-03-15T02:14:13.620Z,37.96
2024-03-15T02:15:13.707Z,37.97
2024-03-15T02:16:13.767Z,37.91
2024-03-15T02:17:13.859Z,37.97
2024-03-15T02:18:13.984Z,37.94
2024-03-15T02:19:13.982Z,37.99
2024-03-15T02:20:14.084Z,37.96
2024-03-15T02:21:14.187Z,37.97
2024-03-15T02:22:14.201Z,37.96
2024-03-15T02:23:14.275Z,37.96
2024-03-15T02:24:14.381Z,37.94
2024-03-15T02:25:14.515Z,37.99
2024-03-15T02:26:14.487Z,37.95
2024-03-15T02:27:14.741Z,37.93
2024-03-15T02:28:14.586Z,37.95
2024-03-15T02:29:14.600Z,37.93
2024-03-15T02:30:14.683Z,37.95
2024-03-15T02:31:14.647Z,37.93
2024-03-15T02:32:14.690Z,37.99
2024-03-15T02:33:14.754Z,37.96
2024-03-15T02:34:14.714Z,37.93
2024-03-15T02:35:20.277Z,37.96
2024-03-15T02:36:15.741Z,37.91
2024-03-15T02:37:14.733Z,37.94
2024-03-15T02:38:14.740Z,37.97
2024-03-15T02:39:14.776Z,37.95
2024-03-15T02:40:14.786Z,37.95
2024-03-15T02:41:14.741Z,37.94
2024-03-15T02:42:14.786Z,37.97
2024-03-15T02:43:14.753Z,37.90
2024-03-15T02:44:14.790Z,37.94
2024-03-15T02:45:14.821Z,37.91
2024-03-15T02:46:14.769Z,37.93
2024-03-15T02:47:14.760Z,37.98
2024-03-15T02:48:14.937Z,37.94
2024-03-15T02:49:14.898Z,37.92
2024-03-15T02:50:14.986Z,37.96
2024-03-15T02:51:15.089Z,37.93
2024-03-15T02:52:15.130Z,37.96
2024-03-15T02:53:15.175Z,37.91
2024-03-15T02:54:15.440Z,37.97
2024-03-15T02:55:15.311Z,37.95
2024-03-15T02:56:15.393Z,37.92
2024-03-15T02:57:15.482Z,37.94
2024-03-15T02:58:15.535Z,37.92
2024-03-15T02:59:15.593Z,37.96
2024-03-15T03:00:15.879Z,37.89
2024-03-15T03:01:15.758Z,37.93
2024-03-15T03:02:15.789Z,37.92
2024-03-15T03:03:15.890Z,37.92
2024-03-15T03:04:15.934Z,37.90
2024-03-15T03:05:17.106Z,37.93
2024-03-15T03:06:16.032Z,37.92
2024-03-15T03:07:16.027Z,37.92
2024-03-15T03:08:16.065Z,37.89
2024-03-15T03:09:16.123Z,37.93
2024-03-15T03:10:16.132Z,37.90
2024-03-15T03:11:16.117Z,37.94
2024-03-15T03:12:16.243Z,37.97
2024-03-15T03:13:16.305Z,37.90
2024-03-15T03:14:16.309Z,37.90
2024-03-15T03:15:17.969Z,37.88
2024-03-15T03:16:16.320Z,37.93
2024-03-15T03:17:16.359Z,37.92
2024-03-15T03:18:16.426Z,37.93
2024-03-15T03:19:16.395Z,37.92
2024-03-15T03:20:16.424Z,37.93
2024-03-15T03:21:16.492Z,37.88
2024-03-15T03:22:16.555Z,37.90
2024-03-15T03:23:16.516Z,37.92
2024-03-15T03:24:16.841Z,37.88
2024-03-15T03:25:16.608Z,37.91
2024-03-15T03:26:16.603Z,37.92
2024-03-15T03:27:16.782Z,37.92
2024-03-15T03:28:16.669Z,37.90
2024-03-15T03:29:16.697Z,37.88
2024-03-15T03:30:16.823Z,37.89
2024-03-15T03:31:16.782Z,37.88
2024-03-15T03:32:16.798Z,37.86
2024-03-15T03:33:16.915Z,37.89
2024-03-15T03:34:16.835Z,37.92
2024-03-15T03:35:16.906Z,37.94
2024-03-15T03:36:16.938Z,37.90
2024-03-15T03:37:16.938Z,37.88
2024-03-15T03:38:17.012Z,37.92
2024-03-15T03:39:17.024Z,37.85
2024-03-15T03:40:17.163Z,37.91
2024-03-15T03:41:17.026Z,37.88
2024-03-15T03:42:17.100Z,37.89
2024-03-15T03:43:17.136Z,37.91
2024-03-15T03:44:17.191Z,37.86
2024-03-15T03:45:17.572Z,37.89
2024-03-15T03:46:17.325Z,37.88
2024-03-15T03:47:17.412Z,37.92
2024-03-15T03:48:17.555Z,37.89
2024-03-15T03:49:17.511Z,37.89
2024-03-15T03:50:17.573Z,37.90
2024-03-15T03:51:17.654Z,37.89
2024-03-15T03:52:17.670Z,37.90
2024-03-15T03:53:17.757Z,37.91
2024-03-15T03:54:17.862Z,37.89
2024-03-15T03:55:17.860Z,37.88
2024-03-15T03:56:17.918Z,37.89
2024-03-15T03:57:18.085Z,37.89
2024-03-15T03:58:18.088Z,37.90
2024-03-15T03:59:18.119Z,37.84
2024-03-15T04:00:18.837Z,37.86
2024-03-15T04:01:18.993Z,37.93
2024-03-15T04:02:18.290Z,37.89
2024-03-15T04:03:18.428Z,37.90
2024-03-15T04:04:18.397Z,37.82
2024-03-15T04:05:18.458Z,37.90
2024-03-15T04:06:18.569Z,37.91
2024-03-15T04:07:18.565Z,37.84
2024-03-15T04:08:18.711Z,37.86
2024-03-15T04:09:18.661Z,37.86
2024-03-15T04:10:18.699Z,37.87
2024-03-15T04:11:18.807Z,37.87
2024-03-15T04:12:18.842Z,37.91
2024-03-15T04:13:18.871Z,37.86
2024-03-15T04:14:18.910Z,37.87
2024-03-15T04:15:28.499Z,37.87
2024-03-15T04:16:20.110Z,37.90
2024-03-15T04:17:18.980Z,37.89
2024-03-15T04:18:19.056Z,37.89
2024-03-15T04:19:18.985Z,37.85
2024-03-15T04:20:18.971Z,37.87
2024-03-15T04:21:19.034Z,37.84
2024-03-15T04:22:18.986Z,37.86
2024-03-15T04:23:18.990Z,37.89
2024-03-15T04:24:19.023Z,37.87
2024-03-15T04:25:19.053Z,37.87
2024-03-15T04:26:19.103Z,37.84
2024-03-15T04:27:19.226Z,37.84
2024-03-15T04:28:19.137Z,37.87
2024-03-15T04:29:20.765Z,37.86
2024-03-15T04:30:19.233Z,37.86
2024-03-15T04:31:19.153Z,37.87
2024-03-15T04:32:19.142Z,37.84
2024-03-15T04:33:19.288Z,37.85
2024-03-15T04:34:19.177Z,37.88
2024-03-15T04:35:19.639Z,37.87
2024-03-15T04:36:19.303Z,37.88
2024-03-15T04:37:19.299Z,37.84
2024-03-15T04:38:19.341Z,37.86
2024-03-15T04:39:19.426Z,37.86
2024-03-15T04:40:19.408Z,37.81
2024-03-15T04:41:19.435Z,37.84
2024-03-15T04:42:19.493Z,37.87
2024-03-15T04:43:19.497Z,37.86
2024-03-15T04:44:19.523Z,37.84
2024-03-15T04:45:19.587Z,37.84
2024-03-15T04:46:19.600Z,37.84
2024-03-15T04:47:19.633Z,37.86
2024-03-15T04:48:19.727Z,37.83
2024-03-15T04:49:19.710Z,37.82
2024-03-15T04:50:19.745Z,37.82
2024-03-15T04:51:19.854Z,37.84
2024-03-15T04:52:19.811Z,37.85
2024-03-15T04:53:19.851Z,37.82
2024-03-15T04:54:19.927Z,37.82
2024-03-15T04:55:19.932Z,37.82
2024-03-15T04:56:19.951Z,37.84
2024-03-15T04:57:20.054Z,37.82
2024-03-15T04:58:20.035Z,37.82
2024-03-15T04:59:20.084Z,37.78
2024-03-15T05:00:21.232Z,37.81
2024-03-15T05:01:29.738Z,37.88
2024-03-15T05:02:29.812Z,37.82
2024-03-15T05:03:29.733Z,37.83
2024-03-15T05:04:29.719Z,37.82
2024-03-15T05:05:29.716Z,37.84
2024-03-15T05:06:31.619Z,37.84
2024-03-15T05:07:29.740Z,37.82
2024-03-15T05:08:29.770Z,37.82
2024-03-15T05:09:29.924Z,37.79
2024-03-15T05:10:29.872Z,37.83
2024-03-15T05:11:29.744Z,37.81
2024-03-15T05:12:29.761Z,37.79
2024-03-15T05:13:29.737Z,37.82
2024-03-15T05:14:29.732Z,37.79
2024-03-15T05:15:29.820Z,37.77
2024-03-15T05:16:29.779Z,37.79
2024-03-15T05:17:29.864Z,37.82
2024-03-15T05:18:29.916Z,37.77
2024-03-15T05:19:33.240Z,37.79
2024-03-15T05:20:30.896Z,37.78
2024-03-15T05:21:29.934Z,37.76
2024-03-15T05:22:29.894Z,37.79
2024-03-15T05:23:29.898Z,37.78
2024-03-15T05:24:29.917Z,37.82
2024-03-15T05:25:29.913Z,37.79
2024-03-15T05:26:29.891Z,37.81
2024-03-15T05:27:29.959Z,37.81
2024-03-15T05:28:29.908Z,37.78
2024-03-15T05:29:29.907Z,37.82
2024-03-15T05:30:29.990Z,37.75
2024-03-15T05:31:29.981Z,37.77
2024-03-15T05:32:30.067Z,37.78
2024-03-15T05:33:30.107Z,37.79
2024-03-15T05:34:30.092Z,37.75
2024-03-15T05:35:30.151Z,37.77
2024-03-15T05:36:30.186Z,37.77
2024-03-15T05:37:30.461Z,37.75
2024-03-15T05:38:30.268Z,37.78
2024-03-15T05:39:30.324Z,37.77
2024-03-15T05:40:30.361Z,37.82
2024-03-15T05:41:30.389Z,37.75
2024-03-15T05:42:30.398Z,37.76
2024-03-15T05:43:30.384Z,37.74
2024-03-15T05:44:30.414Z,37.81
2024-03-15T05:45:30.508Z,37.78
2024-03-15T05:46:30.491Z,37.77
2024-03-15T05:47:30.538Z,37.71
2024-03-15T05:48:30.666Z,37.80
2024-03-15T05:49:30.613Z,37.78
2024-03-15T05:50:30.654Z,37.76
2024-03-15T05:51:30.727Z,37.79
2024-03-15T05:52:30.739Z,37.74
2024-03-15T05:53:30.799Z,37.76
2024-03-15T05:54:30.834Z,37.73
2024-03-15T05:55:30.854Z,37.75
2024-03-15T05:56:30.904Z,37.78
2024-03-15T05:57:31.300Z,37.78
2024-03-15T05:58:30.993Z,37.75
2024-03-15T05:59:31.023Z,37.73
2024-03-15T06:00:31.137Z,37.71
2024-03-15T06:01:31.130Z,37.71
2024-03-15T06:02:31.142Z,37.74
2024-03-15T06:03:31.222Z,37.74
2024-03-15T06:04:31.200Z,37.74
2024-03-15T06:05:31.250Z,37.78
2024-03-15T06:06:31.307Z,37.77
2024-03-15T06:07:31.325Z,37.70
2024-03-15T06:08:31.359Z,37.75
2024-03-15T06:09:31.707Z,37.73
2024-03-15T06:10:31.467Z,37.74
2024-03-15T06:11:31.474Z,37.73
2024-03-15T06:12:31.644Z,37.74
2024-03-15T06:13:31.546Z,37.70
2024-03-15T06:14:34.261Z,37.75
2024-03-15T06:15:31.698Z,37.73
2024-03-15T06:16:31.585Z,37.70
2024-03-15T06:17:31.621Z,37.68
2024-03-15T06:18:31.687Z,37.71
2024-03-15T06:19:31.594Z,37.73
2024-03-15T06:20:31.591Z,37.74
2024-03-15T06:21:31.645Z,37.73
2024-03-15T06:22:31.603Z,37.71
2024-03-15T06:23:31.618Z,37.73
2024-03-15T06:24:31.652Z,37.76
2024-03-15T06:25:31.620Z,37.70
2024-03-15T06:26:31.602Z,37.73
2024-03-15T06:27:31.635Z,37.73
2024-03-15T06:28:31.618Z,37.71
2024-03-15T06:29:31.607Z,37.71
2024-03-15T06:30:31.703Z,37.71
2024-03-15T06:31:31.614Z,37.71
2024-03-15T06:32:31.676Z,37.70
2024-03-15T06:33:31.670Z,37.66
2024-03-15T06:34:31.616Z,37.71
2024-03-15T06:35:31.629Z,37.70
2024-03-15T06:36:31.752Z,37.70
2024-03-15T06:37:31.626Z,37.68
2024-03-15T06:38:31.694Z,37.69
2024-03-15T06:39:31.697Z,37.66
2024-03-15T06:40:31.620Z,37.70
2024-03-15T06:41:31.624Z,37.70
2024-03-15T06:42:31.629Z,37.69
2024-03-15T06:43:31.637Z,37.68
2024-03-15T06:44:31.658Z,37.68
2024-03-15T06:45:31.809Z,37.70
2024-03-15T06:46:31.759Z,37.71
2024-03-15T06:47:31.862Z,37.69
2024-03-15T06:48:31.884Z,37.70
2024-03-15T06:49:31.895Z,37.69
2024-03-15T06:50:31.955Z,37.69
2024-03-15T06:51:32.036Z,37.68
2024-03-15T06:52:32.020Z,37.72
2024-03-15T06:53:32.085Z,37.69
2024-03-15T06:54:32.162Z,37.65
2024-03-15T06:55:32.173Z,37.70
2024-03-15T06:56:32.209Z,37.68
2024-03-15T06:57:32.298Z,37.66
2024-03-15T06:58:32.347Z,37.70
2024-03-15T06:59:32.341Z,37.68
2024-03-15T07:00:32.416Z,37.69
2024-03-15T07:01:32.543Z,37.70
2024-03-15T07:02:32.511Z,37.69
2024-03-15T07:03:32.604Z,37.68
2024-03-15T07:04:32.584Z,37.66
2024-03-15T07:05:32.624Z,37.70
2024-03-15T07:06:32.726Z,37.64
2024-03-15T07:07:32.726Z,37.66
2024-03-15T07:08:32.773Z,37.65
2024-03-15T07:09:32.846Z,37.66
2024-03-15T07:10:32.843Z,37.65
2024-03-15T07:11:32.966Z,37.70
2024-03-15T07:12:32.986Z,37.61
2024-03-15T07:13:32.983Z,37.67
2024-03-15T07:14:33.026Z,37.66
2024-03-15T07:15:33.131Z,37.70
2024-03-15T07:16:33.467Z,37.68
2024-03-15T07:17:33.275Z,37.70
2024-03-15T07:18:33.423Z,37.65
2024-03-15T07:19:33.304Z,37.63
2024-03-15T07:20:33.299Z,37.61
2024-03-15T07:21:33.359Z,37.64
2024-03-15T07:22:33.483Z,37.64
2024-03-15T07:23:33.434Z,37.68
2024-03-15T07:24:33.550Z,37.68
2024-03-15T07:25:33.512Z,37.64
2024-03-15T07:26:33.548Z,37.65
2024-03-15T07:27:33.641Z,37.64
2024-03-15T07:28:33.630Z,37.65
2024-03-15T07:29:33.716Z,37.64
2024-03-15T07:30:33.766Z,37.63
2024-03-15T07:31:33.760Z,37.63
2024-03-15T07:32:33.815Z,37.68
2024-03-15T07:33:33.949Z,37.64
2024-03-15T07:34:33.926Z,37.62
2024-03-15T07:35:33.982Z,37.64
2024-03-15T07:36:34.103Z,37.62
2024-03-15T07:37:33.994Z,37.65
2024-03-15T07:38:34.002Z,37.62
2024-03-15T07:39:34.073Z,37.60
2024-03-15T07:40:34.023Z,37.62
2024-03-15T07:41:34.247Z,37.63
2024-03-15T07:42:34.075Z,37.62
2024-03-15T07:43:34.197Z,37.64
2024-03-15T07:44:34.179Z,37.61
2024-03-15T07:45:34.204Z,37.60
2024-03-15T07:46:34.208Z,37.65
2024-03-15T07:47:34.267Z,37.63
2024-03-15T07:48:34.320Z,37.63
2024-03-15T07:49:34.368Z,37.59
2024-03-15T07:50:34.385Z,37.62
2024-03-15T07:51:34.536Z,37.59
2024-03-15T07:52:34.473Z,37.63
2024-03-15T07:53:34.494Z,37.59
2024-03-15T07:54:34.591Z,37.59
2024-03-15T07:55:34.588Z,37.94
2024-03-15T07:56:34.658Z,37.74
2024-03-15T07:57:34.701Z,37.59
2024-03-15T07:58:34.855Z,37.59
2024-03-15T07:59:34.804Z,37.57
2024-03-15T08:00:34.867Z,37.63
2024-03-15T08:01:35.052Z,37.60
2024-03-15T08:02:34.970Z,37.57
2024-03-15T08:03:35.070Z,37.52
2024-03-15T08:04:37.588Z,37.49
2024-03-15T08:05:35.129Z,37.41
2024-03-15T08:06:35.187Z,37.43
2024-03-15T08:07:35.087Z,37.39
2024-03-15T08:08:35.160Z,37.28
2024-03-15T08:09:35.201Z,37.28
2024-03-15T08:10:35.275Z,37.26
2024-03-15T08:11:35.184Z,37.21
2024-03-15T08:12:35.201Z,37.15
2024-03-15T08:13:35.110Z,37.17
2024-03-15T08:14:35.133Z,37.15
2024-03-15T08:15:35.184Z,37.11
2024-03-15T08:16:35.486Z,37.09
2024-03-15T08:17:35.162Z,37.05
2024-03-15T08:18:35.279Z,37.04
2024-03-15T08:19:35.132Z,37.02
2024-03-15T08:20:35.173Z,37.00
2024-03-15T08:21:35.139Z,37.00
2024-03-15T08:22:35.128Z,36.98
2024-03-15T08:23:35.153Z,36.95
2024-03-15T08:24:35.321Z,36.96
2024-03-15T08:25:35.165Z,36.98
2024-03-15T08:26:35.201Z,36.93
2024-03-15T08:27:35.195Z,36.89
2024-03-15T08:28:35.242Z,36.90
2024-03-15T08:29:35.173Z,36.89
2024-03-15T08:30:35.265Z,36.90
2024-03-15T08:31:35.186Z,36.87
2024-03-15T08:32:35.219Z,36.87
2024-03-15T08:33:35.323Z,36.85
2024-03-15T08:34:35.298Z,36.86
2024-03-15T08:35:35.175Z,36.82
2024-03-15T08:36:35.375Z,36.82
2024-03-15T08:37:35.194Z,36.82
2024-03-15T08:38:35.292Z,36.81
2024-03-15T08:39:35.374Z,36.82
2024-03-15T08:40:35.500Z,36.82
2024-03-15T08:41:35.503Z,36.81
2024-03-15T08:42:35.791Z,36.81
2024-03-15T08:43:35.681Z,36.82
2024-03-15T08:44:35.774Z,36.84
2024-03-15T08:45:35.878Z,36.82
2024-03-15T08:46:35.941Z,37.27
2024-03-15T08:47:50.104Z,37.15
2024-03-15T08:48:37.111Z,37.04
2024-03-15T08:49:36.083Z,37.06
2024-03-15T08:50:35.998Z,36.98
2024-03-15T08:51:38.521Z,36.99
2024-03-15T08:52:36.017Z,37.00
2024-03-15T08:53:36.149Z,37.03
2024-03-15T08:54:36.055Z,37.06
2024-03-15T08:55:36.016Z,37.03
2024-03-15T08:56:36.023Z,37.04
2024-03-15T08:57:36.035Z,37.06
2024-03-15T08:58:36.033Z,37.08
2024-03-15T08:59:36.052Z,37.19
2024-03-15T09:00:36.073Z,37.35
2024-03-15T09:01:36.069Z,37.52
2024-03-15T09:02:36.029Z,37.72
2024-03-15T09:03:39.659Z,37.89
2024-03-15T09:04:36.043Z,38.16
2024-03-15T09:05:36.032Z,38.23
2024-03-15T09:06:36.101Z,38.45
2024-03-15T09:07:36.102Z,38.55
2024-03-15T09:08:36.091Z,38.90
2024-03-15T09:09:36.070Z,38.98
2024-03-15T09:10:36.909Z,39.12
2024-03-15T09:11:36.089Z,39.14
2024-03-15T09:12:36.105Z,39.27
2024-03-15T09:13:38.326Z,39.35
2024-03-15T09:14:36.131Z,39.40
2024-03-15T09:15:36.129Z,39.50
2024-03-15T09:16:36.104Z,39.33
2024-03-15T09:17:36.163Z,39.41
2024-03-15T09:18:36.196Z,39.47
2024-03-15T09:19:36.124Z,39.54
2024-03-15T09:20:36.077Z,39.45
2024-03-15T09:21:36.092Z,39.52
2024-03-15T09:22:36.080Z,39.54
2024-03-15T09:23:36.086Z,39.50
2024-03-15T09:24:36.115Z,39.50
2024-03-15T09:25:36.077Z,39.52
2024-03-15T09:26:36.099Z,39.51
2024-03-15T09:27:36.794Z,39.49
2024-03-15T09:28:38.934Z,39.47
2024-03-15T09:29:36.127Z,39.48
2024-03-15T09:30:39.440Z,39.52
2024-03-15T09:31:52.396Z,39.46
2024-03-15T09:32:37.314Z,39.49
2024-03-15T09:33:36.914Z,39.47
2024-03-15T09:34:36.223Z,39.50
2024-03-15T09:35:36.185Z,39.50
2024-03-15T09:36:36.240Z,39.43
2024-03-15T09:37:36.179Z,39.48
2024-03-15T09:38:36.203Z,39.52
2024-03-15T09:39:43.581Z,39.53
2024-03-15T09:40:43.564Z,39.52
2024-03-15T09:41:43.564Z,39.46
2024-03-15T09:42:43.602Z,39.51
2024-03-15T09:43:43.575Z,39.47
2024-03-15T09:44:43.613Z,39.46
2024-03-15T09:45:43.636Z,39.42
2024-03-15T09:46:43.639Z,39.42
2024-03-15T09:47:43.768Z,39.43
2024-03-15T09:48:43.662Z,39.39
2024-03-15T09:49:43.629Z,39.40
2024-03-15T09:50:43.706Z,39.31
2024-03-15T09:51:43.823Z,39.32
2024-03-15T09:52:43.642Z,39.27
2024-03-15T09:53:43.622Z,39.33
2024-03-15T09:54:43.679Z,39.26
2024-03-15T09:55:43.637Z,39.26
2024-03-15T09:56:43.634Z,39.20
2024-03-15T09:57:43.781Z,39.23
2024-03-15T09:58:43.648Z,39.20
2024-03-15T09:59:43.653Z,39.19
2024-03-15T10:00:43.684Z,39.17
2024-03-15T10:01:43.724Z,39.16
2024-03-15T10:02:43.768Z,39.09
2024-03-15T10:03:43.764Z,38.96
2024-03-15T10:04:43.685Z,38.85
2024-03-15T10:05:43.693Z,39.01
2024-03-15T10:06:43.817Z,39.06
2024-03-15T10:07:43.740Z,39.05
2024-03-15T10:08:43.690Z,39.14
2024-03-15T10:09:43.729Z,39.13
2024-03-15T10:10:43.694Z,39.14
2024-03-15T10:11:43.676Z,39.13
2024-03-15T10:12:43.793Z,39.16
2024-03-15T10:13:43.879Z,39.14
2024-03-15T10:14:43.709Z,39.13
2024-03-15T10:15:43.781Z,39.11
2024-03-15T10:16:43.748Z,39.08
2024-03-15T10:17:44.073Z,39.13
2024-03-15T10:18:44.004Z,39.09
2024-03-15T10:19:44.163Z,39.01
2024-03-15T10:20:44.153Z,39.08
2024-03-15T10:21:44.324Z,39.05
2024-03-15T10:22:44.416Z,39.09
2024-03-15T10:23:44.424Z,39.09
2024-03-15T10:24:44.574Z,39.09
2024-03-15T10:25:44.687Z,39.12
2024-03-15T10:26:44.748Z,39.09
2024-03-15T10:27:45.001Z,39.09
2024-03-15T10:28:44.936Z,39.11
2024-03-15T10:29:45.094Z,39.05
2024-03-15T10:30:45.191Z,39.08
2024-03-15T10:31:45.198Z,39.09
2024-03-15T10:32:45.355Z,39.05
2024-03-15T10:33:45.466Z,39.00
2024-03-15T10:34:45.510Z,38.93
2024-03-15T10:35:45.620Z,39.03
2024-03-15T10:36:45.734Z,38.99
2024-03-15T10:37:45.811Z,38.98
2024-03-15T10:38:45.917Z,38.97
2024-03-15T10:39:45.985Z,38.98
2024-03-15T10:40:46.113Z,38.97
2024-03-15T10:41:47.906Z,38.97
2024-03-15T10:42:46.245Z,39.02
2024-03-15T10:43:46.201Z,38.99
2024-03-15T10:44:46.158Z,38.97
2024-03-15T10:45:46.208Z,38.95
2024-03-15T10:46:46.206Z,38.93
2024-03-15T10:47:46.248Z,38.93
2024-03-15T10:48:46.333Z,38.93
2024-03-15T10:49:46.326Z,38.93
2024-03-15T10:50:46.211Z,38.89
2024-03-15T10:51:46.383Z,38.88
2024-03-15T10:52:46.246Z,38.89
2024-03-15T10:53:46.204Z,38.84
2024-03-15T10:54:46.256Z,38.85
2024-03-15T10:55:46.240Z,38.87
2024-03-15T10:56:46.213Z,38.87
2024-03-15T10:57:46.277Z,38.87
2024-03-15T10:58:46.212Z,38.82
2024-03-15T10:59:46.215Z,38.86
2024-03-15T11:00:46.385Z,38.90
2024-03-15T11:01:46.376Z,38.79
2024-03-15T11:02:46.267Z,38.73
2024-03-15T11:03:46.257Z,38.75
2024-03-15T11:04:46.272Z,38.66
2024-03-15T11:05:46.214Z,38.61
2024-03-15T11:06:46.723Z,38.60
2024-03-15T11:07:46.262Z,38.54
2024-03-15T11:08:46.281Z,38.52
2024-03-15T11:09:46.232Z,38.47
2024-03-15T11:10:46.288Z,38.45
2024-03-15T11:11:46.277Z,38.46
2024-03-15T11:12:46.460Z,38.48
2024-03-15T11:13:46.508Z,38.48
2024-03-15T11:14:46.632Z,38.46
2024-03-15T11:15:46.883Z,38.39
2024-03-15T11:16:46.905Z,38.35
2024-03-15T11:17:47.027Z,38.39
2024-03-15T11:18:47.194Z,38.40
2024-03-15T11:19:47.289Z,38.37
2024-03-15T11:20:47.430Z,38.38
2024-03-15T11:21:47.504Z,38.36
2024-03-15T11:22:47.630Z,38.35
2024-03-15T11:23:48.099Z,38.32
2024-03-15T11:24:47.802Z,38.29
2024-03-15T11:25:47.957Z,38.28
2024-03-15T11:26:48.036Z,38.29
2024-03-15T11:27:48.194Z,38.27
2024-03-15T11:28:48.266Z,38.30
2024-03-15T11:29:48.381Z,38.32
2024-03-15T11:30:48.592Z,38.26
2024-03-15T11:31:48.602Z,38.29
2024-03-15T11:32:48.900Z,38.44
2024-03-15T11:33:48.986Z,38.38
2024-03-15T11:34:49.018Z,38.41
2024-03-15T11:35:49.070Z,38.46
2024-03-15T11:36:49.244Z,38.45
2024-03-15T11:37:49.313Z,38.56
2024-03-15T11:38:49.441Z,38.61
2024-03-15T11:39:49.566Z,38.64
2024-03-15T11:40:49.702Z,38.65
2024-03-15T11:41:49.787Z,38.61
2024-03-15T11:42:56.199Z,38.64
2024-03-15T11:43:51.116Z,38.61
2024-03-15T11:44:49.924Z,38.63
2024-03-15T11:45:49.955Z,38.68
2024-03-15T11:46:49.923Z,38.70
2024-03-15T11:47:49.953Z,38.73
2024-03-15T11:48:50.000Z,38.69
2024-03-15T11:49:49.947Z,38.74
2024-03-15T11:50:50.311Z,38.72
2024-03-15T11:51:50.042Z,38.74
2024-03-15T11:52:50.030Z,38.81
2024-03-15T11:53:50.237Z,38.88
2024-03-15T11:54:50.207Z,38.88
2024-03-15T11:55:50.177Z,38.89
2024-03-15T11:56:50.264Z,38.83
2024-03-15T11:57:50.317Z,38.82
2024-03-15T11:58:50.411Z,38.86
2024-03-15T11:59:50.364Z,38.84
2024-03-15T12:00:50.519Z,38.84
2024-03-15T12:01:50.510Z,38.85
2024-03-15T12:02:50.611Z,38.83
2024-03-15T12:03:50.834Z,38.84
2024-03-15T12:04:50.828Z,38.86
2024-03-15T12:05:50.978Z,38.84
2024-03-15T12:06:51.121Z,38.79
2024-03-15T12:07:51.213Z,38.80
2024-03-15T12:08:51.275Z,38.82
2024-03-15T12:09:51.467Z,38.84
2024-03-15T12:10:51.680Z,38.79
2024-03-15T12:11:51.678Z,38.82
2024-03-15T12:12:51.837Z,38.79
2024-03-15T12:13:51.845Z,38.79
2024-03-15T12:14:51.951Z,38.80
2024-03-15T12:15:52.330Z,38.82
2024-03-15T12:16:52.257Z,38.77
2024-03-15T12:17:52.423Z,38.81
2024-03-15T12:18:52.589Z,38.77
2024-03-15T12:19:52.502Z,38.79
2024-03-15T12:20:52.646Z,38.74
2024-03-15T12:21:52.857Z,38.80
2024-03-15T12:22:52.838Z,38.76
2024-03-15T12:23:52.952Z,38.75
2024-03-15T12:24:53.132Z,38.77
2024-03-15T12:25:53.753Z,38.76
2024-03-15T12:26:53.278Z,38.75
2024-03-15T12:27:53.597Z,38.76
2024-03-15T12:28:53.526Z,38.74
2024-03-15T12:29:53.642Z,38.76
2024-03-15T12:30:53.772Z,38.75
2024-03-15T12:31:53.838Z,38.73
2024-03-15T12:32:53.949Z,38.75
2024-03-15T12:33:54.069Z,38.77
2024-03-15T12:34:54.141Z,38.71
2024-03-15T12:35:54.264Z,38.71
2024-03-15T12:36:54.406Z,38.71
2024-03-15T12:37:54.479Z,38.72
2024-03-15T12:38:54.582Z,38.71
2024-03-15T12:39:54.715Z,38.70
2024-03-15T12:40:54.787Z,38.73
2024-03-15T12:41:54.903Z,38.68
2024-03-15T12:42:55.027Z,38.71
2024-03-15T12:43:55.107Z,38.70
2024-03-15T12:44:55.195Z,38.71
2024-03-15T12:45:55.372Z,38.68
2024-03-15T12:46:55.425Z,38.71
2024-03-15T12:47:55.569Z,38.68
2024-03-15T12:48:55.684Z,38.72
2024-03-15T12:49:55.735Z,38.67
2024-03-15T12:50:55.839Z,38.68
2024-03-15T12:51:56.041Z,38.68
2024-03-15T12:52:56.056Z,38.72