createdAt,value
2019-01-15T00:00:02.542Z,1.25
2019-01-15T00:01:02.538Z,1.17
2019-01-15T00:02:02.520Z,1.16
2019-01-15T00:03:02.518Z,1.16
2019-01-15T00:04:02.475Z,1.11
2019-01-15T00:05:02.465Z,1.04
2019-01-15T00:06:02.448Z,1.06
2019-01-15T00:07:02.443Z,1.13
2019-01-15T00:08:02.478Z,1.14
2019-01-15T00:09:02.949Z,1.10
2019-01-15T00:10:02.410Z,1.13
2019-01-15T00:11:02.401Z,1.02
2019-01-15T00:12:07.801Z,0.98
2019-01-15T00:13:03.391Z,0.93
2019-01-15T00:14:02.365Z,0.90
2019-01-15T00:15:02.390Z,0.92
2019-01-15T00:16:02.396Z,0.89
2019-01-15T00:17:02.352Z,0.88
2019-01-15T00:18:02.719Z,0.99
2019-01-15T00:19:02.313Z,1.04
2019-01-15T00:20:02.338Z,1.04
2019-01-15T00:21:02.308Z,1.02
2019-01-15T00:22:02.320Z,1.04
2019-01-15T00:23:02.300Z,1.06
2019-01-15T00:24:02.263Z,0.99
2019-01-15T00:25:02.260Z,1.11
2019-01-15T00:26:02.240Z,0.99
2019-01-15T00:27:02.239Z,0.99
2019-01-15T00:28:02.242Z,0.78
2019-01-15T00:29:02.217Z,0.86
2019-01-15T00:30:02.229Z,1.10
2019-01-15T00:31:02.185Z,1.16
2019-01-15T00:32:02.177Z,1.16
2019-01-15T00:33:02.181Z,1.20
2019-01-15T00:34:02.168Z,1.20
2019-01-15T00:35:02.183Z,1.18
2019-01-15T00:36:02.159Z,1.13
2019-01-15T00:37:02.142Z,1.21
2019-01-15T00:38:02.145Z,1.11
2019-01-15T00:39:02.120Z,1.25
2019-01-15T00:40:02.123Z,1.28
2019-01-15T00:41:02.081Z,1.25
2019-01-15T00:42:02.085Z,1.36
2019-01-15T00:43:02.075Z,1.34
2019-01-15T00:44:02.076Z,1.36
2019-01-15T00:45:02.072Z,1.29
2019-01-15T00:46:02.036Z,1.26
2019-01-15T00:47:02.043Z,1.28
2019-01-15T00:48:02.036Z,1.26
2019-01-15T00:49:01.996Z,1.26
2019-01-15T00:50:02.016Z,1.38
2019-01-15T00:51:01.995Z,1.31
2019-01-15T00:52:01.993Z,1.28
2019-01-15T00:53:01.975Z,1.24
2019-01-15T00:54:01.963Z,1.20
2019-01-15T00:55:01.936Z,1.18
2019-01-15T00:56:01.923Z,1.21
2019-01-15T00:57:01.948Z,1.29
2019-01-15T00:58:01.934Z,1.29
2019-01-15T00:59:01.906Z,1.21
2019-01-15T01:00:01.895Z,1.16
2019-01-15T01:01:01.870Z,1.18
2019-01-15T01:02:01.865Z,1.11
2019-01-15T01:03:01.868Z,1.24
2019-01-15T01:04:01.842Z,1.35
2019-01-15T01:05:01.840Z,1.47
2019-01-15T01:06:01.817Z,1.64
2019-01-15T01:07:01.819Z,1.71
2019-01-15T01:08:01.797Z,1.93
2019-01-15T01:09:01.808Z,1.89
2019-01-15T01:10:01.776Z,1.95
2019-01-15T01:11:01.786Z,2.02
2019-01-15T01:12:01.752Z,2.07
2019-01-15T01:13:01.818Z,2.09
2019-01-15T01:14:01.756Z,2.01
2019-01-15T01:15:01.721Z,1.95
2019-01-15T01:16:01.710Z,1.98
2019-01-15T01:17:01.704Z,1.93
2019-01-15T01:18:01.699Z,1.93
2019-01-15T01:19:01.706Z,1.89
2019-01-15T01:20:01.675Z,2.02
2019-01-15T01:21:02.038Z,1.90
2019-01-15T01:22:01.648Z,1.90
2019-01-15T01:23:01.653Z,1.95
2019-01-15T01:24:01.744Z,1.86
2019-01-15T01:25:01.616Z,1.90
2019-01-15T01:26:01.604Z,1.90
2019-01-15T01:27:01.595Z,2.01
2019-01-15T01:28:01.590Z,1.90
2019-01-15T01:29:01.597Z,1.92
2019-01-15T01:30:01.580Z,1.90
2019-01-15T01:31:01.559Z,1.89
2019-01-15T01:32:01.548Z,2.01
2019-01-15T01:33:01.537Z,2.05
2019-01-15T01:34:01.579Z,1.93
2019-01-15T01:35:01.515Z,1.90
2019-01-15T01:36:01.508Z,2.00
2019-01-15T01:37:01.538Z,1.93
2019-01-15T01:38:01.509Z,1.92
2019-01-15T01:39:01.499Z,1.85
2019-01-15T01:40:01.462Z,1.88
2019-01-15T01:41:01.445Z,1.79
2019-01-15T01:42:01.433Z,1.74
2019-01-15T01:43:01.469Z,1.65
2019-01-15T01:44:01.425Z,1.72
2019-01-15T01:45:01.406Z,1.56
2019-01-15T01:46:01.392Z,1.67
2019-01-15T01:47:01.396Z,1.79
2019-01-15T01:48:01.385Z,1.93
2019-01-15T01:49:01.458Z,2.01
2019-01-15T01:50:01.360Z,2.09
2019-01-15T01:51:01.378Z,2.12
2019-01-15T01:52:01.329Z,2.22
2019-01-15T01:53:01.331Z,2.14
2019-01-15T01:54:01.348Z,2.11
2019-01-15T01:55:01.311Z,2.22
2019-01-15T01:56:01.298Z,2.22
2019-01-15T01:57:01.280Z,2.09
2019-01-15T01:58:01.271Z,2.20
2019-01-15T01:59:01.275Z,2.20
2019-01-15T02:00:01.331Z,2.14
2019-01-15T02:01:01.241Z,2.26
2019-01-15T02:02:01.254Z,2.23
2019-01-15T02:03:01.243Z,2.26
2019-01-15T02:04:01.222Z,2.25
2019-01-15T02:05:01.209Z,2.27
2019-01-15T02:06:01.206Z,2.26
2019-01-15T02:07:01.200Z,2.27
2019-01-15T02:08:01.159Z,2.20
2019-01-15T02:09:01.205Z,2.33
2019-01-15T02:10:01.149Z,2.25
2019-01-15T02:11:01.122Z,2.23
2019-01-15T02:12:01.124Z,2.23
2019-01-15T02:13:01.116Z,2.27
2019-01-15T02:14:01.132Z,2.12
2019-01-15T02:15:01.107Z,2.23
2019-01-15T02:16:01.102Z,2.26
2019-01-15T02:17:01.073Z,2.25
2019-01-15T02:18:01.065Z,2.14
2019-01-15T02:19:01.039Z,2.09
2019-01-15T02:20:01.064Z,2.04
2019-01-15T02:21:01.060Z,2.08
2019-01-15T02:22:01.049Z,2.09
2019-01-15T02:23:00.997Z,2.07
2019-01-15T02:24:00.989Z,2.08
2019-01-15T02:25:00.992Z,2.05
2019-01-15T02:26:00.974Z,2.05
2019-01-15T02:27:00.977Z,2.02
2019-01-15T02:28:00.945Z,2.01
2019-01-15T02:29:00.935Z,1.88
2019-01-15T02:30:01.052Z,1.95
2019-01-15T02:31:00.917Z,1.90
2019-01-15T02:32:00.916Z,1.90
2019-01-15T02:33:00.914Z,1.95
2019-01-15T02:34:00.892Z,1.89
2019-01-15T02:35:00.879Z,1.83
2019-01-15T02:36:00.861Z,1.85
2019-01-15T02:37:00.899Z,1.74
2019-01-15T02:38:00.869Z,1.82
2019-01-15T02:39:00.891Z,1.74
2019-01-15T02:40:00.835Z,1.79
2019-01-15T02:41:00.803Z,1.79
2019-01-15T02:42:00.795Z,1.82
2019-01-15T02:43:00.786Z,1.86
2019-01-15T02:44:00.787Z,1.81
2019-01-15T02:45:00.789Z,1.90
2019-01-15T02:46:00.790Z,1.86
2019-01-15T02:47:00.747Z,1.89
2019-01-15T02:48:00.749Z,1.92
2019-01-15T02:49:00.721Z,1.88
2019-01-15T02:50:00.733Z,1.86
2019-01-15T02:51:00.716Z,1.88
2019-01-15T02:52:00.697Z,1.85
2019-01-15T02:53:00.688Z,1.86
2019-01-15T02:54:00.694Z,1.92
2019-01-15T02:55:00.725Z,1.88
2019-01-15T02:56:00.676Z,1.92
2019-01-15T02:57:00.701Z,1.98
2019-01-15T02:58:00.624Z,1.92
2019-01-15T02:59:00.608Z,1.90
2019-01-15T03:00:00.599Z,1.89
2019-01-15T03:01:00.654Z,1.92
2019-01-15T03:02:00.592Z,1.83
2019-01-15T03:03:00.598Z,1.88
2019-01-15T03:04:00.587Z,1.92
2019-01-15T03:05:00.559Z,1.95
2019-01-15T03:06:00.551Z,1.92
2019-01-15T03:07:00.548Z,2.07
2019-01-15T03:08:00.513Z,2.01
2019-01-15T03:09:00.511Z,2.07
2019-01-15T03:10:00.499Z,1.98
2019-01-15T03:11:00.513Z,1.93
2019-01-15T03:12:01.038Z,2.00
2019-01-15T03:13:00.499Z,1.98
2019-01-15T03:14:00.531Z,1.95
2019-01-15T03:15:00.453Z,1.89
2019-01-15T03:16:00.445Z,2.04
2019-01-15T03:17:00.417Z,1.92
2019-01-15T03:18:00.413Z,2.01
2019-01-15T03:19:00.396Z,2.05
2019-01-15T03:20:00.454Z,2.02
2019-01-15T03:21:00.416Z,1.98
2019-01-15T03:22:00.364Z,1.88
2019-01-15T03:23:00.351Z,1.90
2019-01-15T03:24:00.381Z,1.92
2019-01-15T03:25:00.348Z,2.01
2019-01-15T03:26:00.363Z,2.05
2019-01-15T03:27:00.315Z,1.90
2019-01-15T03:28:00.303Z,1.95
2019-01-15T03:29:00.288Z,1.90
2019-01-15T03:30:00.351Z,1.85
2019-01-15T03:31:00.302Z,1.89
2019-01-15T03:32:00.277Z,1.89
2019-01-15T03:33:00.253Z,1.89
2019-01-15T03:34:00.238Z,1.83
2019-01-15T03:35:00.299Z,1.75
2019-01-15T03:36:00.265Z,1.81
2019-01-15T03:37:00.217Z,1.70
2019-01-15T03:38:00.196Z,1.75
2019-01-15T03:39:00.195Z,1.65
2019-01-15T03:40:00.311Z,1.68
2019-01-15T03:41:00.238Z,1.65
2019-01-15T03:42:00.158Z,1.65
2019-01-15T03:43:03.815Z,1.57
2019-01-15T03:44:00.156Z,1.50
2019-01-15T03:45:00.313Z,1.57
2019-01-15T03:46:04.402Z,1.68
2019-01-15T03:47:00.109Z,1.68
2019-01-15T03:48:00.086Z,1.75
2019-01-15T03:49:00.076Z,1.74
2019-01-15T03:50:00.255Z,1.68
2019-01-15T03:51:00.079Z,1.77
2019-01-15T03:52:00.064Z,1.70
2019-01-15T03:53:00.061Z,1.68
2019-01-15T03:54:00.032Z,1.60
2019-01-15T03:55:00.183Z,1.65
2019-01-15T03:56:00.020Z,1.70
2019-01-15T03:56:59.991Z,1.72
2019-01-15T03:57:59.993Z,1.70
2019-01-15T03:59:00.019Z,1.68
2019-01-15T03:59:59.969Z,1.67
2019-01-15T04:00:59.969Z,1.72
2019-01-15T04:01:59.945Z,1.68
2019-01-15T04:02:59.949Z,1.65
2019-01-15T04:03:59.930Z,1.64
2019-01-15T04:04:59.905Z,1.70
2019-01-15T04:05:59.910Z,1.68
2019-01-15T04:06:59.881Z,1.67
2019-01-15T04:07:59.873Z,1.61
2019-01-15T04:08:59.867Z,1.71
2019-01-15T04:09:59.894Z,1.77
2019-01-15T04:10:59.863Z,1.65
2019-01-15T04:11:59.828Z,1.65
2019-01-15T04:12:59.850Z,1.64
2019-01-15T04:13:59.810Z,1.56
2019-01-15T04:14:59.805Z,1.54
2019-01-15T04:15:59.783Z,1.57
2019-01-15T04:16:59.788Z,1.57
2019-01-15T04:17:59.769Z,1.56
2019-01-15T04:18:59.788Z,1.46
2019-01-15T04:19:59.752Z,1.44
2019-01-15T04:20:59.752Z,1.46
2019-01-15T04:21:59.741Z,1.42
2019-01-15T04:22:59.710Z,1.43
2019-01-15T04:23:59.702Z,1.47
2019-01-15T04:24:59.691Z,1.36
2019-01-15T04:25:59.677Z,1.43
2019-01-15T04:26:59.709Z,1.38
2019-01-15T04:27:59.683Z,1.46
2019-01-15T04:28:59.697Z,1.46
2019-01-15T04:29:59.652Z,1.42
2019-01-15T04:30:59.641Z,1.44
2019-01-15T04:31:59.635Z,1.35
2019-01-15T04:32:59.624Z,1.35
2019-01-15T04:33:59.598Z,1.29
2019-01-15T04:34:59.583Z,1.21
2019-01-15T04:35:59.623Z,1.20
2019-01-15T04:36:59.628Z,1.24
2019-01-15T04:37:59.576Z,1.35
2019-01-15T04:38:59.547Z,1.42
2019-01-15T04:39:59.553Z,1.47
2019-01-15T04:40:59.651Z,1.46
2019-01-15T04:41:59.575Z,1.36
2019-01-15T04:42:59.505Z,1.49
2019-01-15T04:43:59.491Z,1.39
2019-01-15T04:44:59.477Z,1.42
2019-01-15T04:45:59.499Z,1.43
2019-01-15T04:46:59.505Z,1.47
2019-01-15T04:47:59.462Z,1.60
2019-01-15T04:48:59.452Z,1.53
2019-01-15T04:49:59.430Z,1.57
2019-01-15T04:50:59.422Z,1.46
2019-01-15T04:51:59.419Z,1.47
2019-01-15T04:52:59.392Z,1.47
2019-01-15T04:53:59.396Z,1.43
2019-01-15T04:54:59.386Z,1.44
2019-01-15T04:55:59.378Z,1.43
2019-01-15T04:56:59.387Z,1.39
2019-01-15T04:57:59.360Z,1.44
2019-01-15T04:58:59.353Z,1.46
2019-01-15T04:59:59.321Z,1.53
2019-01-15T05:00:59.331Z,1.39
2019-01-15T05:01:59.348Z,1.54
2019-01-15T05:02:59.331Z,1.56
2019-01-15T05:03:59.277Z,1.42
2019-01-15T05:04:59.265Z,1.38
2019-01-15T05:05:59.259Z,1.50
2019-01-15T05:06:59.267Z,1.47
2019-01-15T05:07:59.265Z,1.50
2019-01-15T05:08:59.225Z,1.49
2019-01-15T05:09:59.252Z,1.39
2019-01-15T05:10:59.201Z,1.46
2019-01-15T05:11:59.197Z,1.43
2019-01-15T05:12:59.196Z,1.43
2019-01-15T05:13:59.198Z,1.49
2019-01-15T05:14:59.170Z,1.44
2019-01-15T05:15:59.150Z,1.24
2019-01-15T05:16:59.146Z,1.16
2019-01-15T05:17:59.141Z,1.26
2019-01-15T05:18:59.117Z,1.28
2019-01-15T05:19:59.148Z,1.36
2019-01-15T05:20:59.104Z,1.36
2019-01-15T05:21:59.084Z,1.43
2019-01-15T05:22:59.094Z,1.54
2019-01-15T05:23:59.095Z,1.56
2019-01-15T05:24:59.060Z,1.50
2019-01-15T05:25:59.063Z,1.44
2019-01-15T05:26:59.072Z,1.50
2019-01-15T05:27:59.035Z,1.44
2019-01-15T05:28:59.022Z,1.46
2019-01-15T05:29:59.023Z,1.46
2019-01-15T05:30:58.985Z,1.52
2019-01-15T05:31:58.996Z,1.47
2019-01-15T05:32:59.016Z,1.54
2019-01-15T05:33:58.956Z,1.49
2019-01-15T05:34:58.948Z,1.42
2019-01-15T05:35:58.937Z,1.34
2019-01-15T05:36:58.952Z,1.26
2019-01-15T05:37:58.941Z,1.21
2019-01-15T05:38:58.903Z,1.14
2019-01-15T05:39:58.889Z,1.18
2019-01-15T05:40:58.900Z,1.20
2019-01-15T05:41:58.871Z,1.25
2019-01-15T05:42:58.875Z,1.18
2019-01-15T05:43:58.884Z,1.20
2019-01-15T05:44:58.847Z,1.26
2019-01-15T05:45:58.828Z,1.24
2019-01-15T05:46:58.829Z,1.34
2019-01-15T05:47:58.833Z,1.35
2019-01-15T05:48:58.826Z,1.28
2019-01-15T05:49:58.790Z,1.21
2019-01-15T05:50:58.791Z,1.14
2019-01-15T05:51:58.777Z,1.21
2019-01-15T05:52:58.791Z,1.21
2019-01-15T05:53:58.769Z,1.17
2019-01-15T05:54:58.736Z,1.29
2019-01-15T05:55:58.748Z,1.29
2019-01-15T05:56:58.717Z,1.39
2019-01-15T05:57:58.719Z,1.49
2019-01-15T05:58:58.699Z,1.56
2019-01-15T05:59:58.685Z,1.57
2019-01-15T06:00:58.758Z,1.57
2019-01-15T06:01:58.665Z,1.44
2019-01-15T06:02:58.662Z,1.42
2019-01-15T06:03:58.635Z,1.47
2019-01-15T06:04:58.875Z,1.50
2019-01-15T06:05:58.630Z,1.46
2019-01-15T06:06:58.655Z,1.53
2019-01-15T06:07:58.648Z,1.57
2019-01-15T06:08:58.590Z,1.56
2019-01-15T06:09:58.612Z,1.39
2019-01-15T06:10:58.589Z,1.49
2019-01-15T06:11:58.552Z,1.54
2019-01-15T06:12:58.577Z,1.49
2019-01-15T06:13:58.574Z,1.43
2019-01-15T06:14:58.521Z,1.32
2019-01-15T06:15:58.514Z,1.21
2019-01-15T06:16:58.504Z,1.34
2019-01-15T06:17:58.501Z,1.44
2019-01-15T06:18:58.509Z,1.49
2019-01-15T06:19:58.467Z,1.46
2019-01-15T06:20:58.495Z,1.56
2019-01-15T06:21:58.479Z,1.61
2019-01-15T06:22:58.439Z,1.67
2019-01-15T06:23:58.470Z,1.64
2019-01-15T06:24:58.451Z,1.71
2019-01-15T06:25:58.417Z,1.67
2019-01-15T06:26:58.400Z,1.67
2019-01-15T06:27:58.419Z,1.72
2019-01-15T06:28:58.386Z,1.68
2019-01-15T06:29:58.382Z,1.65
2019-01-15T06:30:58.354Z,1.67
2019-01-15T06:31:58.351Z,1.64
2019-01-15T06:32:58.341Z,1.83
2019-01-15T06:33:58.334Z,1.75
2019-01-15T06:34:58.326Z,1.74
2019-01-15T06:35:58.309Z,1.72
2019-01-15T06:36:58.313Z,1.71
2019-01-15T06:37:58.285Z,1.68
2019-01-15T06:38:58.298Z,1.64
2019-01-15T06:39:58.271Z,1.71
2019-01-15T06:40:58.248Z,1.72
2019-01-15T06:41:58.263Z,1.74
2019-01-15T06:42:58.229Z,1.74
2019-01-15T06:43:58.252Z,1.79
2019-01-15T06:44:58.214Z,1.68
2019-01-15T06:45:58.211Z,1.77
2019-01-15T06:46:58.191Z,1.81
2019-01-15T06:47:58.179Z,1.86
2019-01-15T06:48:58.219Z,1.85
2019-01-15T06:49:58.152Z,1.89
2019-01-15T06:50:58.143Z,1.90
2019-01-15T06:51:58.130Z,1.86
2019-01-15T06:52:58.136Z,1.82
2019-01-15T06:53:58.170Z,1.88
2019-01-15T06:54:58.128Z,1.88
2019-01-15T06:55:58.105Z,1.86
2019-01-15T06:56:58.076Z,1.93
2019-01-15T06:57:58.076Z,1.95
2019-01-15T06:58:58.093Z,1.93
2019-01-15T06:59:58.054Z,1.88
2019-01-15T07:00:58.088Z,1.88
2019-01-15T07:01:58.026Z,1.90
2019-01-15T07:02:58.015Z,1.86
2019-01-15T07:03:58.034Z,1.95
2019-01-15T07:04:57.991Z,1.90
2019-01-15T07:05:57.981Z,1.93
2019-01-15T07:06:57.969Z,1.88
2019-01-15T07:07:57.971Z,1.93
2019-01-15T07:08:57.978Z,2.01
2019-01-15T07:09:58.687Z,1.93
2019-01-15T07:10:57.950Z,2.04
2019-01-15T07:11:57.915Z,1.95
2019-01-15T07:12:57.904Z,1.86
2019-01-15T07:13:57.963Z,1.95
2019-01-15T07:14:57.882Z,2.00
2019-01-15T07:15:57.877Z,2.01
2019-01-15T07:16:57.864Z,2.01
2019-01-15T07:17:57.857Z,1.88
2019-01-15T07:18:57.903Z,2.11
2019-01-15T07:19:57.884Z,2.04
2019-01-15T07:20:58.125Z,2.09
2019-01-15T07:21:57.866Z,2.08
2019-01-15T07:22:57.922Z,2.18
2019-01-15T07:23:57.878Z,2.19
2019-01-15T07:24:57.803Z,2.22
2019-01-15T07:25:57.789Z,2.23
2019-01-15T07:26:58.267Z,2.36
2019-01-15T07:27:57.775Z,2.38
2019-01-15T07:28:57.822Z,2.37
2019-01-15T07:29:57.732Z,2.41
2019-01-15T07:30:57.732Z,2.36
2019-01-15T07:31:57.871Z,2.41
2019-01-15T07:32:57.761Z,2.30
2019-01-15T07:33:57.702Z,2.26
2019-01-15T07:34:57.691Z,2.27
2019-01-15T07:35:57.697Z,2.29
2019-01-15T07:36:57.675Z,2.29
2019-01-15T07:37:57.664Z,2.29
2019-01-15T07:38:57.691Z,2.37
2019-01-15T07:39:57.677Z,2.29
2019-01-15T07:40:57.648Z,2.25
2019-01-15T07:41:57.597Z,2.23
2019-01-15T07:42:57.593Z,2.11
2019-01-15T07:44:04.171Z,2.02
2019-01-15T07:44:58.582Z,2.00
2019-01-15T07:45:57.558Z,1.98
2019-01-15T07:46:57.569Z,2.01
2019-01-15T07:47:57.561Z,1.85
2019-01-15T07:48:57.553Z,1.89
2019-01-15T07:49:57.756Z,1.85
2019-01-15T07:50:57.500Z,1.85
2019-01-15T07:51:57.513Z,1.74
2019-01-15T07:52:57.478Z,1.68
2019-01-15T07:53:57.468Z,1.65
2019-01-15T07:54:57.481Z,1.53
2019-01-15T07:55:57.449Z,1.64
2019-01-15T07:56:57.487Z,1.61
2019-01-15T07:57:57.841Z,1.61
2019-01-15T07:58:57.417Z,1.56
2019-01-15T07:59:57.468Z,1.67
2019-01-15T08:00:57.470Z,1.56
2019-01-15T08:01:57.480Z,1.56
2019-01-15T08:02:57.379Z,1.52
2019-01-15T08:03:57.397Z,1.47
2019-01-15T08:04:57.379Z,1.49
2019-01-15T08:05:57.344Z,1.49
2019-01-15T08:06:57.357Z,1.46
2019-01-15T08:07:57.364Z,1.35
2019-01-15T08:08:57.350Z,1.43
2019-01-15T08:09:57.320Z,1.29
2019-01-15T08:10:57.356Z,1.44
2019-01-15T08:11:57.294Z,1.34
2019-01-15T08:12:57.267Z,1.43
2019-01-15T08:13:57.281Z,1.49
2019-01-15T08:14:57.273Z,1.53
2019-01-15T08:15:57.254Z,1.61
2019-01-15T08:16:57.242Z,1.56
2019-01-15T08:17:57.218Z,1.67
2019-01-15T08:18:57.236Z,1.75
2019-01-15T08:19:57.245Z,1.72
2019-01-15T08:20:57.191Z,1.86
2019-01-15T08:21:57.175Z,2.01
2019-01-15T08:22:57.209Z,2.05
2019-01-15T08:23:57.158Z,2.15
2019-01-15T08:24:57.177Z,2.25
2019-01-15T08:25:57.136Z,2.30
2019-01-15T08:26:57.148Z,2.43
2019-01-15T08:27:57.123Z,2.48
2019-01-15T08:28:57.161Z,2.51
2019-01-15T08:29:57.154Z,2.61
2019-01-15T08:30:57.096Z,2.59
2019-01-15T08:31:57.077Z,2.76
2019-01-15T08:32:57.083Z,2.76
2019-01-15T08:33:57.093Z,2.77
2019-01-15T08:34:57.057Z,2.74
2019-01-15T08:35:57.062Z,2.83
2019-01-15T08:36:57.016Z,2.81
2019-01-15T08:37:57.139Z,2.77
2019-01-15T08:38:56.996Z,2.79
2019-01-15T08:39:57.012Z,2.83
2019-01-15T08:40:57.007Z,2.69
2019-01-15T08:41:56.976Z,2.68
2019-01-15T08:42:56.953Z,2.74
2019-01-15T08:43:56.942Z,2.69
2019-01-15T08:44:56.953Z,2.74
2019-01-15T08:45:56.918Z,2.71
2019-01-15T08:46:56.936Z,2.71
2019-01-15T08:47:56.938Z,2.69
2019-01-15T08:48:56.896Z,2.77
2019-01-15T08:49:56.905Z,2.83
2019-01-15T08:50:56.862Z,2.86
2019-01-15T08:51:56.874Z,3.20
2019-01-15T08:52:56.843Z,3.63
2019-01-15T08:53:56.830Z,3.54
2019-01-15T08:54:56.863Z,3.80
2019-01-15T08:55:56.835Z,3.95
2019-01-15T08:56:56.793Z,3.88
2019-01-15T08:57:56.783Z,4.14
2019-01-15T08:58:56.772Z,3.99
2019-01-15T08:59:56.763Z,4.02
2019-01-15T09:00:56.780Z,4.49
2019-01-15T09:01:56.754Z,4.77
2019-01-15T09:02:56.729Z,4.83
2019-01-15T09:03:56.766Z,5.41
2019-01-15T09:04:56.708Z,5.84
2019-01-15T09:05:56.751Z,6.01
2019-01-15T09:06:56.690Z,6.13
2019-01-15T09:07:56.735Z,6.69
2019-01-15T09:08:56.668Z,7.26
2019-01-15T09:09:56.655Z,7.99
2019-01-15T09:10:56.660Z,7.95
2019-01-15T09:11:56.691Z,8.28
2019-01-15T09:12:56.656Z,8.70
2019-01-15T09:13:56.614Z,9.16
2019-01-15T09:14:56.821Z,9.35
2019-01-15T09:15:56.624Z,9.45
2019-01-15T09:16:56.606Z,9.44
2019-01-15T09:17:56.602Z,9.16
2019-01-15T09:18:56.566Z,9.49
2019-01-15T09:19:56.548Z,9.60
2019-01-15T09:20:56.611Z,9.71
2019-01-15T09:21:56.537Z,9.95
2019-01-15T09:22:56.539Z,10.07
2019-01-15T09:23:56.506Z,10.17
2019-01-15T09:24:56.493Z,10.46
2019-01-15T09:25:56.570Z,10.17
2019-01-15T09:26:56.515Z,9.70
2019-01-15T09:27:56.509Z,9.70
2019-01-15T09:28:56.521Z,9.88
2019-01-15T09:29:56.441Z,9.96
2019-01-15T09:30:56.489Z,9.88
2019-01-15T09:31:56.435Z,10.02
2019-01-15T09:32:56.408Z,10.06
2019-01-15T09:33:56.441Z,10.04
2019-01-15T09:34:56.433Z,10.14
2019-01-15T09:35:56.396Z,10.09
2019-01-15T09:36:56.383Z,10.25
2019-01-15T09:37:56.385Z,10.18
2019-01-15T09:38:56.354Z,10.24
2019-01-15T09:39:56.338Z,9.89
2019-01-15T09:40:56.342Z,9.98
2019-01-15T09:41:56.358Z,10.02
2019-01-15T09:42:56.319Z,10.17
2019-01-15T09:43:56.288Z,10.01
2019-01-15T09:44:56.275Z,9.96
2019-01-15T09:45:56.292Z,9.71
2019-01-15T09:46:56.255Z,9.53
2019-01-15T09:47:56.252Z,9.83
2019-01-15T09:48:56.245Z,10.20
2019-01-15T09:49:56.266Z,10.25
2019-01-15T09:50:56.233Z,10.66
2019-01-15T09:51:56.217Z,10.80
2019-01-15T09:52:56.190Z,10.62
2019-01-15T09:53:56.178Z,10.51
2019-01-15T09:54:56.173Z,10.65
2019-01-15T09:56:01.722Z,10.81
2019-01-15T09:59:52.267Z,10.62
2019-01-15T10:00:52.308Z,10.20
2019-01-15T10:01:52.244Z,9.96
2019-01-15T10:02:52.274Z,8.96
2019-01-15T10:03:52.308Z,8.29
2019-01-15T10:04:52.274Z,7.84
2019-01-15T10:05:52.228Z,7.50
2019-01-15T10:06:52.235Z,7.36
2019-01-15T10:07:52.196Z,7.15
2019-01-15T10:08:52.172Z,6.97
2019-01-15T10:09:52.753Z,7.79
2019-01-15T10:10:52.191Z,8.58
2019-01-15T10:11:52.163Z,9.35
2019-01-15T10:12:52.151Z,10.06
2019-01-15T10:13:52.130Z,10.52
2019-01-15T10:14:52.127Z,11.12
2019-01-15T10:15:52.120Z,11.19
2019-01-15T10:16:52.123Z,11.12
2019-01-15T10:17:52.115Z,11.27
2019-01-15T10:18:52.145Z,11.67
2019-01-15T10:19:52.085Z,12.00
2019-01-15T10:20:52.058Z,12.01
2019-01-15T10:21:52.077Z,12.16
2019-01-15T10:22:52.040Z,11.75
2019-01-15T10:23:52.031Z,11.56
2019-01-15T10:24:51.996Z,11.09
2019-01-15T10:25:52.004Z,10.66
2019-01-15T10:26:52.030Z,10.49
2019-01-15T10:27:51.967Z,10.24
2019-01-15T10:28:52.047Z,10.10
2019-01-15T10:29:58.999Z,10.17
2019-01-15T10:30:52.938Z,10.46
2019-01-15T10:31:51.939Z,10.86
2019-01-15T10:32:51.921Z,10.76
2019-01-15T10:33:51.899Z,10.65
2019-01-15T10:34:51.916Z,10.47
2019-01-15T10:35:51.912Z,9.71
2019-01-15T10:36:51.926Z,9.31
2019-01-15T10:37:51.909Z,9.12
2019-01-15T10:38:51.844Z,9.01
2019-01-15T10:39:51.914Z,9.04
2019-01-15T10:40:51.833Z,8.85
2019-01-15T10:41:51.875Z,8.64
2019-01-15T10:42:51.835Z,8.42
2019-01-15T10:43:51.828Z,7.96
2019-01-15T10:44:51.826Z,7.74
2019-01-15T10:45:51.807Z,7.76
2019-01-15T10:46:51.780Z,7.74
2019-01-15T10:47:51.768Z,7.67
2019-01-15T10:48:51.738Z,7.76
2019-01-15T10:49:51.735Z,7.95
2019-01-15T10:50:51.720Z,8.14
2019-01-15T10:51:51.729Z,8.18
2019-01-15T10:52:51.695Z,8.29
2019-01-15T10:53:51.684Z,8.17
2019-01-15T10:54:51.699Z,8.12
2019-01-15T10:55:51.712Z,7.94
2019-01-15T10:56:51.678Z,7.62
2019-01-15T10:57:51.642Z,7.45
2019-01-15T10:58:51.631Z,7.21
2019-01-15T10:59:51.620Z,7.12
2019-01-15T11:00:52.222Z,7.15
2019-01-15T11:01:51.615Z,7.01
2019-01-15T11:02:51.593Z,6.94
2019-01-15T11:03:51.589Z,6.96
2019-01-15T11:04:51.577Z,6.91
2019-01-15T11:05:51.631Z,7.39
2019-01-15T11:06:51.560Z,8.22
2019-01-15T11:07:51.585Z,9.03
2019-01-15T11:08:51.528Z,9.32
2019-01-15T11:09:51.530Z,9.80
2019-01-15T11:10:51.506Z,9.99
2019-01-15T11:11:51.537Z,10.18
2019-01-15T11:12:51.547Z,10.70
2019-01-15T11:13:51.472Z,10.76
2019-01-15T11:14:56.012Z,10.69
2019-01-15T11:15:51.452Z,10.52
2019-01-15T11:16:51.467Z,10.86
2019-01-15T11:17:51.456Z,10.70
2019-01-15T11:18:51.426Z,10.54
2019-01-15T11:19:51.433Z,10.62
2019-01-15T11:20:51.408Z,10.73
2019-01-15T11:21:51.393Z,10.63
2019-01-15T11:22:51.391Z,10.62
2019-01-15T11:23:51.382Z,10.69
2019-01-15T11:24:51.412Z,10.47
2019-01-15T11:25:51.370Z,10.52
2019-01-15T11:26:51.338Z,10.62
2019-01-15T11:27:51.339Z,10.34
2019-01-15T11:28:51.317Z,9.77
2019-01-15T11:29:51.320Z,9.89
2019-01-15T11:30:51.313Z,9.88
2019-01-15T11:31:51.326Z,9.92
2019-01-15T11:32:51.293Z,9.99
2019-01-15T11:33:51.292Z,10.01
2019-01-15T11:34:51.258Z,10.10
2019-01-15T11:35:51.257Z,10.43
2019-01-15T11:36:51.221Z,10.76
2019-01-15T11:37:51.265Z,10.73
2019-01-15T11:38:51.201Z,10.88
2019-01-15T11:39:51.204Z,10.75
2019-01-15T11:40:51.184Z,10.57
2019-01-15T11:41:51.176Z,10.63
2019-01-15T11:42:51.172Z,10.83
2019-01-15T11:43:51.174Z,11.05
2019-01-15T11:44:51.145Z,11.06
2019-01-15T11:45:51.127Z,10.83
2019-01-15T11:46:51.115Z,10.75
2019-01-15T11:47:51.124Z,10.60
2019-01-15T11:48:51.109Z,10.60
2019-01-15T11:49:51.083Z,10.91
2019-01-15T11:50:51.103Z,11.28
2019-01-15T11:51:51.065Z,11.63
2019-01-15T11:52:51.096Z,12.04
2019-01-15T11:53:51.041Z,12.25
2019-01-15T11:54:51.030Z,12.49
2019-01-15T11:55:51.055Z,12.67
2019-01-15T11:56:51.060Z,12.51
2019-01-15T11:57:51.028Z,12.76
2019-01-15T11:58:51.011Z,12.81
2019-01-15T11:59:50.998Z,12.55
2019-01-15T12:00:50.972Z,12.54
2019-01-15T12:01:50.952Z,12.16
2019-01-15T12:02:51.066Z,11.62
2019-01-15T12:03:50.930Z,11.36
2019-01-15T12:04:50.922Z,11.20
2019-01-15T12:05:50.968Z,11.09
2019-01-15T12:06:50.929Z,11.12
2019-01-15T12:07:50.910Z,11.05
2019-01-15T12:08:50.909Z,10.81
2019-01-15T12:09:50.869Z,10.63
2019-01-15T12:10:50.857Z,10.73
2019-01-15T12:11:50.847Z,10.52
2019-01-15T12:12:50.871Z,10.68
2019-01-15T12:13:50.901Z,10.86
2019-01-15T12:14:50.816Z,11.06
2019-01-15T12:15:50.816Z,11.20
2019-01-15T12:16:50.792Z,11.56
2019-01-15T12:17:50.853Z,11.57
2019-01-15T12:18:50.817Z,11.69
2019-01-15T12:19:50.763Z,11.75
2019-01-15T12:20:50.817Z,11.56
2019-01-15T12:21:50.738Z,11.36
2019-01-15T12:22:50.733Z,11.64
2019-01-15T12:23:50.745Z,11.85
2019-01-15T12:24:50.712Z,11.90
2019-01-15T12:25:50.701Z,12.05
2019-01-15T12:26:52.162Z,12.13
2019-01-15T12:32:38.805Z,11.94
2019-01-15T12:33:30.850Z,12.13
2019-01-15T12:34:29.835Z,12.15
2019-01-15T12:35:29.803Z,12.19
2019-01-15T12:36:29.859Z,12.26
2019-01-15T12:37:29.786Z,12.59
2019-01-15T12:38:29.820Z,12.66
2019-01-15T12:39:29.776Z,12.66
2019-01-15T12:40:29.749Z,12.05
2019-01-15T12:41:29.773Z,11.36
2019-01-15T12:42:29.726Z,11.01
2019-01-15T12:43:29.727Z,10.78
2019-01-15T12:44:29.725Z,10.78
2019-01-15T12:45:30.357Z,10.80
2019-01-15T12:46:29.688Z,10.93
2019-01-15T12:47:29.708Z,10.87
2019-01-15T12:48:29.695Z,10.93
2019-01-15T12:49:29.696Z,10.76
2019-01-15T12:50:29.659Z,10.62
2019-01-15T12:51:29.624Z,10.44
2019-01-15T12:52:29.637Z,10.18
2019-01-15T12:53:29.634Z,9.80
2019-01-15T12:54:30.392Z,9.74
2019-01-15T12:55:29.599Z,9.74
2019-01-15T12:56:29.570Z,9.83
2019-01-15T12:57:29.653Z,9.99
2019-01-15T12:58:29.603Z,10.20
2019-01-15T12:59:29.559Z,10.02
2019-01-15T13:00:29.532Z,9.92
2019-01-15T13:01:29.519Z,10.10
2019-01-15T13:02:29.524Z,10.34
2019-01-15T13:03:29.544Z,10.62
2019-01-15T13:04:29.484Z,10.60
2019-01-15T13:05:29.477Z,10.28
2019-01-15T13:06:29.507Z,10.24
2019-01-15T13:07:29.465Z,10.24
2019-01-15T13:08:29.455Z,9.96
2019-01-15T13:09:29.438Z,9.92
2019-01-15T13:10:29.466Z,10.06
2019-01-15T13:11:29.406Z,10.31
2019-01-15T13:12:29.417Z,10.36
2019-01-15T13:13:29.928Z,10.25
2019-01-15T13:14:29.375Z,10.18
2019-01-15T13:15:34.549Z,10.07
2019-01-15T13:16:30.379Z,9.67
2019-01-15T13:17:29.339Z,9.74
2019-01-15T13:18:29.361Z,9.62
2019-01-15T13:19:29.317Z,9.53
2019-01-15T13:20:29.307Z,9.44