createdAt,value
2019-03-29T00:03:41.772Z,16.14
2019-03-29T00:08:47.767Z,16.25
2019-03-29T00:13:53.751Z,16.46
2019-03-29T00:18:59.727Z,17.04
2019-03-29T00:24:06.868Z,16.86
2019-03-29T00:29:11.219Z,16.97
2019-03-29T00:34:17.202Z,17.04
2019-03-29T00:39:23.186Z,18.04
2019-03-29T00:44:29.144Z,17.38
2019-03-29T00:49:35.121Z,17.06
2019-03-29T00:54:41.073Z,17.71
2019-03-29T00:59:47.075Z,16.66
2019-03-29T01:04:53.066Z,16.66
2019-03-29T01:09:59.073Z,16.79
2019-03-29T01:15:05.061Z,17.07
2019-03-29T01:20:11.081Z,16.18
2019-03-29T01:25:17.032Z,16.25
2019-03-29T01:30:23.044Z,17.06
2019-03-29T01:35:28.960Z,17.51
2019-03-29T01:40:35.188Z,17.84
2019-03-29T01:45:40.957Z,16.45
2019-03-29T01:50:46.948Z,15.43
2019-03-29T01:55:52.906Z,15.65
2019-03-29T02:00:58.909Z,15.69
2019-03-29T02:06:04.907Z,15.03
2019-03-29T02:11:10.911Z,14.72
2019-03-29T02:16:16.884Z,14.34
2019-03-29T02:21:22.866Z,14.89
2019-03-29T02:26:28.832Z,16.06
2019-03-29T02:31:34.823Z,15.49
2019-03-29T02:36:40.798Z,15.60
2019-03-29T02:41:46.908Z,14.11
2019-03-29T02:46:53.864Z,14.37
2019-03-29T02:51:58.349Z,15.52
2019-03-29T02:57:04.340Z,14.87
2019-03-29T03:02:10.289Z,15.36
2019-03-29T03:07:16.241Z,14.40
2019-03-29T03:12:22.229Z,15.86
2019-03-29T03:17:28.199Z,14.64
2019-03-29T03:22:34.152Z,14.71
2019-03-29T03:27:40.134Z,14.86
2019-03-29T03:32:46.118Z,15.32
2019-03-29T03:37:52.075Z,15.59
2019-03-29T03:42:58.042Z,15.39
2019-03-29T03:48:04.023Z,14.24
2019-03-29T03:53:09.981Z,14.84
2019-03-29T03:58:15.932Z,14.86
2019-03-29T04:03:21.920Z,14.69
2019-03-29T04:08:27.902Z,14.27
2019-03-29T04:13:33.956Z,14.39
2019-03-29T04:18:39.924Z,14.87
2019-03-29T04:23:45.883Z,14.83
2019-03-29T04:29:04.315Z,14.65
2019-03-29T04:33:57.410Z,15.24
2019-03-29T04:39:03.311Z,14.26
2019-03-29T04:44:09.311Z,13.26
2019-03-29T04:49:15.293Z,19.90
2019-03-29T04:54:21.278Z,13.43
2019-03-29T04:59:27.258Z,13.90
2019-03-29T05:04:33.194Z,13.97
2019-03-29T05:09:39.155Z,13.83
2019-03-29T05:14:45.118Z,14.27
2019-03-29T05:19:51.081Z,14.14
2019-03-29T05:24:57.043Z,14.24
2019-03-29T05:30:03.058Z,14.06
2019-03-29T05:35:09.299Z,13.78
2019-03-29T05:40:15.364Z,13.04
2019-03-29T05:45:21.363Z,13.09
2019-03-29T05:50:27.343Z,12.54
2019-03-29T05:55:33.321Z,11.88
2019-03-29T06:00:39.306Z,12.45
2019-03-29T06:05:45.328Z,12.28
2019-03-29T06:10:51.455Z,12.77
2019-03-29T06:15:57.442Z,12.64
2019-03-29T06:21:03.429Z,12.80
2019-03-29T06:26:09.448Z,12.16
2019-03-29T06:31:15.436Z,11.97
2019-03-29T06:36:21.466Z,11.50
2019-03-29T06:41:27.471Z,11.03
2019-03-29T06:46:33.516Z,11.06
2019-03-29T06:51:39.466Z,10.87
2019-03-29T06:56:45.450Z,10.61
2019-03-29T07:01:51.446Z,10.69
2019-03-29T07:06:57.399Z,10.09
2019-03-29T07:12:03.394Z,10.98
2019-03-29T07:17:10.433Z,10.69
2019-03-29T07:22:14.907Z,10.39
2019-03-29T07:27:20.912Z,9.98
2019-03-29T07:32:26.886Z,9.37
2019-03-29T07:37:32.842Z,9.23
2019-03-29T07:42:38.824Z,8.48
2019-03-29T07:47:44.825Z,7.62
2019-03-29T07:52:50.863Z,6.89
2019-03-29T07:57:56.829Z,7.19
2019-03-29T08:03:02.977Z,7.62
2019-03-29T08:08:22.806Z,7.45
2019-03-29T08:13:16.089Z,6.43
2019-03-29T08:18:20.029Z,6.76
2019-03-29T08:23:28.632Z,6.48
2019-03-29T08:28:31.643Z,7.00
2019-03-29T08:33:37.693Z,6.36
2019-03-29T08:38:43.651Z,6.54
2019-03-29T08:43:49.631Z,7.37
2019-03-29T08:48:55.601Z,7.02
2019-03-29T08:54:01.585Z,6.88
2019-03-29T08:59:07.673Z,7.02
2019-03-29T09:04:13.779Z,7.16
2019-03-29T09:09:19.730Z,7.41
2019-03-29T09:14:25.681Z,6.93
2019-03-29T09:19:31.671Z,7.23
2019-03-29T09:24:37.649Z,7.55
2019-03-29T09:29:43.637Z,6.91
2019-03-29T09:34:49.589Z,7.36
2019-03-29T09:39:55.529Z,6.72
2019-03-29T09:45:01.529Z,6.58
2019-03-29T09:50:10.327Z,7.15
2019-03-29T09:55:13.040Z,6.69
2019-03-29T10:00:22.931Z,6.65
2019-03-29T10:05:24.486Z,6.21
2019-03-29T10:10:30.494Z,5.09
2019-03-29T10:15:36.468Z,4.78
2019-03-29T10:20:42.418Z,7.18
2019-03-29T10:25:48.461Z,4.64
2019-03-29T10:30:54.420Z,4.49
2019-03-29T10:36:00.375Z,3.85
2019-03-29T10:41:06.348Z,3.67
2019-03-29T10:46:12.311Z,3.55
2019-03-29T10:51:18.284Z,5.39
2019-03-29T10:56:34.059Z,3.40
2019-03-29T11:01:29.886Z,2.92
2019-03-29T11:06:35.867Z,2.70
2019-03-29T11:11:41.887Z,2.32
2019-03-29T11:16:47.861Z,2.98
2019-03-29T11:21:54.005Z,2.50
2019-03-29T11:26:59.994Z,2.75
2019-03-29T11:32:06.034Z,2.67
2019-03-29T11:37:12.006Z,3.09
2019-03-29T11:42:17.991Z,2.53
2019-03-29T11:47:23.966Z,2.60
2019-03-29T11:52:30.050Z,2.43
2019-03-29T11:57:36.047Z,2.33
2019-03-29T12:02:42.049Z,2.43
2019-03-29T12:07:48.042Z,2.34
2019-03-29T12:12:54.017Z,1.97
2019-03-29T12:18:00.138Z,2.11
2019-03-29T12:23:06.167Z,2.14
2019-03-29T12:28:12.161Z,2.24
2019-03-29T12:33:18.137Z,2.11
2019-03-29T12:38:24.199Z,2.05
2019-03-29T12:43:30.163Z,2.32
2019-03-29T12:48:36.177Z,2.07
2019-03-29T12:53:42.250Z,2.11
2019-03-29T12:58:48.277Z,2.24
2019-03-29T13:03:54.245Z,2.15
2019-03-29T13:09:00.252Z,1.93
2019-03-29T13:14:10.429Z,2.07
2019-03-29T13:19:11.826Z,1.89
2019-03-29T13:24:17.871Z,1.86
2019-03-29T13:29:24.029Z,2.17
2019-03-29T13:34:29.944Z,1.95
2019-03-29T13:39:36.037Z,1.96
2019-03-29T13:44:42.217Z,2.41
2019-03-29T13:49:48.225Z,2.12
2019-03-29T13:54:54.233Z,2.40
2019-03-29T14:00:00.374Z,1.91
2019-03-29T14:05:06.270Z,2.26
2019-03-29T14:10:12.230Z,2.60
2019-03-29T14:15:18.221Z,2.71
2019-03-29T14:20:24.205Z,2.41
2019-03-29T14:25:30.399Z,2.06
2019-03-29T14:30:36.413Z,1.88
2019-03-29T14:35:42.417Z,2.20
2019-03-29T14:40:48.513Z,1.75
2019-03-29T14:45:54.498Z,1.86
2019-03-29T14:51:00.668Z,2.00
2019-03-29T14:56:06.873Z,1.67
2019-03-29T15:01:12.972Z,1.93
2019-03-29T15:06:19.013Z,2.37
2019-03-29T15:11:24.968Z,2.33
2019-03-29T15:16:30.992Z,1.82
2019-03-29T15:21:38.115Z,2.02
2019-03-29T15:26:44.099Z,2.02
2019-03-29T15:31:50.189Z,1.79
2019-03-29T15:36:56.294Z,1.65
2019-03-29T15:42:02.192Z,1.58
2019-03-29T15:47:08.169Z,1.55
2019-03-29T15:52:14.144Z,1.60
2019-03-29T15:57:20.227Z,1.93
2019-03-29T16:02:26.230Z,1.78
2019-03-29T16:07:34.858Z,1.87
2019-03-29T16:12:37.873Z,2.08
2019-03-29T16:17:43.956Z,2.10
2019-03-29T16:22:49.899Z,2.14
2019-03-29T16:27:55.946Z,2.56
2019-03-29T16:33:01.946Z,1.88
2019-03-29T16:38:07.939Z,1.86
2019-03-29T16:43:14.078Z,1.71
2019-03-29T16:48:20.077Z,2.41
2019-03-29T16:53:26.068Z,2.33
2019-03-29T16:58:32.074Z,2.09
2019-03-29T17:03:38.049Z,2.06
2019-03-29T17:08:44.051Z,2.54
2019-03-29T17:13:50.062Z,2.29
2019-03-29T17:18:56.019Z,2.21
2019-03-29T17:24:01.990Z,2.09
2019-03-29T17:29:07.985Z,2.17
2019-03-29T17:34:13.991Z,2.10
2019-03-29T17:39:22.090Z,1.96
2019-03-29T17:44:25.590Z,2.02
2019-03-29T17:49:31.561Z,2.40
2019-03-29T17:54:37.604Z,2.67
2019-03-29T17:59:43.605Z,3.07
2019-03-29T18:04:49.597Z,2.89
2019-03-29T18:09:55.580Z,2.66
2019-03-29T18:15:01.612Z,2.34
2019-03-29T18:20:07.599Z,2.14
2019-03-29T18:25:13.606Z,2.58
2019-03-29T18:30:21.167Z,2.95
2019-03-29T18:35:27.204Z,2.61
2019-03-29T18:40:33.328Z,4.46
2019-03-29T18:45:41.588Z,5.81
2019-03-29T18:50:44.865Z,5.39
2019-03-29T18:55:50.913Z,4.04
2019-03-29T19:00:56.935Z,3.34
2019-03-29T19:06:03.011Z,4.17
2019-03-29T19:11:09.053Z,2.97
2019-03-29T19:16:15.087Z,2.58
2019-03-29T19:21:21.100Z,2.92
2019-03-29T19:26:27.119Z,3.40
2019-03-29T19:31:33.110Z,3.95
2019-03-29T19:36:39.097Z,3.95
2019-03-29T19:41:45.121Z,2.57
2019-03-29T19:46:51.154Z,1.75
2019-03-29T19:51:57.146Z,1.71
2019-03-29T19:57:03.163Z,1.62
2019-03-29T20:02:09.215Z,1.55
2019-03-29T20:07:15.237Z,2.07
2019-03-29T20:12:21.253Z,2.19
2019-03-29T20:17:28.038Z,2.09
2019-03-29T20:22:32.941Z,1.67
2019-03-29T20:27:38.955Z,1.87
2019-03-29T20:32:44.999Z,4.38
2019-03-29T20:37:50.976Z,2.10
2019-03-29T20:42:57.043Z,1.90
2019-03-29T20:48:03.060Z,3.13
2019-03-29T20:53:09.091Z,1.55
2019-03-29T20:58:15.263Z,1.59
2019-03-29T21:03:21.326Z,1.76
2019-03-29T21:08:27.388Z,1.83
2019-03-29T21:13:33.475Z,2.09
2019-03-29T21:18:39.420Z,2.67
2019-03-29T21:23:47.255Z,2.47
2019-03-29T21:28:52.923Z,2.10
2019-03-29T21:33:56.672Z,1.83
2019-03-29T21:39:02.674Z,2.03
2019-03-29T21:44:08.711Z,2.27
2019-03-29T21:49:14.792Z,2.25
2019-03-29T21:54:20.891Z,2.46
2019-03-29T21:59:27.001Z,2.42
2019-03-29T22:04:33.365Z,2.41
2019-03-29T22:09:39.402Z,3.33
2019-03-29T22:14:45.446Z,2.79
2019-03-29T22:19:51.492Z,2.94
2019-03-29T22:24:57.635Z,4.43
2019-03-29T22:30:03.639Z,3.70
2019-03-29T22:35:09.755Z,3.02
2019-03-29T22:40:15.755Z,3.07
2019-03-29T22:45:21.812Z,3.02
2019-03-29T22:50:27.826Z,3.53
2019-03-29T22:55:33.915Z,3.21
2019-03-29T23:00:40.964Z,3.28
2019-03-29T23:05:47.199Z,3.28
2019-03-29T23:10:53.138Z,3.52
2019-03-29T23:15:59.123Z,3.33
2019-03-29T23:21:05.120Z,3.28
2019-03-29T23:26:11.110Z,3.42
2019-03-29T23:31:17.145Z,3.24
2019-03-29T23:36:23.172Z,3.13
2019-03-29T23:41:29.175Z,3.27
2019-03-29T23:46:35.144Z,3.33
2019-03-29T23:51:41.179Z,3.33
2019-03-29T23:56:47.221Z,3.32
