createdAt,value
2023-02-16T00:02:01.146Z,85.30
2023-02-16T00:06:25.748Z,85.70
2023-02-16T00:11:08.892Z,85.80
2023-02-16T00:15:33.597Z,86.00
2023-02-16T00:19:57.529Z,86.20
2023-02-16T00:24:22.492Z,86.10
2023-02-16T00:28:51.641Z,86.00
2023-02-16T00:33:16.829Z,85.80
2023-02-16T00:37:40.670Z,85.70
2023-02-16T00:42:07.204Z,85.80
2023-02-16T00:46:32.744Z,85.80
2023-02-16T00:50:57.564Z,85.70
2023-02-16T00:55:24.555Z,85.60
2023-02-16T00:59:50.284Z,85.70
2023-02-16T01:04:21.361Z,86.30
2023-02-16T01:09:03.048Z,86.60
2023-02-16T01:13:31.372Z,86.80
2023-02-16T01:17:55.369Z,86.90
2023-02-16T01:22:21.025Z,86.90
2023-02-16T01:26:50.058Z,87.20
2023-02-16T01:31:15.037Z,87.60
2023-02-16T01:35:39.375Z,87.90
2023-02-16T01:40:05.589Z,88.50
2023-02-16T01:44:37.452Z,88.80
2023-02-16T01:49:04.413Z,88.90
2023-02-16T01:53:32.767Z,88.90
2023-02-16T01:58:02.870Z,89.10
2023-02-16T02:02:29.056Z,88.80
2023-02-16T02:06:53.028Z,89.10
2023-02-16T02:11:23.507Z,89.40
2023-02-16T02:15:54.716Z,89.60
2023-02-16T02:20:48.524Z,89.60
2023-02-16T02:25:41.891Z,90.00
2023-02-16T02:30:20.580Z,90.30
2023-02-16T02:35:01.026Z,90.50
2023-02-16T02:39:40.995Z,90.70
2023-02-16T02:44:10.002Z,91.00
2023-02-16T02:48:36.532Z,91.60
2023-02-16T02:53:04.926Z,91.80
2023-02-16T02:57:46.050Z,91.80
2023-02-16T03:02:05.528Z,91.90
2023-02-16T03:06:28.260Z,91.90
2023-02-16T03:11:10.848Z,91.90
2023-02-16T03:15:32.539Z,92.00
2023-02-16T03:20:10.634Z,92.00
2023-02-16T03:24:49.035Z,92.20
2023-02-16T03:29:19.348Z,92.30
2023-02-16T03:33:44.077Z,92.40
2023-02-16T03:38:08.772Z,92.80
2023-02-16T03:42:34.125Z,93.00
2023-02-16T03:46:57.975Z,92.90
2023-02-16T03:51:21.991Z,93.10
2023-02-16T03:55:49.006Z,93.10
2023-02-16T04:00:15.088Z,93.00
2023-02-16T04:04:40.670Z,93.10
2023-02-16T04:09:05.038Z,93.40
2023-02-16T04:13:29.257Z,93.50
2023-02-16T04:17:55.328Z,93.70
2023-02-16T04:22:19.129Z,94.00
2023-02-16T04:26:43.214Z,94.10
2023-02-16T04:31:07.521Z,94.10
2023-02-16T04:35:33.156Z,94.10
2023-02-16T04:39:57.251Z,94.10
2023-02-16T04:44:21.352Z,94.30
2023-02-16T04:48:47.253Z,94.70
2023-02-16T04:53:12.822Z,95.10
2023-02-16T04:57:37.023Z,95.30
2023-02-16T05:02:00.829Z,95.30
2023-02-16T05:06:24.683Z,95.40
2023-02-16T05:11:09.852Z,95.50
2023-02-16T05:15:32.696Z,95.70
2023-02-16T05:19:59.128Z,95.90
2023-02-16T05:24:23.199Z,96.00
2023-02-16T05:28:48.353Z,96.10
2023-02-16T05:33:12.207Z,96.10
2023-02-16T05:37:36.172Z,96.20
2023-02-16T05:42:00.209Z,96.20
2023-02-16T05:46:27.176Z,96.40
2023-02-16T05:50:52.952Z,96.90
2023-02-16T05:55:17.271Z,96.90
2023-02-16T05:59:41.587Z,97.10
2023-02-16T06:04:07.182Z,97.30
2023-02-16T06:08:31.685Z,97.40
2023-02-16T06:12:55.554Z,97.20
2023-02-16T06:17:19.457Z,97.20
2023-02-16T06:21:45.011Z,97.10
2023-02-16T06:26:08.998Z,97.00
2023-02-16T06:30:33.068Z,97.40
2023-02-16T06:34:57.138Z,97.90
2023-02-16T06:39:22.519Z,98.30
2023-02-16T06:43:46.349Z,98.40
2023-02-16T06:48:10.309Z,98.50
2023-02-16T06:52:34.817Z,98.60
2023-02-16T06:57:00.177Z,98.90
2023-02-16T07:01:27.962Z,99.20
2023-02-16T07:05:54.334Z,99.40
2023-02-16T07:10:20.121Z,99.60
2023-02-16T07:14:45.816Z,99.80
2023-02-16T07:19:10.006Z,99.80
2023-02-16T07:23:34.067Z,99.50
2023-02-16T07:27:58.476Z,99.00
2023-02-16T07:32:23.721Z,98.50
2023-02-16T07:36:47.603Z,98.20
2023-02-16T07:41:12.610Z,97.70
2023-02-16T07:45:37.151Z,97.00
2023-02-16T07:50:02.456Z,96.30
2023-02-16T07:54:26.368Z,95.90
2023-02-16T07:58:52.254Z,95.50
2023-02-16T08:03:16.381Z,95.20
2023-02-16T08:07:41.932Z,95.10
2023-02-16T08:12:06.275Z,95.00
2023-02-16T08:16:34.218Z,95.90
2023-02-16T08:21:04.145Z,95.40
2023-02-16T08:25:30.020Z,94.20
2023-02-16T08:29:54.168Z,92.10
2023-02-16T08:34:20.018Z,90.90
2023-02-16T08:38:44.194Z,86.00
2023-02-16T08:43:09.840Z,78.90
2023-02-16T08:47:34.196Z,71.30
2023-02-16T08:52:01.544Z,67.70
2023-02-16T08:56:26.097Z,63.90
2023-02-16T09:00:51.956Z,62.00
2023-02-16T09:05:16.347Z,60.00
2023-02-16T09:09:41.846Z,57.20
2023-02-16T09:14:11.261Z,54.80
2023-02-16T09:18:36.961Z,52.90
2023-02-16T09:23:00.969Z,52.30
2023-02-16T09:27:24.885Z,52.10
2023-02-16T09:31:49.599Z,50.60
2023-02-16T09:36:15.857Z,50.70
2023-02-16T09:40:39.789Z,50.90
2023-02-16T09:45:09.879Z,51.10
2023-02-16T09:49:38.817Z,50.90
2023-02-16T09:54:16.686Z,51.20
2023-02-16T09:58:46.230Z,51.30
2023-02-16T10:03:25.046Z,51.70
2023-02-16T10:07:59.000Z,52.40
2023-02-16T10:12:28.020Z,52.90
2023-02-16T10:16:56.524Z,53.00
2023-02-16T10:21:25.058Z,53.00
2023-02-16T10:25:55.075Z,52.80
2023-02-16T10:30:24.950Z,53.10
2023-02-16T10:34:51.845Z,52.60
2023-02-16T10:39:22.629Z,53.30
2023-02-16T10:43:53.250Z,53.30
2023-02-16T10:48:21.093Z,53.00
2023-02-16T10:52:46.034Z,52.90
2023-02-16T10:57:25.140Z,53.50
2023-02-16T11:01:51.256Z,53.00
2023-02-16T11:06:19.295Z,52.50
2023-02-16T11:10:49.054Z,52.40
2023-02-16T11:15:27.563Z,52.50
2023-02-16T11:19:55.739Z,52.80
2023-02-16T11:24:28.600Z,53.00
2023-02-16T11:28:53.148Z,52.50
2023-02-16T11:33:25.649Z,52.40
2023-02-16T11:37:49.857Z,52.60
2023-02-16T11:42:30.104Z,52.60
2023-02-16T11:46:56.610Z,52.80
2023-02-16T11:51:36.944Z,52.90
2023-02-16T11:56:16.035Z,53.00
2023-02-16T12:00:48.478Z,53.00
2023-02-16T12:05:26.218Z,52.70
2023-02-16T12:10:00.951Z,52.00
2023-02-16T12:14:36.583Z,52.60
2023-02-16T12:19:14.783Z,53.20
2023-02-16T12:23:43.801Z,53.50
2023-02-16T12:28:17.075Z,53.70
2023-02-16T12:32:53.638Z,53.60
2023-02-16T12:37:28.273Z,53.60
2023-02-16T12:42:20.314Z,54.00
2023-02-16T12:46:46.921Z,54.40
2023-02-16T12:51:15.228Z,54.60
2023-02-16T12:55:46.966Z,55.00
2023-02-16T13:00:22.513Z,55.60
2023-02-16T13:04:51.843Z,56.10
2023-02-16T13:09:25.658Z,56.30
2023-02-16T13:13:54.760Z,56.70
2023-02-16T13:18:22.770Z,57.10
2023-02-16T13:23:24.738Z,56.90
2023-02-16T13:27:59.572Z,57.00
2023-02-16T13:32:46.020Z,56.90
2023-02-16T13:37:24.652Z,56.70
2023-02-16T13:42:35.078Z,56.60
2023-02-16T13:47:06.009Z,56.60
2023-02-16T13:51:43.186Z,56.80
2023-02-16T13:56:17.946Z,56.90
2023-02-16T14:00:43.904Z,56.90
2023-02-16T14:05:12.814Z,56.90
2023-02-16T14:09:52.243Z,56.90
2023-02-16T14:14:28.560Z,56.90
2023-02-16T14:18:58.510Z,57.30
2023-02-16T14:23:34.486Z,57.30
2023-02-16T14:28:03.286Z,57.70
2023-02-16T14:32:38.535Z,58.40
2023-02-16T14:37:31.073Z,59.00
2023-02-16T14:42:07.278Z,59.30
2023-02-16T14:46:43.418Z,59.60
2023-02-16T14:51:29.120Z,59.50
2023-02-16T14:56:12.104Z,59.40
2023-02-16T15:00:45.910Z,59.30
2023-02-16T15:05:20.147Z,59.50
2023-02-16T15:09:44.289Z,59.70
2023-02-16T15:14:11.826Z,59.90
2023-02-16T15:18:41.858Z,59.70
2023-02-16T15:23:17.947Z,59.80
2023-02-16T15:27:42.346Z,59.80
2023-02-16T15:32:08.598Z,59.90
2023-02-16T15:36:35.422Z,60.00
2023-02-16T15:41:02.027Z,60.10
2023-02-16T15:45:30.724Z,60.30
2023-02-16T15:49:55.628Z,60.60
2023-02-16T15:54:25.108Z,60.90
2023-02-16T15:58:50.711Z,61.30
2023-02-16T16:03:17.652Z,61.50
2023-02-16T16:07:43.296Z,61.80
2023-02-16T16:12:11.681Z,62.10
2023-02-16T16:16:37.246Z,62.20
2023-02-16T16:21:03.226Z,62.60
2023-02-16T16:25:39.965Z,63.00
2023-02-16T16:30:27.523Z,63.40
2023-02-16T16:34:53.184Z,64.00
2023-02-16T16:39:28.190Z,64.50
2023-02-16T16:43:55.822Z,64.90
2023-02-16T16:48:23.204Z,65.10
2023-02-16T16:52:50.243Z,65.40
2023-02-16T16:57:18.349Z,65.60
2023-02-16T17:01:42.983Z,65.90
2023-02-16T17:06:10.591Z,66.10
2023-02-16T17:10:37.743Z,66.40
2023-02-16T17:15:02.130Z,66.60
2023-02-16T17:19:29.481Z,66.90
2023-02-16T17:23:53.726Z,67.40
2023-02-16T17:28:20.800Z,67.80
2023-02-16T17:32:44.639Z,68.20
2023-02-16T17:37:37.575Z,69.10
2023-02-16T17:41:57.165Z,68.50
2023-02-16T17:46:16.836Z,68.80
2023-02-16T17:50:35.803Z,68.90
2023-02-16T17:54:53.817Z,69.00
2023-02-16T17:59:15.362Z,69.30
2023-02-16T18:03:34.663Z,69.40
2023-02-16T18:07:54.267Z,69.60
2023-02-16T18:12:12.201Z,69.80
2023-02-16T18:16:30.264Z,69.80
2023-02-16T18:20:50.208Z,69.80
2023-02-16T18:25:10.045Z,69.80
2023-02-16T18:29:27.596Z,69.80
2023-02-16T18:33:45.594Z,69.90
2023-02-16T18:38:04.922Z,70.00
2023-02-16T18:42:24.785Z,70.20
2023-02-16T18:46:43.053Z,70.40
2023-02-16T18:51:04.563Z,71.00
2023-02-16T18:55:32.992Z,71.70
2023-02-16T18:59:53.320Z,72.40
2023-02-16T19:04:13.473Z,73.00
2023-02-16T19:08:31.556Z,73.40
2023-02-16T19:12:51.147Z,74.20
2023-02-16T19:17:10.695Z,75.10
2023-02-16T19:21:28.836Z,76.10
2023-02-16T19:25:46.859Z,77.70
2023-02-16T19:30:08.105Z,78.00
2023-02-16T19:34:26.369Z,78.80
2023-02-16T19:38:44.457Z,79.40
2023-02-16T19:43:02.034Z,80.10
2023-02-16T19:47:21.547Z,80.90
2023-02-16T19:51:41.374Z,81.60
2023-02-16T19:55:59.687Z,81.40
2023-02-16T20:00:17.628Z,80.90
2023-02-16T20:04:36.700Z,80.00
2023-02-16T20:08:57.904Z,79.60
2023-02-16T20:13:17.684Z,79.70
2023-02-16T20:17:35.893Z,80.00
2023-02-16T20:21:56.067Z,80.30
2023-02-16T20:26:17.881Z,80.70
2023-02-16T20:30:36.136Z,81.10
2023-02-16T20:34:54.481Z,81.70
2023-02-16T20:39:13.534Z,82.20
2023-02-16T20:43:33.998Z,82.50
2023-02-16T20:47:51.355Z,82.90
2023-02-16T20:52:10.633Z,83.30
2023-02-16T20:56:31.975Z,83.60
2023-02-16T21:00:51.716Z,84.00
2023-02-16T21:05:10.699Z,84.30
2023-02-16T21:09:27.794Z,84.80
2023-02-16T21:13:47.621Z,85.00
2023-02-16T21:18:07.004Z,85.10
2023-02-16T21:22:25.443Z,85.40
2023-02-16T21:26:43.004Z,85.50
2023-02-16T21:31:06.909Z,85.70
2023-02-16T21:35:25.364Z,85.90
2023-02-16T21:40:00.961Z,85.90
2023-02-16T21:44:19.856Z,85.90
2023-02-16T21:48:48.588Z,86.20
2023-02-16T21:53:09.520Z,86.30
2023-02-16T22:10:18.825Z,85.70
2023-02-16T22:14:38.826Z,89.50
2023-02-16T22:19:01.252Z,88.30
2023-02-16T22:23:21.295Z,87.30
2023-02-16T22:27:40.618Z,86.70
2023-02-16T22:32:00.205Z,86.00
2023-02-16T22:36:18.387Z,85.50
2023-02-16T22:40:36.522Z,85.50
2023-02-16T22:44:56.075Z,85.50
2023-02-16T22:49:16.146Z,85.70
2023-02-16T22:53:34.232Z,86.70
2023-02-16T22:57:52.583Z,87.90
2023-02-16T23:02:11.022Z,88.90
2023-02-16T23:06:33.462Z,90.00
2023-02-16T23:11:01.011Z,90.50
2023-02-16T23:15:19.250Z,90.80
2023-02-16T23:19:38.530Z,91.40
2023-02-16T23:24:02.701Z,91.10
2023-02-16T23:28:26.563Z,91.20
2023-02-16T23:32:50.639Z,91.40
2023-02-16T23:37:16.225Z,91.50
2023-02-16T23:41:41.333Z,91.50
2023-02-16T23:46:06.153Z,91.60
2023-02-16T23:50:30.250Z,91.90
2023-02-16T23:54:55.725Z,92.20
2023-02-16T23:59:19.617Z,92.40
