createdAt,value
2022-08-12T00:01:26.935Z,99.35
2022-08-12T00:04:47.508Z,99.56
2022-08-12T00:07:56.424Z,99.71
2022-08-12T00:11:09.635Z,99.12
2022-08-12T00:14:18.252Z,100.00
2022-08-12T00:17:24.056Z,100.00
2022-08-12T00:20:31.992Z,100.00
2022-08-12T00:23:39.589Z,100.00
2022-08-12T00:26:46.055Z,100.00
2022-08-12T00:29:52.503Z,100.00
2022-08-12T00:32:59.127Z,100.00
2022-08-12T00:36:14.882Z,100.00
2022-08-12T00:39:38.211Z,100.00
2022-08-12T00:42:26.452Z,100.00
2022-08-12T00:45:13.400Z,100.00
2022-08-12T00:48:00.275Z,100.00
2022-08-12T00:50:52.133Z,100.00
2022-08-12T00:53:39.765Z,100.00
2022-08-12T00:56:27.905Z,100.00
2022-08-12T00:59:15.885Z,100.00
2022-08-12T01:02:11.120Z,100.00
2022-08-12T01:05:31.388Z,100.00
2022-08-12T01:08:36.919Z,100.00
2022-08-12T01:11:28.877Z,100.00
2022-08-12T01:14:18.864Z,100.00
2022-08-12T01:17:06.236Z,100.00
2022-08-12T01:19:55.945Z,100.00
2022-08-12T01:23:07.366Z,100.00
2022-08-12T01:25:56.618Z,100.00
2022-08-12T01:28:50.181Z,100.00
2022-08-12T01:31:37.534Z,100.00
2022-08-12T01:34:36.482Z,100.00
2022-08-12T01:37:25.994Z,100.00
2022-08-12T01:40:34.652Z,100.00
2022-08-12T01:43:24.686Z,100.00
2022-08-12T01:46:29.503Z,100.00
2022-08-12T01:49:34.943Z,100.00
2022-08-12T01:52:30.815Z,100.00
2022-08-12T01:55:23.446Z,100.00
2022-08-12T01:58:25.277Z,100.00
2022-08-12T02:01:13.627Z,100.00
2022-08-12T02:04:31.768Z,100.00
2022-08-12T02:07:52.815Z,100.00
2022-08-12T02:11:24.288Z,100.00
2022-08-12T02:14:36.242Z,100.00
2022-08-12T02:17:56.580Z,100.00
2022-08-12T02:20:51.682Z,100.00
2022-08-12T02:23:40.955Z,100.00
2022-08-12T02:26:32.754Z,100.00
2022-08-12T02:29:20.167Z,100.00
2022-08-12T02:32:09.115Z,100.00
2022-08-12T02:34:37.826Z,100.00
2022-08-12T02:37:09.006Z,100.00
2022-08-12T02:39:42.940Z,100.00
2022-08-12T02:42:11.849Z,100.00
2022-08-12T02:44:41.946Z,100.00
2022-08-12T02:47:55.874Z,100.00
2022-08-12T02:50:04.743Z,100.00
2022-08-12T02:52:36.615Z,100.00
2022-08-12T02:55:13.318Z,100.00
2022-08-12T02:58:05.527Z,100.00
2022-08-12T03:00:35.035Z,100.00
2022-08-12T03:03:05.600Z,100.00
2022-08-12T03:05:38.447Z,100.00
2022-08-12T03:08:31.341Z,100.00
2022-08-12T03:11:14.564Z,100.00
2022-08-12T03:13:49.536Z,100.00
2022-08-12T03:16:21.321Z,100.00
2022-08-12T03:18:49.611Z,100.00
2022-08-12T03:21:58.035Z,100.00
2022-08-12T03:24:11.395Z,100.00
2022-08-12T03:26:38.103Z,100.00
2022-08-12T03:29:06.806Z,100.00
2022-08-12T03:31:34.071Z,100.00
2022-08-12T03:34:07.415Z,100.00
2022-08-12T03:36:36.231Z,100.00
2022-08-12T03:39:17.889Z,100.00
2022-08-12T03:41:58.157Z,100.00
2022-08-12T03:45:01.489Z,100.00
2022-08-12T03:47:49.369Z,100.00
2022-08-12T03:50:36.185Z,100.00
2022-08-12T03:53:26.238Z,100.00
2022-08-12T03:56:12.222Z,100.00
2022-08-12T03:58:58.258Z,100.00
2022-08-12T04:01:29.134Z,100.00
2022-08-12T04:03:55.993Z,100.00
2022-08-12T04:06:35.124Z,100.00
2022-08-12T04:09:15.565Z,100.00
2022-08-12T04:12:02.284Z,100.00
2022-08-12T04:14:33.023Z,100.00
2022-08-12T04:17:00.595Z,100.00
2022-08-12T04:19:28.187Z,100.00
2022-08-12T04:22:02.126Z,100.00
2022-08-12T04:24:35.189Z,100.00
2022-08-12T04:27:09.944Z,100.00
2022-08-12T04:30:31.073Z,100.00
2022-08-12T04:32:25.773Z,100.00
2022-08-12T04:34:55.188Z,100.00
2022-08-12T04:37:21.773Z,100.00
2022-08-12T04:39:48.917Z,100.00
2022-08-12T04:42:16.141Z,100.00
2022-08-12T04:44:45.308Z,100.00
2022-08-12T04:47:14.125Z,100.00
2022-08-12T04:49:43.490Z,100.00
2022-08-12T04:52:10.166Z,100.00
2022-08-12T04:54:39.108Z,100.00
2022-08-12T04:57:09.255Z,100.00
2022-08-12T04:59:47.888Z,100.00
2022-08-12T05:02:20.935Z,100.00
2022-08-12T05:04:52.173Z,100.00
2022-08-12T05:07:20.009Z,100.00
2022-08-12T05:09:58.689Z,100.00
2022-08-12T05:12:36.507Z,100.00
2022-08-12T05:15:19.826Z,100.00
2022-08-12T05:17:56.348Z,100.00
2022-08-12T05:20:26.917Z,100.00
2022-08-12T05:23:13.296Z,100.00
2022-08-12T05:25:47.580Z,100.00
2022-08-12T05:28:16.044Z,100.00
2022-08-12T05:30:46.035Z,100.00
2022-08-12T05:33:17.585Z,100.00
2022-08-12T05:35:47.576Z,100.00
2022-08-12T05:38:36.959Z,100.00
2022-08-12T05:41:18.833Z,100.00
2022-08-12T05:43:51.370Z,100.00
2022-08-12T05:46:23.353Z,100.00
2022-08-12T05:48:51.232Z,96.66
2022-08-12T05:51:18.779Z,96.43
2022-08-12T05:53:45.472Z,95.71
2022-08-12T05:56:29.748Z,79.30
2022-08-12T05:58:58.230Z,64.79
2022-08-12T06:02:10.464Z,60.23
2022-08-12T06:04:15.924Z,56.43
2022-08-12T06:06:42.665Z,53.14
2022-08-12T06:09:10.902Z,50.14
2022-08-12T06:11:41.369Z,48.05
2022-08-12T06:14:28.113Z,45.90
2022-08-12T06:16:55.129Z,43.40
2022-08-12T06:19:21.646Z,44.31
2022-08-12T06:21:48.760Z,45.03
2022-08-12T06:24:17.709Z,52.21
2022-08-12T06:26:44.507Z,59.95
2022-08-12T06:29:17.896Z,66.60
2022-08-12T06:32:04.817Z,67.50
2022-08-12T06:35:25.825Z,74.02
2022-08-12T06:37:20.969Z,78.39
2022-08-12T06:39:54.075Z,79.45
2022-08-12T06:42:39.388Z,81.23
2022-08-12T06:45:07.358Z,81.64
2022-08-12T06:47:40.364Z,79.99
2022-08-12T06:50:11.674Z,64.10
2022-08-12T06:52:38.170Z,49.00
2022-08-12T06:55:05.879Z,47.86
2022-08-12T06:58:06.809Z,40.36
2022-08-12T07:00:38.660Z,41.55
2022-08-12T07:03:16.355Z,40.25
2022-08-12T07:05:49.561Z,39.21
2022-08-12T07:08:18.355Z,37.52
2022-08-12T07:10:53.433Z,31.92
2022-08-12T07:13:20.427Z,38.49
2022-08-12T07:15:46.940Z,36.35
2022-08-12T07:18:19.340Z,38.06
2022-08-12T07:20:53.055Z,33.74
2022-08-12T07:23:22.145Z,34.12
2022-08-12T07:25:54.062Z,35.73
2022-08-12T07:28:28.097Z,35.30
2022-08-12T07:30:56.976Z,32.48
2022-08-12T07:33:28.972Z,35.10
2022-08-12T07:35:57.842Z,36.66
2022-08-12T07:38:33.494Z,34.34
2022-08-12T07:41:06.045Z,33.71
2022-08-12T07:43:36.418Z,34.08
2022-08-12T07:46:08.750Z,34.96
2022-08-12T07:48:50.467Z,34.94
2022-08-12T07:51:24.921Z,34.17
2022-08-12T07:54:00.273Z,34.65
2022-08-12T07:56:28.812Z,33.91
2022-08-12T07:59:01.018Z,36.11
2022-08-12T08:01:28.093Z,36.68
2022-08-12T08:04:19.078Z,34.33
2022-08-12T08:06:47.015Z,31.59
2022-08-12T08:09:16.487Z,33.65
2022-08-12T08:12:01.685Z,34.32
2022-08-12T08:14:32.403Z,36.61
2022-08-12T08:17:06.494Z,35.25
2022-08-12T08:20:02.373Z,33.56
2022-08-12T08:22:25.731Z,28.10
2022-08-12T08:25:35.206Z,29.89
2022-08-12T08:27:59.039Z,31.95
2022-08-12T08:30:26.939Z,31.53
2022-08-12T08:32:56.549Z,32.10
2022-08-12T08:35:38.786Z,29.60
2022-08-12T08:38:19.831Z,27.34
2022-08-12T08:42:14.289Z,27.23
2022-08-12T08:44:05.742Z,26.38
2022-08-12T08:46:37.689Z,25.33
2022-08-12T08:49:07.461Z,25.61
2022-08-12T08:51:34.381Z,24.75
2022-08-12T08:54:03.426Z,23.09
2022-08-12T08:56:30.430Z,23.82
2022-08-12T08:59:00.050Z,25.10
2022-08-12T09:01:37.868Z,21.02
2022-08-12T09:05:10.073Z,21.86
2022-08-12T09:06:58.518Z,25.18
2022-08-12T09:10:03.713Z,24.64
2022-08-12T09:12:36.190Z,23.29
2022-08-12T09:15:16.719Z,25.33
2022-08-12T09:18:02.413Z,26.14
2022-08-12T09:20:35.076Z,26.01
2022-08-12T09:23:07.961Z,25.74
2022-08-12T09:25:54.695Z,23.72
2022-08-12T09:28:32.778Z,21.56
2022-08-12T09:31:00.220Z,21.38
2022-08-12T09:34:29.455Z,23.94
2022-08-12T09:36:30.650Z,22.18
2022-08-12T09:38:59.164Z,22.58
2022-08-12T09:42:09.308Z,22.97
2022-08-12T09:44:38.064Z,22.95
2022-08-12T09:47:10.714Z,22.79
2022-08-12T09:49:42.478Z,22.05
2022-08-12T09:52:11.579Z,25.00
2022-08-12T09:54:38.142Z,23.37
2022-08-12T09:58:46.932Z,22.42
2022-08-12T10:00:13.076Z,18.96
2022-08-12T10:03:32.374Z,20.29
2022-08-12T10:06:27.297Z,18.87
2022-08-12T10:08:52.525Z,19.48
2022-08-12T10:12:10.858Z,20.74
2022-08-12T10:14:34.467Z,25.48
2022-08-12T10:17:02.978Z,21.80
2022-08-12T10:19:36.650Z,19.29
2022-08-12T10:22:05.992Z,17.20
2022-08-12T10:25:04.575Z,24.23
2022-08-12T10:28:09.929Z,21.74
2022-08-12T10:30:46.819Z,24.44
2022-08-12T10:33:30.866Z,26.44
2022-08-12T10:36:00.319Z,29.51
2022-08-12T10:38:37.371Z,31.46
2022-08-12T10:41:57.397Z,28.10
2022-08-12T10:44:17.324Z,28.78
2022-08-12T10:46:49.670Z,28.82
2022-08-12T10:50:02.659Z,31.21
2022-08-12T10:52:47.302Z,31.12
2022-08-12T10:54:57.119Z,25.35
2022-08-12T10:58:13.658Z,26.59
2022-08-12T11:00:35.452Z,28.53
2022-08-12T11:04:18.888Z,32.30
2022-08-12T11:07:07.467Z,34.77
2022-08-12T11:08:48.228Z,36.79
2022-08-12T11:11:27.787Z,36.29
2022-08-12T11:14:48.539Z,35.35
2022-08-12T11:17:42.954Z,35.13
2022-08-12T11:19:56.666Z,35.62
2022-08-12T11:22:25.584Z,37.54
2022-08-12T11:24:58.582Z,36.75
2022-08-12T11:27:29.427Z,36.64
2022-08-12T11:30:02.183Z,36.44
2022-08-12T11:32:38.355Z,34.88
2022-08-12T11:35:06.704Z,36.66
2022-08-12T11:37:58.458Z,39.44
2022-08-12T11:40:24.633Z,39.31
2022-08-12T11:42:52.498Z,39.83
2022-08-12T11:45:24.111Z,41.39
2022-08-12T11:47:50.728Z,40.30
2022-08-12T11:50:26.784Z,40.71
2022-08-12T11:53:03.664Z,41.69
2022-08-12T11:55:30.549Z,41.04
2022-08-12T11:58:14.285Z,40.98
2022-08-12T12:03:43.843Z,41.10
2022-08-12T12:06:16.250Z,41.22
2022-08-12T12:08:52.907Z,40.33
2022-08-12T12:11:21.401Z,39.34
2022-08-12T12:14:07.576Z,38.17
2022-08-12T12:16:39.848Z,39.39
2022-08-12T12:19:10.042Z,39.56
2022-08-12T12:21:48.167Z,39.45
2022-08-12T12:24:21.572Z,38.92
2022-08-12T12:26:59.769Z,38.80
2022-08-12T12:30:17.533Z,38.90
2022-08-12T12:32:29.420Z,39.25
2022-08-12T12:35:14.516Z,39.02
2022-08-12T12:38:04.527Z,39.24
2022-08-12T12:40:39.763Z,38.57
2022-08-12T12:43:10.034Z,38.86
2022-08-12T12:45:39.329Z,38.89
2022-08-12T12:48:20.997Z,38.07
2022-08-12T12:51:09.331Z,37.58
2022-08-12T12:54:07.666Z,38.38
2022-08-12T12:56:34.407Z,38.77
2022-08-12T12:59:03.428Z,38.89
2022-08-12T13:01:30.934Z,39.52
2022-08-12T13:04:02.420Z,40.36
2022-08-12T13:06:34.327Z,40.33
2022-08-12T13:09:03.851Z,40.15
2022-08-12T13:11:39.186Z,40.23
2022-08-12T13:14:27.934Z,40.96
2022-08-12T13:16:57.458Z,40.14
2022-08-12T13:19:37.506Z,39.39
2022-08-12T13:22:19.666Z,40.07
2022-08-12T13:24:56.158Z,39.14
2022-08-12T13:27:35.107Z,39.27
2022-08-12T13:30:23.781Z,40.82
2022-08-12T13:32:56.952Z,40.45
2022-08-12T13:36:05.739Z,40.37
2022-08-12T13:38:35.174Z,40.28
2022-08-12T13:41:11.222Z,40.00
2022-08-12T13:43:41.510Z,39.72
2022-08-12T13:46:14.267Z,40.25
2022-08-12T13:48:44.653Z,40.50
2022-08-12T13:51:11.697Z,41.03
2022-08-12T13:53:58.827Z,40.79
2022-08-12T13:56:30.569Z,40.44
2022-08-12T13:59:08.104Z,40.85
2022-08-12T14:01:35.715Z,40.75
2022-08-12T14:04:12.781Z,39.99
2022-08-12T14:06:44.800Z,39.54
2022-08-12T14:09:15.666Z,40.29
2022-08-12T14:11:52.079Z,39.24
2022-08-12T14:14:31.403Z,39.32
2022-08-12T14:17:05.662Z,40.69
2022-08-12T14:19:38.819Z,40.89
2022-08-12T14:22:19.819Z,40.78
2022-08-12T14:24:46.322Z,39.91
2022-08-12T14:27:13.752Z,38.72
2022-08-12T14:30:05.165Z,38.86
2022-08-12T14:32:34.985Z,38.98
2022-08-12T14:35:09.041Z,40.08
2022-08-12T14:37:57.696Z,40.88
2022-08-12T14:40:29.672Z,42.25
2022-08-12T14:42:58.213Z,42.07
2022-08-12T14:45:45.560Z,41.25
2022-08-12T14:48:19.461Z,40.84
2022-08-12T14:52:15.992Z,40.89
2022-08-12T14:55:10.879Z,41.60
2022-08-12T14:56:59.850Z,41.48
2022-08-12T14:59:56.830Z,40.94
2022-08-12T15:02:29.485Z,41.14
2022-08-12T15:04:58.796Z,41.37
2022-08-12T15:07:34.244Z,41.03
2022-08-12T15:10:31.188Z,40.93
2022-08-12T15:13:07.329Z,40.40
2022-08-12T15:15:43.984Z,40.89
2022-08-12T15:18:21.132Z,41.33
2022-08-12T15:20:54.500Z,41.12
2022-08-12T15:23:29.135Z,41.12
2022-08-12T15:26:04.222Z,41.17
2022-08-12T15:28:33.712Z,40.67
2022-08-12T15:31:02.137Z,40.32
2022-08-12T15:33:46.018Z,39.97
2022-08-12T15:36:53.517Z,39.81
2022-08-12T15:39:17.057Z,39.84
2022-08-12T15:41:49.135Z,40.20
2022-08-12T15:44:42.391Z,41.07
2022-08-12T15:47:06.777Z,41.20
2022-08-12T15:49:54.676Z,41.09
2022-08-12T15:52:29.163Z,41.90
2022-08-12T15:54:58.676Z,42.10
2022-08-12T15:57:33.244Z,41.92
2022-08-12T16:00:07.673Z,41.60
2022-08-12T16:02:51.271Z,41.42
2022-08-12T16:06:11.211Z,41.95
2022-08-12T16:08:19.746Z,42.44
2022-08-12T16:10:51.004Z,41.63
2022-08-12T16:13:32.368Z,42.05
2022-08-12T16:16:22.410Z,41.43
2022-08-12T16:19:00.814Z,42.18
2022-08-12T16:21:51.932Z,42.98
2022-08-12T16:24:21.992Z,42.17
2022-08-12T16:26:51.055Z,42.51
2022-08-12T16:29:38.600Z,43.16
2022-08-12T16:32:21.033Z,43.29
2022-08-12T16:34:55.562Z,43.93
2022-08-12T16:37:26.489Z,43.53
2022-08-12T16:40:08.390Z,43.54
2022-08-12T16:42:42.079Z,44.31
2022-08-12T16:45:19.892Z,44.09
2022-08-12T16:47:58.707Z,44.64
2022-08-12T16:50:30.639Z,43.88
2022-08-12T16:53:02.414Z,43.44
2022-08-12T16:55:42.330Z,43.80
2022-08-12T16:58:28.185Z,43.81
2022-08-12T17:00:56.021Z,43.85
2022-08-12T17:03:28.821Z,43.62
2022-08-12T17:05:57.132Z,45.31
2022-08-12T17:08:28.915Z,45.51
2022-08-12T17:10:56.283Z,46.11
2022-08-12T17:13:24.000Z,45.40
2022-08-12T17:16:05.393Z,45.04
2022-08-12T17:18:43.627Z,45.17
2022-08-12T17:21:41.110Z,45.85
2022-08-12T17:24:15.317Z,45.79
2022-08-12T17:26:45.367Z,45.59
2022-08-12T17:29:16.852Z,45.93
2022-08-12T17:32:01.615Z,45.35
2022-08-12T17:34:48.302Z,45.67
2022-08-12T17:37:16.098Z,45.43
2022-08-12T17:40:15.054Z,46.28
2022-08-12T17:42:35.055Z,46.38
2022-08-12T17:45:17.225Z,46.38
2022-08-12T17:48:01.185Z,46.93
2022-08-12T17:50:36.620Z,47.76
2022-08-12T17:53:03.939Z,47.70
2022-08-12T17:55:43.295Z,48.48
2022-08-12T17:58:35.462Z,49.34
2022-08-12T18:01:06.159Z,49.50
2022-08-12T18:04:05.856Z,50.09
2022-08-12T18:06:27.913Z,50.77
2022-08-12T18:08:59.074Z,50.47
2022-08-12T18:12:04.961Z,51.05
2022-08-12T18:14:32.445Z,50.66
2022-08-12T18:17:05.617Z,50.09
2022-08-12T18:20:06.468Z,50.33
2022-08-12T18:22:30.754Z,49.16
2022-08-12T18:25:05.297Z,49.82
2022-08-12T18:27:46.794Z,49.79
2022-08-12T18:30:20.912Z,49.90
2022-08-12T18:33:03.444Z,51.33
2022-08-12T18:35:47.286Z,50.56
2022-08-12T18:38:24.530Z,52.16
2022-08-12T18:41:21.318Z,51.83
2022-08-12T18:44:07.737Z,52.99
2022-08-12T18:46:55.373Z,54.23
2022-08-12T18:49:31.859Z,52.51
2022-08-12T18:52:07.942Z,52.62
2022-08-12T18:54:52.920Z,54.34
2022-08-12T18:57:45.986Z,54.44
2022-08-12T19:00:18.803Z,57.49
2022-08-12T19:02:53.153Z,56.63
2022-08-12T19:05:20.181Z,57.04
2022-08-12T19:08:01.274Z,57.05
2022-08-12T19:10:32.104Z,58.52
2022-08-12T19:13:24.161Z,57.69
2022-08-12T19:15:58.070Z,59.35
2022-08-12T19:18:29.556Z,61.55
2022-08-12T19:21:06.386Z,60.65
2022-08-12T19:23:39.371Z,59.76
2022-08-12T19:26:10.810Z,59.95
2022-08-12T19:28:40.048Z,59.81
2022-08-12T19:31:57.242Z,61.03
2022-08-12T19:35:06.689Z,60.65
2022-08-12T19:38:02.535Z,61.75
2022-08-12T19:40:31.808Z,62.01
2022-08-12T19:43:13.423Z,61.86
2022-08-12T19:45:53.143Z,59.97
2022-08-12T19:48:23.165Z,60.21
2022-08-12T19:50:57.369Z,59.84
2022-08-12T19:53:28.988Z,60.12
2022-08-12T19:55:57.307Z,60.53
2022-08-12T19:58:24.174Z,60.46
2022-08-12T20:00:54.944Z,60.70
2022-08-12T20:03:40.007Z,61.65
2022-08-12T20:06:14.205Z,63.16
2022-08-12T20:08:55.825Z,61.67
2022-08-12T20:12:13.855Z,61.44
2022-08-12T20:14:19.849Z,62.82
2022-08-12T20:16:56.319Z,63.18
2022-08-12T20:20:00.950Z,67.42
2022-08-12T20:22:31.361Z,65.52
2022-08-12T20:25:02.008Z,66.14
2022-08-12T20:28:02.749Z,67.97
2022-08-12T20:30:52.360Z,66.16
2022-08-12T20:33:17.765Z,67.68
2022-08-12T20:36:13.307Z,68.66
2022-08-12T20:38:40.393Z,68.50
2022-08-12T20:41:17.335Z,70.59
2022-08-12T20:43:54.934Z,72.26
2022-08-12T20:46:29.462Z,71.96
2022-08-12T20:48:59.444Z,75.53
2022-08-12T20:51:28.113Z,72.51
2022-08-12T20:54:09.678Z,75.04
2022-08-12T20:56:37.823Z,72.81
2022-08-12T20:59:11.719Z,75.04
2022-08-12T21:01:49.434Z,75.75
2022-08-12T21:04:58.178Z,77.56
2022-08-12T21:07:51.625Z,80.58
2022-08-12T21:10:44.374Z,85.29
2022-08-12T21:13:41.891Z,79.92
2022-08-12T21:16:31.629Z,80.04
2022-08-12T21:19:52.204Z,82.28
2022-08-12T21:22:38.533Z,82.98
2022-08-12T21:25:36.087Z,86.11
2022-08-12T21:28:33.422Z,87.52
2022-08-12T21:32:37.065Z,88.39
2022-08-12T21:34:32.246Z,90.46
2022-08-12T21:37:27.257Z,88.79
2022-08-12T21:40:15.162Z,92.30
2022-08-12T21:43:05.452Z,89.67
2022-08-12T21:46:01.199Z,91.89
2022-08-12T21:48:51.246Z,90.82
2022-08-12T21:51:49.798Z,98.05
2022-08-12T21:54:42.552Z,93.97
2022-08-12T21:57:36.505Z,95.85
2022-08-12T22:00:39.680Z,99.17
2022-08-12T22:04:02.847Z,97.60
2022-08-12T22:06:55.070Z,99.52
2022-08-12T22:09:46.261Z,100.00
2022-08-12T22:12:34.604Z,100.00
2022-08-12T22:15:27.085Z,100.00
2022-08-12T22:18:26.958Z,100.00
2022-08-12T22:21:18.158Z,100.00
2022-08-12T22:24:08.426Z,100.00
2022-08-12T22:26:58.614Z,100.00
2022-08-12T22:30:04.093Z,100.00
2022-08-12T22:32:54.840Z,100.00
2022-08-12T22:35:47.438Z,100.00
2022-08-12T22:38:46.299Z,100.00
2022-08-12T22:41:57.532Z,100.00
2022-08-12T22:45:05.543Z,100.00
2022-08-12T22:48:03.095Z,100.00
2022-08-12T22:50:49.956Z,100.00
2022-08-12T22:53:37.118Z,100.00
2022-08-12T22:56:30.952Z,100.00
2022-08-12T22:59:18.474Z,100.00
2022-08-12T23:02:11.365Z,100.00
2022-08-12T23:05:01.037Z,100.00
2022-08-12T23:07:59.165Z,100.00
2022-08-12T23:10:59.910Z,100.00
2022-08-12T23:13:55.426Z,100.00
2022-08-12T23:16:43.485Z,100.00
2022-08-12T23:19:38.247Z,100.00
2022-08-12T23:22:36.707Z,100.00
2022-08-12T23:25:32.680Z,100.00
2022-08-12T23:28:53.223Z,100.00
2022-08-12T23:32:03.307Z,100.00
2022-08-12T23:34:50.501Z,100.00
2022-08-12T23:37:47.226Z,100.00
2022-08-12T23:40:40.360Z,100.00
2022-08-12T23:43:40.098Z,100.00
2022-08-12T23:46:28.106Z,100.00
2022-08-12T23:49:27.118Z,100.00
2022-08-12T23:52:21.850Z,100.00
2022-08-12T23:55:24.871Z,100.00
2022-08-12T23:58:22.529Z,100.00
