createdAt,value
2022-11-17T00:00:43.616Z,49.30
2022-11-17T00:02:46.242Z,49.20
2022-11-17T00:04:47.893Z,49.30
2022-11-17T00:06:49.564Z,49.20
2022-11-17T00:08:52.958Z,49.20
2022-11-17T00:10:54.568Z,49.30
2022-11-17T00:13:14.924Z,49.20
2022-11-17T00:15:16.615Z,49.30
2022-11-17T00:17:18.286Z,49.20
2022-11-17T00:19:38.337Z,49.20
2022-11-17T00:21:39.946Z,49.90
2022-11-17T00:23:47.636Z,49.30
2022-11-17T00:25:49.730Z,49.30
2022-11-17T00:27:51.403Z,49.90
2022-11-17T00:29:53.100Z,49.20
2022-11-17T00:32:13.855Z,49.30
2022-11-17T00:34:20.658Z,49.30
2022-11-17T00:36:25.449Z,49.30
2022-11-17T00:38:27.033Z,49.20
2022-11-17T00:40:28.652Z,49.20
2022-11-17T00:42:30.253Z,49.30
2022-11-17T00:44:32.214Z,49.20
2022-11-17T00:46:34.672Z,49.20
2022-11-17T00:48:36.246Z,49.20
2022-11-17T00:50:37.830Z,49.50
2022-11-17T00:52:39.486Z,49.20
2022-11-17T00:54:41.094Z,49.20
2022-11-17T00:56:42.847Z,49.20
2022-11-17T00:58:44.646Z,49.20
2022-11-17T01:00:48.951Z,49.20
2022-11-17T01:02:50.574Z,49.30
2022-11-17T01:04:52.180Z,49.30
2022-11-17T01:06:53.805Z,49.50
2022-11-17T01:08:55.410Z,49.40
2022-11-17T01:11:03.559Z,49.40
2022-11-17T01:13:05.161Z,49.40
2022-11-17T01:15:07.913Z,49.40
2022-11-17T01:17:09.537Z,49.40
2022-11-17T01:19:12.631Z,49.40
2022-11-17T01:21:18.863Z,49.40
2022-11-17T01:23:20.453Z,49.40
2022-11-17T01:25:22.306Z,49.40
2022-11-17T01:27:23.918Z,49.40
2022-11-17T01:29:25.532Z,49.40
2022-11-17T01:31:30.023Z,50.10
2022-11-17T01:33:31.870Z,49.40
2022-11-17T01:35:34.244Z,49.40
2022-11-17T01:37:35.843Z,49.40
2022-11-17T01:39:37.477Z,49.40
2022-11-17T01:41:39.071Z,49.40
2022-11-17T01:43:43.819Z,49.30
2022-11-17T01:45:45.659Z,49.30
2022-11-17T01:47:49.734Z,49.30
2022-11-17T01:49:57.453Z,49.30
2022-11-17T01:52:06.027Z,49.30
2022-11-17T01:54:10.771Z,49.30
2022-11-17T01:56:18.668Z,49.30
2022-11-17T01:58:43.710Z,49.30
2022-11-17T02:00:46.366Z,49.30
2022-11-17T02:02:48.547Z,49.30
2022-11-17T02:05:13.478Z,49.30
2022-11-17T02:07:25.224Z,49.30
2022-11-17T02:09:27.999Z,49.30
2022-11-17T02:11:35.916Z,49.30
2022-11-17T02:13:38.768Z,49.30
2022-11-17T02:15:40.397Z,49.30
2022-11-17T02:17:43.198Z,49.30
2022-11-17T02:19:47.894Z,49.30
2022-11-17T02:21:49.446Z,49.30
2022-11-17T02:24:00.217Z,49.30
2022-11-17T02:26:28.870Z,49.20
2022-11-17T02:28:34.592Z,49.30
2022-11-17T02:30:52.027Z,49.20
2022-11-17T02:33:08.993Z,49.20
2022-11-17T02:35:19.281Z,49.20
2022-11-17T02:37:24.582Z,49.30
2022-11-17T02:39:37.323Z,49.30
2022-11-17T02:41:52.831Z,49.20
2022-11-17T02:44:25.303Z,49.20
2022-11-17T02:46:30.451Z,49.20
2022-11-17T02:48:37.216Z,49.20
2022-11-17T02:50:41.156Z,49.30
2022-11-17T02:52:42.814Z,49.20
2022-11-17T02:54:44.462Z,49.20
2022-11-17T02:56:46.081Z,49.20
2022-11-17T02:58:52.455Z,49.20
2022-11-17T03:00:59.762Z,49.20
2022-11-17T03:03:31.754Z,49.20
2022-11-17T03:05:53.578Z,49.20
2022-11-17T03:08:23.311Z,49.20
2022-11-17T03:10:34.142Z,49.20
2022-11-17T03:13:00.047Z,49.10
2022-11-17T03:15:25.033Z,49.20
2022-11-17T03:17:32.594Z,49.20
2022-11-17T03:19:37.761Z,49.20
2022-11-17T03:21:55.529Z,49.20
2022-11-17T03:23:57.094Z,49.20
2022-11-17T03:25:59.982Z,49.20
2022-11-17T03:28:06.652Z,49.20
2022-11-17T03:30:09.597Z,49.20
2022-11-17T03:32:13.055Z,49.20
2022-11-17T03:34:19.034Z,49.20
2022-11-17T03:36:26.983Z,49.20
2022-11-17T03:38:32.272Z,49.10
2022-11-17T03:40:36.180Z,49.10
2022-11-17T03:42:41.852Z,49.20
2022-11-17T03:44:49.242Z,49.20
2022-11-17T03:46:54.125Z,49.20
2022-11-17T03:49:09.485Z,49.20
2022-11-17T03:51:18.319Z,49.20
2022-11-17T03:53:20.137Z,49.20
2022-11-17T03:55:27.480Z,49.20
2022-11-17T03:57:39.928Z,49.10
2022-11-17T04:00:10.227Z,49.20
2022-11-17T04:02:18.250Z,49.20
2022-11-17T04:04:22.066Z,49.20
2022-11-17T04:06:23.919Z,49.20
2022-11-17T04:08:29.407Z,49.20
2022-11-17T04:10:31.051Z,49.20
2022-11-17T04:12:51.454Z,49.20
2022-11-17T04:15:11.922Z,49.20
2022-11-17T04:17:13.682Z,49.20
2022-11-17T04:19:15.282Z,49.10
2022-11-17T04:21:17.537Z,49.10
2022-11-17T04:23:19.260Z,49.20
2022-11-17T04:25:40.822Z,49.10
2022-11-17T04:28:00.927Z,49.10
2022-11-17T04:30:02.593Z,49.10
2022-11-17T04:32:04.361Z,49.00
2022-11-17T04:34:06.403Z,49.00
2022-11-17T04:36:09.379Z,49.10
2022-11-17T04:38:12.360Z,49.10
2022-11-17T04:40:14.352Z,49.10
2022-11-17T04:42:15.971Z,49.10
2022-11-17T04:44:18.067Z,49.00
2022-11-17T04:46:20.944Z,49.00
2022-11-17T04:48:22.552Z,49.00
2022-11-17T04:50:24.164Z,49.00
2022-11-17T04:52:29.765Z,48.90
2022-11-17T04:54:31.734Z,48.90
2022-11-17T04:56:33.593Z,48.90
2022-11-17T04:58:35.840Z,48.80
2022-11-17T05:00:37.467Z,48.80
2022-11-17T05:02:39.097Z,48.80
2022-11-17T05:04:55.935Z,48.80
2022-11-17T05:06:57.565Z,48.80
2022-11-17T05:09:04.657Z,48.90
2022-11-17T05:11:26.700Z,48.90
2022-11-17T05:13:28.384Z,48.90
2022-11-17T05:15:48.582Z,48.90
2022-11-17T05:17:50.184Z,48.90
2022-11-17T05:19:51.847Z,48.90
2022-11-17T05:21:53.908Z,49.00
2022-11-17T05:23:56.354Z,49.00
2022-11-17T05:25:58.022Z,49.00
2022-11-17T05:27:59.612Z,49.10
2022-11-17T05:30:02.491Z,49.10
2022-11-17T05:32:04.239Z,49.20
2022-11-17T05:34:07.341Z,49.10
2022-11-17T05:36:09.585Z,49.20
2022-11-17T05:38:11.190Z,49.30
2022-11-17T05:40:12.971Z,49.30
2022-11-17T05:42:14.616Z,49.40
2022-11-17T05:44:16.256Z,49.40
2022-11-17T05:46:19.242Z,49.30
2022-11-17T05:48:20.840Z,49.40
2022-11-17T05:50:22.492Z,49.40
2022-11-17T05:52:24.069Z,49.40
2022-11-17T05:54:26.860Z,49.40
2022-11-17T05:56:39.899Z,49.40
2022-11-17T05:58:45.677Z,49.60
2022-11-17T06:00:47.450Z,49.60
2022-11-17T06:02:55.945Z,49.80
2022-11-17T06:04:57.553Z,49.80
2022-11-17T06:07:00.457Z,49.60
2022-11-17T06:09:02.519Z,49.60
2022-11-17T06:11:04.259Z,49.60
2022-11-17T06:13:05.890Z,49.50
2022-11-17T06:15:07.863Z,49.40
2022-11-17T06:17:24.918Z,49.40
2022-11-17T06:19:40.569Z,49.40
2022-11-17T06:22:09.954Z,49.30
2022-11-17T06:24:07.150Z,49.20
2022-11-17T06:26:09.903Z,49.20
2022-11-17T06:28:16.857Z,49.20
2022-11-17T06:30:18.744Z,49.10
2022-11-17T06:32:20.777Z,49.10
2022-11-17T06:34:22.370Z,49.10
2022-11-17T06:36:24.831Z,49.10
2022-11-17T06:38:26.554Z,49.10
2022-11-17T06:40:28.707Z,49.00
2022-11-17T06:42:49.137Z,49.00
2022-11-17T06:44:50.739Z,49.00
2022-11-17T06:46:52.323Z,48.90
2022-11-17T06:48:54.721Z,48.80
2022-11-17T06:50:56.611Z,48.90
2022-11-17T06:53:05.389Z,49.40
2022-11-17T06:55:07.793Z,48.80
2022-11-17T06:57:09.448Z,48.70
2022-11-17T06:59:11.104Z,48.80
2022-11-17T07:01:14.867Z,48.70
2022-11-17T07:03:16.634Z,48.60
2022-11-17T07:05:18.430Z,48.60
2022-11-17T07:07:20.147Z,48.60
2022-11-17T07:09:21.880Z,48.60
2022-11-17T07:11:23.590Z,48.50
2022-11-17T07:13:25.373Z,48.50
2022-11-17T07:15:27.393Z,48.50
2022-11-17T07:17:29.656Z,48.50
2022-11-17T07:19:31.429Z,48.50
2022-11-17T07:21:33.158Z,48.40
2022-11-17T07:23:35.259Z,48.40
2022-11-17T07:25:37.092Z,48.50
2022-11-17T07:27:39.461Z,48.50
2022-11-17T07:29:41.497Z,48.50
2022-11-17T07:31:43.411Z,48.50
2022-11-17T07:33:45.069Z,48.50
2022-11-17T07:35:46.900Z,48.50
2022-11-17T07:37:48.596Z,48.50
2022-11-17T07:39:50.262Z,49.20
2022-11-17T07:41:51.941Z,48.60
2022-11-17T07:43:53.629Z,48.50
2022-11-17T07:45:55.630Z,48.60
2022-11-17T07:48:03.044Z,48.60
2022-11-17T07:50:05.014Z,48.60
2022-11-17T07:52:06.691Z,48.70
2022-11-17T07:54:08.406Z,48.70
2022-11-17T07:56:11.632Z,48.90
2022-11-17T07:58:13.307Z,48.70
2022-11-17T08:00:15.565Z,48.80
2022-11-17T08:02:17.202Z,48.70
2022-11-17T08:04:19.475Z,48.80
2022-11-17T08:06:21.563Z,48.80
2022-11-17T08:08:23.548Z,48.70
2022-11-17T08:10:27.139Z,48.70
2022-11-17T08:12:28.860Z,48.80
2022-11-17T08:14:30.489Z,49.00
2022-11-17T08:16:32.425Z,49.00
2022-11-17T08:18:34.864Z,49.00
2022-11-17T08:20:37.057Z,49.10
2022-11-17T08:22:38.706Z,49.20
2022-11-17T08:24:40.490Z,49.20
2022-11-17T08:26:42.183Z,49.20
2022-11-17T08:28:43.899Z,50.30
2022-11-17T08:30:45.578Z,49.40
2022-11-17T08:32:52.178Z,49.40
2022-11-17T08:34:54.045Z,49.30
2022-11-17T08:36:56.274Z,49.30
2022-11-17T08:38:57.921Z,49.40
2022-11-17T08:41:02.511Z,49.70
2022-11-17T08:43:05.092Z,49.80
2022-11-17T08:45:07.918Z,50.10
2022-11-17T08:47:09.601Z,50.30
2022-11-17T08:49:11.378Z,50.40
2022-11-17T08:51:14.925Z,50.40
2022-11-17T08:53:19.124Z,50.50
2022-11-17T08:55:20.911Z,50.60
2022-11-17T08:57:22.977Z,50.60
2022-11-17T08:59:25.892Z,50.80
2022-11-17T09:01:27.628Z,51.10
2022-11-17T09:03:29.329Z,51.00
2022-11-17T09:05:31.094Z,51.00
2022-11-17T09:07:35.045Z,51.00
2022-11-17T09:09:36.902Z,51.00
2022-11-17T09:11:38.644Z,51.10
2022-11-17T09:13:40.765Z,51.00
2022-11-17T09:15:42.568Z,51.00
2022-11-17T09:17:47.655Z,51.20
2022-11-17T09:19:49.709Z,51.00
2022-11-17T09:21:51.460Z,51.00
2022-11-17T09:23:54.695Z,51.00
2022-11-17T09:25:56.326Z,51.00
2022-11-17T09:27:58.020Z,51.10
2022-11-17T09:29:59.654Z,51.10
2022-11-17T09:32:01.659Z,51.20
2022-11-17T09:34:05.628Z,51.20
2022-11-17T09:36:08.465Z,51.10
2022-11-17T09:38:10.100Z,51.10
2022-11-17T09:40:18.461Z,51.10
2022-11-17T09:42:22.472Z,51.20
2022-11-17T09:44:42.088Z,51.20
2022-11-17T09:46:56.138Z,51.20
2022-11-17T09:49:07.937Z,51.40
2022-11-17T09:51:13.757Z,52.20
2022-11-17T09:53:30.863Z,51.90
2022-11-17T09:55:45.772Z,51.80
2022-11-17T09:57:51.961Z,52.00
2022-11-17T10:00:08.344Z,52.00
2022-11-17T10:02:10.828Z,51.70
2022-11-17T10:04:16.724Z,51.70
2022-11-17T10:06:23.824Z,51.70
2022-11-17T10:08:39.360Z,51.90
2022-11-17T10:10:40.995Z,51.90
2022-11-17T10:12:49.125Z,51.70
2022-11-17T10:14:52.096Z,51.90
2022-11-17T10:16:57.601Z,51.90
2022-11-17T10:19:02.143Z,52.30
2022-11-17T10:21:06.709Z,52.30
2022-11-17T10:23:14.637Z,52.10
2022-11-17T10:25:36.250Z,52.20
2022-11-17T10:27:49.341Z,52.20
2022-11-17T10:30:13.839Z,52.10
2022-11-17T10:32:15.523Z,52.00
2022-11-17T10:34:40.570Z,52.00
2022-11-17T10:36:48.446Z,52.00
2022-11-17T10:38:52.488Z,52.00
2022-11-17T10:40:54.706Z,51.90
2022-11-17T10:43:05.131Z,52.00
2022-11-17T10:45:16.999Z,51.90
2022-11-17T10:47:35.436Z,51.80
2022-11-17T10:49:41.434Z,52.30
2022-11-17T10:51:43.061Z,51.60
2022-11-17T10:53:59.805Z,51.60
2022-11-17T10:56:21.929Z,51.60
2022-11-17T10:58:31.798Z,51.70
2022-11-17T11:00:35.706Z,51.60
2022-11-17T11:02:39.332Z,51.60
2022-11-17T11:04:41.032Z,51.50
2022-11-17T11:06:42.679Z,51.60
2022-11-17T11:08:53.481Z,51.60
2022-11-17T11:10:58.653Z,51.70
2022-11-17T11:13:19.237Z,51.50
2022-11-17T11:15:24.321Z,51.50
2022-11-17T11:17:28.688Z,51.40
2022-11-17T11:19:30.308Z,51.50
2022-11-17T11:21:47.099Z,51.40
2022-11-17T11:24:26.282Z,51.40
2022-11-17T11:26:58.235Z,51.00
2022-11-17T11:29:07.234Z,51.00
2022-11-17T11:31:25.368Z,51.10
2022-11-17T11:33:38.389Z,51.10
2022-11-17T11:36:01.260Z,51.20
2022-11-17T11:38:14.137Z,51.40
2022-11-17T11:40:26.701Z,51.10
2022-11-17T11:42:48.701Z,51.20
2022-11-17T11:45:12.094Z,51.10
2022-11-17T11:47:30.658Z,51.10
2022-11-17T11:49:58.684Z,51.20
2022-11-17T11:52:02.220Z,51.20
2022-11-17T11:54:12.758Z,51.10
2022-11-17T11:56:19.905Z,51.20
2022-11-17T11:58:25.019Z,51.20
2022-11-17T12:00:26.782Z,51.20
2022-11-17T12:02:31.174Z,51.10
2022-11-17T12:04:50.500Z,51.00
2022-11-17T12:07:01.085Z,50.80
2022-11-17T12:09:34.914Z,50.90
2022-11-17T12:11:58.480Z,50.80
2022-11-17T12:14:03.036Z,50.70
2022-11-17T12:16:18.084Z,50.60
2022-11-17T12:18:19.756Z,50.70
2022-11-17T12:20:36.657Z,50.70
2022-11-17T12:22:53.554Z,50.70
2022-11-17T12:25:05.374Z,50.70
2022-11-17T12:27:49.927Z,50.80
2022-11-17T12:29:51.563Z,50.70
2022-11-17T12:32:00.454Z,50.80
2022-11-17T12:34:02.049Z,50.80
2022-11-17T12:36:29.813Z,50.80
2022-11-17T12:38:32.364Z,50.90
2022-11-17T12:40:54.284Z,50.90
2022-11-17T12:43:14.561Z,51.00
2022-11-17T12:45:16.375Z,50.90
2022-11-17T12:47:46.148Z,51.80
2022-11-17T12:50:23.491Z,51.20
2022-11-17T12:52:40.179Z,51.20
2022-11-17T12:54:54.450Z,51.20
2022-11-17T12:57:10.575Z,51.30
2022-11-17T12:59:18.001Z,51.20
2022-11-17T13:01:49.718Z,51.10
2022-11-17T13:04:15.560Z,51.10
2022-11-17T13:06:34.873Z,51.10
2022-11-17T13:08:37.386Z,51.20
2022-11-17T13:10:39.069Z,51.10
2022-11-17T13:12:40.704Z,51.80
2022-11-17T13:14:55.963Z,51.10
2022-11-17T13:16:59.585Z,51.30
2022-11-17T13:19:01.257Z,51.30
2022-11-17T13:21:04.403Z,51.20
2022-11-17T13:23:26.018Z,51.30
2022-11-17T13:25:27.820Z,51.40
2022-11-17T13:27:31.274Z,51.20
2022-11-17T13:29:33.590Z,51.20
2022-11-17T13:31:35.438Z,51.30
2022-11-17T13:33:40.442Z,51.20
2022-11-17T13:35:42.213Z,51.20
2022-11-17T13:37:44.268Z,51.20
2022-11-17T13:39:59.349Z,51.10
2022-11-17T13:42:02.548Z,51.10
2022-11-17T13:44:06.400Z,51.10
2022-11-17T13:46:08.566Z,51.10
2022-11-17T13:48:34.254Z,51.10
2022-11-17T13:50:37.547Z,51.10
2022-11-17T13:52:45.367Z,50.90
2022-11-17T13:54:48.382Z,51.00
2022-11-17T13:56:56.297Z,51.20
2022-11-17T13:59:00.382Z,51.00
2022-11-17T14:01:02.155Z,51.10
2022-11-17T14:03:05.637Z,51.10
2022-11-17T14:05:17.605Z,51.20
2022-11-17T14:07:30.451Z,51.10
2022-11-17T14:09:34.528Z,51.10
2022-11-17T14:11:41.760Z,51.10
2022-11-17T14:13:50.679Z,51.10
2022-11-17T14:15:56.654Z,51.10
2022-11-17T14:18:00.984Z,51.10
2022-11-17T14:20:39.429Z,51.20
2022-11-17T14:22:41.104Z,51.10
2022-11-17T14:24:42.731Z,51.10
2022-11-17T14:26:44.843Z,51.00
2022-11-17T14:28:47.922Z,51.80
2022-11-17T14:30:51.670Z,51.10
2022-11-17T14:32:53.463Z,51.10
2022-11-17T14:34:55.142Z,51.10
2022-11-17T14:36:56.857Z,51.10
2022-11-17T14:38:58.734Z,51.10
2022-11-17T14:41:00.420Z,51.00
2022-11-17T14:43:02.023Z,50.80
2022-11-17T14:45:04.045Z,50.80
2022-11-17T14:47:05.786Z,50.70
2022-11-17T14:49:08.224Z,50.60
2022-11-17T14:51:09.850Z,50.70
2022-11-17T14:53:11.637Z,50.50
2022-11-17T14:55:14.436Z,50.40
2022-11-17T14:57:16.163Z,50.50
2022-11-17T14:59:18.133Z,50.50
2022-11-17T15:01:28.618Z,50.40
2022-11-17T15:03:30.333Z,50.40
2022-11-17T15:05:32.234Z,50.40
2022-11-17T15:07:34.119Z,50.40
2022-11-17T15:09:35.898Z,50.50
2022-11-17T15:11:39.534Z,50.40
2022-11-17T15:13:41.983Z,50.40
2022-11-17T15:15:43.629Z,50.40
2022-11-17T15:17:45.251Z,50.50
2022-11-17T15:19:46.952Z,50.40
2022-11-17T15:21:48.592Z,50.40
2022-11-17T15:23:50.347Z,50.40
2022-11-17T15:25:51.970Z,50.40
2022-11-17T15:27:54.168Z,50.40
2022-11-17T15:29:55.891Z,50.30
2022-11-17T15:31:57.605Z,50.30
2022-11-17T15:34:00.895Z,50.30
2022-11-17T15:36:04.555Z,50.20
2022-11-17T15:38:06.522Z,50.20
2022-11-17T15:40:08.965Z,50.10
2022-11-17T15:42:10.651Z,50.20
2022-11-17T15:44:12.496Z,50.10
2022-11-17T15:46:16.434Z,50.20
2022-11-17T15:48:18.938Z,50.10
2022-11-17T15:50:20.592Z,50.10
2022-11-17T15:52:41.463Z,49.90
2022-11-17T15:54:43.908Z,49.90
2022-11-17T15:56:45.548Z,49.80
2022-11-17T15:58:48.736Z,49.90
2022-11-17T16:00:50.539Z,49.70
2022-11-17T16:02:57.353Z,49.70
2022-11-17T16:05:00.312Z,49.60
2022-11-17T16:07:04.130Z,49.60
2022-11-17T16:09:06.677Z,49.50
2022-11-17T16:11:09.532Z,49.40
2022-11-17T16:13:11.159Z,49.60
2022-11-17T16:15:12.818Z,49.50
2022-11-17T16:17:14.651Z,49.50
2022-11-17T16:19:16.532Z,49.50
2022-11-17T16:21:18.464Z,49.50
2022-11-17T16:23:20.498Z,49.40
2022-11-17T16:25:22.136Z,49.50
2022-11-17T16:27:23.792Z,49.30
2022-11-17T16:29:25.629Z,49.30
2022-11-17T16:31:29.627Z,49.30
2022-11-17T16:33:31.959Z,49.30
2022-11-17T16:35:33.571Z,49.30
2022-11-17T16:37:35.259Z,49.00
2022-11-17T16:39:36.972Z,49.00
2022-11-17T16:41:41.185Z,48.90
2022-11-17T16:43:44.680Z,49.00
2022-11-17T16:45:46.566Z,48.90
2022-11-17T16:47:48.209Z,48.90
2022-11-17T16:49:51.863Z,49.40
2022-11-17T16:51:53.916Z,49.60
2022-11-17T16:54:00.835Z,49.70
2022-11-17T16:56:10.660Z,49.70
2022-11-17T16:58:12.371Z,49.30
2022-11-17T17:00:15.031Z,49.70
2022-11-17T17:02:16.688Z,49.60
2022-11-17T17:04:18.466Z,49.60
2022-11-17T17:06:20.085Z,50.00
2022-11-17T17:08:21.824Z,50.00
2022-11-17T17:10:24.408Z,50.00
2022-11-17T17:12:27.407Z,50.20
2022-11-17T17:14:29.032Z,50.10
2022-11-17T17:16:32.213Z,50.10
2022-11-17T17:18:34.229Z,50.10
2022-11-17T17:20:36.134Z,49.80
2022-11-17T17:22:37.893Z,50.00
2022-11-17T17:24:39.537Z,50.00
2022-11-17T17:26:41.716Z,50.00
2022-11-17T17:28:45.075Z,50.10
2022-11-17T17:30:53.993Z,50.10
2022-11-17T17:32:55.645Z,50.20
2022-11-17T17:34:57.357Z,50.20
2022-11-17T17:36:59.040Z,49.90
2022-11-17T17:39:01.980Z,50.00
2022-11-17T17:41:12.172Z,50.10
2022-11-17T17:43:13.781Z,49.50
2022-11-17T17:45:15.430Z,50.00
2022-11-17T17:47:17.093Z,50.10
2022-11-17T17:49:19.552Z,50.10
2022-11-17T17:51:24.694Z,50.00
2022-11-17T17:53:26.405Z,50.00
2022-11-17T17:55:28.253Z,50.00
2022-11-17T17:57:32.769Z,50.20
2022-11-17T17:59:35.693Z,50.20
2022-11-17T18:01:40.382Z,50.10
2022-11-17T18:03:43.647Z,50.10
2022-11-17T18:05:46.365Z,50.20
2022-11-17T18:07:48.515Z,50.30
2022-11-17T18:09:50.311Z,50.40
2022-11-17T18:11:52.021Z,51.10
2022-11-17T18:13:54.700Z,50.40
2022-11-17T18:15:56.411Z,50.20
2022-11-17T18:17:58.073Z,50.20
2022-11-17T18:19:59.745Z,50.80
2022-11-17T18:22:01.456Z,50.00
2022-11-17T18:24:03.818Z,50.10
2022-11-17T18:26:16.356Z,50.00
2022-11-17T18:28:18.008Z,50.00
2022-11-17T18:30:19.772Z,50.70
2022-11-17T18:32:21.456Z,50.00
2022-11-17T18:34:24.194Z,49.80
2022-11-17T18:36:27.069Z,49.80
2022-11-17T18:38:28.705Z,49.70
2022-11-17T18:40:31.038Z,49.70
2022-11-17T18:42:32.859Z,49.70
2022-11-17T18:44:34.609Z,49.70
2022-11-17T18:46:36.327Z,49.50
2022-11-17T18:48:40.356Z,49.50
2022-11-17T18:51:17.292Z,49.60
2022-11-17T18:53:06.136Z,49.50
2022-11-17T18:55:08.248Z,49.70
2022-11-17T18:57:09.899Z,49.60
2022-11-17T18:59:11.957Z,49.60
2022-11-17T19:01:17.043Z,49.60
2022-11-17T19:03:19.326Z,49.60
2022-11-17T19:05:21.011Z,49.60
2022-11-17T19:07:23.110Z,49.60
2022-11-17T19:09:24.720Z,49.60
2022-11-17T19:11:27.852Z,49.50
2022-11-17T19:13:34.764Z,49.60
2022-11-17T19:15:36.430Z,49.60
2022-11-17T19:17:38.070Z,49.60
2022-11-17T19:19:39.729Z,49.70
2022-11-17T19:21:41.676Z,49.80
2022-11-17T19:23:50.765Z,49.80
2022-11-17T19:25:53.289Z,49.80
2022-11-17T19:27:55.011Z,49.70
2022-11-17T19:29:56.731Z,49.70
2022-11-17T19:31:58.364Z,49.70
2022-11-17T19:34:00.238Z,49.70
2022-11-17T19:36:09.395Z,49.70
2022-11-17T19:38:11.016Z,49.70
2022-11-17T19:40:12.818Z,49.70
2022-11-17T19:42:14.441Z,49.70
2022-11-17T19:44:16.222Z,49.70
2022-11-17T19:46:17.902Z,49.70
2022-11-17T19:48:19.549Z,49.70
2022-11-17T19:50:21.212Z,49.70
2022-11-17T19:52:22.948Z,49.80
2022-11-17T19:54:24.674Z,49.80
2022-11-17T19:56:26.572Z,49.80
2022-11-17T19:58:28.286Z,49.80
2022-11-17T20:00:29.918Z,49.80
2022-11-17T20:02:31.531Z,49.80
2022-11-17T20:04:33.244Z,49.70
2022-11-17T20:06:37.864Z,49.70
2022-11-17T20:08:39.809Z,49.70
2022-11-17T20:10:41.458Z,49.70
2022-11-17T20:12:43.444Z,50.40
2022-11-17T20:14:45.117Z,49.70
2022-11-17T20:16:46.826Z,49.70
2022-11-17T20:18:50.869Z,49.70
2022-11-17T20:20:52.565Z,49.70
2022-11-17T20:22:54.252Z,49.70
2022-11-17T20:25:00.543Z,49.70
2022-11-17T20:27:04.827Z,49.60
2022-11-17T20:29:07.035Z,49.60
2022-11-17T20:31:14.648Z,49.60
2022-11-17T20:33:16.319Z,49.50
2022-11-17T20:35:17.969Z,49.50
2022-11-17T20:37:19.632Z,49.40
2022-11-17T20:39:21.296Z,49.40
2022-11-17T20:41:24.236Z,49.50
2022-11-17T20:43:26.735Z,49.40
2022-11-17T20:45:28.348Z,49.30
2022-11-17T20:47:30.741Z,49.30
2022-11-17T20:49:32.488Z,49.30
2022-11-17T20:51:34.175Z,49.30
2022-11-17T20:53:35.865Z,49.20
2022-11-17T20:55:38.487Z,49.30
2022-11-17T20:57:40.136Z,49.20
2022-11-17T20:59:41.855Z,49.10
2022-11-17T21:01:43.594Z,49.10
2022-11-17T21:03:45.802Z,49.10
2022-11-17T21:05:59.368Z,49.10
2022-11-17T21:08:01.659Z,49.00
2022-11-17T21:10:03.346Z,49.00
2022-11-17T21:12:05.312Z,49.10
2022-11-17T21:14:08.754Z,49.00
2022-11-17T21:16:13.236Z,48.90
2022-11-17T21:18:24.857Z,49.00
2022-11-17T21:20:28.128Z,49.00
2022-11-17T21:22:29.778Z,49.10
2022-11-17T21:24:31.394Z,48.90
2022-11-17T21:26:33.640Z,48.80
2022-11-17T21:28:36.952Z,48.80
2022-11-17T21:30:38.635Z,48.70
2022-11-17T21:32:40.480Z,48.70
2022-11-17T21:34:45.738Z,48.70
2022-11-17T21:36:50.345Z,48.60
2022-11-17T21:38:52.422Z,48.60
2022-11-17T21:40:54.068Z,48.60
2022-11-17T21:42:55.717Z,48.60
2022-11-17T21:44:57.351Z,48.50
2022-11-17T21:46:59.107Z,48.60
2022-11-17T21:49:01.634Z,48.50
2022-11-17T21:51:04.328Z,48.40
2022-11-17T21:53:05.990Z,48.40
2022-11-17T21:55:08.233Z,48.40
2022-11-17T21:57:09.952Z,48.40
2022-11-17T21:59:13.082Z,48.40
2022-11-17T22:01:16.026Z,48.40
2022-11-17T22:03:17.765Z,48.40
2022-11-17T22:05:19.452Z,48.40
2022-11-17T22:07:21.162Z,48.40
2022-11-17T22:09:22.876Z,48.70
2022-11-17T22:11:36.078Z,48.60
2022-11-17T22:13:38.700Z,48.50
2022-11-17T22:15:40.316Z,48.60
2022-11-17T22:17:42.358Z,48.60
2022-11-17T22:19:44.001Z,48.60
2022-11-17T22:21:48.045Z,48.60
2022-11-17T22:23:49.952Z,49.30
2022-11-17T22:25:59.405Z,48.60
2022-11-17T22:28:01.197Z,48.60
2022-11-17T22:30:02.983Z,48.60
2022-11-17T22:32:04.812Z,48.70
2022-11-17T22:34:06.634Z,48.60
2022-11-17T22:36:10.033Z,48.60
2022-11-17T22:38:12.767Z,48.60
2022-11-17T22:40:14.549Z,48.70
2022-11-17T22:42:18.637Z,48.70
2022-11-17T22:44:20.794Z,48.60
2022-11-17T22:46:24.356Z,48.70
2022-11-17T22:48:26.023Z,48.70
2022-11-17T22:50:27.691Z,48.70
2022-11-17T22:52:29.343Z,48.70
2022-11-17T22:54:31.346Z,48.70
2022-11-17T22:56:33.344Z,48.60
2022-11-17T22:58:35.052Z,48.70
2022-11-17T23:00:37.314Z,48.60
2022-11-17T23:02:38.992Z,48.70
2022-11-17T23:04:40.653Z,48.70
2022-11-17T23:06:43.125Z,48.70
2022-11-17T23:08:44.784Z,48.60
2022-11-17T23:10:46.471Z,48.60
2022-11-17T23:12:48.096Z,48.60
2022-11-17T23:14:49.692Z,48.60
2022-11-17T23:16:51.661Z,48.60
2022-11-17T23:18:55.136Z,48.60
2022-11-17T23:20:57.401Z,48.60
2022-11-17T23:22:59.096Z,48.60
2022-11-17T23:25:00.695Z,48.70
2022-11-17T23:27:02.360Z,48.70
2022-11-17T23:29:04.188Z,48.60
2022-11-17T23:31:09.395Z,48.70
2022-11-17T23:33:11.015Z,48.70
2022-11-17T23:35:12.643Z,48.80
2022-11-17T23:37:14.316Z,48.80
2022-11-17T23:39:16.230Z,48.90
2022-11-17T23:41:20.322Z,48.80
2022-11-17T23:43:22.012Z,48.80
2022-11-17T23:45:23.626Z,48.90
2022-11-17T23:47:25.226Z,48.80
2022-11-17T23:49:26.877Z,48.80
2022-11-17T23:51:29.803Z,48.80
2022-11-17T23:53:31.867Z,48.80
2022-11-17T23:55:33.515Z,48.80
2022-11-17T23:57:35.252Z,48.90
2022-11-17T23:59:36.888Z,48.90
