createdAt,value
2019-01-02T00:00:54.009Z,0.00
2019-01-02T00:01:54.016Z,0.00
2019-01-02T00:02:53.998Z,0.00
2019-01-02T00:03:53.983Z,0.00
2019-01-02T00:04:53.973Z,0.00
2019-01-02T00:05:53.959Z,0.00
2019-01-02T00:06:53.949Z,0.00
2019-01-02T00:07:53.940Z,0.00
2019-01-02T00:08:53.940Z,0.00
2019-01-02T00:09:53.964Z,0.00
2019-01-02T00:10:53.915Z,0.00
2019-01-02T00:11:53.903Z,0.00
2019-01-02T00:12:53.885Z,0.00
2019-01-02T00:13:53.878Z,0.00
2019-01-02T00:14:53.863Z,0.00
2019-01-02T00:15:53.861Z,0.00
2019-01-02T00:16:53.850Z,0.00
2019-01-02T00:17:53.840Z,0.00
2019-01-02T00:18:53.846Z,0.00
2019-01-02T00:19:53.810Z,0.00
2019-01-02T00:20:53.801Z,0.00
2019-01-02T00:21:53.796Z,0.00
2019-01-02T00:22:53.785Z,0.00
2019-01-02T00:23:53.774Z,0.00
2019-01-02T00:24:53.762Z,0.00
2019-01-02T00:25:53.756Z,0.00
2019-01-02T00:26:53.742Z,0.00
2019-01-02T00:27:53.728Z,0.00
2019-01-02T00:28:53.717Z,0.00
2019-01-02T00:29:53.709Z,0.00
2019-01-02T00:30:53.699Z,0.00
2019-01-02T00:31:53.698Z,0.00
2019-01-02T00:32:53.683Z,0.00
2019-01-02T00:33:53.670Z,0.00
2019-01-02T00:34:53.656Z,0.00
2019-01-02T00:35:53.645Z,0.00
2019-01-02T00:36:53.639Z,0.00
2019-01-02T00:37:53.619Z,0.00
2019-01-02T00:38:53.611Z,0.00
2019-01-02T00:39:53.601Z,0.00
2019-01-02T00:40:53.593Z,0.00
2019-01-02T00:41:53.607Z,0.00
2019-01-02T00:42:53.569Z,0.00
2019-01-02T00:43:53.560Z,0.00
2019-01-02T00:44:53.547Z,0.00
2019-01-02T00:45:53.535Z,0.00
2019-01-02T00:46:53.529Z,0.00
2019-01-02T00:47:53.533Z,0.00
2019-01-02T00:48:53.507Z,0.00
2019-01-02T00:49:53.495Z,0.00
2019-01-02T00:50:53.486Z,0.00
2019-01-02T00:51:53.476Z,0.00
2019-01-02T00:52:53.465Z,0.00
2019-01-02T00:53:53.453Z,0.00
2019-01-02T00:54:53.461Z,0.00
2019-01-02T00:55:53.436Z,0.00
2019-01-02T00:56:53.423Z,0.00
2019-01-02T00:57:53.409Z,0.00
2019-01-02T00:58:53.398Z,0.00
2019-01-02T00:59:53.396Z,0.00
2019-01-02T01:00:53.378Z,0.00
2019-01-02T01:01:53.372Z,0.00
2019-01-02T01:02:53.361Z,0.00
2019-01-02T01:03:53.346Z,0.00
2019-01-02T01:04:53.347Z,0.00
2019-01-02T01:05:53.328Z,0.00
2019-01-02T01:06:53.309Z,0.00
2019-01-02T01:07:53.328Z,0.00
2019-01-02T01:08:53.288Z,0.00
2019-01-02T01:09:53.285Z,0.00
2019-01-02T01:10:53.274Z,0.00
2019-01-02T01:11:53.256Z,0.00
2019-01-02T01:12:53.253Z,0.00
2019-01-02T01:13:53.246Z,0.00
2019-01-02T01:14:53.231Z,0.00
2019-01-02T01:15:53.220Z,0.00
2019-01-02T01:16:53.209Z,0.00
2019-01-02T01:17:53.218Z,0.00
2019-01-02T01:18:53.189Z,0.00
2019-01-02T01:19:53.177Z,0.00
2019-01-02T01:20:53.166Z,0.00
2019-01-02T01:21:53.158Z,0.00
2019-01-02T01:22:53.147Z,0.00
2019-01-02T01:23:53.138Z,0.00
2019-01-02T01:24:53.120Z,0.00
2019-01-02T01:25:53.107Z,0.00
2019-01-02T01:26:53.102Z,0.00
2019-01-02T01:27:53.104Z,0.00
2019-01-02T01:28:53.080Z,0.00
2019-01-02T01:29:53.069Z,0.00
2019-01-02T01:30:53.058Z,0.00
2019-01-02T01:31:53.042Z,0.00
2019-01-02T01:32:53.042Z,0.00
2019-01-02T01:33:53.028Z,0.00
2019-01-02T01:34:53.018Z,0.00
2019-01-02T01:35:53.008Z,0.00
2019-01-02T01:36:52.995Z,0.00
2019-01-02T01:37:52.987Z,0.00
2019-01-02T01:38:52.968Z,0.00
2019-01-02T01:39:52.962Z,0.00
2019-01-02T01:40:52.954Z,0.00
2019-01-02T01:41:52.940Z,0.00
2019-01-02T01:42:52.928Z,0.00
2019-01-02T01:43:52.922Z,0.00
2019-01-02T01:44:52.904Z,0.00
2019-01-02T01:45:52.894Z,0.00
2019-01-02T01:46:52.886Z,0.00
2019-01-02T01:47:52.873Z,0.00
2019-01-02T01:48:52.874Z,0.00
2019-01-02T01:49:52.853Z,0.00
2019-01-02T01:50:52.843Z,0.00
2019-01-02T01:51:52.832Z,0.00
2019-01-02T01:52:52.818Z,0.00
2019-01-02T01:53:52.825Z,0.00
2019-01-02T01:54:52.798Z,0.00
2019-01-02T01:55:52.792Z,0.00
2019-01-02T01:56:52.779Z,0.00
2019-01-02T01:57:52.770Z,0.00
2019-01-02T01:58:52.763Z,0.00
2019-01-02T01:59:52.744Z,0.00
2019-01-02T02:00:52.738Z,0.00
2019-01-02T02:01:52.724Z,0.00
2019-01-02T02:02:52.716Z,0.00
2019-01-02T02:03:52.719Z,0.00
2019-01-02T02:04:52.695Z,0.00
2019-01-02T02:05:52.686Z,0.00
2019-01-02T02:06:52.673Z,0.00
2019-01-02T02:07:52.663Z,0.00
2019-01-02T02:08:52.653Z,0.00
2019-01-02T02:09:52.641Z,0.00
2019-01-02T02:10:52.633Z,0.00
2019-01-02T02:11:52.615Z,0.00
2019-01-02T02:12:52.602Z,0.00
2019-01-02T02:13:52.599Z,0.00
2019-01-02T02:14:52.592Z,0.00
2019-01-02T02:15:52.575Z,0.00
2019-01-02T02:16:52.573Z,0.00
2019-01-02T02:17:52.560Z,0.00
2019-01-02T02:18:52.543Z,0.00
2019-01-02T02:19:52.536Z,0.00
2019-01-02T02:20:52.520Z,0.00
2019-01-02T02:21:52.517Z,0.00
2019-01-02T02:22:52.503Z,0.00
2019-01-02T02:23:52.492Z,0.00
2019-01-02T02:24:52.480Z,0.00
2019-01-02T02:25:52.475Z,0.00
2019-01-02T02:26:52.474Z,0.00
2019-01-02T02:27:52.443Z,0.00
2019-01-02T02:28:52.442Z,0.00
2019-01-02T02:29:52.432Z,0.00
2019-01-02T02:30:52.422Z,0.00
2019-01-02T02:31:52.412Z,0.00
2019-01-02T02:32:52.398Z,0.00
2019-01-02T02:33:52.391Z,0.00
2019-01-02T02:34:52.386Z,0.00
2019-01-02T02:35:52.361Z,0.00
2019-01-02T02:36:52.350Z,0.00
2019-01-02T02:37:52.340Z,0.00
2019-01-02T02:38:52.336Z,0.00
2019-01-02T02:39:52.336Z,0.00
2019-01-02T02:40:52.336Z,0.00
2019-01-02T02:41:52.302Z,0.00
2019-01-02T02:42:52.289Z,0.00
2019-01-02T02:43:52.282Z,0.00
2019-01-02T02:44:52.267Z,0.00
2019-01-02T02:45:52.262Z,0.00
2019-01-02T02:46:52.248Z,0.00
2019-01-02T02:47:52.234Z,0.00
2019-01-02T02:48:52.233Z,0.00
2019-01-02T02:49:52.237Z,0.00
2019-01-02T02:50:52.207Z,0.00
2019-01-02T02:51:52.194Z,0.00
2019-01-02T02:52:52.184Z,0.00
2019-01-02T02:53:52.172Z,0.00
2019-01-02T02:54:52.158Z,0.00
2019-01-02T02:55:52.150Z,0.00
2019-01-02T02:56:52.144Z,0.00
2019-01-02T02:57:52.126Z,0.00
2019-01-02T02:58:52.119Z,0.00
2019-01-02T02:59:52.112Z,0.00
2019-01-02T03:00:52.100Z,0.00
2019-01-02T03:01:52.090Z,0.00
2019-01-02T03:02:52.090Z,0.00
2019-01-02T03:03:52.070Z,0.00
2019-01-02T03:04:52.063Z,0.00
2019-01-02T03:05:52.052Z,0.00
2019-01-02T03:06:53.002Z,0.00
2019-01-02T03:07:52.033Z,0.00
2019-01-02T03:08:52.018Z,0.00
2019-01-02T03:09:52.012Z,0.00
2019-01-02T03:10:51.992Z,0.00
2019-01-02T03:11:51.984Z,0.00
2019-01-02T03:12:51.990Z,0.00
2019-01-02T03:13:51.964Z,0.00
2019-01-02T03:14:51.955Z,0.00
2019-01-02T03:15:51.940Z,0.00
2019-01-02T03:16:51.935Z,0.00
2019-01-02T03:17:51.917Z,0.00
2019-01-02T03:18:51.910Z,0.00
2019-01-02T03:19:51.904Z,0.00
2019-01-02T03:20:51.892Z,0.00
2019-01-02T03:21:51.882Z,0.00
2019-01-02T03:22:51.868Z,0.00
2019-01-02T03:23:51.872Z,0.00
2019-01-02T03:24:51.846Z,0.00
2019-01-02T03:25:51.850Z,0.00
2019-01-02T03:26:51.822Z,0.00
2019-01-02T03:27:51.818Z,0.00
2019-01-02T03:28:51.808Z,0.00
2019-01-02T03:29:51.800Z,0.00
2019-01-02T03:30:51.784Z,0.00
2019-01-02T03:31:51.776Z,0.00
2019-01-02T03:32:51.764Z,0.00
2019-01-02T03:33:51.752Z,0.00
2019-01-02T03:34:51.742Z,0.00
2019-01-02T03:35:51.751Z,0.00
2019-01-02T03:36:51.722Z,0.00
2019-01-02T03:37:51.710Z,0.00
2019-01-02T03:38:51.702Z,0.00
2019-01-02T03:39:51.692Z,0.00
2019-01-02T03:40:51.686Z,0.00
2019-01-02T03:41:51.666Z,0.00
2019-01-02T03:42:51.658Z,0.00
2019-01-02T03:43:51.644Z,0.00
2019-01-02T03:44:51.640Z,0.00
2019-01-02T03:45:51.628Z,0.00
2019-01-02T03:46:51.618Z,0.00
2019-01-02T03:47:51.604Z,0.00
2019-01-02T03:48:51.622Z,0.00
2019-01-02T03:49:51.584Z,0.00
2019-01-02T03:50:51.576Z,0.00
2019-01-02T03:51:51.564Z,0.00
2019-01-02T03:52:51.554Z,0.00
2019-01-02T03:53:51.545Z,0.00
2019-01-02T03:54:51.532Z,0.00
2019-01-02T03:55:51.526Z,0.00
2019-01-02T03:56:51.518Z,0.00
2019-01-02T03:57:51.509Z,0.00
2019-01-02T03:58:51.510Z,0.00
2019-01-02T03:59:51.482Z,0.00
2019-01-02T04:00:51.466Z,0.00
2019-01-02T04:01:51.460Z,0.00
2019-01-02T04:02:51.447Z,0.00
2019-01-02T04:03:51.438Z,0.00
2019-01-02T04:04:51.424Z,0.00
2019-01-02T04:05:51.413Z,0.00
2019-01-02T04:06:51.405Z,0.00
2019-01-02T04:07:51.398Z,0.00
2019-01-02T04:08:51.384Z,0.00
2019-01-02T04:09:51.374Z,0.00
2019-01-02T04:10:51.364Z,0.00
2019-01-02T04:11:51.365Z,0.00
2019-01-02T04:12:51.342Z,0.00
2019-01-02T04:13:51.335Z,0.00
2019-01-02T04:14:51.328Z,0.00
2019-01-02T04:15:51.318Z,0.00
2019-01-02T04:16:51.300Z,0.00
2019-01-02T04:17:51.291Z,0.00
2019-01-02T04:18:51.280Z,0.00
2019-01-02T04:19:51.268Z,0.00
2019-01-02T04:20:51.256Z,0.00
2019-01-02T04:21:51.246Z,0.00
2019-01-02T04:22:51.245Z,0.00
2019-01-02T04:23:51.231Z,0.00
2019-01-02T04:24:51.224Z,0.00
2019-01-02T04:25:51.209Z,0.00
2019-01-02T04:26:51.198Z,0.00
2019-01-02T04:27:51.181Z,0.00
2019-01-02T04:28:51.177Z,0.00
2019-01-02T04:29:51.164Z,0.00
2019-01-02T04:30:51.154Z,0.00
2019-01-02T04:31:51.140Z,0.00
2019-01-02T04:32:51.135Z,0.00
2019-01-02T04:33:51.129Z,0.00
2019-01-02T04:34:51.122Z,4.00
2019-01-02T04:35:51.104Z,4.00
2019-01-02T04:36:51.097Z,4.00
2019-01-02T04:37:51.080Z,4.00
2019-01-02T04:38:51.073Z,4.00
2019-01-02T04:39:51.057Z,4.00
2019-01-02T04:40:51.048Z,4.00
2019-01-02T04:41:51.038Z,4.00
2019-01-02T04:42:51.029Z,4.00
2019-01-02T04:43:51.011Z,4.00
2019-01-02T04:44:51.005Z,4.00
2019-01-02T04:45:50.997Z,4.00
2019-01-02T04:46:50.993Z,4.00
2019-01-02T04:47:50.987Z,4.00
2019-01-02T04:48:50.969Z,4.00
2019-01-02T04:49:50.952Z,4.00
2019-01-02T04:50:50.945Z,4.00
2019-01-02T04:51:50.931Z,4.00
2019-01-02T04:52:50.925Z,4.00
2019-01-02T04:53:50.913Z,4.00
2019-01-02T04:54:50.898Z,4.00
2019-01-02T04:55:50.890Z,4.00
2019-01-02T04:56:50.885Z,4.00
2019-01-02T04:57:50.887Z,4.00
2019-01-02T04:58:50.861Z,4.00
2019-01-02T04:59:50.853Z,4.00
2019-01-02T05:00:50.839Z,4.00
2019-01-02T05:01:50.839Z,4.00
2019-01-02T05:02:50.815Z,4.00
2019-01-02T05:03:50.811Z,4.00
2019-01-02T05:04:50.799Z,4.00
2019-01-02T05:05:50.787Z,4.00
2019-01-02T05:06:50.770Z,4.00
2019-01-02T05:07:50.767Z,4.00
2019-01-02T05:08:50.755Z,4.00
2019-01-02T05:09:50.747Z,4.00
2019-01-02T05:10:50.744Z,4.00
2019-01-02T05:11:50.727Z,4.00
2019-01-02T05:12:50.713Z,4.00
2019-01-02T05:13:50.705Z,4.00
2019-01-02T05:14:50.698Z,4.00
2019-01-02T05:15:50.681Z,4.00
2019-01-02T05:16:50.665Z,4.00
2019-01-02T05:17:50.660Z,4.00
2019-01-02T05:18:50.668Z,4.00
2019-01-02T05:19:50.652Z,4.00
2019-01-02T05:20:50.653Z,4.00
2019-01-02T05:21:50.619Z,4.00
2019-01-02T05:22:50.611Z,4.00
2019-01-02T05:23:50.599Z,4.00
2019-01-02T05:24:50.585Z,4.00
2019-01-02T05:25:50.576Z,4.00
2019-01-02T05:26:50.567Z,4.00
2019-01-02T05:27:50.554Z,4.00
2019-01-02T05:28:50.545Z,4.00
2019-01-02T05:29:50.535Z,4.00
2019-01-02T05:30:50.527Z,4.00
2019-01-02T05:31:50.513Z,4.00
2019-01-02T05:32:50.521Z,4.00
2019-01-02T05:33:50.503Z,4.00
2019-01-02T05:34:50.479Z,4.00
2019-01-02T05:35:50.473Z,4.00
2019-01-02T05:36:50.459Z,4.00
2019-01-02T05:37:50.448Z,4.00
2019-01-02T05:38:50.443Z,4.00
2019-01-02T05:39:50.434Z,4.00
2019-01-02T05:40:50.423Z,4.00
2019-01-02T05:41:50.404Z,4.00
2019-01-02T05:42:50.406Z,4.00
2019-01-02T05:43:50.410Z,4.00
2019-01-02T05:44:50.383Z,4.00
2019-01-02T05:45:50.366Z,4.00
2019-01-02T05:46:50.352Z,4.00
2019-01-02T05:47:50.346Z,4.00
2019-01-02T05:48:50.339Z,4.00
2019-01-02T05:49:50.330Z,4.00
2019-01-02T05:50:50.316Z,4.00
2019-01-02T05:51:50.303Z,4.00
2019-01-02T05:52:50.293Z,4.00
2019-01-02T05:53:50.287Z,4.00
2019-01-02T05:54:50.269Z,4.00
2019-01-02T05:55:50.267Z,4.00
2019-01-02T05:56:50.269Z,4.00
2019-01-02T05:57:50.246Z,4.00
2019-01-02T05:58:50.234Z,4.00
2019-01-02T05:59:50.223Z,4.00
2019-01-02T06:00:50.215Z,4.00
2019-01-02T06:01:50.199Z,4.00
2019-01-02T06:02:50.193Z,4.00
2019-01-02T06:03:50.183Z,4.00
2019-01-02T06:04:50.165Z,4.00
2019-01-02T06:05:50.165Z,4.00
2019-01-02T06:06:50.163Z,4.00
2019-01-02T06:07:50.137Z,4.00
2019-01-02T06:08:50.126Z,4.00
2019-01-02T06:09:50.113Z,4.00
2019-01-02T06:10:50.106Z,4.00
2019-01-02T06:11:50.094Z,4.00
2019-01-02T06:12:50.081Z,4.00
2019-01-02T06:13:50.077Z,4.00
2019-01-02T06:14:50.064Z,4.00
2019-01-02T06:15:50.051Z,4.00
2019-01-02T06:16:50.041Z,4.00
2019-01-02T06:17:50.029Z,4.00
2019-01-02T06:18:50.018Z,4.00
2019-01-02T06:19:50.019Z,4.00
2019-01-02T06:20:50.004Z,4.00
2019-01-02T06:21:49.986Z,4.00
2019-01-02T06:22:49.975Z,4.00
2019-01-02T06:23:49.967Z,4.00
2019-01-02T06:24:49.965Z,4.00
2019-01-02T06:25:49.949Z,4.00
2019-01-02T06:26:49.939Z,4.00
2019-01-02T06:27:49.931Z,4.00
2019-01-02T06:28:49.915Z,4.00
2019-01-02T06:29:49.932Z,4.00
2019-01-02T06:30:49.903Z,4.00
2019-01-02T06:31:49.885Z,4.00
2019-01-02T06:32:49.877Z,0.00
2019-01-02T06:33:49.868Z,4.00
2019-01-02T06:34:49.855Z,4.00
2019-01-02T06:35:49.844Z,4.00
2019-01-02T06:36:49.832Z,0.00
2019-01-02T06:37:49.826Z,0.00
2019-01-02T06:38:49.813Z,0.00
2019-01-02T06:39:49.801Z,4.00
2019-01-02T06:40:49.788Z,0.00
2019-01-02T06:41:49.778Z,0.00
2019-01-02T06:42:49.792Z,0.00
2019-01-02T06:43:49.756Z,0.00
2019-01-02T06:44:49.749Z,0.00
2019-01-02T06:45:49.734Z,0.00
2019-01-02T06:46:49.724Z,0.00
2019-01-02T06:47:49.721Z,0.00
2019-01-02T06:48:49.721Z,0.00
2019-01-02T06:49:49.704Z,4.00
2019-01-02T06:50:49.687Z,4.00
2019-01-02T06:51:49.676Z,4.00
2019-01-02T06:52:49.692Z,4.00
2019-01-02T06:53:49.662Z,4.00
2019-01-02T06:54:49.640Z,8.00
2019-01-02T06:55:49.634Z,8.00
2019-01-02T06:56:49.622Z,8.00
2019-01-02T06:57:49.616Z,12.00
2019-01-02T06:58:49.603Z,12.00
2019-01-02T06:59:49.596Z,12.00
2019-01-02T07:00:49.586Z,12.00
2019-01-02T07:01:49.574Z,12.00
2019-01-02T07:02:49.561Z,12.00
2019-01-02T07:03:49.548Z,16.00
2019-01-02T07:04:49.540Z,20.00
2019-01-02T07:05:49.540Z,20.00
2019-01-02T07:06:49.514Z,20.00
2019-01-02T07:07:49.506Z,20.00
2019-01-02T07:08:49.494Z,24.00
2019-01-02T07:09:49.495Z,24.00
2019-01-02T07:10:49.474Z,36.00
2019-01-02T07:11:49.571Z,36.00
2019-01-02T07:12:49.460Z,40.00
2019-01-02T07:13:49.442Z,48.00
2019-01-02T07:14:49.437Z,48.00
2019-01-02T07:15:49.424Z,52.00
2019-01-02T07:16:49.413Z,64.00
2019-01-02T07:17:49.403Z,72.00
2019-01-02T07:18:49.396Z,64.00
2019-01-02T07:19:49.380Z,68.00
2019-01-02T07:20:49.372Z,68.00
2019-01-02T07:21:49.354Z,80.00
2019-01-02T07:22:49.348Z,80.00
2019-01-02T07:23:49.340Z,72.00
2019-01-02T07:24:49.323Z,84.00
2019-01-02T07:25:49.318Z,108.00
2019-01-02T07:26:49.310Z,112.00
2019-01-02T07:27:49.292Z,100.00
2019-01-02T07:28:49.298Z,68.00
2019-01-02T07:29:49.274Z,88.00
2019-01-02T07:30:49.296Z,116.00
2019-01-02T07:31:49.266Z,128.00
2019-01-02T07:32:49.310Z,136.00
2019-01-02T07:33:49.277Z,148.00
2019-01-02T07:34:49.278Z,152.00
2019-01-02T07:35:49.260Z,160.00
2019-01-02T07:36:49.206Z,156.00
2019-01-02T07:37:49.188Z,152.00
2019-01-02T07:38:49.182Z,148.00
2019-01-02T07:39:49.168Z,148.00
2019-01-02T07:40:49.164Z,148.00
2019-01-02T07:41:49.158Z,156.00
2019-01-02T07:42:49.134Z,164.00
2019-01-02T07:43:49.127Z,172.00
2019-01-02T07:44:49.118Z,172.00
2019-01-02T07:45:49.118Z,184.00
2019-01-02T07:46:49.100Z,200.00
2019-01-02T07:47:49.088Z,212.00
2019-01-02T07:48:49.078Z,216.00
2019-01-02T07:49:49.067Z,204.00
2019-01-02T07:50:49.058Z,204.00
2019-01-02T07:51:49.058Z,204.00
2019-01-02T07:52:49.036Z,216.00
2019-01-02T07:53:49.022Z,228.00
2019-01-02T07:54:49.162Z,232.00
2019-01-02T07:55:49.001Z,232.00
2019-01-02T07:56:48.989Z,244.00
2019-01-02T07:57:48.982Z,264.00
2019-01-02T07:58:48.968Z,284.00
2019-01-02T07:59:48.965Z,268.00
2019-01-02T08:00:48.952Z,248.00
2019-01-02T08:01:48.939Z,220.00
2019-01-02T08:02:48.925Z,184.00
2019-01-02T08:03:48.917Z,168.00
2019-01-02T08:04:48.928Z,184.00
2019-01-02T08:05:48.900Z,268.00
2019-01-02T08:06:48.886Z,408.00
2019-01-02T08:07:48.902Z,540.00
2019-01-02T08:08:48.868Z,660.00
2019-01-02T08:09:48.855Z,696.00
2019-01-02T08:10:48.850Z,716.00
2019-01-02T08:11:48.837Z,664.00
2019-01-02T08:12:48.837Z,524.00
2019-01-02T08:13:48.812Z,416.00
2019-01-02T08:14:48.820Z,312.00
2019-01-02T08:15:48.796Z,240.00
2019-01-02T08:16:48.780Z,320.00
2019-01-02T08:17:48.776Z,360.00
2019-01-02T08:18:48.760Z,348.00
2019-01-02T08:19:48.746Z,360.00
2019-01-02T08:20:48.742Z,408.00
2019-01-02T08:21:48.726Z,508.00
2019-01-02T08:22:48.712Z,628.00
2019-01-02T08:23:48.711Z,676.00
2019-01-02T08:24:48.692Z,648.00
2019-01-02T08:25:48.685Z,616.00
2019-01-02T08:26:48.676Z,616.00
2019-01-02T08:27:48.696Z,660.00
2019-01-02T08:28:48.680Z,660.00
2019-01-02T08:29:48.656Z,780.00
2019-01-02T08:30:48.631Z,960.00
2019-01-02T08:31:48.651Z,1076.00
2019-01-02T08:32:48.610Z,1352.00
2019-01-02T08:33:48.630Z,1488.00
2019-01-02T08:34:48.623Z,1404.00
2019-01-02T08:35:48.580Z,1184.00
2019-01-02T08:36:48.588Z,1168.00
2019-01-02T08:37:48.568Z,1288.00
2019-01-02T08:38:48.564Z,1208.00
2019-01-02T08:39:48.564Z,1164.00
2019-01-02T08:40:48.526Z,1076.00
2019-01-02T08:41:48.517Z,1044.00
2019-01-02T08:42:48.509Z,1024.00
2019-01-02T08:43:48.496Z,984.00
2019-01-02T08:44:48.482Z,976.00
2019-01-02T08:45:48.493Z,988.00
2019-01-02T08:46:48.480Z,1064.00
2019-01-02T08:47:48.453Z,1160.00
2019-01-02T08:48:48.443Z,1216.00
2019-01-02T08:49:48.457Z,1304.00
2019-01-02T08:50:48.436Z,1356.00
2019-01-02T08:51:48.415Z,1396.00
2019-01-02T08:52:48.402Z,1424.00
2019-01-02T08:53:48.397Z,1412.00
2019-01-02T08:54:48.411Z,1408.00
2019-01-02T08:55:48.369Z,1528.00
2019-01-02T08:56:48.377Z,1552.00
2019-01-02T08:57:48.361Z,1556.00
2019-01-02T08:58:48.337Z,1600.00
2019-01-02T08:59:48.324Z,1712.00
2019-01-02T09:00:48.313Z,1724.00
2019-01-02T09:01:48.302Z,1632.00
2019-01-02T09:02:48.298Z,1640.00
2019-01-02T09:03:48.307Z,1732.00
2019-01-02T09:04:48.292Z,1740.00
2019-01-02T09:05:48.255Z,1716.00
2019-01-02T09:06:48.253Z,1704.00
2019-01-02T09:07:48.250Z,1632.00
2019-01-02T09:08:48.236Z,1464.00
2019-01-02T09:09:48.233Z,1288.00
2019-01-02T09:10:48.264Z,1200.00
2019-01-02T09:11:48.216Z,1216.00
2019-01-02T09:12:48.210Z,1084.00
2019-01-02T09:13:48.207Z,980.00
2019-01-02T09:14:48.226Z,1008.00
2019-01-02T09:15:48.156Z,800.00
2019-01-02T09:16:48.154Z,616.00
2019-01-02T09:17:48.132Z,508.00
2019-01-02T09:18:48.151Z,496.00
2019-01-02T09:19:48.140Z,420.00
2019-01-02T09:20:48.129Z,344.00
2019-01-02T09:21:48.099Z,260.00
2019-01-02T09:22:48.085Z,236.00
2019-01-02T09:23:48.116Z,304.00
2019-01-02T09:24:48.068Z,340.00
2019-01-02T09:25:48.052Z,380.00
2019-01-02T09:26:48.072Z,380.00
2019-01-02T09:27:48.049Z,476.00
2019-01-02T09:28:48.019Z,580.00
2019-01-02T09:29:48.137Z,704.00
2019-01-02T09:30:48.002Z,848.00
2019-01-02T09:31:48.013Z,944.00
2019-01-02T09:32:47.979Z,852.00
2019-01-02T09:33:52.224Z,696.00
2019-01-02T09:34:48.006Z,676.00
2019-01-02T09:35:47.993Z,752.00
2019-01-02T09:36:47.957Z,884.00
2019-01-02T09:37:47.984Z,968.00
2019-01-02T09:38:50.268Z,1028.00
2019-01-02T09:39:47.914Z,988.00
2019-01-02T09:40:47.962Z,964.00
2019-01-02T09:41:47.883Z,972.00
2019-01-02T09:42:47.887Z,900.00
2019-01-02T09:43:47.867Z,832.00
2019-01-02T09:44:47.853Z,836.00
2019-01-02T09:45:47.838Z,924.00
2019-01-02T09:46:47.831Z,1116.00
2019-01-02T09:47:47.818Z,1276.00
2019-01-02T09:48:47.809Z,1484.00
2019-01-02T09:49:47.813Z,1448.00
2019-01-02T09:50:47.788Z,1300.00
2019-01-02T09:51:47.774Z,1164.00
2019-01-02T09:52:47.770Z,1204.00
2019-01-02T09:53:47.754Z,1404.00
2019-01-02T09:54:47.746Z,1488.00
2019-01-02T09:55:47.739Z,1604.00
2019-01-02T09:56:47.722Z,1420.00
2019-01-02T09:57:47.714Z,1576.00
2019-01-02T09:58:47.699Z,2048.00
2019-01-02T09:59:47.722Z,2404.00
2019-01-02T10:00:47.677Z,2576.00
2019-01-02T10:01:47.675Z,2692.00
2019-01-02T10:02:47.663Z,2840.00
2019-01-02T10:03:47.654Z,2856.00
2019-01-02T10:04:47.642Z,2832.00
2019-01-02T10:05:47.631Z,3048.00
2019-01-02T10:06:47.618Z,3228.00
2019-01-02T10:07:47.606Z,3356.00
2019-01-02T10:08:47.601Z,3412.00
2019-01-02T10:09:47.588Z,3444.00
2019-01-02T10:10:47.582Z,3188.00
2019-01-02T10:11:47.570Z,2884.00
2019-01-02T10:12:47.578Z,2692.00
2019-01-02T10:13:47.546Z,2704.00
2019-01-02T10:14:47.536Z,2636.00
2019-01-02T10:15:47.524Z,3008.00
2019-01-02T10:16:47.519Z,3180.00
2019-01-02T10:17:47.505Z,2960.00
2019-01-02T10:18:47.490Z,3428.00
2019-01-02T10:19:47.483Z,3848.00
2019-01-02T10:20:47.468Z,4100.00
2019-01-02T10:21:47.457Z,4316.00
2019-01-02T10:22:47.472Z,4676.00
2019-01-02T10:23:47.442Z,5040.00
2019-01-02T10:24:47.430Z,5396.00
2019-01-02T10:25:47.436Z,5500.00
2019-01-02T10:26:47.408Z,5516.00
2019-01-02T10:27:47.458Z,5388.00
2019-01-02T10:28:47.388Z,5184.00
2019-01-02T10:29:47.380Z,4888.00
2019-01-02T10:30:47.366Z,4436.00
2019-01-02T10:31:47.356Z,4328.00
2019-01-02T10:32:47.349Z,4444.00
2019-01-02T10:33:47.334Z,5212.00
2019-01-02T10:34:47.322Z,5580.00
2019-01-02T10:35:47.327Z,4856.00
2019-01-02T10:36:47.302Z,4880.00
2019-01-02T10:37:47.284Z,4680.00
2019-01-02T10:38:47.286Z,4492.00
2019-01-02T10:39:47.270Z,4276.00
2019-01-02T10:40:47.258Z,4960.00
2019-01-02T10:41:47.249Z,5752.00
2019-01-02T10:42:47.240Z,6232.00
2019-01-02T10:43:47.226Z,6484.00
2019-01-02T10:44:47.213Z,6136.00
2019-01-02T10:45:47.198Z,5772.00
2019-01-02T10:46:47.189Z,5544.00
2019-01-02T10:47:47.180Z,4952.00
2019-01-02T10:48:47.180Z,4552.00
2019-01-02T10:49:47.164Z,4436.00
2019-01-02T10:50:47.154Z,4324.00
2019-01-02T10:51:47.142Z,4160.00
2019-01-02T10:52:47.127Z,3908.00
2019-01-02T10:53:47.126Z,3256.00
2019-01-02T10:54:47.106Z,2892.00
2019-01-02T10:55:47.096Z,2528.00
2019-01-02T10:56:47.090Z,2416.00
2019-01-02T10:57:47.070Z,2260.00
2019-01-02T10:58:47.082Z,2144.00
2019-01-02T10:59:47.052Z,2220.00
2019-01-02T11:00:47.048Z,2328.00
2019-01-02T11:01:47.032Z,2020.00
2019-01-02T11:02:47.020Z,1796.00
2019-01-02T11:03:47.010Z,1628.00
2019-01-02T11:04:47.000Z,1488.00
2019-01-02T11:05:46.994Z,1404.00
2019-01-02T11:06:46.978Z,1204.00
2019-01-02T11:07:46.988Z,1144.00
2019-01-02T11:08:46.960Z,1116.00
2019-01-02T11:09:46.953Z,1028.00
2019-01-02T11:10:46.934Z,984.00
2019-01-02T11:11:46.932Z,1088.00
2019-01-02T11:12:46.917Z,1136.00
2019-01-02T11:13:46.906Z,960.00
2019-01-02T11:14:46.893Z,872.00
2019-01-02T11:15:46.884Z,912.00
2019-01-02T11:16:46.872Z,860.00
2019-01-02T11:17:46.867Z,788.00
2019-01-02T11:18:46.855Z,816.00
2019-01-02T11:19:46.851Z,828.00
2019-01-02T11:20:46.830Z,832.00
2019-01-02T11:21:46.823Z,920.00
2019-01-02T11:22:46.808Z,1088.00
2019-01-02T11:23:46.796Z,1340.00
2019-01-02T11:24:46.781Z,1328.00
2019-01-02T11:25:46.775Z,1204.00
2019-01-02T11:26:46.764Z,1156.00
2019-01-02T11:27:46.750Z,1096.00
2019-01-02T11:28:46.748Z,1272.00
2019-01-02T11:29:46.732Z,1440.00
2019-01-02T11:30:46.733Z,1476.00
2019-01-02T11:31:46.710Z,1364.00
2019-01-02T11:32:46.700Z,1420.00
2019-01-02T11:33:46.692Z,1532.00
2019-01-02T11:34:46.678Z,1800.00
2019-01-02T11:35:46.664Z,2588.00
2019-01-02T11:36:46.653Z,3256.00
2019-01-02T11:37:46.643Z,3164.00
2019-01-02T11:38:46.631Z,2836.00
2019-01-02T11:39:46.618Z,2708.00
2019-01-02T11:40:46.610Z,2648.00
2019-01-02T11:41:46.600Z,2620.00
2019-01-02T11:42:46.591Z,2452.00
2019-01-02T11:43:46.597Z,2380.00
2019-01-02T11:44:46.567Z,2352.00
2019-01-02T11:45:46.558Z,2288.00
2019-01-02T11:46:46.542Z,2348.00
2019-01-02T11:47:46.538Z,2428.00
2019-01-02T11:48:46.522Z,2568.00
2019-01-02T11:49:46.510Z,2476.00
2019-01-02T11:50:46.508Z,2508.00
2019-01-02T11:51:46.490Z,2712.00
2019-01-02T11:52:46.482Z,2596.00
2019-01-02T11:53:46.469Z,2488.00
2019-01-02T11:54:46.458Z,2632.00
2019-01-02T11:55:46.447Z,2540.00
2019-01-02T11:56:46.446Z,2284.00
2019-01-02T11:57:46.430Z,2628.00
2019-01-02T11:58:49.911Z,2780.00
2019-01-02T11:59:46.410Z,2820.00
2019-01-02T12:00:46.398Z,2976.00
2019-01-02T12:01:46.379Z,2964.00
2019-01-02T12:02:46.370Z,3204.00
2019-01-02T12:03:46.358Z,3128.00
2019-01-02T12:04:46.354Z,3260.00
2019-01-02T12:05:46.338Z,2548.00
2019-01-02T12:06:46.344Z,2408.00
2019-01-02T12:07:46.314Z,2476.00
2019-01-02T12:08:46.314Z,2296.00
2019-01-02T12:09:46.291Z,2052.00
2019-01-02T12:10:46.286Z,1944.00
2019-01-02T12:11:46.272Z,1884.00
2019-01-02T12:12:46.268Z,1852.00
2019-01-02T12:13:46.252Z,1844.00
2019-01-02T12:14:46.254Z,1828.00
2019-01-02T12:15:46.227Z,1812.00
2019-01-02T12:16:46.228Z,1792.00
2019-01-02T12:17:46.215Z,1780.00
2019-01-02T12:18:46.191Z,1772.00
2019-01-02T12:19:46.188Z,1772.00
2019-01-02T12:20:46.180Z,1760.00
2019-01-02T12:21:46.165Z,1756.00
2019-01-02T12:22:46.162Z,1752.00
2019-01-02T12:23:46.143Z,1748.00
2019-01-02T12:24:46.142Z,1756.00
2019-01-02T12:25:46.123Z,1776.00
2019-01-02T12:26:46.112Z,1772.00
2019-01-02T12:27:46.094Z,1872.00
2019-01-02T12:28:46.095Z,2164.00
2019-01-02T12:29:46.104Z,2300.00
2019-01-02T12:30:46.068Z,2260.00
2019-01-02T12:31:46.062Z,1824.00
2019-01-02T12:32:46.049Z,2120.00
2019-01-02T12:33:46.043Z,2108.00
2019-01-02T12:34:46.026Z,2152.00
2019-01-02T12:35:46.018Z,2220.00
2019-01-02T12:36:46.004Z,2328.00
2019-01-02T12:37:46.002Z,2296.00
2019-01-02T12:38:45.981Z,1988.00
2019-01-02T12:39:45.970Z,1864.00
2019-01-02T12:40:45.966Z,1952.00
2019-01-02T12:41:45.950Z,1812.00
2019-01-02T12:42:45.971Z,1780.00
2019-01-02T12:43:45.934Z,1932.00
2019-01-02T12:44:45.915Z,2136.00
2019-01-02T12:45:45.900Z,2364.00
2019-01-02T12:46:45.902Z,2352.00
2019-01-02T12:47:45.880Z,2836.00
2019-01-02T12:48:45.876Z,2612.00