createdAt,value
2022-11-09T00:06:37.167Z,100664.25
2022-11-09T00:14:15.488Z,100659.75
2022-11-09T00:21:50.679Z,100652.59
2022-11-09T00:29:24.355Z,100653.56
2022-11-09T00:36:59.389Z,100658.94
2022-11-09T00:44:32.857Z,100649.06
2022-11-09T00:52:08.061Z,100647.31
2022-11-09T00:59:42.027Z,100645.53
2022-11-09T01:07:17.150Z,100646.38
2022-11-09T01:14:50.835Z,100639.22
2022-11-09T01:22:26.043Z,100631.13
2022-11-09T01:29:59.787Z,100626.59
2022-11-09T01:37:35.057Z,100623.84
2022-11-09T01:45:29.783Z,100622.03
2022-11-09T01:53:09.625Z,100619.31
2022-11-09T02:00:45.995Z,100598.72
2022-11-09T02:08:24.562Z,100587.09
2022-11-09T02:15:58.371Z,100584.41
2022-11-09T02:23:34.054Z,100594.06
2022-11-09T02:31:11.773Z,100583.25
2022-11-09T02:38:46.725Z,100565.38
2022-11-09T02:46:28.205Z,100565.34
2022-11-09T02:54:03.905Z,100568.88
2022-11-09T03:01:37.650Z,100574.16
2022-11-09T03:09:13.706Z,100566.09
2022-11-09T03:16:50.520Z,100549.34
2022-11-09T03:24:26.180Z,100547.66
2022-11-09T03:32:00.155Z,100555.72
2022-11-09T03:39:35.183Z,100563.78
2022-11-09T03:47:08.777Z,100575.34
2022-11-09T03:54:43.901Z,100590.53
2022-11-09T04:02:17.538Z,100603.97
2022-11-09T04:09:52.551Z,100594.19
2022-11-09T04:17:26.109Z,100577.34
2022-11-09T04:25:01.018Z,100569.31
2022-11-09T04:32:34.833Z,100572.91
2022-11-09T04:40:11.658Z,100585.38
2022-11-09T04:47:45.663Z,100575.50
2022-11-09T04:55:20.925Z,100568.38
2022-11-09T05:02:54.633Z,100595.13
2022-11-09T05:10:29.962Z,100597.78
2022-11-09T05:18:04.724Z,100588.91
2022-11-09T05:25:39.834Z,100598.75
2022-11-09T05:33:14.247Z,100610.34
2022-11-09T05:40:50.486Z,100601.44
2022-11-09T05:48:24.120Z,100592.63
2022-11-09T05:56:02.878Z,100605.13
2022-11-09T06:03:36.728Z,100611.44
2022-11-09T06:11:18.264Z,100619.50
2022-11-09T06:18:55.341Z,100626.59
2022-11-09T06:26:30.603Z,100630.25
2022-11-09T06:34:04.772Z,100629.34
2022-11-09T06:41:43.348Z,100641.00
2022-11-09T06:49:20.784Z,100649.88
2022-11-09T06:56:56.507Z,100661.47
2022-11-09T07:04:30.120Z,100655.22
2022-11-09T07:12:05.411Z,100626.66
2022-11-09T07:19:39.304Z,100626.63
2022-11-09T07:27:15.555Z,100602.47
2022-11-09T07:34:49.282Z,100586.34
2022-11-09T07:42:24.697Z,100661.22
2022-11-09T07:49:58.513Z,100663.00
2022-11-09T07:57:34.881Z,100667.53
2022-11-09T08:05:08.912Z,100658.63
2022-11-09T08:12:44.250Z,100664.00
2022-11-09T08:20:18.244Z,100667.56
2022-11-09T08:27:53.827Z,100660.47
2022-11-09T08:35:28.551Z,100650.69
2022-11-09T08:43:06.390Z,100669.44
2022-11-09T08:50:40.175Z,100671.22
2022-11-09T08:58:15.530Z,100684.66
2022-11-09T09:05:49.381Z,100678.44
2022-11-09T09:13:24.817Z,100672.34
2022-11-09T09:20:58.608Z,100688.50
2022-11-09T09:28:34.861Z,100695.78
2022-11-09T09:36:09.515Z,100695.03
2022-11-09T09:43:47.511Z,100713.91
2022-11-09T09:51:30.006Z,100724.66
2022-11-09T09:59:12.387Z,100731.81
2022-11-09T10:07:00.186Z,100728.31
2022-11-09T10:15:03.540Z,100742.59
2022-11-09T10:22:47.995Z,100728.34
2022-11-09T10:30:25.146Z,100709.59
2022-11-09T10:37:58.864Z,100719.53
2022-11-09T10:45:36.238Z,100703.53
2022-11-09T10:53:18.519Z,100690.25
2022-11-09T11:01:02.426Z,100669.78
2022-11-09T11:08:42.180Z,100668.06
2022-11-09T11:16:29.695Z,100665.44
2022-11-09T11:24:15.316Z,100674.41
2022-11-09T11:31:50.465Z,100680.66
2022-11-09T11:39:35.403Z,100667.25
2022-11-09T11:47:21.147Z,100657.47
2022-11-09T11:55:11.590Z,100652.97
2022-11-09T12:03:27.658Z,100643.13
2022-11-09T12:11:16.907Z,100650.28
2022-11-09T12:19:03.091Z,100641.31
2022-11-09T12:27:10.940Z,100642.22
2022-11-09T12:34:57.127Z,100650.31
2022-11-09T12:42:38.299Z,100649.38
2022-11-09T12:50:18.356Z,100647.59
2022-11-09T12:57:55.827Z,100640.41
2022-11-09T13:05:35.466Z,100645.78
2022-11-09T13:13:24.891Z,100639.53
2022-11-09T13:21:35.989Z,100647.59
2022-11-09T13:29:22.602Z,100645.81
2022-11-09T13:37:29.936Z,100643.16
2022-11-09T13:45:30.471Z,100644.94
2022-11-09T13:53:05.133Z,100644.03
2022-11-09T14:00:47.285Z,100636.84
2022-11-09T14:08:24.697Z,100654.75
2022-11-09T14:16:06.504Z,100661.03
2022-11-09T14:23:40.490Z,100670.88
2022-11-09T14:31:26.908Z,100675.38
2022-11-09T14:39:02.778Z,100676.22
2022-11-09T14:46:38.155Z,100670.91
2022-11-09T14:54:15.645Z,100671.75
2022-11-09T15:02:03.814Z,100677.13
2022-11-09T15:09:45.038Z,100677.09
2022-11-09T15:17:25.380Z,100672.63
2022-11-09T15:24:59.151Z,100665.47
2022-11-09T15:32:40.349Z,100654.72
2022-11-09T15:40:17.038Z,100674.38
2022-11-09T15:47:54.302Z,100674.34
2022-11-09T15:55:28.794Z,100684.13
2022-11-09T16:03:04.025Z,100691.25
2022-11-09T16:10:39.896Z,100686.72
2022-11-09T16:18:17.404Z,100688.50
2022-11-09T16:25:52.876Z,100690.25
2022-11-09T16:33:28.058Z,100704.53
2022-11-09T16:41:04.363Z,100712.56
2022-11-09T16:48:39.758Z,100715.22
2022-11-09T16:56:13.789Z,100717.84
2022-11-09T17:03:49.094Z,100712.47
2022-11-09T17:11:22.910Z,100720.47
2022-11-09T17:18:59.055Z,100729.38
2022-11-09T17:26:33.635Z,100727.53
2022-11-09T17:34:08.838Z,100727.47
2022-11-09T17:41:43.047Z,100742.63
2022-11-09T17:49:18.319Z,100756.84
2022-11-09T17:56:52.448Z,100788.91
2022-11-09T18:04:27.946Z,100800.47
2022-11-09T18:12:01.720Z,100821.00
2022-11-09T18:19:37.885Z,100841.53
2022-11-09T18:27:11.610Z,100839.78
2022-11-09T18:34:46.716Z,100841.56
2022-11-09T18:42:20.484Z,100834.47
2022-11-09T18:49:55.746Z,100836.28
2022-11-09T18:57:29.604Z,100841.59
2022-11-09T19:05:06.890Z,100840.63
2022-11-09T19:12:40.818Z,100849.50
2022-11-09T19:20:16.045Z,100838.69
2022-11-09T19:27:49.995Z,100844.81
2022-11-09T19:35:28.368Z,100861.72
2022-11-09T19:43:05.004Z,100863.44
2022-11-09T19:50:42.061Z,100873.19
2022-11-09T19:58:18.937Z,100882.88
2022-11-09T20:05:56.084Z,100889.09
2022-11-09T20:13:33.739Z,100904.13
2022-11-09T20:21:09.060Z,100911.16
2022-11-09T20:28:42.859Z,100912.88
2022-11-09T20:36:19.151Z,100918.22
2022-11-09T20:43:53.113Z,100923.44
2022-11-09T20:51:29.141Z,100937.63
2022-11-09T20:59:02.834Z,100945.56
2022-11-09T21:06:38.213Z,100935.66
2022-11-09T21:14:12.511Z,100935.56
2022-11-09T21:21:47.595Z,100945.31
2022-11-09T21:29:39.572Z,100943.44
2022-11-09T21:37:19.987Z,100954.03
2022-11-09T21:44:53.838Z,100954.00
2022-11-09T21:52:29.085Z,100952.16
2022-11-09T22:00:02.948Z,100960.22
2022-11-09T22:07:39.200Z,100960.19
2022-11-09T22:15:30.466Z,100986.03
2022-11-09T22:23:07.883Z,100989.59
2022-11-09T22:30:41.829Z,100994.22
2022-11-09T22:38:18.202Z,100998.63
2022-11-09T22:45:52.186Z,101017.31
2022-11-09T22:53:27.553Z,101036.94
2022-11-09T23:01:07.532Z,101050.31
2022-11-09T23:08:42.838Z,101053.81
2022-11-09T23:16:16.739Z,101052.34
2022-11-09T23:23:52.679Z,101058.00
2022-11-09T23:31:27.655Z,101070.63
2022-11-09T23:39:02.705Z,101078.72
2022-11-09T23:46:36.716Z,101084.16
2022-11-09T23:54:11.872Z,101083.16
