createdAt,value
2018-06-08T00:02:05.220Z,97.00
2018-06-08T00:04:33.635Z,97.00
2018-06-08T00:07:02.070Z,97.00
2018-06-08T00:09:30.527Z,97.00
2018-06-08T00:11:58.935Z,97.00
2018-06-08T00:14:27.407Z,97.00
2018-06-08T00:16:55.852Z,97.00
2018-06-08T00:19:24.280Z,97.00
2018-06-08T00:21:52.780Z,97.00
2018-06-08T00:24:21.247Z,97.00
2018-06-08T00:26:49.668Z,97.00
2018-06-08T00:29:18.117Z,97.00
2018-06-08T00:31:46.533Z,97.00
2018-06-08T00:34:14.976Z,97.00
2018-06-08T00:36:43.444Z,97.00
2018-06-08T00:39:11.906Z,97.00
2018-06-08T00:41:40.315Z,97.00
2018-06-08T00:44:08.717Z,97.00
2018-06-08T00:46:37.133Z,97.00
2018-06-08T00:49:05.560Z,97.00
2018-06-08T00:51:33.939Z,97.00
2018-06-08T00:54:02.354Z,97.00
2018-06-08T00:56:42.039Z,97.00
2018-06-08T00:59:10.643Z,97.00
2018-06-08T01:01:39.087Z,97.00
2018-06-08T01:04:07.544Z,97.00
2018-06-08T01:06:35.952Z,97.00
2018-06-08T01:09:06.393Z,97.00
2018-06-08T01:11:34.873Z,97.00
2018-06-08T01:14:03.316Z,97.00
2018-06-08T01:16:31.710Z,97.00
2018-06-08T01:19:00.124Z,97.00
2018-06-08T01:21:28.548Z,97.00
2018-06-08T01:23:57.188Z,97.00
2018-06-08T01:26:25.760Z,97.00
2018-06-08T01:28:54.248Z,97.00
2018-06-08T01:31:22.735Z,97.00
2018-06-08T01:33:51.263Z,97.00
2018-06-08T01:36:19.837Z,97.00
2018-06-08T01:38:48.460Z,97.00
2018-06-08T01:41:17.084Z,97.00
2018-06-08T01:43:45.683Z,97.00
2018-06-08T01:46:15.580Z,97.00
2018-06-08T01:48:44.058Z,97.00
2018-06-08T01:51:12.596Z,97.00
2018-06-08T01:53:41.036Z,97.00
2018-06-08T01:56:09.481Z,97.00
2018-06-08T01:58:37.944Z,97.00
2018-06-08T02:01:06.416Z,97.00
2018-06-08T02:03:34.826Z,97.00
2018-06-08T02:06:03.277Z,97.00
2018-06-08T02:08:31.708Z,97.00
2018-06-08T02:11:00.145Z,97.00
2018-06-08T02:13:28.615Z,97.00
2018-06-08T02:15:57.076Z,97.00
2018-06-08T02:18:25.607Z,97.00
2018-06-08T02:20:54.029Z,97.00
2018-06-08T02:23:22.620Z,97.00
2018-06-08T02:25:51.069Z,97.00
2018-06-08T02:28:20.952Z,97.00
2018-06-08T02:30:49.744Z,97.00
2018-06-08T02:33:18.241Z,97.00
2018-06-08T02:35:46.649Z,97.00
2018-06-08T02:38:15.115Z,97.00
2018-06-08T02:40:43.672Z,97.00
2018-06-08T02:43:12.139Z,97.00
2018-06-08T02:45:40.691Z,97.00
2018-06-08T02:48:09.120Z,97.00
2018-06-08T02:50:37.593Z,97.00
2018-06-08T02:53:06.017Z,97.00
2018-06-08T02:55:34.448Z,97.00
2018-06-08T02:58:02.913Z,97.00
2018-06-08T03:00:31.336Z,97.00
2018-06-08T03:05:28.106Z,97.00
2018-06-08T03:07:56.517Z,97.00
2018-06-08T03:10:24.995Z,97.00
2018-06-08T03:12:53.468Z,97.00
2018-06-08T03:15:21.908Z,97.00
2018-06-08T03:17:50.326Z,97.00
2018-06-08T03:20:18.747Z,97.00
2018-06-08T03:22:47.210Z,97.00
2018-06-08T03:25:15.695Z,97.00
2018-06-08T03:27:44.103Z,97.00
2018-06-08T03:30:12.564Z,97.00
2018-06-08T03:32:41.004Z,97.00
2018-06-08T03:35:09.415Z,97.00
2018-06-08T03:37:37.893Z,97.00
2018-06-08T03:40:06.314Z,97.00
2018-06-08T03:42:34.736Z,97.00
2018-06-08T03:45:03.172Z,97.00
2018-06-08T03:47:31.615Z,97.00
2018-06-08T03:50:00.097Z,97.00
2018-06-08T03:52:28.677Z,97.00
2018-06-08T03:54:57.213Z,97.00
2018-06-08T03:57:25.685Z,97.00
2018-06-08T03:59:54.556Z,97.00
2018-06-08T04:02:23.345Z,97.00
2018-06-08T04:04:51.752Z,97.00
2018-06-08T04:07:20.244Z,97.00
2018-06-08T04:09:48.716Z,97.00
2018-06-08T04:12:17.168Z,97.00
2018-06-08T04:14:45.839Z,97.00
2018-06-08T04:17:15.221Z,97.00
2018-06-08T04:19:43.725Z,97.00
2018-06-08T04:22:12.168Z,97.00
2018-06-08T04:24:40.613Z,97.00
2018-06-08T04:27:09.021Z,97.00
2018-06-08T04:29:37.577Z,97.00
2018-06-08T04:32:06.210Z,97.00
2018-06-08T04:34:34.621Z,97.00
2018-06-08T04:37:03.144Z,97.00
2018-06-08T04:39:31.659Z,97.00
2018-06-08T04:42:00.607Z,97.00
2018-06-08T04:44:29.052Z,97.00
2018-06-08T04:46:57.559Z,97.00
2018-06-08T04:49:26.047Z,97.00
2018-06-08T04:51:54.475Z,97.00
2018-06-08T04:54:22.956Z,97.00
2018-06-08T04:56:52.692Z,97.00
2018-06-08T04:59:21.581Z,97.00
2018-06-08T05:01:50.061Z,97.00
2018-06-08T05:04:18.492Z,97.00
2018-06-08T05:06:46.896Z,97.00
2018-06-08T05:09:15.333Z,97.00
2018-06-08T05:11:43.779Z,97.00
2018-06-08T05:14:12.268Z,97.00
2018-06-08T05:16:40.695Z,97.00
2018-06-08T05:19:09.116Z,97.00
2018-06-08T05:21:37.559Z,97.00
2018-06-08T05:24:05.998Z,97.00
2018-06-08T05:26:34.430Z,97.00
2018-06-08T05:29:03.298Z,96.80
2018-06-08T05:31:31.970Z,96.00
2018-06-08T05:34:00.935Z,95.70
2018-06-08T05:36:29.858Z,95.50
2018-06-08T05:39:01.082Z,95.50
2018-06-08T05:41:31.623Z,94.40
2018-06-08T05:44:00.700Z,94.00
2018-06-08T05:46:31.732Z,93.20
2018-06-08T05:49:02.963Z,92.60
2018-06-08T05:51:31.605Z,92.30
2018-06-08T05:54:00.140Z,91.60
2018-06-08T05:56:29.810Z,90.40
2018-06-08T05:58:59.476Z,89.70
2018-06-08T06:01:27.926Z,89.50
2018-06-08T06:03:56.364Z,89.40
2018-06-08T06:06:24.839Z,89.30
2018-06-08T06:08:53.309Z,88.70
2018-06-08T06:11:22.645Z,88.00
2018-06-08T06:13:51.057Z,87.90
2018-06-08T06:16:19.546Z,87.60
2018-06-08T06:18:47.952Z,87.10
2018-06-08T06:21:16.413Z,86.80
2018-06-08T06:23:44.853Z,86.60
2018-06-08T06:26:13.514Z,86.00
2018-06-08T06:28:41.930Z,85.90
2018-06-08T06:31:10.407Z,85.30
2018-06-08T06:33:38.808Z,84.80
2018-06-08T06:36:07.253Z,84.50
2018-06-08T06:38:35.765Z,83.90
2018-06-08T06:41:04.261Z,84.00
2018-06-08T06:43:32.760Z,83.30
2018-06-08T06:46:01.302Z,83.60
2018-06-08T06:48:29.857Z,83.60
2018-06-08T06:50:58.460Z,84.10
2018-06-08T06:53:26.929Z,84.60
2018-06-08T06:55:55.482Z,84.20
2018-06-08T06:58:23.862Z,84.10
2018-06-08T07:00:52.362Z,83.90
2018-06-08T07:03:20.897Z,82.80
2018-06-08T07:05:49.377Z,82.60
2018-06-08T07:08:17.954Z,81.70
2018-06-08T07:10:46.433Z,81.40
2018-06-08T07:13:14.845Z,81.50
2018-06-08T07:15:43.274Z,81.10
2018-06-08T07:18:11.705Z,81.00
2018-06-08T07:20:40.116Z,80.40
2018-06-08T07:23:08.695Z,80.10
2018-06-08T07:25:37.186Z,79.90
2018-06-08T07:28:05.704Z,79.70
2018-06-08T07:30:34.196Z,79.90
2018-06-08T07:33:02.655Z,79.60
2018-06-08T07:35:31.113Z,79.70
2018-06-08T07:37:59.519Z,79.10
2018-06-08T07:40:27.984Z,79.00
2018-06-08T07:42:56.377Z,79.00
2018-06-08T07:45:24.760Z,78.30
2018-06-08T07:47:53.271Z,78.40
2018-06-08T07:50:21.706Z,78.70
2018-06-08T07:52:50.170Z,77.90
2018-06-08T07:55:18.658Z,77.60
2018-06-08T07:57:47.105Z,77.20
2018-06-08T08:00:15.517Z,76.40
2018-06-08T08:02:43.987Z,76.10
2018-06-08T08:05:12.585Z,75.80
2018-06-08T08:07:41.056Z,75.50
2018-06-08T08:10:09.493Z,75.40
2018-06-08T08:15:06.720Z,75.10
2018-06-08T08:17:35.338Z,75.40
2018-06-08T08:20:03.984Z,75.40
2018-06-08T08:22:32.563Z,74.10
2018-06-08T08:25:01.214Z,74.20
2018-06-08T08:27:29.800Z,73.40
2018-06-08T08:29:58.511Z,73.00
2018-06-08T08:32:27.173Z,72.90
2018-06-08T08:34:55.734Z,73.50
2018-06-08T08:37:24.230Z,74.00
2018-06-08T08:39:52.678Z,73.80
2018-06-08T08:42:21.053Z,73.20
2018-06-08T08:44:49.479Z,73.00
2018-06-08T08:47:18.015Z,72.10
2018-06-08T08:49:46.449Z,71.80
2018-06-08T08:52:14.887Z,72.00
2018-06-08T08:54:43.329Z,71.70
2018-06-08T08:57:11.853Z,72.20
2018-06-08T08:59:40.332Z,72.30
2018-06-08T09:02:08.813Z,73.50
2018-06-08T09:04:37.232Z,73.40
2018-06-08T09:07:05.753Z,73.60
2018-06-08T09:09:34.166Z,72.90
2018-06-08T09:12:02.694Z,73.10
2018-06-08T09:14:31.209Z,71.50
2018-06-08T09:16:59.744Z,71.10
2018-06-08T09:19:28.234Z,70.70
2018-06-08T09:21:56.824Z,70.70
2018-06-08T09:24:25.636Z,70.00
2018-06-08T09:26:54.048Z,70.40
2018-06-08T09:29:22.432Z,70.60
2018-06-08T09:31:50.885Z,70.40
2018-06-08T09:34:19.353Z,69.80
2018-06-08T09:36:47.774Z,68.70
2018-06-08T09:39:16.209Z,68.20
2018-06-08T09:41:44.591Z,68.60
2018-06-08T09:44:13.031Z,67.70
2018-06-08T09:46:41.425Z,67.90
2018-06-08T09:49:09.857Z,67.90
2018-06-08T09:51:38.328Z,67.30
2018-06-08T09:54:06.771Z,67.10
2018-06-08T09:56:35.200Z,66.70
2018-06-08T09:59:03.670Z,66.90
2018-06-08T10:01:32.057Z,66.70
2018-06-08T10:04:00.471Z,66.80
2018-06-08T10:06:28.934Z,66.90
2018-06-08T10:08:57.394Z,67.40
2018-06-08T10:11:25.766Z,66.00
2018-06-08T10:13:54.224Z,65.20
2018-06-08T10:16:22.684Z,65.10
2018-06-08T10:18:51.082Z,64.30
2018-06-08T10:21:19.620Z,64.70
2018-06-08T10:23:48.017Z,64.60
2018-06-08T10:26:16.586Z,64.90
2018-06-08T10:28:45.001Z,64.90
2018-06-08T10:31:13.445Z,65.20
2018-06-08T10:33:41.906Z,65.60
2018-06-08T10:36:10.327Z,66.10
2018-06-08T10:38:40.165Z,65.60
2018-06-08T10:41:08.644Z,65.40
2018-06-08T10:43:37.076Z,65.10
2018-06-08T10:46:05.605Z,65.80
2018-06-08T10:48:33.981Z,65.40
2018-06-08T10:51:02.381Z,65.20
2018-06-08T10:53:30.758Z,65.40
2018-06-08T10:55:59.186Z,65.50
2018-06-08T10:58:27.579Z,65.70
2018-06-08T11:00:55.996Z,65.80
2018-06-08T11:03:24.393Z,65.60
2018-06-08T11:05:52.932Z,66.10
2018-06-08T11:08:21.336Z,66.80
2018-06-08T11:10:49.764Z,67.50
2018-06-08T11:13:18.184Z,68.20
2018-06-08T11:15:46.582Z,68.00
2018-06-08T11:18:14.981Z,69.10
2018-06-08T11:20:43.420Z,69.10
2018-06-08T11:23:11.886Z,69.60
2018-06-08T11:25:40.261Z,70.90
2018-06-08T11:28:08.722Z,71.00
2018-06-08T11:30:37.140Z,71.20
2018-06-08T11:33:05.593Z,71.60
2018-06-08T11:35:34.033Z,73.70
2018-06-08T11:38:02.437Z,75.70
2018-06-08T11:40:30.977Z,79.20
2018-06-08T11:42:59.398Z,83.10
2018-06-08T11:45:27.796Z,88.00
2018-06-08T11:47:56.226Z,92.30
2018-06-08T11:50:24.653Z,97.00
2018-06-08T11:52:53.507Z,97.00
2018-06-08T11:55:21.948Z,97.00
2018-06-08T11:57:50.321Z,97.00
2018-06-08T12:00:18.781Z,97.00
2018-06-08T12:02:47.152Z,97.00
2018-06-08T12:05:15.545Z,97.00
2018-06-08T12:07:43.925Z,97.00
2018-06-08T12:10:14.193Z,97.00
2018-06-08T12:12:42.585Z,97.00
2018-06-08T12:15:10.993Z,97.00
2018-06-08T12:17:39.392Z,97.00
2018-06-08T12:20:07.872Z,97.00
2018-06-08T12:22:36.305Z,97.00
2018-06-08T12:25:04.880Z,97.00
2018-06-08T12:27:33.308Z,97.00
2018-06-08T12:30:01.723Z,97.00
2018-06-08T12:32:30.129Z,97.00
2018-06-08T12:34:58.532Z,97.00
2018-06-08T12:37:26.946Z,97.00
2018-06-08T12:39:55.373Z,97.00
2018-06-08T12:42:23.762Z,97.00
2018-06-08T12:44:52.165Z,97.00
2018-06-08T12:47:20.597Z,97.00
2018-06-08T12:49:49.036Z,97.00
2018-06-08T12:52:17.440Z,97.00
2018-06-08T12:54:45.923Z,97.00
2018-06-08T12:57:14.360Z,97.00
2018-06-08T12:59:42.815Z,97.00
2018-06-08T13:02:12.061Z,97.00
2018-06-08T13:04:40.479Z,97.00
2018-06-08T13:07:08.909Z,97.00
2018-06-08T13:09:37.373Z,97.00
2018-06-08T13:12:05.869Z,97.00
2018-06-08T13:14:34.288Z,97.00
2018-06-08T13:17:02.804Z,97.00
2018-06-08T13:19:31.248Z,97.00
2018-06-08T13:21:59.709Z,97.00
2018-06-08T13:24:28.113Z,97.00
2018-06-08T13:26:56.534Z,97.00
2018-06-08T13:29:24.974Z,97.00
2018-06-08T13:31:53.517Z,97.00
2018-06-08T13:34:22.042Z,97.00
2018-06-08T13:36:50.566Z,97.00
2018-06-08T13:39:18.991Z,97.00
2018-06-08T13:41:47.443Z,97.00
2018-06-08T13:44:15.868Z,97.00
2018-06-08T13:46:46.483Z,97.00
2018-06-08T13:49:14.936Z,97.00
2018-06-08T13:51:43.363Z,97.00
2018-06-08T13:54:11.806Z,97.00
2018-06-08T13:56:40.227Z,97.00
2018-06-08T13:59:08.745Z,97.00
2018-06-08T14:01:37.144Z,97.00
2018-06-08T14:04:05.672Z,97.00
2018-06-08T14:06:34.109Z,97.00
2018-06-08T14:09:02.604Z,97.00
2018-06-08T14:11:31.077Z,97.00
2018-06-08T14:13:59.476Z,97.00
2018-06-08T14:16:27.996Z,97.00
2018-06-08T14:18:56.428Z,97.00
2018-06-08T14:21:24.901Z,97.00
2018-06-08T14:23:53.304Z,97.00
2018-06-08T14:26:21.755Z,97.00
2018-06-08T14:28:50.200Z,96.30
2018-06-08T14:31:18.622Z,96.70
2018-06-08T14:33:47.035Z,96.30
2018-06-08T14:36:15.516Z,95.30
2018-06-08T14:38:44.004Z,95.00
2018-06-08T14:41:12.468Z,93.50
2018-06-08T14:43:40.928Z,93.60
2018-06-08T14:46:09.310Z,94.30
2018-06-08T14:48:37.747Z,95.20
2018-06-08T14:51:06.160Z,95.80
2018-06-08T14:53:34.666Z,94.90
2018-06-08T14:56:03.122Z,94.80
2018-06-08T14:58:31.552Z,96.10
2018-06-08T15:01:00.113Z,96.10
2018-06-08T15:03:28.576Z,96.60
2018-06-08T15:05:57.041Z,95.90
2018-06-08T15:08:25.471Z,97.00
2018-06-08T15:10:53.932Z,96.30
2018-06-08T15:13:22.402Z,96.60
2018-06-08T15:15:50.993Z,95.80
2018-06-08T15:18:21.108Z,95.70
2018-06-08T15:20:49.662Z,95.60
2018-06-08T15:23:18.134Z,95.20
2018-06-08T15:25:46.668Z,95.50
2018-06-08T15:28:15.226Z,95.40
2018-06-08T15:30:43.718Z,95.40
2018-06-08T15:33:12.208Z,95.70
2018-06-08T15:35:40.609Z,95.00
2018-06-08T15:38:09.078Z,94.20
2018-06-08T15:40:37.495Z,92.30
2018-06-08T15:43:05.937Z,92.80
2018-06-08T15:45:34.369Z,92.20
2018-06-08T15:48:02.817Z,92.60
2018-06-08T15:50:31.268Z,91.40
2018-06-08T15:55:27.797Z,92.40
2018-06-08T15:57:56.223Z,91.10
2018-06-08T16:00:24.704Z,91.90
2018-06-08T16:02:53.117Z,91.20
2018-06-08T16:05:21.534Z,89.40
2018-06-08T16:07:49.943Z,89.10
2018-06-08T16:10:18.423Z,87.70
2018-06-08T16:12:46.865Z,87.20
2018-06-08T16:17:43.365Z,88.20
2018-06-08T16:20:11.817Z,88.70
2018-06-08T16:22:40.265Z,87.30
2018-06-08T16:25:08.716Z,87.50
2018-06-08T16:27:37.105Z,87.20
2018-06-08T16:30:05.751Z,88.30
2018-06-08T16:32:34.176Z,88.00
2018-06-08T16:35:02.577Z,87.30
2018-06-08T16:37:31.009Z,87.60
2018-06-08T16:39:59.407Z,87.90
2018-06-08T16:42:27.836Z,87.80
2018-06-08T16:44:56.258Z,87.80
2018-06-08T16:47:24.696Z,87.90
2018-06-08T16:49:53.124Z,87.10
2018-06-08T16:52:21.520Z,87.50
2018-06-08T16:54:49.967Z,86.20
2018-06-08T16:57:18.637Z,85.50
2018-06-08T16:59:47.008Z,85.80
2018-06-08T17:02:15.452Z,85.40
2018-06-08T17:04:43.854Z,86.00
2018-06-08T17:07:12.222Z,86.60
2018-06-08T17:09:40.626Z,87.70
2018-06-08T17:12:09.050Z,86.80
2018-06-08T17:14:37.436Z,88.10
2018-06-08T17:17:05.875Z,87.60
2018-06-08T17:19:34.307Z,87.80
2018-06-08T17:22:02.756Z,88.10
2018-06-08T17:24:31.148Z,88.70
2018-06-08T17:29:28.009Z,88.60
2018-06-08T17:31:56.679Z,89.30
2018-06-08T17:34:25.416Z,89.30
2018-06-08T17:36:54.001Z,89.00
2018-06-08T17:39:22.540Z,88.40
2018-06-08T17:41:51.059Z,88.80
2018-06-08T17:44:19.844Z,88.10
2018-06-08T17:46:48.479Z,87.80
2018-06-08T17:49:17.214Z,88.40
2018-06-08T17:51:45.733Z,88.60
2018-06-08T17:54:14.154Z,88.50
2018-06-08T17:56:47.550Z,89.20
2018-06-08T17:59:15.945Z,89.10
2018-06-08T18:01:44.357Z,89.00
2018-06-08T18:04:12.836Z,88.30
2018-06-08T18:06:41.389Z,87.90
2018-06-08T18:09:10.035Z,88.20
2018-06-08T18:11:38.723Z,88.30
2018-06-08T18:14:07.178Z,89.00
2018-06-08T18:16:35.599Z,89.50
2018-06-08T18:19:04.047Z,89.70
2018-06-08T18:21:32.470Z,88.90
2018-06-08T18:24:01.160Z,88.90
2018-06-08T18:26:29.682Z,90.00
2018-06-08T18:28:58.151Z,90.00
2018-06-08T18:31:26.760Z,90.40
2018-06-08T18:33:55.145Z,90.10
2018-06-08T18:36:23.592Z,90.40
2018-06-08T18:38:51.996Z,90.20
2018-06-08T18:41:20.456Z,90.60
2018-06-08T18:43:48.832Z,90.40
2018-06-08T18:46:17.224Z,90.90
2018-06-08T18:48:45.635Z,90.90
2018-06-08T18:51:14.019Z,90.80
2018-06-08T18:53:42.406Z,91.30
2018-06-08T18:56:10.834Z,91.40
2018-06-08T18:58:39.272Z,92.00
2018-06-08T19:01:07.697Z,92.30
2018-06-08T19:03:36.125Z,92.00
2018-06-08T19:06:04.636Z,91.70
2018-06-08T19:08:33.169Z,92.10
2018-06-08T19:11:01.558Z,92.50
2018-06-08T19:13:29.947Z,93.30
2018-06-08T19:15:58.334Z,94.20
2018-06-08T19:18:26.728Z,95.00
2018-06-08T19:20:55.184Z,95.60
2018-06-08T19:23:23.597Z,96.10
2018-06-08T19:25:52.029Z,96.40
2018-06-08T19:28:25.017Z,97.00
2018-06-08T19:30:53.413Z,97.00
2018-06-08T19:33:21.804Z,97.00
2018-06-08T19:35:50.201Z,97.00
2018-06-08T19:38:18.708Z,97.00
2018-06-08T19:40:47.137Z,97.00
2018-06-08T19:43:15.539Z,97.00
2018-06-08T19:45:43.924Z,97.00
2018-06-08T19:48:12.304Z,97.00
2018-06-08T19:50:40.744Z,97.00
2018-06-08T19:53:09.151Z,97.00
2018-06-08T19:55:41.453Z,97.00
2018-06-08T19:58:09.826Z,97.00
2018-06-08T20:00:38.277Z,97.00
2018-06-08T20:03:06.660Z,97.00
2018-06-08T20:05:35.036Z,97.00
2018-06-08T20:13:49.672Z,97.00
2018-06-08T20:16:18.127Z,97.00
2018-06-08T20:18:47.493Z,97.00
2018-06-08T20:21:15.965Z,97.00
2018-06-08T20:23:44.424Z,97.00
2018-06-08T20:26:12.831Z,97.00
2018-06-08T20:28:41.254Z,97.00
2018-06-08T20:31:09.698Z,97.00
2018-06-08T20:33:38.127Z,97.00
2018-06-08T20:36:06.574Z,97.00
2018-06-08T20:38:34.949Z,97.00
2018-06-08T20:41:03.488Z,97.00
2018-06-08T20:43:31.908Z,97.00
2018-06-08T20:46:00.392Z,97.00
2018-06-08T20:48:28.799Z,97.00
2018-06-08T20:50:57.246Z,97.00
2018-06-08T20:53:25.740Z,97.00
2018-06-08T20:55:54.165Z,97.00
2018-06-08T20:58:30.169Z,97.00
2018-06-08T21:00:58.958Z,97.00
2018-06-08T21:03:27.411Z,97.00
2018-06-08T21:05:56.213Z,97.00
2018-06-08T21:08:24.864Z,97.00
2018-06-08T21:10:53.310Z,97.00
2018-06-08T21:15:49.925Z,97.00
2018-06-08T21:18:18.408Z,97.00
2018-06-08T21:20:47.204Z,97.00
2018-06-08T21:23:15.631Z,97.00
2018-06-08T21:25:44.158Z,97.00
2018-06-08T21:28:12.587Z,97.00
2018-06-08T21:30:41.010Z,97.00
2018-06-08T21:33:09.427Z,97.00
2018-06-08T21:35:37.859Z,97.00
2018-06-08T21:38:06.287Z,97.00
2018-06-08T21:40:34.701Z,97.00
2018-06-08T21:43:03.178Z,97.00
2018-06-08T21:45:31.597Z,97.00
2018-06-08T21:48:00.001Z,97.00
2018-06-08T21:50:28.398Z,97.00
2018-06-08T21:52:56.813Z,97.00
2018-06-08T21:55:25.243Z,97.00
2018-06-08T21:57:53.677Z,97.00
2018-06-08T22:00:22.195Z,97.00
2018-06-08T22:02:50.718Z,97.00
2018-06-08T22:05:19.216Z,97.00
2018-06-08T22:07:47.714Z,97.00
2018-06-08T22:10:16.172Z,97.00
2018-06-08T22:12:44.598Z,97.00
2018-06-08T22:17:41.160Z,97.00
2018-06-08T22:20:09.628Z,97.00
2018-06-08T22:22:38.052Z,97.00
2018-06-08T22:25:06.466Z,97.00
2018-06-08T22:27:34.833Z,97.00
2018-06-08T22:30:03.388Z,97.00
2018-06-08T22:32:31.792Z,97.00
2018-06-08T22:35:00.260Z,97.00
2018-06-08T22:37:28.660Z,97.00
2018-06-08T22:39:57.023Z,97.00
2018-06-08T22:42:25.433Z,97.00
2018-06-08T22:44:53.815Z,97.00
2018-06-08T22:49:50.355Z,97.00
2018-06-08T22:52:18.761Z,97.00
2018-06-08T22:54:47.153Z,97.00
2018-06-08T22:57:15.539Z,97.00
2018-06-08T22:59:43.978Z,97.00
2018-06-08T23:02:12.400Z,97.00
2018-06-08T23:04:40.869Z,97.00
2018-06-08T23:07:09.295Z,97.00
2018-06-08T23:09:37.777Z,97.00
2018-06-08T23:12:06.225Z,97.00
2018-06-08T23:14:34.644Z,97.00
2018-06-08T23:17:03.289Z,97.00
2018-06-08T23:19:31.665Z,97.00
2018-06-08T23:22:00.062Z,97.00
2018-06-08T23:24:28.426Z,97.00
2018-06-08T23:26:56.822Z,97.00
2018-06-08T23:29:25.315Z,97.00
2018-06-08T23:31:53.796Z,97.00
2018-06-08T23:34:22.176Z,97.00
2018-06-08T23:36:50.656Z,97.00
2018-06-08T23:39:19.115Z,97.00
2018-06-08T23:41:48.054Z,97.00
2018-06-08T23:44:16.588Z,97.00
2018-06-08T23:46:45.169Z,97.00
2018-06-08T23:49:14.322Z,97.00
2018-06-08T23:51:43.073Z,97.00
2018-06-08T23:54:11.550Z,97.00
2018-06-08T23:56:39.946Z,97.00
2018-06-08T23:59:08.433Z,97.00
