createdAt,value
2022-11-25T00:00:20.263Z,77.42
2022-11-25T00:05:22.455Z,77.63
2022-11-25T00:10:21.561Z,77.73
2022-11-25T00:15:22.748Z,77.42
2022-11-25T00:20:24.137Z,77.49
2022-11-25T00:25:26.522Z,77.01
2022-11-25T00:30:25.635Z,77.11
2022-11-25T00:35:26.758Z,76.67
2022-11-25T00:40:27.947Z,76.35
2022-11-25T00:45:29.094Z,76.15
2022-11-25T00:50:30.251Z,76.25
2022-11-25T00:55:33.381Z,76.04
2022-11-25T01:00:31.519Z,75.63
2022-11-25T01:05:32.820Z,75.53
2022-11-25T01:10:34.011Z,74.91
2022-11-25T01:15:35.167Z,74.98
2022-11-25T01:20:36.409Z,74.88
2022-11-25T01:25:38.492Z,75.39
2022-11-25T01:30:41.291Z,74.98
2022-11-25T01:35:48.128Z,73.60
2022-11-25T01:40:38.069Z,73.09
2022-11-25T01:45:39.359Z,74.98
2022-11-25T01:50:41.496Z,74.08
2022-11-25T01:55:40.583Z,74.22
2022-11-25T02:00:41.666Z,74.57
2022-11-25T02:05:41.856Z,73.39
2022-11-25T02:10:42.954Z,76.64
2022-11-25T02:15:44.048Z,78.80
2022-11-25T02:20:45.141Z,78.49
2022-11-25T02:25:46.286Z,78.91
2022-11-25T02:30:47.396Z,79.22
2022-11-25T02:35:49.475Z,79.77
2022-11-25T02:40:48.575Z,79.36
2022-11-25T02:45:49.783Z,78.94
2022-11-25T02:50:50.947Z,78.42
2022-11-25T02:55:52.048Z,79.56
2022-11-25T03:00:53.163Z,80.18
2022-11-25T03:05:54.255Z,79.87
2022-11-25T03:10:56.372Z,79.36
2022-11-25T03:15:55.462Z,81.35
2022-11-25T03:20:56.555Z,84.22
2022-11-25T03:25:58.651Z,85.05
2022-11-25T03:30:57.806Z,85.05
2022-11-25T03:35:58.989Z,85.36
2022-11-25T03:41:00.216Z,85.71
2022-11-25T03:46:02.899Z,87.20
2022-11-25T03:51:02.092Z,87.41
2022-11-25T03:56:03.216Z,89.00
2022-11-25T04:01:04.414Z,89.11
2022-11-25T04:06:05.888Z,88.90
2022-11-25T04:11:06.977Z,89.25
2022-11-25T04:16:08.171Z,90.39
2022-11-25T04:21:09.399Z,90.19
2022-11-25T04:26:10.582Z,90.08
2022-11-25T04:31:11.755Z,89.81
2022-11-25T04:36:12.106Z,88.84
2022-11-25T04:41:13.253Z,88.32
2022-11-25T04:46:14.803Z,86.62
2022-11-25T04:51:13.211Z,85.79
2022-11-25T04:56:14.355Z,82.95
2022-11-25T05:01:15.536Z,79.88
2022-11-25T05:06:16.817Z,79.12
2022-11-25T05:11:18.431Z,77.87
2022-11-25T05:16:17.544Z,77.01
2022-11-25T05:21:18.664Z,77.19
2022-11-25T05:26:19.778Z,78.25
2022-11-25T05:31:21.019Z,79.84
2022-11-25T05:36:23.158Z,82.81
2022-11-25T05:41:22.627Z,83.44
2022-11-25T05:46:22.876Z,84.51
2022-11-25T05:51:22.030Z,82.86
2022-11-25T05:56:23.188Z,82.50
2022-11-25T06:01:25.338Z,79.88
2022-11-25T06:06:24.490Z,80.60
2022-11-25T06:11:25.708Z,80.91
2022-11-25T06:16:26.977Z,79.77
2022-11-25T06:21:29.749Z,77.47
2022-11-25T06:26:28.899Z,75.84
2022-11-25T06:31:30.130Z,75.95
2022-11-25T06:36:32.285Z,76.26
2022-11-25T06:41:32.388Z,76.81
2022-11-25T06:46:31.551Z,76.36
2022-11-25T06:51:32.974Z,76.43
2022-11-25T06:56:34.070Z,77.70
2022-11-25T07:01:36.176Z,76.36
2022-11-25T07:06:35.318Z,75.70
2022-11-25T07:11:37.479Z,75.60
2022-11-25T07:16:37.607Z,74.02
2022-11-25T07:21:36.809Z,73.77
2022-11-25T07:26:37.901Z,75.12
2022-11-25T07:31:39.185Z,73.68
2022-11-25T07:36:41.336Z,71.26
2022-11-25T07:41:41.431Z,71.55
2022-11-25T07:46:40.866Z,71.00
2022-11-25T07:51:41.034Z,70.37
2022-11-25T07:56:41.235Z,70.79
2022-11-25T08:01:40.446Z,71.30
2022-11-25T08:06:41.587Z,69.76
2022-11-25T08:11:43.676Z,71.92
2022-11-25T08:16:43.835Z,71.82
2022-11-25T08:21:42.951Z,70.96
2022-11-25T08:26:45.079Z,70.04
2022-11-25T08:31:44.582Z,69.93
2022-11-25T08:36:48.022Z,69.18
2022-11-25T08:41:44.828Z,69.07
2022-11-25T08:46:43.985Z,67.68
2022-11-25T08:51:46.091Z,69.53
2022-11-25T08:56:46.277Z,70.56
2022-11-25T09:01:45.669Z,67.61
2022-11-25T09:06:46.863Z,67.58
2022-11-25T09:11:48.186Z,64.81
2022-11-25T09:16:49.379Z,64.29
2022-11-25T09:21:52.478Z,62.36
2022-11-25T09:26:51.743Z,62.71
2022-11-25T09:31:54.992Z,60.88
2022-11-25T09:36:52.314Z,60.68
2022-11-25T09:41:54.435Z,61.40
2022-11-25T09:46:54.629Z,61.40
2022-11-25T09:51:55.800Z,62.59
2022-11-25T09:56:54.917Z,62.59
2022-11-25T10:01:56.073Z,61.36
2022-11-25T10:06:58.277Z,65.55
2022-11-25T10:11:57.408Z,66.09
2022-11-25T10:16:58.544Z,64.97
2022-11-25T10:21:59.658Z,62.45
2022-11-25T10:27:01.876Z,60.47
2022-11-25T10:32:00.994Z,59.96
2022-11-25T10:37:02.131Z,59.12
2022-11-25T10:42:03.287Z,59.78
2022-11-25T10:47:14.313Z,62.45
2022-11-25T10:52:06.426Z,65.31
2022-11-25T10:57:07.540Z,69.71
2022-11-25T11:02:06.813Z,71.15
2022-11-25T11:07:07.988Z,71.04
2022-11-25T11:12:09.121Z,69.01
2022-11-25T11:17:10.265Z,67.37
2022-11-25T11:22:11.374Z,65.60
2022-11-25T11:27:12.508Z,66.01
2022-11-25T11:32:14.641Z,64.28
2022-11-25T11:37:13.853Z,60.28
2022-11-25T11:42:15.971Z,64.63
2022-11-25T11:47:15.111Z,62.70
2022-11-25T11:52:16.336Z,62.74
2022-11-25T11:57:18.467Z,64.27
2022-11-25T12:02:17.712Z,62.61
2022-11-25T12:07:22.890Z,64.18
2022-11-25T12:12:20.045Z,60.99
2022-11-25T12:17:21.162Z,59.87
2022-11-25T12:22:23.311Z,61.76
2022-11-25T12:27:23.501Z,63.37
2022-11-25T12:32:23.646Z,60.85
2022-11-25T12:37:22.776Z,62.13
2022-11-25T12:42:25.912Z,69.31
2022-11-25T12:47:25.070Z,70.47
2022-11-25T12:52:27.239Z,70.29
2022-11-25T12:57:26.346Z,72.04
2022-11-25T13:02:28.535Z,71.29
2022-11-25T13:07:29.760Z,70.88
2022-11-25T13:12:29.150Z,70.16
2022-11-25T13:17:29.604Z,70.88
2022-11-25T13:22:28.829Z,71.08
2022-11-25T13:27:30.020Z,71.25
2022-11-25T13:32:32.264Z,74.02
2022-11-25T13:37:36.308Z,79.10
2022-11-25T13:42:32.823Z,81.12
2022-11-25T13:47:30.932Z,81.79
2022-11-25T13:52:33.308Z,81.49
2022-11-25T13:57:32.390Z,80.57
2022-11-25T14:02:33.562Z,76.88
2022-11-25T14:07:34.761Z,78.19
2022-11-25T14:12:35.857Z,77.67
2022-11-25T14:17:38.066Z,77.64
2022-11-25T14:22:37.133Z,77.73
2022-11-25T14:27:39.298Z,77.02
2022-11-25T14:32:39.379Z,77.12
2022-11-25T14:37:38.504Z,76.61
2022-11-25T14:42:40.644Z,76.81
2022-11-25T14:47:40.745Z,76.72
2022-11-25T14:52:40.863Z,77.16
2022-11-25T14:57:40.063Z,77.94
2022-11-25T15:02:44.275Z,77.02
2022-11-25T15:07:41.785Z,77.57
2022-11-25T15:12:45.746Z,80.10
2022-11-25T15:17:41.981Z,81.81
2022-11-25T15:22:42.152Z,82.01
2022-11-25T15:27:42.292Z,84.41
2022-11-25T15:32:42.429Z,85.99
2022-11-25T15:37:42.577Z,85.17
2022-11-25T15:42:41.725Z,86.09
2022-11-25T15:47:43.882Z,88.29
2022-11-25T15:52:43.072Z,92.25
2022-11-25T15:57:44.261Z,94.59
2022-11-25T16:02:45.441Z,92.85
2022-11-25T16:07:46.728Z,92.13
2022-11-25T16:12:47.848Z,93.40
2022-11-25T16:17:50.996Z,94.54
2022-11-25T16:22:50.067Z,93.61
2022-11-25T16:27:51.255Z,95.31
2022-11-25T16:32:53.398Z,95.83
2022-11-25T16:37:53.484Z,95.56
2022-11-25T16:42:53.584Z,96.18
2022-11-25T16:47:53.223Z,96.69
2022-11-25T16:52:52.432Z,95.97
2022-11-25T16:57:53.705Z,96.08
2022-11-25T17:02:54.913Z,96.43
2022-11-25T17:07:56.202Z,96.73
2022-11-25T17:12:57.674Z,96.64
2022-11-25T17:17:58.124Z,93.44
2022-11-25T17:22:58.317Z,94.12
2022-11-25T17:27:58.477Z,92.21
2022-11-25T17:32:58.736Z,90.01
2022-11-25T17:37:58.115Z,90.83
2022-11-25T17:43:03.044Z,91.72
2022-11-25T17:48:00.371Z,90.12
2022-11-25T17:53:02.677Z,91.86
2022-11-25T17:58:01.838Z,90.42
2022-11-25T18:03:03.384Z,90.42
2022-11-25T18:08:02.953Z,89.50
2022-11-25T18:13:04.202Z,90.73
2022-11-25T18:18:03.860Z,92.79
2022-11-25T18:23:03.287Z,93.40
2022-11-25T18:28:03.664Z,94.37
2022-11-25T18:33:02.887Z,94.68
2022-11-25T18:38:05.166Z,95.30
2022-11-25T18:43:04.504Z,95.40
2022-11-25T18:48:06.015Z,92.67
2022-11-25T18:53:05.339Z,93.24
2022-11-25T18:58:07.699Z,94.68
2022-11-25T19:03:07.863Z,94.37
2022-11-25T19:08:13.147Z,94.89
2022-11-25T19:13:07.885Z,94.68
2022-11-25T19:18:12.471Z,94.17
2022-11-25T19:23:10.759Z,94.23
2022-11-25T19:28:10.236Z,93.76
2022-11-25T19:33:09.547Z,94.27
2022-11-25T19:38:10.994Z,94.52
2022-11-25T19:43:10.532Z,94.78
2022-11-25T19:48:12.039Z,95.65
2022-11-25T19:53:09.484Z,96.21
2022-11-25T19:58:22.683Z,96.62
2022-11-25T20:03:13.027Z,96.27
2022-11-25T20:08:12.914Z,96.31
2022-11-25T20:13:12.125Z,95.96
2022-11-25T20:18:17.952Z,96.42
2022-11-25T20:23:13.718Z,97.49
2022-11-25T20:28:16.705Z,97.14
2022-11-25T20:33:21.104Z,96.72
2022-11-25T20:38:17.349Z,96.62
2022-11-25T20:43:17.814Z,95.49
2022-11-25T20:48:17.016Z,96.11
2022-11-25T20:53:19.326Z,97.08
2022-11-25T20:58:19.362Z,97.49
2022-11-25T21:03:18.755Z,97.69
2022-11-25T21:08:20.051Z,97.55
2022-11-25T21:13:21.229Z,96.72
2022-11-25T21:18:22.468Z,96.00
2022-11-25T21:23:23.844Z,96.31
2022-11-25T21:28:25.123Z,96.36
2022-11-25T21:33:26.310Z,96.46
2022-11-25T21:38:27.500Z,97.18
2022-11-25T21:43:28.724Z,98.11
2022-11-25T21:48:29.016Z,96.97
2022-11-25T21:53:36.996Z,97.64
2022-11-25T21:58:32.039Z,98.25
2022-11-25T22:03:31.227Z,98.36
2022-11-25T22:08:32.387Z,99.99
2022-11-25T22:13:33.479Z,99.99
2022-11-25T22:18:35.641Z,99.99
2022-11-25T22:23:34.774Z,99.99
2022-11-25T22:28:35.877Z,99.99
2022-11-25T22:33:37.182Z,99.99
2022-11-25T22:38:38.273Z,99.99
2022-11-25T22:43:39.510Z,99.99
2022-11-25T22:48:40.644Z,99.99
2022-11-25T22:53:41.731Z,99.99
2022-11-25T22:58:42.894Z,99.99
2022-11-25T23:03:47.925Z,99.99
2022-11-25T23:08:46.045Z,99.99
2022-11-25T23:13:45.219Z,99.99
2022-11-25T23:18:48.340Z,99.99
2022-11-25T23:23:47.490Z,99.99
2022-11-25T23:28:48.723Z,99.99
2022-11-25T23:33:49.851Z,99.99
2022-11-25T23:38:51.992Z,99.99
2022-11-25T23:43:51.222Z,99.99
2022-11-25T23:48:52.308Z,99.99
2022-11-25T23:53:57.354Z,99.99
2022-11-25T23:58:54.434Z,99.99
