createdAt,value
2018-08-27T00:01:08.339Z,1.82
2018-08-27T00:03:37.115Z,1.50
2018-08-27T00:06:05.847Z,1.50
2018-08-27T00:08:34.564Z,2.17
2018-08-27T00:11:03.278Z,2.00
2018-08-27T00:13:31.946Z,1.67
2018-08-27T00:16:00.688Z,1.80
2018-08-27T00:18:29.434Z,1.90
2018-08-27T00:20:58.248Z,2.10
2018-08-27T00:23:27.038Z,1.87
2018-08-27T00:25:55.796Z,1.55
2018-08-27T00:28:24.493Z,2.05
2018-08-27T00:30:53.220Z,1.90
2018-08-27T00:33:21.976Z,1.80
2018-08-27T00:35:50.701Z,1.90
2018-08-27T00:38:19.434Z,2.37
2018-08-27T00:40:48.237Z,1.75
2018-08-27T00:43:16.927Z,1.80
2018-08-27T00:45:45.766Z,1.82
2018-08-27T00:48:14.584Z,1.90
2018-08-27T00:50:43.369Z,1.70
2018-08-27T00:53:12.203Z,2.40
2018-08-27T00:55:40.941Z,2.50
2018-08-27T00:58:09.723Z,2.02
2018-08-27T01:00:38.393Z,1.90
2018-08-27T01:03:07.144Z,1.90
2018-08-27T01:05:35.957Z,1.90
2018-08-27T01:08:04.737Z,1.90
2018-08-27T01:10:34.677Z,1.72
2018-08-27T01:13:08.473Z,2.25
2018-08-27T01:15:43.593Z,2.05
2018-08-27T01:18:17.024Z,2.00
2018-08-27T01:20:51.239Z,1.85
2018-08-27T01:23:25.702Z,1.70
2018-08-27T01:25:58.930Z,1.80
2018-08-27T01:28:31.929Z,1.85
2018-08-27T01:31:04.901Z,2.30
2018-08-27T01:33:33.582Z,1.92
2018-08-27T01:36:02.356Z,2.05
2018-08-27T01:38:31.251Z,2.08
2018-08-27T01:41:00.004Z,2.22
2018-08-27T01:43:28.748Z,1.70
2018-08-27T01:45:57.569Z,2.47
2018-08-27T01:48:26.377Z,1.87
2018-08-27T01:50:55.145Z,1.70
2018-08-27T01:53:23.874Z,2.05
2018-08-27T01:55:52.637Z,1.87
2018-08-27T01:58:21.507Z,2.42
2018-08-27T02:00:50.285Z,2.22
2018-08-27T02:03:18.950Z,2.17
2018-08-27T02:05:47.762Z,1.85
2018-08-27T02:08:16.482Z,1.98
2018-08-27T02:10:45.203Z,2.00
2018-08-27T02:13:13.934Z,1.95
2018-08-27T02:15:42.733Z,2.20
2018-08-27T02:18:11.523Z,2.10
2018-08-27T02:20:40.283Z,2.33
2018-08-27T02:23:09.267Z,2.30
2018-08-27T02:25:37.965Z,2.10
2018-08-27T02:28:06.776Z,1.60
2018-08-27T02:30:35.503Z,2.45
2018-08-27T02:33:04.278Z,1.92
2018-08-27T02:35:32.953Z,2.27
2018-08-27T02:38:01.614Z,1.90
2018-08-27T02:40:30.352Z,1.82
2018-08-27T02:42:59.205Z,1.60
2018-08-27T02:45:27.936Z,1.90
2018-08-27T02:47:56.691Z,2.25
2018-08-27T02:50:25.481Z,1.90
2018-08-27T02:52:54.220Z,2.02
2018-08-27T02:55:22.975Z,2.05
2018-08-27T02:57:51.726Z,1.90
2018-08-27T03:00:20.580Z,2.15
2018-08-27T03:02:49.308Z,1.60
2018-08-27T03:05:18.156Z,2.25
2018-08-27T03:07:47.010Z,1.85
2018-08-27T03:10:15.770Z,1.95
2018-08-27T03:12:44.532Z,1.57
2018-08-27T03:15:13.253Z,1.75
2018-08-27T03:17:42.044Z,2.05
2018-08-27T03:20:10.830Z,1.80
2018-08-27T03:22:39.533Z,1.65
2018-08-27T03:25:08.374Z,1.98
2018-08-27T03:27:37.061Z,1.70
2018-08-27T03:30:05.932Z,1.82
2018-08-27T03:32:34.673Z,2.20
2018-08-27T03:35:03.413Z,2.10
2018-08-27T03:37:32.182Z,2.02
2018-08-27T03:40:00.821Z,2.50
2018-08-27T03:42:29.598Z,1.90
2018-08-27T03:44:58.296Z,2.00
2018-08-27T03:47:27.033Z,2.27
2018-08-27T03:49:55.820Z,1.80
2018-08-27T03:52:24.557Z,1.72
2018-08-27T03:54:53.334Z,2.00
2018-08-27T03:57:22.120Z,1.80
2018-08-27T03:59:50.817Z,1.25
2018-08-27T04:02:19.532Z,2.15
2018-08-27T04:04:48.226Z,1.82
2018-08-27T04:07:16.954Z,1.70
2018-08-27T04:09:45.780Z,1.87
2018-08-27T04:12:14.582Z,1.82
2018-08-27T04:14:43.250Z,2.10
2018-08-27T04:17:16.177Z,1.75
2018-08-27T04:19:44.956Z,1.98
2018-08-27T04:22:13.687Z,2.25
2018-08-27T04:24:42.356Z,1.50
2018-08-27T04:27:11.114Z,2.00
2018-08-27T04:29:39.820Z,1.75
2018-08-27T04:32:08.501Z,2.10
2018-08-27T04:34:37.226Z,1.80
2018-08-27T04:37:05.991Z,1.90
2018-08-27T04:39:34.828Z,1.85
2018-08-27T04:42:03.558Z,1.95
2018-08-27T04:44:32.258Z,1.87
2018-08-27T04:47:01.024Z,2.10
2018-08-27T04:49:29.758Z,2.20
2018-08-27T04:51:58.497Z,1.60
2018-08-27T04:54:27.242Z,1.70
2018-08-27T04:56:55.920Z,2.25
2018-08-27T04:59:27.159Z,1.90
2018-08-27T05:01:55.953Z,1.60
2018-08-27T05:04:24.772Z,2.00
2018-08-27T05:06:53.538Z,1.90
2018-08-27T05:09:22.244Z,2.35
2018-08-27T05:11:51.009Z,1.62
2018-08-27T05:14:19.812Z,2.05
2018-08-27T05:16:48.574Z,2.10
2018-08-27T05:19:17.285Z,1.98
2018-08-27T05:21:46.020Z,2.00
2018-08-27T05:24:14.802Z,2.10
2018-08-27T05:26:43.595Z,1.77
2018-08-27T05:29:12.336Z,2.05
2018-08-27T05:31:41.108Z,1.80
2018-08-27T05:34:09.888Z,1.80
2018-08-27T05:36:38.744Z,1.90
2018-08-27T05:39:08.719Z,2.47
2018-08-27T05:41:37.634Z,2.17
2018-08-27T05:44:06.729Z,1.70
2018-08-27T05:46:35.569Z,1.90
2018-08-27T05:49:04.317Z,2.33
2018-08-27T05:51:33.115Z,1.98
2018-08-27T05:54:01.849Z,2.20
2018-08-27T05:56:30.604Z,2.30
2018-08-27T05:58:59.405Z,2.10
2018-08-27T06:01:28.241Z,1.85
2018-08-27T06:03:56.915Z,2.02
2018-08-27T06:06:25.701Z,1.90
2018-08-27T06:08:54.416Z,2.10
2018-08-27T06:11:23.151Z,2.00
2018-08-27T06:13:51.917Z,2.05
2018-08-27T06:16:20.685Z,2.02
2018-08-27T06:18:49.541Z,1.42
2018-08-27T06:21:20.153Z,2.42
2018-08-27T06:23:49.789Z,2.35
2018-08-27T06:26:18.919Z,2.80
2018-08-27T06:28:48.965Z,2.40
2018-08-27T06:31:17.752Z,1.95
2018-08-27T06:33:46.506Z,2.15
2018-08-27T06:36:15.343Z,2.02
2018-08-27T06:38:44.058Z,2.00
2018-08-27T06:41:12.874Z,1.85
2018-08-27T06:43:41.733Z,2.37
2018-08-27T06:46:11.129Z,1.75
2018-08-27T06:48:39.886Z,1.95
2018-08-27T06:51:09.068Z,2.10
2018-08-27T06:53:37.832Z,1.70
2018-08-27T06:56:06.661Z,1.95
2018-08-27T06:58:35.505Z,2.10
2018-08-27T07:01:04.357Z,1.95
2018-08-27T07:03:33.213Z,2.10
2018-08-27T07:06:01.999Z,2.20
2018-08-27T07:08:30.866Z,2.40
2018-08-27T07:10:59.610Z,2.10
2018-08-27T07:13:28.418Z,1.77
2018-08-27T07:15:57.400Z,2.00
2018-08-27T07:18:26.709Z,2.55
2018-08-27T07:20:55.480Z,2.47
2018-08-27T07:23:24.228Z,2.00
2018-08-27T07:25:53.114Z,2.47
2018-08-27T07:28:21.884Z,2.37
2018-08-27T07:30:50.714Z,2.50
2018-08-27T07:33:19.553Z,2.80
2018-08-27T07:35:48.331Z,2.03
2018-08-27T07:38:17.118Z,2.23
2018-08-27T07:40:45.941Z,2.17
2018-08-27T07:43:14.747Z,2.40
2018-08-27T07:45:43.732Z,2.40
2018-08-27T07:48:12.438Z,2.10
2018-08-27T07:50:41.310Z,2.20
2018-08-27T07:53:10.099Z,2.33
2018-08-27T07:55:38.813Z,2.33
2018-08-27T07:58:07.544Z,2.10
2018-08-27T08:00:36.318Z,2.53
2018-08-27T08:03:05.293Z,1.90
2018-08-27T08:05:34.048Z,2.40
2018-08-27T08:08:02.956Z,2.60
2018-08-27T08:10:32.119Z,2.40
2018-08-27T08:13:00.832Z,2.37
2018-08-27T08:15:30.693Z,2.00
2018-08-27T08:18:00.409Z,1.77
2018-08-27T08:20:30.245Z,2.63
2018-08-27T08:22:59.647Z,15.97
2018-08-27T08:25:29.905Z,2.53
2018-08-27T08:28:00.372Z,2.00
2018-08-27T08:30:29.735Z,2.53
2018-08-27T08:32:58.689Z,2.67
2018-08-27T08:35:27.836Z,2.50
2018-08-27T08:38:07.315Z,2.70
2018-08-27T08:40:36.212Z,2.60
2018-08-27T08:43:07.457Z,2.10
2018-08-27T08:45:36.465Z,2.90
2018-08-27T08:48:05.368Z,2.83
2018-08-27T08:50:34.404Z,3.00
2018-08-27T08:53:03.445Z,2.87
2018-08-27T08:55:32.237Z,2.00
2018-08-27T08:58:01.099Z,1.97
2018-08-27T09:00:30.039Z,2.40
2018-08-27T09:02:58.833Z,2.47
2018-08-27T09:05:27.702Z,2.67
2018-08-27T09:07:56.574Z,2.67
2018-08-27T09:10:25.432Z,2.70
2018-08-27T09:12:54.250Z,2.87
2018-08-27T09:15:22.985Z,1.80
2018-08-27T09:17:51.801Z,1.83
2018-08-27T09:20:20.610Z,2.13
2018-08-27T09:22:49.343Z,2.07
2018-08-27T09:25:18.111Z,2.23
2018-08-27T09:27:46.893Z,2.00
2018-08-27T09:30:15.734Z,2.43
2018-08-27T09:32:44.502Z,2.70
2018-08-27T09:35:13.262Z,2.23
2018-08-27T09:37:42.137Z,2.93
2018-08-27T09:40:10.993Z,2.10
2018-08-27T09:42:39.744Z,2.33
2018-08-27T09:45:08.630Z,2.20
2018-08-27T09:47:37.528Z,3.10
2018-08-27T09:50:07.175Z,2.60
2018-08-27T09:52:36.192Z,2.73
2018-08-27T09:55:06.667Z,2.27
2018-08-27T09:57:35.497Z,2.37
2018-08-27T10:00:04.775Z,2.17
2018-08-27T10:02:33.678Z,2.40
2018-08-27T10:05:02.427Z,2.33
2018-08-27T10:07:31.254Z,2.40
2018-08-27T10:10:00.115Z,2.87
2018-08-27T10:12:29.040Z,2.20
2018-08-27T10:15:00.523Z,2.90
2018-08-27T10:17:29.424Z,2.30
2018-08-27T10:19:58.162Z,2.50
2018-08-27T10:22:27.074Z,2.87
2018-08-27T10:24:55.794Z,1.90
2018-08-27T10:27:24.675Z,2.63
2018-08-27T10:29:53.493Z,2.37
2018-08-27T10:32:22.246Z,2.47
2018-08-27T10:34:51.017Z,2.60
2018-08-27T10:37:19.933Z,1.97
2018-08-27T10:39:48.697Z,2.80
2018-08-27T10:42:17.653Z,3.00
2018-08-27T10:44:46.493Z,3.00
2018-08-27T10:47:16.195Z,2.87
2018-08-27T10:49:45.424Z,3.10
2018-08-27T10:52:14.506Z,2.70
2018-08-27T10:54:43.277Z,2.80
2018-08-27T10:57:12.109Z,3.30
2018-08-27T10:59:40.837Z,2.97
2018-08-27T11:02:09.561Z,2.90
2018-08-27T11:04:38.360Z,2.87
2018-08-27T11:07:07.247Z,2.50
2018-08-27T11:09:36.146Z,2.57
2018-08-27T11:12:06.096Z,3.20
2018-08-27T11:14:34.907Z,2.90
2018-08-27T11:17:03.907Z,2.50
2018-08-27T11:19:32.789Z,2.57
2018-08-27T11:22:01.639Z,4.63
2018-08-27T11:24:30.511Z,2.30
2018-08-27T11:26:59.276Z,2.87
2018-08-27T11:29:28.436Z,3.03
2018-08-27T11:31:57.129Z,3.10
2018-08-27T11:34:26.817Z,2.63
2018-08-27T11:36:55.612Z,2.90
2018-08-27T11:39:24.424Z,3.03
2018-08-27T11:41:53.333Z,3.10
2018-08-27T11:44:22.104Z,2.53
2018-08-27T11:46:50.917Z,2.50
2018-08-27T11:49:19.826Z,3.00
2018-08-27T11:51:48.641Z,3.00
2018-08-27T11:54:17.485Z,2.90
2018-08-27T11:56:46.292Z,2.90
2018-08-27T11:59:15.176Z,1.83
2018-08-27T12:01:44.072Z,2.70
2018-08-27T12:04:12.907Z,2.67
2018-08-27T12:06:41.718Z,3.17
2018-08-27T12:09:10.892Z,2.67
2018-08-27T12:11:39.642Z,3.20
2018-08-27T12:14:08.785Z,3.00
2018-08-27T12:16:37.576Z,3.17
2018-08-27T12:19:06.381Z,2.30
2018-08-27T12:21:40.007Z,3.30
2018-08-27T12:24:08.874Z,2.90
2018-08-27T12:26:38.890Z,3.30
2018-08-27T12:29:07.631Z,2.27
2018-08-27T12:31:36.447Z,2.87
2018-08-27T12:34:05.359Z,2.40
2018-08-27T12:36:34.153Z,2.80
2018-08-27T12:39:03.078Z,3.10
2018-08-27T12:41:32.096Z,2.73
2018-08-27T12:44:01.198Z,2.53
2018-08-27T12:46:30.052Z,2.90
2018-08-27T12:48:58.875Z,3.27
2018-08-27T12:51:27.828Z,2.73
2018-08-27T12:53:56.692Z,2.30
2018-08-27T12:56:25.501Z,2.60
2018-08-27T12:58:54.251Z,2.67
2018-08-27T13:01:22.980Z,2.70
2018-08-27T13:03:52.041Z,2.67
2018-08-27T13:06:20.847Z,4.10
2018-08-27T13:08:49.720Z,12.73
2018-08-27T13:11:18.517Z,2.57
2018-08-27T13:13:47.225Z,3.10
2018-08-27T13:16:16.015Z,2.90
2018-08-27T13:18:44.792Z,2.40
2018-08-27T13:21:18.938Z,2.97
2018-08-27T13:23:47.904Z,2.37
2018-08-27T13:26:16.731Z,2.57
2018-08-27T13:28:45.581Z,2.60
2018-08-27T13:31:14.374Z,2.57
2018-08-27T13:33:43.589Z,2.70
2018-08-27T13:36:12.576Z,2.70
2018-08-27T13:38:41.371Z,2.67
2018-08-27T13:41:10.328Z,2.80
2018-08-27T13:43:39.123Z,2.80
2018-08-27T13:46:08.034Z,2.80
2018-08-27T13:48:36.959Z,1.97
2018-08-27T13:51:05.732Z,2.40
2018-08-27T13:53:34.542Z,2.97
2018-08-27T13:56:03.367Z,2.50
2018-08-27T13:58:32.119Z,2.70
2018-08-27T14:01:00.925Z,2.83
2018-08-27T14:03:29.677Z,2.20
2018-08-27T14:06:08.270Z,2.30
2018-08-27T14:08:37.151Z,2.70
2018-08-27T14:11:05.934Z,2.40
2018-08-27T14:13:34.698Z,2.93
2018-08-27T14:16:03.574Z,2.13
2018-08-27T14:18:32.293Z,2.40
2018-08-27T14:21:01.054Z,2.50
2018-08-27T14:23:29.979Z,2.20
2018-08-27T14:25:59.860Z,2.20
2018-08-27T14:28:29.452Z,2.50
2018-08-27T14:30:58.247Z,2.50
2018-08-27T14:33:26.985Z,2.60
2018-08-27T14:35:55.963Z,2.50
2018-08-27T14:38:25.035Z,2.80
2018-08-27T14:40:53.951Z,2.43
2018-08-27T14:43:22.730Z,2.30
2018-08-27T14:45:51.529Z,2.20
2018-08-27T14:48:20.339Z,2.20
2018-08-27T14:50:49.122Z,2.30
2018-08-27T14:53:17.968Z,2.47
2018-08-27T14:55:46.717Z,2.43
2018-08-27T14:58:15.456Z,2.30
2018-08-27T15:00:51.088Z,2.33
2018-08-27T15:03:19.994Z,2.73
2018-08-27T15:05:48.801Z,5.67
2018-08-27T15:08:17.629Z,2.50
2018-08-27T15:10:49.718Z,2.60
2018-08-27T15:13:18.494Z,2.73
2018-08-27T15:15:48.197Z,2.50
2018-08-27T15:18:16.960Z,2.30
2018-08-27T15:20:45.759Z,2.50
2018-08-27T15:23:14.591Z,2.60
2018-08-27T15:25:43.274Z,2.80
2018-08-27T15:28:12.921Z,2.10
2018-08-27T15:30:41.624Z,2.07
2018-08-27T15:33:10.497Z,2.10
2018-08-27T15:35:39.356Z,2.73
2018-08-27T15:38:08.158Z,2.23
2018-08-27T15:40:37.026Z,2.27
2018-08-27T15:43:05.797Z,1.90
2018-08-27T15:45:39.707Z,2.40
2018-08-27T15:48:08.530Z,2.20
2018-08-27T15:50:37.352Z,2.33
2018-08-27T15:53:06.142Z,2.73
2018-08-27T15:55:34.874Z,2.60
2018-08-27T15:58:03.668Z,2.30
2018-08-27T16:00:32.337Z,2.47
2018-08-27T16:03:01.208Z,2.30
2018-08-27T16:05:30.123Z,2.20
2018-08-27T16:07:58.722Z,2.20
2018-08-27T16:10:27.551Z,2.67
2018-08-27T16:12:56.281Z,2.47
2018-08-27T16:15:24.996Z,3.13
2018-08-27T16:17:53.809Z,2.10
2018-08-27T16:20:22.586Z,2.53
2018-08-27T16:22:51.379Z,2.50
2018-08-27T16:25:20.269Z,2.70
2018-08-27T16:27:48.945Z,2.87
2018-08-27T16:30:17.753Z,2.77
2018-08-27T16:32:46.524Z,2.33
2018-08-27T16:35:15.278Z,3.00
2018-08-27T16:37:44.054Z,2.23
2018-08-27T16:40:12.820Z,2.70
2018-08-27T16:42:41.629Z,2.43
2018-08-27T16:45:10.419Z,2.30
2018-08-27T16:47:39.203Z,2.60
2018-08-27T16:50:07.996Z,2.60
2018-08-27T16:52:36.759Z,2.70
2018-08-27T16:55:05.516Z,2.30
2018-08-27T16:57:34.228Z,2.20
2018-08-27T17:00:03.047Z,2.23
2018-08-27T17:02:31.803Z,2.30
2018-08-27T17:05:00.556Z,2.70
2018-08-27T17:07:29.323Z,2.93
2018-08-27T17:09:58.159Z,2.13
2018-08-27T17:12:27.961Z,2.23
2018-08-27T17:14:56.690Z,2.13
2018-08-27T17:17:25.423Z,1.97
2018-08-27T17:19:54.139Z,2.50
2018-08-27T17:22:23.022Z,2.30
2018-08-27T17:24:51.837Z,2.73
2018-08-27T17:27:20.806Z,2.47
2018-08-27T17:29:49.573Z,2.17
2018-08-27T17:32:18.328Z,2.60
2018-08-27T17:34:47.087Z,2.10
2018-08-27T17:37:15.780Z,1.80
2018-08-27T17:39:44.627Z,2.27
2018-08-27T17:42:13.391Z,2.37
2018-08-27T17:44:42.182Z,2.60
2018-08-27T17:47:10.943Z,2.20
2018-08-27T17:49:39.709Z,2.40
2018-08-27T17:52:08.475Z,2.30
2018-08-27T17:54:37.231Z,2.73
2018-08-27T17:57:06.054Z,2.60
2018-08-27T17:59:35.634Z,2.30
2018-08-27T18:02:09.325Z,2.10
2018-08-27T18:04:38.067Z,2.23
2018-08-27T18:07:06.938Z,2.47
2018-08-27T18:09:35.721Z,2.43
2018-08-27T18:12:04.489Z,2.70
2018-08-27T18:14:33.213Z,3.37
2018-08-27T18:17:01.970Z,3.20
2018-08-27T18:19:30.773Z,2.40
2018-08-27T18:21:59.505Z,2.40
2018-08-27T18:24:28.338Z,2.00
2018-08-27T18:26:57.097Z,2.70
2018-08-27T18:29:25.783Z,2.23
2018-08-27T18:31:54.572Z,1.90
2018-08-27T18:34:23.298Z,2.03
2018-08-27T18:36:52.048Z,2.37
2018-08-27T18:39:21.580Z,2.23
2018-08-27T18:41:51.992Z,2.20
2018-08-27T18:44:20.729Z,2.47
2018-08-27T18:46:49.407Z,2.03
2018-08-27T18:49:18.165Z,2.00
2018-08-27T18:51:46.977Z,2.60
2018-08-27T18:54:15.700Z,2.80
2018-08-27T18:56:44.410Z,3.07
2018-08-27T18:59:13.153Z,2.50
2018-08-27T19:01:42.580Z,2.40
2018-08-27T19:04:11.648Z,2.70
2018-08-27T19:06:41.169Z,2.30
2018-08-27T19:09:10.514Z,2.47
2018-08-27T19:11:42.822Z,2.00
2018-08-27T19:14:13.026Z,2.33
2018-08-27T19:16:41.721Z,2.30
2018-08-27T19:19:10.438Z,2.20
2018-08-27T19:21:39.161Z,2.23
2018-08-27T19:24:08.063Z,2.60
2018-08-27T19:26:36.764Z,2.00
2018-08-27T19:29:05.588Z,2.10
2018-08-27T19:31:34.377Z,2.40
2018-08-27T19:34:03.104Z,2.27
2018-08-27T19:36:31.988Z,2.07
2018-08-27T19:39:00.737Z,2.53
2018-08-27T19:41:29.477Z,1.93
2018-08-27T19:43:58.208Z,2.23
2018-08-27T19:46:26.947Z,3.10
2018-08-27T19:48:56.193Z,3.10
2018-08-27T19:51:24.959Z,2.00
2018-08-27T19:53:53.687Z,2.10
2018-08-27T19:56:22.435Z,2.67
2018-08-27T19:58:51.178Z,2.13
2018-08-27T20:01:20.205Z,1.83
2018-08-27T20:03:54.406Z,2.00
2018-08-27T20:06:28.717Z,2.10
2018-08-27T20:09:01.612Z,2.30
2018-08-27T20:11:34.593Z,2.30
2018-08-27T20:14:03.342Z,2.20
2018-08-27T20:16:32.121Z,2.37
2018-08-27T20:19:00.845Z,2.10
2018-08-27T20:21:29.521Z,2.00
2018-08-27T20:23:58.265Z,2.73
2018-08-27T20:26:27.016Z,2.80
2018-08-27T20:28:55.802Z,2.67
2018-08-27T20:31:24.544Z,2.20
2018-08-27T20:33:53.199Z,2.63
2018-08-27T20:36:22.125Z,2.57
2018-08-27T20:38:50.834Z,3.10
2018-08-27T20:41:19.727Z,2.10
2018-08-27T20:43:48.482Z,2.80
2018-08-27T20:46:17.320Z,3.03
2018-08-27T20:48:46.000Z,2.80
2018-08-27T20:51:14.653Z,3.47
2018-08-27T20:53:43.367Z,2.60
2018-08-27T20:56:12.053Z,2.90
2018-08-27T20:58:40.780Z,3.00
2018-08-27T21:01:09.517Z,2.30
2018-08-27T21:03:38.234Z,3.07
2018-08-27T21:06:06.974Z,3.53
2018-08-27T21:08:35.744Z,2.40
2018-08-27T21:11:04.575Z,2.33
2018-08-27T21:13:33.243Z,2.70
2018-08-27T21:16:02.032Z,2.40
2018-08-27T21:18:30.833Z,2.60
2018-08-27T21:20:59.503Z,2.90
2018-08-27T21:23:28.304Z,3.10
2018-08-27T21:25:57.073Z,2.50
2018-08-27T21:28:25.902Z,2.80
2018-08-27T21:30:54.553Z,2.83
2018-08-27T21:33:23.330Z,2.70
2018-08-27T21:35:52.022Z,2.83
2018-08-27T21:38:20.737Z,3.20
2018-08-27T21:40:49.409Z,2.80
2018-08-27T21:43:18.149Z,3.40
2018-08-27T21:45:46.968Z,2.90
2018-08-27T21:48:15.613Z,2.63
2018-08-27T21:50:44.404Z,2.63
2018-08-27T21:53:13.184Z,2.47
2018-08-27T21:55:41.849Z,2.50
2018-08-27T21:58:10.565Z,2.23
2018-08-27T22:00:44.475Z,3.20
2018-08-27T22:03:18.438Z,3.10
2018-08-27T22:05:47.148Z,1.97
2018-08-27T22:08:15.804Z,2.23
2018-08-27T22:10:44.520Z,2.23
2018-08-27T22:13:13.262Z,2.70
2018-08-27T22:15:42.011Z,2.90
2018-08-27T22:18:10.702Z,3.20
2018-08-27T22:20:39.375Z,3.63
2018-08-27T22:23:08.194Z,4.93
2018-08-27T22:25:36.903Z,4.80
2018-08-27T22:28:05.624Z,5.23
2018-08-27T22:30:34.439Z,4.50
2018-08-27T22:33:03.076Z,5.70
2018-08-27T22:35:31.799Z,5.40
2018-08-27T22:38:00.557Z,6.00
2018-08-27T22:40:29.249Z,6.60
2018-08-27T22:42:57.899Z,5.43
2018-08-27T22:45:26.614Z,6.10
2018-08-27T22:47:55.305Z,6.30
2018-08-27T22:50:24.053Z,6.20
2018-08-27T22:52:52.792Z,6.23
2018-08-27T22:55:21.547Z,6.67
2018-08-27T22:57:50.252Z,6.13
2018-08-27T23:00:23.272Z,6.58
2018-08-27T23:02:57.464Z,6.00
2018-08-27T23:05:26.207Z,7.17
2018-08-27T23:07:54.872Z,7.00
2018-08-27T23:10:23.552Z,6.50
2018-08-27T23:12:52.411Z,6.80
2018-08-27T23:15:21.194Z,7.28
2018-08-27T23:17:49.979Z,5.77
2018-08-27T23:20:18.677Z,6.10
2018-08-27T23:22:47.332Z,5.60
2018-08-27T23:25:16.043Z,5.80
2018-08-27T23:27:44.753Z,5.17
2018-08-27T23:30:13.433Z,6.05
2018-08-27T23:32:42.166Z,6.33
2018-08-27T23:35:10.827Z,5.37
2018-08-27T23:37:39.556Z,5.53
2018-08-27T23:40:08.392Z,5.70
2018-08-27T23:42:37.109Z,5.97
2018-08-27T23:45:05.826Z,5.40
2018-08-27T23:47:34.581Z,5.50
2018-08-27T23:50:03.402Z,5.60
2018-08-27T23:52:32.127Z,4.70
2018-08-27T23:55:00.890Z,5.80
2018-08-27T23:57:29.600Z,5.03
2018-08-27T23:59:58.269Z,5.57
