createdAt,value
2023-10-23T00:01:56.301Z,63898.47
2023-10-23T00:04:23.546Z,63898.47
2023-10-23T00:06:50.987Z,63898.47
2023-10-23T00:09:18.433Z,63898.47
2023-10-23T00:11:46.297Z,63898.47
2023-10-23T00:14:14.162Z,63898.47
2023-10-23T00:16:42.767Z,63898.47
2023-10-23T00:19:11.161Z,63898.47
2023-10-23T00:21:38.694Z,63898.47
2023-10-23T00:24:06.549Z,63898.47
2023-10-23T00:26:33.815Z,63898.47
2023-10-23T00:29:07.457Z,63898.47
2023-10-23T00:31:35.484Z,63898.47
2023-10-23T00:34:02.756Z,63898.47
2023-10-23T00:36:30.513Z,63898.47
2023-10-23T00:38:58.233Z,63898.47
2023-10-23T00:41:25.766Z,63898.47
2023-10-23T00:43:52.928Z,63898.47
2023-10-23T00:46:21.962Z,63898.47
2023-10-23T00:48:50.386Z,63898.47
2023-10-23T00:51:21.006Z,63898.47
2023-10-23T00:53:49.776Z,63898.47
2023-10-23T00:56:17.239Z,63898.47
2023-10-23T00:58:47.829Z,63898.47
2023-10-23T01:01:15.265Z,63898.47
2023-10-23T01:03:44.421Z,63898.47
2023-10-23T01:06:14.245Z,63898.47
2023-10-23T01:08:44.312Z,63898.47
2023-10-23T01:11:12.034Z,63898.47
2023-10-23T01:13:40.355Z,63898.47
2023-10-23T01:16:08.460Z,63898.47
2023-10-23T01:18:36.412Z,63898.47
2023-10-23T01:21:03.974Z,63898.47
2023-10-23T01:23:37.387Z,63898.47
2023-10-23T01:26:04.917Z,63898.47
2023-10-23T01:28:32.656Z,63898.47
2023-10-23T01:31:00.845Z,63898.47
2023-10-23T01:33:30.212Z,63898.47
2023-10-23T01:35:57.999Z,63898.47
2023-10-23T01:38:26.890Z,63898.47
2023-10-23T01:40:54.440Z,63898.47
2023-10-23T01:43:21.599Z,63898.47
2023-10-23T01:45:49.055Z,63898.47
2023-10-23T01:48:17.095Z,63898.47
2023-10-23T01:50:50.036Z,63898.47
2023-10-23T01:53:19.617Z,63898.47
2023-10-23T01:55:47.037Z,63898.47
2023-10-23T01:58:14.258Z,63898.47
2023-10-23T02:00:41.586Z,63898.47
2023-10-23T02:03:09.071Z,63898.47
2023-10-23T02:05:36.455Z,63898.47
2023-10-23T02:08:04.298Z,63898.47
2023-10-23T02:10:33.164Z,63898.47
2023-10-23T02:13:00.503Z,63898.47
2023-10-23T02:15:28.450Z,63898.47
2023-10-23T02:17:56.701Z,63898.47
2023-10-23T02:20:28.458Z,63898.47
2023-10-23T02:22:55.670Z,63898.47
2023-10-23T02:25:22.822Z,63898.47
2023-10-23T02:27:51.278Z,63898.47
2023-10-23T02:30:19.408Z,63898.47
2023-10-23T02:32:46.962Z,63898.47
2023-10-23T02:35:14.762Z,63898.47
2023-10-23T02:38:08.123Z,63898.47
2023-10-23T02:40:35.440Z,63898.47
2023-10-23T02:43:02.690Z,63898.47
2023-10-23T02:45:30.480Z,63898.47
2023-10-23T02:47:58.145Z,63898.47
2023-10-23T02:50:25.414Z,63898.47
2023-10-23T02:52:53.333Z,63898.47
2023-10-23T02:55:20.785Z,63898.47
2023-10-23T02:57:48.384Z,63898.47
2023-10-23T03:00:16.269Z,63898.47
2023-10-23T03:02:45.580Z,63898.47
2023-10-23T03:05:13.008Z,63898.47
2023-10-23T03:07:40.338Z,63898.47
2023-10-23T03:10:10.355Z,63898.47
2023-10-23T03:12:37.870Z,63898.47
2023-10-23T03:15:06.440Z,63898.47
2023-10-23T03:17:34.338Z,63898.47
2023-10-23T03:20:01.967Z,63898.47
2023-10-23T03:22:29.306Z,63898.47
2023-10-23T03:24:56.730Z,63898.47
2023-10-23T03:27:24.223Z,63898.47
2023-10-23T03:29:51.681Z,63898.47
2023-10-23T03:32:19.095Z,63898.47
2023-10-23T03:34:47.424Z,63898.47
2023-10-23T03:37:15.490Z,63898.47
2023-10-23T03:39:44.901Z,63898.47
2023-10-23T03:42:12.920Z,63898.47
2023-10-23T03:44:40.187Z,63898.47
2023-10-23T03:47:07.813Z,63898.47
2023-10-23T03:49:35.519Z,63898.47
2023-10-23T03:52:03.525Z,63898.47
2023-10-23T03:54:31.071Z,63898.47
2023-10-23T03:56:58.384Z,63898.47
2023-10-23T03:59:25.570Z,63898.47
2023-10-23T04:01:53.468Z,63898.47
2023-10-23T04:04:20.983Z,63898.47
2023-10-23T04:06:48.355Z,63898.47
2023-10-23T04:09:16.469Z,63898.47
2023-10-23T04:11:44.159Z,63898.47
2023-10-23T04:14:11.486Z,63898.47
2023-10-23T04:16:40.497Z,63898.47
2023-10-23T04:19:08.281Z,63898.47
2023-10-23T04:21:40.458Z,63898.47
2023-10-23T04:24:12.690Z,63898.47
2023-10-23T04:26:40.055Z,63898.47
2023-10-23T04:29:10.122Z,63898.47
2023-10-23T04:31:37.686Z,63898.47
2023-10-23T04:34:05.224Z,63898.47
2023-10-23T04:36:33.013Z,63898.47
2023-10-23T04:39:01.050Z,63898.47
2023-10-23T04:41:28.493Z,63898.47
2023-10-23T04:43:55.927Z,63898.47
2023-10-23T04:46:23.803Z,63898.47
2023-10-23T04:48:52.249Z,63898.47
2023-10-23T04:51:20.912Z,63898.47
2023-10-23T04:53:48.778Z,63898.47
2023-10-23T04:56:16.387Z,63898.47
2023-10-23T04:58:44.531Z,63898.47
2023-10-23T05:01:19.639Z,63898.47
2023-10-23T05:03:48.629Z,63898.47
2023-10-23T05:06:17.966Z,63898.47
2023-10-23T05:08:50.533Z,63898.47
2023-10-23T05:11:18.222Z,63898.47
2023-10-23T05:13:51.322Z,63898.47
2023-10-23T05:16:18.834Z,63898.47
2023-10-23T05:18:46.311Z,63898.47
2023-10-23T05:21:14.269Z,63898.47
2023-10-23T05:23:42.832Z,63898.47
2023-10-23T05:26:13.400Z,63898.47
2023-10-23T05:28:42.708Z,63898.47
2023-10-23T05:31:10.865Z,63898.47
2023-10-23T05:33:38.917Z,63898.47
2023-10-23T05:36:10.683Z,63898.47
2023-10-23T05:38:40.116Z,63898.47
2023-10-23T05:41:09.251Z,63898.47
2023-10-23T05:43:37.474Z,63898.47
2023-10-23T05:46:05.314Z,63898.47
2023-10-23T05:48:33.395Z,63898.47
2023-10-23T05:51:04.845Z,63898.47
2023-10-23T05:53:33.982Z,63898.47
2023-10-23T05:56:05.232Z,63898.47
2023-10-23T05:58:36.774Z,63898.47
2023-10-23T06:01:11.398Z,63898.47
2023-10-23T06:03:38.946Z,63898.47
2023-10-23T06:06:06.339Z,63898.47
2023-10-23T06:08:34.051Z,63898.47
2023-10-23T06:11:02.871Z,63898.47
2023-10-23T06:13:30.302Z,63898.47
2023-10-23T06:16:05.518Z,63898.47
2023-10-23T06:18:36.491Z,63898.47
2023-10-23T06:21:07.291Z,63898.47
2023-10-23T06:23:41.684Z,63898.47
2023-10-23T06:26:09.765Z,63898.47
2023-10-23T06:28:37.999Z,63898.47
2023-10-23T06:31:11.619Z,63898.47
2023-10-23T06:33:45.617Z,63898.47
2023-10-23T06:36:13.375Z,63898.47
2023-10-23T06:38:41.053Z,63898.47
2023-10-23T06:41:09.165Z,63898.47
2023-10-23T06:43:40.067Z,63898.47
2023-10-23T06:46:07.672Z,63898.47
2023-10-23T06:48:35.338Z,63898.47
2023-10-23T06:51:03.548Z,63898.47
2023-10-23T06:53:30.975Z,63898.47
2023-10-23T06:55:58.219Z,63898.47
2023-10-23T06:58:25.393Z,63898.47
2023-10-23T07:00:52.618Z,63898.47
2023-10-23T07:03:21.362Z,63898.47
2023-10-23T07:05:48.753Z,63898.47
2023-10-23T07:08:16.474Z,63898.47
2023-10-23T07:10:44.220Z,63898.47
2023-10-23T07:13:22.178Z,63898.47
2023-10-23T07:15:53.466Z,63898.47
2023-10-23T07:18:22.885Z,63898.47
2023-10-23T07:21:02.587Z,63898.47
2023-10-23T07:23:30.531Z,63898.47
2023-10-23T07:26:09.573Z,63898.47
2023-10-23T07:28:41.781Z,63898.47
2023-10-23T07:31:12.395Z,63898.47
2023-10-23T07:33:39.867Z,63898.47
2023-10-23T07:36:13.650Z,63898.47
2023-10-23T07:38:44.685Z,63898.47
2023-10-23T07:41:15.280Z,63898.47
2023-10-23T07:43:44.809Z,63898.47
2023-10-23T07:46:17.261Z,63898.47
2023-10-23T07:48:46.621Z,63898.47
2023-10-23T07:51:15.469Z,63898.47
2023-10-23T07:53:43.756Z,63898.47
2023-10-23T07:56:14.099Z,63898.47
2023-10-23T07:58:42.047Z,63898.47
2023-10-23T08:01:13.205Z,63898.47
2023-10-23T08:03:42.061Z,63898.47
2023-10-23T08:06:11.657Z,63898.47
2023-10-23T08:08:42.974Z,63898.47
2023-10-23T08:11:16.783Z,63898.47
2023-10-23T08:13:44.662Z,63898.47
2023-10-23T08:16:12.238Z,63898.47
2023-10-23T08:18:42.754Z,63898.47
2023-10-23T08:21:12.750Z,63898.47
2023-10-23T08:23:42.218Z,63898.47
2023-10-23T08:26:09.698Z,63898.47
2023-10-23T08:31:16.726Z,63898.47
2023-10-23T08:33:52.930Z,63898.47
2023-10-23T08:36:20.904Z,63898.47
2023-10-23T08:38:48.909Z,63898.47
2023-10-23T08:41:16.605Z,63898.47
2023-10-23T08:43:44.352Z,63898.47
2023-10-23T08:46:11.733Z,63898.47
2023-10-23T08:48:39.462Z,63898.47
2023-10-23T08:51:09.009Z,63898.47
2023-10-23T08:53:58.888Z,63898.47
2023-10-23T08:56:42.218Z,63898.47
2023-10-23T08:59:15.769Z,63898.47
2023-10-23T09:01:43.402Z,63898.47
2023-10-23T09:04:13.072Z,63898.47
2023-10-23T09:06:41.915Z,63898.47
2023-10-23T09:09:10.404Z,63898.47
2023-10-23T09:11:49.815Z,63898.47
2023-10-23T09:14:32.817Z,63898.47
2023-10-23T09:17:01.501Z,63898.47
2023-10-23T09:19:37.801Z,63898.47
2023-10-23T09:22:07.986Z,63898.47
2023-10-23T09:24:38.255Z,63898.47
2023-10-23T09:27:05.978Z,63898.47
2023-10-23T09:29:36.410Z,63898.47
2023-10-23T09:32:06.150Z,63898.47
2023-10-23T09:34:34.464Z,63898.47
2023-10-23T09:37:02.168Z,63898.47
2023-10-23T09:39:30.646Z,63898.47
2023-10-23T09:41:58.165Z,63898.47
2023-10-23T09:44:27.766Z,63898.47
2023-10-23T09:46:59.594Z,63898.47
2023-10-23T09:49:28.170Z,63898.47
2023-10-23T09:52:01.567Z,63898.47
2023-10-23T09:54:32.929Z,63898.47
2023-10-23T09:57:05.112Z,63898.47
2023-10-23T09:59:49.789Z,63898.47
2023-10-23T10:02:23.914Z,63898.47
2023-10-23T10:05:09.905Z,63898.47
2023-10-23T10:08:13.138Z,63898.47
2023-10-23T10:10:43.000Z,63898.47
2023-10-23T10:13:14.940Z,63898.47
2023-10-23T10:15:45.516Z,63898.47
2023-10-23T10:18:14.997Z,63898.47
2023-10-23T10:20:48.582Z,63898.47
2023-10-23T10:23:18.543Z,63898.47
2023-10-23T10:25:47.764Z,63898.47
2023-10-23T10:28:26.391Z,63898.47
2023-10-23T10:30:55.576Z,63898.47
2023-10-23T10:34:18.557Z,63898.47
2023-10-23T10:36:45.389Z,63898.47
2023-10-23T10:39:09.828Z,63898.47
2023-10-23T10:41:39.190Z,63898.47
2023-10-23T10:44:11.415Z,63898.47
2023-10-23T10:46:42.775Z,63898.47
2023-10-23T10:49:17.514Z,63898.47
2023-10-23T10:51:45.663Z,63898.47
2023-10-23T10:54:14.545Z,63898.47
2023-10-23T10:56:41.987Z,63898.47
2023-10-23T10:59:09.342Z,63898.47
2023-10-23T11:01:36.776Z,63898.47
2023-10-23T11:04:04.476Z,63898.47
2023-10-23T11:06:32.430Z,63898.47
2023-10-23T11:09:00.267Z,63898.47
2023-10-23T11:11:29.007Z,63898.47
2023-10-23T11:13:56.370Z,63898.47
2023-10-23T11:16:24.736Z,63898.47
2023-10-23T11:18:57.782Z,63898.47
2023-10-23T11:21:25.541Z,63898.47
2023-10-23T11:23:57.124Z,63898.47
2023-10-23T11:26:24.654Z,63898.47
2023-10-23T11:28:52.087Z,63898.47
2023-10-23T11:31:23.068Z,63898.47
2023-10-23T11:33:57.613Z,63898.47
2023-10-23T11:36:29.583Z,63898.47
2023-10-23T11:38:57.998Z,63898.47
2023-10-23T11:41:28.756Z,63898.47
2023-10-23T11:44:05.581Z,63898.47
2023-10-23T11:46:34.908Z,63898.47
2023-10-23T11:49:02.799Z,63898.47
2023-10-23T11:51:32.987Z,63898.47
2023-10-23T11:54:04.568Z,63898.47
2023-10-23T11:56:33.667Z,63898.47
2023-10-23T11:59:01.694Z,63898.47
2023-10-23T12:01:29.018Z,63898.47
2023-10-23T12:03:56.294Z,63898.47
2023-10-23T12:06:24.240Z,63898.47
2023-10-23T12:08:53.326Z,63898.47
2023-10-23T12:11:20.821Z,63898.47
2023-10-23T12:13:55.064Z,98282.72
2023-10-23T12:16:22.388Z,98286.50
2023-10-23T12:18:50.151Z,98289.63
2023-10-23T12:21:17.644Z,98297.34
2023-10-23T12:23:44.815Z,98310.88
2023-10-23T12:26:12.529Z,98318.31
2023-10-23T12:28:40.848Z,98309.50
2023-10-23T12:31:22.607Z,98320.13
2023-10-23T12:33:52.991Z,98321.97
2023-10-23T12:36:20.889Z,98324.38
2023-10-23T12:38:48.588Z,98321.94
2023-10-23T12:41:17.046Z,98317.16
2023-10-23T12:43:44.366Z,98316.16
2023-10-23T12:46:12.500Z,98316.16
2023-10-23T12:48:45.115Z,98296.88
2023-10-23T12:51:12.754Z,98286.19
2023-10-23T12:53:40.233Z,98283.66
2023-10-23T12:56:07.693Z,98270.19
2023-10-23T12:58:35.253Z,98261.97
2023-10-23T13:01:02.945Z,98240.72
2023-10-23T13:03:30.346Z,98226.66
2023-10-23T13:05:57.935Z,98204.84
2023-10-23T13:08:25.321Z,98195.66
2023-10-23T13:10:52.573Z,98197.22
2023-10-23T13:13:19.751Z,98202.00
2023-10-23T13:15:47.117Z,98208.69
2023-10-23T13:18:14.813Z,98204.81
2023-10-23T13:21:30.845Z,98213.06
2023-10-23T13:23:29.646Z,98215.44
2023-10-23T13:26:12.558Z,98215.53
2023-10-23T13:28:42.185Z,98190.25
2023-10-23T13:31:09.780Z,98143.91
2023-10-23T13:33:37.231Z,98137.28
2023-10-23T13:36:05.736Z,98157.03
2023-10-23T13:38:33.421Z,98163.22
2023-10-23T13:41:03.789Z,98158.50
2023-10-23T13:43:31.586Z,98145.97
2023-10-23T13:45:59.935Z,98135.53
2023-10-23T13:48:28.133Z,98135.66
2023-10-23T13:50:56.329Z,98142.94
2023-10-23T13:53:29.213Z,98140.88
2023-10-23T13:55:57.034Z,98141.69
2023-10-23T13:58:24.755Z,98145.84
2023-10-23T14:00:52.127Z,98130.47
2023-10-23T14:03:19.590Z,98130.66
2023-10-23T14:05:47.172Z,98124.97
2023-10-23T14:08:14.410Z,98122.25
2023-10-23T14:10:41.697Z,98121.31
2023-10-23T14:13:09.648Z,98111.69
2023-10-23T14:15:37.030Z,98103.72
2023-10-23T14:18:04.968Z,98089.41
2023-10-23T14:20:33.955Z,98085.97
2023-10-23T14:23:01.326Z,98086.06
2023-10-23T14:25:28.574Z,98077.16
2023-10-23T14:27:55.810Z,98084.34
2023-10-23T14:30:23.399Z,98068.63
2023-10-23T14:32:50.793Z,98072.88
2023-10-23T14:35:18.517Z,98070.53
2023-10-23T14:37:45.872Z,98077.81
2023-10-23T14:40:14.100Z,98071.22
2023-10-23T14:42:41.480Z,98063.56
2023-10-23T14:45:09.437Z,98044.78
2023-10-23T14:47:38.507Z,98039.97
2023-10-23T14:50:06.995Z,98039.22
2023-10-23T14:52:36.540Z,98031.84
2023-10-23T14:55:06.243Z,98018.78
2023-10-23T14:57:33.730Z,98022.91
2023-10-23T15:00:01.139Z,98017.31
2023-10-23T15:02:29.203Z,97995.81
2023-10-23T15:04:57.863Z,97992.94
2023-10-23T15:07:25.296Z,97985.31
2023-10-23T15:09:52.778Z,97986.72
2023-10-23T15:12:20.080Z,97986.50
2023-10-23T15:14:47.318Z,97974.97
2023-10-23T15:17:15.448Z,97974.75
2023-10-23T15:19:42.944Z,97977.66
2023-10-23T15:22:10.387Z,97990.56
2023-10-23T15:24:37.740Z,97990.91
2023-10-23T15:27:05.439Z,97987.88
2023-10-23T15:29:32.982Z,97979.88
2023-10-23T15:32:00.660Z,97993.28
2023-10-23T15:34:28.119Z,98006.38
2023-10-23T15:36:55.632Z,98002.00
2023-10-23T15:39:26.336Z,97972.00
2023-10-23T15:41:54.497Z,97954.44
2023-10-23T15:44:21.821Z,97961.59
2023-10-23T15:46:50.371Z,97969.50
2023-10-23T15:49:18.116Z,97963.94
2023-10-23T15:51:45.767Z,97955.19
2023-10-23T15:54:13.701Z,97949.44
2023-10-23T15:56:43.826Z,97942.72
2023-10-23T15:59:11.626Z,97946.00
2023-10-23T16:01:38.998Z,97948.38
2023-10-23T16:04:06.618Z,97945.44
2023-10-23T16:06:35.467Z,97933.81
2023-10-23T16:09:13.254Z,97916.50
2023-10-23T16:11:50.634Z,97913.84
2023-10-23T16:14:18.295Z,97917.84
2023-10-23T16:16:46.181Z,97926.22
2023-10-23T16:19:13.961Z,97920.63
2023-10-23T16:21:42.225Z,97904.22
2023-10-23T16:24:09.692Z,97915.63
2023-10-23T16:26:37.034Z,97910.34
2023-10-23T16:29:04.603Z,97930.81
2023-10-23T16:31:32.749Z,97935.97
2023-10-23T16:34:00.109Z,97928.56
2023-10-23T16:36:28.274Z,97915.25
2023-10-23T16:38:56.110Z,97932.72
2023-10-23T16:41:23.356Z,97926.47
2023-10-23T16:43:50.678Z,97922.69
2023-10-23T16:46:18.088Z,97929.94
2023-10-23T16:48:46.574Z,97925.44
2023-10-23T16:51:14.167Z,97914.31
2023-10-23T16:53:41.936Z,97916.50
2023-10-23T16:56:09.319Z,97913.94
2023-10-23T16:58:36.776Z,97916.94
2023-10-23T17:01:08.041Z,97912.94
2023-10-23T17:03:38.766Z,97898.25
2023-10-23T17:06:08.584Z,97901.78
2023-10-23T17:08:36.857Z,97889.94
2023-10-23T17:11:10.442Z,97909.84
2023-10-23T17:13:38.459Z,97908.66
2023-10-23T17:16:06.886Z,97905.84
2023-10-23T17:18:34.719Z,97900.63
2023-10-23T17:21:03.175Z,97906.78
2023-10-23T17:23:35.059Z,97907.28
2023-10-23T17:26:03.029Z,97905.94
2023-10-23T17:28:30.785Z,97899.66
2023-10-23T17:31:05.734Z,97904.88
2023-10-23T17:33:34.084Z,97905.53
2023-10-23T17:36:01.712Z,97911.97
2023-10-23T17:38:29.735Z,97896.53
2023-10-23T17:40:57.961Z,97893.66
2023-10-23T17:43:25.854Z,97898.50
2023-10-23T17:45:53.222Z,97889.50
2023-10-23T17:48:21.139Z,97896.91
2023-10-23T17:50:54.543Z,97888.44
2023-10-23T17:53:22.105Z,97885.63
2023-10-23T17:55:49.340Z,97895.16
2023-10-23T17:58:16.843Z,97902.19
2023-10-23T18:00:44.322Z,97904.38
2023-10-23T18:03:11.746Z,97888.72
2023-10-23T18:05:39.212Z,97911.50
2023-10-23T18:08:06.592Z,97895.63
2023-10-23T18:10:35.261Z,97888.75
2023-10-23T18:13:04.588Z,97912.47
2023-10-23T18:15:31.917Z,97908.47
2023-10-23T18:17:59.572Z,97923.34
2023-10-23T18:20:29.105Z,97922.31
2023-10-23T18:22:59.353Z,97929.25
2023-10-23T18:25:27.741Z,97936.84
2023-10-23T18:27:55.222Z,97942.47
2023-10-23T18:30:24.189Z,97928.25
2023-10-23T18:32:51.898Z,97914.03
2023-10-23T18:35:20.840Z,97914.16
2023-10-23T18:37:48.445Z,97924.19
2023-10-23T18:40:15.834Z,97923.56
2023-10-23T18:42:43.415Z,97934.56
2023-10-23T18:45:11.083Z,97940.06
2023-10-23T18:47:39.778Z,97941.28
2023-10-23T18:50:08.425Z,97940.38
2023-10-23T18:52:36.087Z,97958.69
2023-10-23T18:55:04.118Z,97973.72
2023-10-23T18:57:31.721Z,97962.91
2023-10-23T18:59:59.213Z,97965.09
2023-10-23T19:02:26.573Z,97975.25
2023-10-23T19:04:54.412Z,97977.97
2023-10-23T19:07:22.506Z,98002.03
2023-10-23T19:09:49.954Z,97991.25
2023-10-23T19:12:17.231Z,98017.31
2023-10-23T19:14:44.707Z,98016.09
2023-10-23T19:17:21.704Z,98026.31
2023-10-23T19:19:59.578Z,98024.03
2023-10-23T19:22:27.112Z,98000.00
2023-10-23T19:24:54.430Z,98013.66
2023-10-23T19:27:21.633Z,98030.91
2023-10-23T19:29:49.208Z,98030.63
2023-10-23T19:32:23.579Z,97997.78
2023-10-23T19:34:51.501Z,97993.91
2023-10-23T19:37:19.527Z,98020.88
2023-10-23T19:39:47.922Z,98006.47
2023-10-23T19:42:21.432Z,98009.63
2023-10-23T19:44:49.159Z,98028.19
2023-10-23T19:47:18.182Z,98038.50
2023-10-23T19:49:46.392Z,98054.00
2023-10-23T19:52:19.884Z,98052.78
2023-10-23T19:54:50.997Z,98061.28
2023-10-23T19:57:18.950Z,98077.06
2023-10-23T19:59:46.196Z,98075.22
2023-10-23T20:02:13.537Z,98079.94
2023-10-23T20:04:41.407Z,98085.31
2023-10-23T20:07:09.083Z,98088.50
2023-10-23T20:09:36.400Z,98079.56
2023-10-23T20:12:04.995Z,98088.50
2023-10-23T20:14:32.319Z,98091.63
2023-10-23T20:17:00.148Z,98083.44
2023-10-23T20:19:27.733Z,98098.41
2023-10-23T20:21:58.108Z,98105.31
2023-10-23T20:24:25.587Z,98123.63
2023-10-23T20:26:52.893Z,98115.44
2023-10-23T20:29:20.786Z,98114.34
2023-10-23T20:31:48.702Z,98092.81
2023-10-23T20:34:16.226Z,98080.25
2023-10-23T20:36:44.020Z,98072.81
2023-10-23T20:39:12.080Z,98064.19
2023-10-23T20:41:39.954Z,98067.69
2023-10-23T20:44:07.183Z,98064.63
2023-10-23T20:46:34.455Z,98059.47
2023-10-23T20:49:02.837Z,98051.75
2023-10-23T20:51:30.415Z,98044.03
2023-10-23T20:53:58.272Z,98052.88
2023-10-23T20:56:26.074Z,98056.53
2023-10-23T20:58:55.818Z,98058.53
2023-10-23T21:01:23.220Z,98063.44
2023-10-23T21:03:51.488Z,98071.19
2023-10-23T21:06:20.478Z,98058.38
2023-10-23T21:08:47.781Z,98060.53
2023-10-23T21:11:14.992Z,98042.25
2023-10-23T21:13:42.490Z,98032.19
2023-10-23T21:16:10.009Z,98015.63
2023-10-23T21:18:37.620Z,98019.88
2023-10-23T21:21:05.846Z,98032.69
2023-10-23T21:23:33.065Z,98030.06
2023-10-23T21:26:10.141Z,98033.88
2023-10-23T21:28:38.882Z,98025.91
2023-10-23T21:31:07.946Z,98008.31
2023-10-23T21:33:35.530Z,98009.00
2023-10-23T21:36:03.302Z,98007.66
2023-10-23T21:38:33.564Z,98045.16
2023-10-23T21:41:00.952Z,98077.19
2023-10-23T21:43:28.151Z,98066.06
2023-10-23T21:46:14.969Z,98056.66
2023-10-23T21:48:43.024Z,98046.47
2023-10-23T21:51:10.538Z,98035.66
2023-10-23T21:53:38.745Z,98012.78
2023-10-23T21:56:07.381Z,97999.22
2023-10-23T21:59:07.566Z,98001.13
2023-10-23T22:01:23.335Z,98020.00
2023-10-23T22:03:51.726Z,98034.28
2023-10-23T22:06:19.841Z,98037.03
2023-10-23T22:08:47.991Z,98032.47
2023-10-23T22:11:16.042Z,98041.13
2023-10-23T22:13:43.747Z,98039.19
2023-10-23T22:16:10.984Z,98042.69
2023-10-23T22:18:39.200Z,98048.88
2023-10-23T22:21:07.194Z,98052.31
2023-10-23T22:23:34.314Z,98064.66
2023-10-23T22:26:01.605Z,98060.66
2023-10-23T22:28:29.944Z,98062.75
2023-10-23T22:30:57.957Z,98070.66
2023-10-23T22:33:26.779Z,98054.84
2023-10-23T22:35:54.650Z,98016.69
2023-10-23T22:38:22.369Z,98025.31
2023-10-23T22:40:49.961Z,98011.63
2023-10-23T22:43:17.350Z,98014.09
2023-10-23T22:45:55.870Z,98003.03
2023-10-23T22:48:29.351Z,98010.16
2023-10-23T22:50:57.610Z,98004.31
2023-10-23T22:53:25.924Z,98007.16
2023-10-23T22:55:57.140Z,97993.56
2023-10-23T22:58:31.669Z,98005.53
2023-10-23T23:01:00.273Z,98014.47
2023-10-23T23:03:28.558Z,97986.97
2023-10-23T23:06:06.498Z,98002.06
2023-10-23T23:08:43.653Z,98001.63
2023-10-23T23:11:11.508Z,97992.44
2023-10-23T23:13:39.046Z,98000.50
2023-10-23T23:16:07.527Z,97998.31
2023-10-23T23:18:39.636Z,97999.22
2023-10-23T23:21:11.184Z,97997.59
2023-10-23T23:23:38.520Z,97984.03
2023-10-23T23:26:06.606Z,97998.25
2023-10-23T23:28:35.670Z,97994.03
2023-10-23T23:31:03.885Z,98008.41
2023-10-23T23:33:31.626Z,98006.13
2023-10-23T23:36:02.128Z,97990.53
2023-10-23T23:38:54.691Z,97992.16
2023-10-23T23:41:22.312Z,97986.13
2023-10-23T23:43:51.281Z,97998.56
2023-10-23T23:46:18.595Z,98002.53
2023-10-23T23:48:46.132Z,97994.81
2023-10-23T23:51:13.928Z,98009.75
2023-10-23T23:53:41.745Z,97988.69
2023-10-23T23:56:09.078Z,97974.94
2023-10-23T23:58:36.423Z,97962.84
