createdAt,value
2018-12-20T00:02:08.644Z,43.17
2018-12-20T00:04:38.480Z,41.17
2018-12-20T00:07:08.344Z,40.20
2018-12-20T00:09:38.080Z,35.63
2018-12-20T00:12:07.870Z,47.23
2018-12-20T00:14:37.668Z,46.30
2018-12-20T00:17:12.998Z,42.53
2018-12-20T00:19:42.898Z,41.00
2018-12-20T00:22:12.628Z,44.45
2018-12-20T00:24:42.393Z,42.37
2018-12-20T00:27:12.304Z,45.90
2018-12-20T00:29:42.215Z,42.23
2018-12-20T00:32:12.022Z,46.25
2018-12-20T00:34:41.946Z,45.30
2018-12-20T00:37:11.743Z,41.40
2018-12-20T00:39:41.637Z,43.53
2018-12-20T00:42:11.352Z,45.15
2018-12-20T00:44:41.169Z,42.50
2018-12-20T00:47:10.966Z,41.70
2018-12-20T00:49:40.878Z,44.80
2018-12-20T00:52:10.838Z,45.85
2018-12-20T00:54:40.715Z,56.27
2018-12-20T00:57:10.519Z,39.98
2018-12-20T00:59:40.346Z,45.50
2018-12-20T01:02:10.311Z,42.20
2018-12-20T01:04:40.162Z,40.50
2018-12-20T01:07:10.251Z,40.93
2018-12-20T01:09:40.083Z,45.73
2018-12-20T01:12:09.918Z,41.03
2018-12-20T01:14:45.310Z,39.27
2018-12-20T01:17:12.162Z,43.58
2018-12-20T01:19:41.849Z,45.03
2018-12-20T01:22:11.675Z,41.13
2018-12-20T01:24:41.418Z,44.60
2018-12-20T01:27:11.252Z,45.63
2018-12-20T01:29:41.101Z,45.53
2018-12-20T01:32:10.890Z,48.05
2018-12-20T01:34:40.773Z,43.43
2018-12-20T01:37:11.075Z,49.65
2018-12-20T01:39:41.022Z,44.00
2018-12-20T01:42:10.914Z,41.53
2018-12-20T01:44:40.703Z,38.70
2018-12-20T01:47:10.806Z,44.60
2018-12-20T01:49:40.602Z,42.93
2018-12-20T01:52:10.531Z,39.38
2018-12-20T01:54:40.558Z,47.87
2018-12-20T01:57:10.420Z,45.67
2018-12-20T01:59:40.418Z,46.77
2018-12-20T02:02:10.477Z,48.33
2018-12-20T02:04:40.373Z,39.53
2018-12-20T02:07:10.242Z,47.00
2018-12-20T02:09:39.953Z,49.90
2018-12-20T02:12:09.810Z,45.10
2018-12-20T02:14:39.606Z,43.93
2018-12-20T02:17:09.699Z,37.87
2018-12-20T02:19:39.675Z,44.13
2018-12-20T02:22:09.874Z,39.83
2018-12-20T02:24:39.958Z,38.87
2018-12-20T02:27:09.935Z,44.10
2018-12-20T02:29:40.131Z,43.67
2018-12-20T02:32:10.413Z,42.88
2018-12-20T02:34:40.329Z,44.07
2018-12-20T02:37:10.128Z,40.58
2018-12-20T02:39:39.891Z,43.17
2018-12-20T02:42:09.921Z,40.17
2018-12-20T02:44:39.784Z,44.47
2018-12-20T02:47:09.881Z,44.70
2018-12-20T02:49:39.712Z,42.80
2018-12-20T02:52:09.511Z,44.70
2018-12-20T02:54:39.472Z,43.17
2018-12-20T02:57:09.473Z,44.47
2018-12-20T02:59:39.404Z,45.97
2018-12-20T03:02:09.198Z,42.40
2018-12-20T03:04:38.936Z,48.17
2018-12-20T03:07:08.901Z,48.67
2018-12-20T03:09:38.893Z,45.00
2018-12-20T03:12:08.893Z,42.80
2018-12-20T03:14:38.835Z,41.67
2018-12-20T03:17:08.833Z,42.13
2018-12-20T03:19:39.186Z,49.93
2018-12-20T03:22:08.971Z,40.83
2018-12-20T03:24:38.856Z,43.43
2018-12-20T03:27:08.788Z,45.47
2018-12-20T03:29:38.520Z,43.77
2018-12-20T03:32:08.304Z,43.50
2018-12-20T03:34:38.154Z,47.73
2018-12-20T03:37:07.806Z,42.73
2018-12-20T03:39:38.062Z,45.40
2018-12-20T03:42:08.040Z,42.83
2018-12-20T03:44:37.987Z,49.07
2018-12-20T03:47:07.697Z,51.33
2018-12-20T03:49:37.671Z,44.47
2018-12-20T03:52:07.540Z,49.17
2018-12-20T03:54:37.352Z,44.73
2018-12-20T03:57:07.513Z,45.23
2018-12-20T04:00:08.633Z,46.70
2018-12-20T04:02:38.628Z,41.33
2018-12-20T04:05:08.781Z,41.30
2018-12-20T04:07:38.746Z,41.87
2018-12-20T04:10:08.666Z,38.30
2018-12-20T04:12:38.466Z,40.60
2018-12-20T04:15:08.618Z,42.70
2018-12-20T04:17:38.864Z,44.03
2018-12-20T04:20:09.044Z,41.10
2018-12-20T04:22:39.020Z,47.00
2018-12-20T04:25:12.786Z,40.20
2018-12-20T04:27:42.573Z,45.60
2018-12-20T04:30:12.550Z,44.60
2018-12-20T04:32:42.274Z,46.87
2018-12-20T04:35:12.506Z,47.87
2018-12-20T04:37:42.496Z,47.70
2018-12-20T04:40:12.301Z,43.47
2018-12-20T04:42:42.538Z,44.03
2018-12-20T04:45:12.457Z,44.53
2018-12-20T04:47:42.408Z,50.50
2018-12-20T04:50:12.303Z,47.53
2018-12-20T04:52:42.135Z,46.40
2018-12-20T04:55:12.002Z,44.10
2018-12-20T04:57:41.920Z,49.43
2018-12-20T05:00:11.904Z,46.53
2018-12-20T05:02:41.799Z,50.13
2018-12-20T05:05:11.599Z,50.20
2018-12-20T05:07:41.473Z,44.97
2018-12-20T05:10:11.400Z,47.60
2018-12-20T05:12:41.361Z,42.17
2018-12-20T05:15:11.074Z,44.27
2018-12-20T05:17:40.923Z,41.27
2018-12-20T05:20:11.126Z,41.58
2018-12-20T05:22:41.176Z,46.27
2018-12-20T05:25:11.082Z,43.37
2018-12-20T05:27:40.924Z,40.30
2018-12-20T05:30:11.052Z,41.75
2018-12-20T05:32:41.031Z,37.73
2018-12-20T05:35:11.067Z,39.97
2018-12-20T05:37:40.849Z,42.57
2018-12-20T05:40:10.920Z,40.03
2018-12-20T05:42:41.045Z,43.03
2018-12-20T05:45:10.904Z,47.00
2018-12-20T05:47:40.697Z,45.53
2018-12-20T05:50:10.671Z,46.70
2018-12-20T05:52:40.421Z,42.60
2018-12-20T05:55:10.176Z,44.30
2018-12-20T05:57:40.013Z,44.60
2018-12-20T06:00:10.491Z,43.33
2018-12-20T06:02:40.586Z,47.23
2018-12-20T06:05:10.650Z,45.93
2018-12-20T06:07:40.607Z,47.53
2018-12-20T06:10:10.520Z,43.33
2018-12-20T06:12:40.545Z,47.50
2018-12-20T06:15:10.717Z,43.50
2018-12-20T06:17:40.497Z,47.40
2018-12-20T06:20:10.594Z,47.37
2018-12-20T06:22:40.496Z,48.23
2018-12-20T06:25:11.187Z,41.90
2018-12-20T06:27:40.885Z,44.40
2018-12-20T06:30:11.032Z,48.00
2018-12-20T06:32:40.769Z,47.70
2018-12-20T06:35:10.594Z,51.80
2018-12-20T06:37:40.420Z,43.93
2018-12-20T06:40:10.201Z,49.73
2018-12-20T06:42:40.018Z,50.53
2018-12-20T06:45:09.898Z,47.40
2018-12-20T06:47:39.570Z,43.93
2018-12-20T06:50:09.426Z,49.97
2018-12-20T06:52:39.266Z,47.00
2018-12-20T06:55:09.211Z,44.43
2018-12-20T06:57:38.931Z,46.60
2018-12-20T07:00:09.676Z,45.60
2018-12-20T07:02:39.476Z,45.67
2018-12-20T07:05:09.385Z,47.13
2018-12-20T07:07:39.140Z,46.63
2018-12-20T07:10:09.633Z,43.87
2018-12-20T07:12:39.477Z,42.20
2018-12-20T07:15:09.938Z,45.07
2018-12-20T07:17:39.787Z,48.50
2018-12-20T07:20:09.599Z,44.03
2018-12-20T07:22:39.289Z,53.73
2018-12-20T07:25:09.181Z,47.57
2018-12-20T07:27:38.978Z,47.73
2018-12-20T07:30:10.708Z,41.43
2018-12-20T07:32:40.464Z,41.87
2018-12-20T07:35:10.274Z,46.90
2018-12-20T07:37:40.026Z,42.20
2018-12-20T07:40:10.780Z,50.00
2018-12-20T07:42:40.534Z,47.10
2018-12-20T07:45:10.503Z,49.33
2018-12-20T07:47:40.357Z,44.70
2018-12-20T07:50:10.524Z,54.57
2018-12-20T07:52:40.227Z,52.13
2018-12-20T07:55:10.079Z,47.40
2018-12-20T07:57:39.862Z,52.60
2018-12-20T08:00:09.649Z,44.83
2018-12-20T08:02:39.561Z,50.70
2018-12-20T08:05:09.377Z,50.67
2018-12-20T08:07:39.059Z,45.77
2018-12-20T08:10:10.881Z,52.60
2018-12-20T08:12:40.641Z,52.60
2018-12-20T08:15:10.506Z,47.33
2018-12-20T08:17:40.351Z,44.43
2018-12-20T08:20:10.201Z,50.17
2018-12-20T08:22:39.949Z,52.93
2018-12-20T08:25:09.839Z,49.00
2018-12-20T08:27:40.554Z,51.70
2018-12-20T08:30:10.572Z,50.87
2018-12-20T08:32:40.251Z,42.63
2018-12-20T08:35:10.125Z,51.50
2018-12-20T08:37:39.880Z,45.97
2018-12-20T08:40:11.004Z,49.23
2018-12-20T08:42:40.717Z,43.77
2018-12-20T08:45:10.564Z,53.63
2018-12-20T08:47:40.316Z,49.83
2018-12-20T08:50:10.245Z,51.60
2018-12-20T08:52:40.042Z,50.63
2018-12-20T08:55:09.706Z,50.23
2018-12-20T08:57:39.790Z,39.60
2018-12-20T09:00:10.220Z,52.07
2018-12-20T09:02:40.089Z,43.87
2018-12-20T09:05:10.032Z,47.03
2018-12-20T09:07:39.844Z,49.23
2018-12-20T09:10:09.741Z,47.90
2018-12-20T09:12:39.607Z,53.07
2018-12-20T09:15:09.565Z,54.50
2018-12-20T09:17:39.309Z,51.97
2018-12-20T09:20:09.466Z,49.60
2018-12-20T09:22:39.309Z,49.33
2018-12-20T09:25:09.237Z,47.43
2018-12-20T09:27:38.958Z,49.57
2018-12-20T09:30:09.101Z,55.87
2018-12-20T09:32:38.880Z,54.10
2018-12-20T09:35:08.793Z,51.43
2018-12-20T09:37:38.581Z,47.97
2018-12-20T09:40:08.757Z,47.83
2018-12-20T09:42:38.670Z,50.60
2018-12-20T09:45:08.770Z,47.73
2018-12-20T09:47:43.788Z,46.63
2018-12-20T09:50:13.727Z,50.80
2018-12-20T09:52:43.421Z,51.47
2018-12-20T09:55:13.261Z,50.73
2018-12-20T09:57:42.942Z,52.50
2018-12-20T10:00:12.918Z,47.38
2018-12-20T10:02:42.784Z,44.47
2018-12-20T10:05:12.550Z,48.23
2018-12-20T10:07:42.462Z,43.93
2018-12-20T10:10:12.406Z,47.87
2018-12-20T10:12:42.509Z,46.30
2018-12-20T10:15:12.447Z,40.27
2018-12-20T10:18:12.902Z,42.87
2018-12-20T10:20:42.690Z,42.37
2018-12-20T10:23:12.469Z,48.55
2018-12-20T10:25:42.234Z,41.67
2018-12-20T10:28:14.121Z,52.88
2018-12-20T10:30:43.786Z,46.87
2018-12-20T10:33:13.540Z,56.43
2018-12-20T10:35:43.281Z,53.20
2018-12-20T10:38:13.135Z,46.55
2018-12-20T10:40:42.813Z,45.87
2018-12-20T10:43:12.510Z,50.20
2018-12-20T10:45:42.354Z,45.67
2018-12-20T10:48:12.017Z,53.73
2018-12-20T10:50:41.807Z,48.07
2018-12-20T10:53:11.595Z,55.87
2018-12-20T10:55:41.350Z,47.33
2018-12-20T10:58:11.125Z,52.43
2018-12-20T11:00:46.285Z,51.60
2018-12-20T11:03:21.386Z,47.50
2018-12-20T11:09:06.299Z,47.90
2018-12-20T11:11:40.620Z,52.13
2018-12-20T11:14:09.373Z,43.33
2018-12-20T11:16:38.260Z,48.33
2018-12-20T11:19:07.140Z,49.60
2018-12-20T11:21:35.922Z,49.33
2018-12-20T11:24:04.677Z,52.77
2018-12-20T11:26:33.403Z,45.10
2018-12-20T11:29:02.246Z,48.67
2018-12-20T11:31:30.968Z,50.63
2018-12-20T11:33:59.716Z,48.17
2018-12-20T11:36:28.473Z,45.67
2018-12-20T11:38:57.244Z,49.43
2018-12-20T11:41:26.196Z,47.20
2018-12-20T11:43:55.019Z,47.53
2018-12-20T11:46:24.349Z,50.03
2018-12-20T11:48:53.095Z,46.23
2018-12-20T11:51:21.921Z,49.05
2018-12-20T11:53:50.701Z,52.03
2018-12-20T11:56:19.431Z,50.23
2018-12-20T11:58:48.127Z,42.63
2018-12-20T12:01:16.909Z,48.25
2018-12-20T12:03:46.731Z,44.53
2018-12-20T12:06:15.457Z,47.67
2018-12-20T12:08:44.234Z,46.63
2018-12-20T12:11:13.134Z,42.93
2018-12-20T12:13:41.986Z,43.83
2018-12-20T12:16:10.816Z,48.33
2018-12-20T12:18:39.590Z,51.07
2018-12-20T12:21:08.529Z,53.37
2018-12-20T12:23:37.377Z,52.10
2018-12-20T12:26:07.137Z,50.63
2018-12-20T12:28:35.890Z,48.03
2018-12-20T12:31:04.668Z,45.53
2018-12-20T12:33:33.575Z,51.40
2018-12-20T12:36:02.399Z,50.50
2018-12-20T12:38:31.368Z,44.87
2018-12-20T12:41:00.116Z,51.47
2018-12-20T12:43:28.904Z,48.43
2018-12-20T12:45:57.694Z,52.33
2018-12-20T12:48:26.469Z,48.13
2018-12-20T12:50:55.251Z,48.93
2018-12-20T12:53:24.218Z,50.67
2018-12-20T12:55:53.034Z,51.37
2018-12-20T12:58:21.832Z,46.37
2018-12-20T13:00:50.825Z,50.80
2018-12-20T13:03:19.696Z,46.83
2018-12-20T13:05:48.612Z,51.57
2018-12-20T13:08:17.508Z,47.53
2018-12-20T13:10:46.376Z,52.43
2018-12-20T13:13:15.118Z,49.47
2018-12-20T13:15:43.982Z,46.03
2018-12-20T13:18:13.835Z,51.03
2018-12-20T13:20:42.850Z,51.17
2018-12-20T13:23:11.606Z,51.03
2018-12-20T13:25:40.378Z,47.97
2018-12-20T13:28:09.207Z,50.30
2018-12-20T13:30:38.006Z,51.60
2018-12-20T13:33:06.836Z,53.53
2018-12-20T13:35:35.637Z,50.10
2018-12-20T13:38:04.448Z,53.80
2018-12-20T13:40:33.189Z,55.97
2018-12-20T13:43:02.126Z,48.70
2018-12-20T13:45:31.029Z,50.37
2018-12-20T13:48:01.088Z,54.93
2018-12-20T13:50:30.384Z,51.53
2018-12-20T13:52:59.280Z,52.70
2018-12-20T13:59:03.620Z,47.67
2018-12-20T14:01:32.613Z,48.57
2018-12-20T14:04:01.362Z,47.00
2018-12-20T14:06:30.300Z,52.50
2018-12-20T14:08:59.045Z,51.33
2018-12-20T14:11:27.861Z,50.53
2018-12-20T14:13:56.677Z,51.17
2018-12-20T14:16:25.456Z,52.98
2018-12-20T14:18:54.190Z,73.45
2018-12-20T14:21:23.032Z,56.90
2018-12-20T14:23:51.794Z,50.50
2018-12-20T14:26:20.672Z,46.77
2018-12-20T14:28:49.445Z,54.20
2018-12-20T14:31:18.243Z,51.85
2018-12-20T14:33:47.065Z,51.17
2018-12-20T14:36:15.826Z,51.13
2018-12-20T14:38:44.581Z,44.73
2018-12-20T14:41:13.303Z,67.42
2018-12-20T14:43:42.184Z,55.93
2018-12-20T14:46:11.027Z,53.30
2018-12-20T14:48:39.849Z,50.83
2018-12-20T14:51:08.742Z,52.40
2018-12-20T14:53:37.570Z,54.27
2018-12-20T14:56:07.758Z,50.10
2018-12-20T14:58:37.054Z,56.60
2018-12-20T15:01:06.247Z,56.73
2018-12-20T15:03:35.651Z,48.37
2018-12-20T15:06:06.318Z,49.63
2018-12-20T15:08:38.929Z,51.60
2018-12-20T15:11:09.352Z,47.70
2018-12-20T15:13:38.087Z,50.23
2018-12-20T15:16:06.915Z,49.43
2018-12-20T15:18:35.794Z,52.30
2018-12-20T15:21:04.588Z,54.27
2018-12-20T15:23:33.349Z,47.53
2018-12-20T15:26:05.014Z,56.37
2018-12-20T15:28:33.900Z,44.37
2018-12-20T15:31:02.641Z,49.10
2018-12-20T15:33:33.449Z,51.67
2018-12-20T15:36:02.501Z,49.37
2018-12-20T15:38:31.281Z,50.30
2018-12-20T15:41:02.041Z,49.90
2018-12-20T15:43:31.965Z,49.90
2018-12-20T15:46:00.766Z,47.27
2018-12-20T15:48:29.520Z,46.73
2018-12-20T15:50:58.360Z,52.17
2018-12-20T15:53:27.160Z,45.07
2018-12-20T15:55:55.853Z,47.30
2018-12-20T15:58:24.700Z,55.33
2018-12-20T16:00:53.417Z,46.63
2018-12-20T16:03:22.109Z,50.80
2018-12-20T16:05:51.094Z,59.17
2018-12-20T16:08:19.901Z,50.37
2018-12-20T16:10:50.665Z,55.50
2018-12-20T16:13:22.978Z,55.00
2018-12-20T16:15:53.112Z,51.90
2018-12-20T16:18:23.777Z,53.57
2018-12-20T16:20:55.435Z,51.30
2018-12-20T16:23:26.084Z,50.53
2018-12-20T16:25:56.247Z,55.37
2018-12-20T16:28:24.924Z,61.00
2018-12-20T16:30:53.601Z,55.77
2018-12-20T16:33:22.313Z,62.97
2018-12-20T16:35:51.132Z,59.83
2018-12-20T16:38:19.824Z,54.43
2018-12-20T16:40:48.645Z,52.97
2018-12-20T16:43:17.320Z,59.93
2018-12-20T16:45:46.080Z,59.63
2018-12-20T16:48:19.228Z,57.23
2018-12-20T16:50:48.003Z,60.93
2018-12-20T16:53:16.774Z,66.90
2018-12-20T16:55:45.470Z,61.07
2018-12-20T16:58:14.168Z,62.93
2018-12-20T17:00:42.881Z,66.83
2018-12-20T17:03:11.653Z,60.07
2018-12-20T17:05:40.491Z,62.40
2018-12-20T17:08:09.363Z,60.03
2018-12-20T17:10:38.065Z,64.37
2018-12-20T17:13:06.851Z,57.83
2018-12-20T17:15:35.529Z,60.70
2018-12-20T17:18:04.410Z,62.67
2018-12-20T17:20:33.169Z,57.20
2018-12-20T17:23:01.964Z,65.43
2018-12-20T17:25:30.651Z,57.60
2018-12-20T17:27:59.407Z,59.23
2018-12-20T17:30:28.184Z,64.87
2018-12-20T17:32:56.957Z,60.37
2018-12-20T17:35:26.612Z,66.63
2018-12-20T17:37:55.524Z,64.17
2018-12-20T17:40:24.394Z,54.80
2018-12-20T17:42:53.381Z,61.03
2018-12-20T17:45:22.233Z,71.50
2018-12-20T17:47:50.940Z,63.00
2018-12-20T17:50:19.706Z,61.10
2018-12-20T17:52:48.509Z,65.40
2018-12-20T17:55:17.265Z,66.70
2018-12-20T17:57:46.128Z,59.70
2018-12-20T18:00:16.107Z,68.13
2018-12-20T18:02:44.858Z,69.60
2018-12-20T18:05:13.616Z,62.73
2018-12-20T18:07:42.428Z,62.67
2018-12-20T18:10:11.737Z,56.13
2018-12-20T18:12:40.476Z,61.47
2018-12-20T18:15:10.839Z,58.60
2018-12-20T18:17:39.700Z,63.97
2018-12-20T18:20:10.090Z,68.13
2018-12-20T18:22:38.873Z,70.23
2018-12-20T18:25:08.121Z,63.43
2018-12-20T18:27:36.945Z,68.93
2018-12-20T18:30:09.265Z,66.47
2018-12-20T18:32:38.036Z,76.53
2018-12-20T18:35:07.335Z,68.90
2018-12-20T18:37:36.333Z,70.63
2018-12-20T18:40:06.797Z,61.50
2018-12-20T18:42:35.702Z,64.20
2018-12-20T18:45:05.663Z,70.57
2018-12-20T18:47:34.456Z,76.30
2018-12-20T18:50:03.472Z,73.67
2018-12-20T18:52:32.257Z,74.73
2018-12-20T18:55:01.049Z,70.37
2018-12-20T18:57:29.804Z,56.83
2018-12-20T18:59:58.644Z,72.07
2018-12-20T19:02:27.497Z,67.53
2018-12-20T19:04:56.403Z,74.23
2018-12-20T19:07:25.255Z,75.73
2018-12-20T19:09:54.129Z,69.30
2018-12-20T19:12:22.947Z,71.27
2018-12-20T19:14:51.769Z,62.77
2018-12-20T19:17:20.513Z,66.17
2018-12-20T19:19:56.219Z,72.90
2018-12-20T19:22:20.031Z,64.77
2018-12-20T19:24:48.820Z,70.70
2018-12-20T19:27:17.618Z,66.77
2018-12-20T19:29:46.501Z,69.50
2018-12-20T19:32:15.217Z,68.83
2018-12-20T19:34:43.987Z,65.23
2018-12-20T19:37:12.903Z,59.33
2018-12-20T19:39:41.687Z,63.87
2018-12-20T19:42:12.960Z,66.07
2018-12-20T19:44:41.759Z,63.23
2018-12-20T19:47:10.480Z,60.47
2018-12-20T19:49:39.401Z,67.97
2018-12-20T19:52:08.246Z,64.40
2018-12-20T19:54:37.018Z,66.87
2018-12-20T19:57:05.812Z,73.17
2018-12-20T19:59:38.621Z,64.70
2018-12-20T20:02:05.496Z,73.17
2018-12-20T20:04:34.384Z,68.37
2018-12-20T20:07:03.197Z,77.70
2018-12-20T20:09:32.021Z,70.20
2018-12-20T20:12:00.869Z,75.07
2018-12-20T20:14:29.675Z,68.37
2018-12-20T20:16:58.391Z,71.77
2018-12-20T20:19:27.182Z,76.23
2018-12-20T20:21:55.954Z,59.60
2018-12-20T20:24:24.845Z,67.47
2018-12-20T20:26:53.513Z,66.00
2018-12-20T20:29:22.205Z,72.03
2018-12-20T20:31:51.076Z,79.97
2018-12-20T20:34:19.796Z,68.70
2018-12-20T20:36:48.673Z,71.47
2018-12-20T20:39:17.454Z,68.57
2018-12-20T20:41:46.180Z,67.90
2018-12-20T20:44:14.953Z,67.73
2018-12-20T20:46:43.724Z,68.50
2018-12-20T20:49:12.425Z,66.30
2018-12-20T20:51:41.280Z,61.00
2018-12-20T20:54:10.050Z,77.47
2018-12-20T20:56:39.125Z,60.40
2018-12-20T20:59:07.870Z,60.83
2018-12-20T21:01:36.674Z,67.40
2018-12-20T21:04:05.457Z,65.17
2018-12-20T21:06:34.338Z,72.47
2018-12-20T21:09:06.624Z,73.13
2018-12-20T21:11:35.502Z,76.07
2018-12-20T21:14:04.701Z,59.83
2018-12-20T21:16:33.642Z,69.12
2018-12-20T21:19:02.489Z,73.37
2018-12-20T21:21:31.276Z,76.00
2018-12-20T21:24:00.132Z,74.00
2018-12-20T21:26:28.847Z,70.57
2018-12-20T21:28:57.757Z,83.57
2018-12-20T21:31:26.573Z,77.47
2018-12-20T21:33:55.424Z,86.83
2018-12-20T21:36:24.260Z,67.53
2018-12-20T21:38:52.989Z,74.77
2018-12-20T21:41:23.472Z,64.00
2018-12-20T21:43:52.328Z,72.57
2018-12-20T21:46:21.108Z,77.55
2018-12-20T21:48:49.870Z,67.03
2018-12-20T21:51:18.669Z,64.20
2018-12-20T21:53:54.845Z,55.07
2018-12-20T21:56:18.838Z,57.83
2018-12-20T21:58:47.653Z,57.33
2018-12-20T22:01:16.506Z,60.70
2018-12-20T22:03:45.257Z,71.47
2018-12-20T22:06:14.024Z,54.55
2018-12-20T22:08:42.733Z,64.37
2018-12-20T22:11:11.426Z,57.03
2018-12-20T22:13:40.208Z,61.00
2018-12-20T22:16:09.042Z,60.40
2018-12-20T22:18:37.872Z,61.13
2018-12-20T22:21:06.555Z,57.80
2018-12-20T22:23:35.277Z,57.30
2018-12-20T22:26:04.568Z,55.07
2018-12-20T22:28:33.341Z,58.53
2018-12-20T22:31:02.255Z,55.50
2018-12-20T22:33:31.115Z,56.87
2018-12-20T22:35:59.785Z,46.90
2018-12-20T22:39:31.534Z,47.03
2018-12-20T22:42:00.358Z,41.37
2018-12-20T22:44:29.242Z,40.23
2018-12-20T22:46:58.016Z,41.30
2018-12-20T22:49:26.780Z,39.57
2018-12-20T22:51:55.543Z,41.57
2018-12-20T22:54:24.372Z,41.63
2018-12-20T22:56:53.077Z,45.13
2018-12-20T22:59:21.767Z,41.30
2018-12-20T23:01:50.437Z,38.80
2018-12-20T23:04:19.305Z,41.70
2018-12-20T23:06:48.102Z,40.10
2018-12-20T23:09:16.821Z,44.30
2018-12-20T23:11:45.593Z,43.43
2018-12-20T23:14:16.489Z,45.48
2018-12-20T23:16:53.481Z,46.60
2018-12-20T23:19:15.973Z,45.03
2018-12-20T23:21:44.924Z,40.27
2018-12-20T23:24:13.709Z,44.83
2018-12-20T23:26:42.496Z,46.03
2018-12-20T23:29:11.237Z,37.30
2018-12-20T23:31:40.093Z,42.63
2018-12-20T23:34:08.785Z,42.83
2018-12-20T23:36:37.589Z,46.20
2018-12-20T23:39:06.928Z,41.70
2018-12-20T23:41:35.830Z,42.33
2018-12-20T23:44:04.588Z,37.33
2018-12-20T23:46:33.340Z,40.20
2018-12-20T23:49:02.093Z,43.50
2018-12-20T23:51:30.873Z,41.93
2018-12-20T23:53:59.692Z,47.43
2018-12-20T23:56:28.389Z,48.83
2018-12-20T23:58:57.068Z,44.87
