createdAt,value
2023-09-08T00:02:41.332Z,-50.67011
2023-09-08T00:07:42.340Z,-50.28774
2023-09-08T00:12:43.340Z,-49.77145
2023-09-08T00:17:44.393Z,-49.58029
2023-09-08T00:22:45.503Z,-49.76886
2023-09-08T00:27:46.643Z,-49.3892
2023-09-08T00:32:47.723Z,-48.58665
2023-09-08T00:37:49.216Z,-48.32555
2023-09-08T00:42:51.589Z,-48.7511
2023-09-08T00:47:53.254Z,-48.96508
2023-09-08T00:52:54.411Z,-48.91464
2023-09-08T00:57:55.714Z,-49.03877
2023-09-08T01:02:56.769Z,-48.79888
2023-09-08T01:07:57.986Z,-48.8474
2023-09-08T01:12:59.677Z,-49.07668
2023-09-08T01:18:01.034Z,-48.66413
2023-09-08T01:23:03.239Z,-48.71772
2023-09-08T01:28:06.157Z,-48.66701
2023-09-08T01:33:07.585Z,-48.3185
2023-09-08T01:38:08.617Z,-47.91471
2023-09-08T01:43:09.658Z,-48.18268
2023-09-08T01:48:10.621Z,-47.89491
2023-09-08T01:53:11.571Z,-47.63936
2023-09-08T01:58:12.476Z,-47.41308
2023-09-08T02:03:13.761Z,-47.3074
2023-09-08T02:08:14.720Z,-47.34516
2023-09-08T02:13:15.674Z,-47.10104
2023-09-08T02:18:16.694Z,-46.65187
2023-09-08T02:23:17.672Z,-46.67267
2023-09-08T02:28:18.686Z,-46.56905
2023-09-08T02:33:19.673Z,-46.72374
2023-09-08T02:38:20.623Z,-46.41189
2023-09-08T02:43:22.211Z,-46.24264
2023-09-08T02:48:23.536Z,-45.82912
2023-09-08T02:53:24.812Z,-45.49456
2023-09-08T02:58:26.098Z,-45.57043
2023-09-08T03:03:27.123Z,-45.35156
2023-09-08T03:08:28.174Z,-45.37364
2023-09-08T03:13:29.238Z,-44.74299
2023-09-08T03:18:30.185Z,-44.78398
2023-09-08T03:23:31.175Z,-44.72173
2023-09-08T03:28:32.219Z,-44.79921
2023-09-08T03:33:33.500Z,-44.68608
2023-09-08T03:38:34.744Z,-45.04885
2023-09-08T03:43:36.338Z,-45.13755
2023-09-08T03:48:37.637Z,-44.88248
2023-09-08T03:53:39.163Z,-44.9303
2023-09-08T03:58:40.330Z,-44.98799
2023-09-08T04:03:41.257Z,-44.89834
2023-09-08T04:08:42.235Z,-45.26986
2023-09-08T04:13:43.211Z,-45.29149
2023-09-08T04:18:44.189Z,-44.79712
2023-09-08T04:23:45.243Z,-45.46171
2023-09-08T04:28:46.195Z,-45.68722
2023-09-08T04:33:47.142Z,-45.59999
2023-09-08T04:38:48.131Z,-46.04457
2023-09-08T04:43:49.007Z,-46.42818
2023-09-08T04:48:49.905Z,-46.143
2023-09-08T04:53:50.830Z,-46.15686
2023-09-08T04:58:51.762Z,-46.50149
2023-09-08T05:03:52.846Z,-46.34569
2023-09-08T05:08:53.938Z,-46.30048
2023-09-08T05:13:54.924Z,-46.69903
2023-09-08T05:18:55.989Z,-46.72172
2023-09-08T05:23:56.933Z,-46.62814
2023-09-08T05:28:57.843Z,-46.25903
2023-09-08T05:33:58.901Z,-46.2733
2023-09-08T05:38:59.856Z,-46.52609
2023-09-08T05:44:00.804Z,-46.65476
2023-09-08T05:49:01.768Z,-46.78439
2023-09-08T05:54:02.689Z,-46.90538
2023-09-08T05:59:03.721Z,-46.72171
2023-09-08T06:04:04.779Z,-46.73317
2023-09-08T06:09:05.767Z,-46.49016
2023-09-08T06:14:06.708Z,-46.1702
2023-09-08T06:19:07.621Z,-46.35115
2023-09-08T06:24:08.621Z,-46.0857
2023-09-08T06:29:09.577Z,-45.73825
2023-09-08T06:34:10.698Z,-45.845
2023-09-08T06:39:11.755Z,-45.33814
2023-09-08T06:44:12.757Z,-45.52447
2023-09-08T06:49:13.775Z,-45.2454
2023-09-08T06:54:14.744Z,-44.93085
2023-09-08T06:59:15.776Z,-44.76558
2023-09-08T07:04:17.064Z,-44.85193
2023-09-08T07:09:18.171Z,-44.77072
2023-09-08T07:14:19.117Z,-44.82249
2023-09-08T07:19:20.095Z,-45.05487
2023-09-08T07:24:21.171Z,-45.27356
2023-09-08T07:29:22.434Z,-45.33424
2023-09-08T07:34:23.681Z,-44.90905
2023-09-08T07:39:24.928Z,-44.83045
2023-09-08T07:44:26.305Z,-45.14676
2023-09-08T07:49:27.646Z,-45.00939
2023-09-08T07:54:28.617Z,-44.76714
2023-09-08T07:59:29.622Z,-44.51148
2023-09-08T08:04:30.620Z,-45.07936
2023-09-08T08:09:31.588Z,-45.34297
2023-09-08T08:14:32.508Z,-45.02077
2023-09-08T08:19:33.470Z,-44.31649
2023-09-08T08:24:34.434Z,-44.27185
2023-09-08T08:29:35.550Z,-43.75996
2023-09-08T08:34:36.537Z,-43.80864
2023-09-08T08:39:37.573Z,-43.7772
2023-09-08T08:44:38.541Z,-43.32741
2023-09-08T08:49:39.483Z,-43.15572
2023-09-08T08:54:40.584Z,-43.16039
2023-09-08T08:59:41.545Z,-42.38807
2023-09-08T09:04:42.571Z,-42.19676
2023-09-08T09:09:43.647Z,-42.72718
2023-09-08T09:14:44.720Z,-42.82814
2023-09-08T09:19:45.770Z,-42.26242
2023-09-08T09:24:46.856Z,-42.01852
2023-09-08T09:29:47.898Z,-42.03294
2023-09-08T09:34:48.845Z,-41.91966
2023-09-08T09:39:49.825Z,-41.66007
2023-09-08T09:44:50.762Z,-40.94278
2023-09-08T09:49:51.670Z,-40.45141
2023-09-08T09:54:52.696Z,-40.2628
2023-09-08T09:59:53.631Z,-39.94304
2023-09-08T10:04:54.713Z,-39.49979
2023-09-08T10:09:55.638Z,-39.48692
2023-09-08T10:14:56.890Z,-38.65899
2023-09-08T10:19:57.835Z,-38.9295
2023-09-08T10:24:58.769Z,-38.63507
2023-09-08T10:29:59.754Z,-38.38387
2023-09-08T10:35:00.791Z,-37.82821
2023-09-08T10:40:01.958Z,-37.42247
2023-09-08T10:45:02.948Z,-36.95317
2023-09-08T10:50:03.909Z,-37.05846
2023-09-08T10:55:04.849Z,-37.02797
2023-09-08T11:00:05.806Z,-37.11431
2023-09-08T11:05:06.759Z,-36.77613
2023-09-08T11:10:07.727Z,-36.53948
2023-09-08T11:15:08.658Z,-36.41973
2023-09-08T11:20:09.632Z,-35.84583
2023-09-08T11:25:10.734Z,-36.10337
2023-09-08T11:30:11.629Z,-35.94427
2023-09-08T11:35:12.546Z,-35.47777
2023-09-08T11:40:13.842Z,-35.63517
2023-09-08T11:45:14.935Z,-34.78861
2023-09-08T11:50:15.872Z,-35.03795
2023-09-08T11:55:16.906Z,-34.67547
2023-09-08T12:00:17.850Z,-34.40383
2023-09-08T12:05:18.794Z,-33.82708
2023-09-08T12:10:19.761Z,-33.16843
2023-09-08T12:15:20.685Z,-32.85495
2023-09-08T12:20:21.882Z,-31.9259
2023-09-08T12:25:23.213Z,-31.469
2023-09-08T12:30:24.525Z,-30.81158
2023-09-08T12:35:25.685Z,-30.25488
2023-09-08T12:40:26.623Z,-30.08626
2023-09-08T12:45:27.552Z,-29.95054
2023-09-08T12:50:28.553Z,-29.8143
2023-09-08T12:55:29.460Z,-29.02187
2023-09-08T13:00:30.522Z,-28.58167
2023-09-08T13:05:31.682Z,-27.36138
2023-09-08T13:10:32.708Z,-27.21239
2023-09-08T13:15:33.747Z,-26.63351
2023-09-08T13:20:34.727Z,-26.40344
2023-09-08T13:25:35.693Z,-26.19156
2023-09-08T13:30:36.832Z,-25.49521
2023-09-08T13:35:37.800Z,-25.36638
2023-09-08T13:40:38.826Z,-24.92512
2023-09-08T13:45:39.778Z,-24.79758
2023-09-08T13:50:41.405Z,-24.61055
2023-09-08T13:55:45.352Z,-24.40424
2023-09-08T14:00:47.549Z,-23.94033
2023-09-08T14:05:55.134Z,-23.19931
2023-09-08T14:16:02.934Z,-22.72266
2023-09-08T14:21:04.269Z,-22.88761
2023-09-08T14:26:05.264Z,-22.9541
2023-09-08T14:31:06.752Z,-22.9965
2023-09-08T14:36:07.762Z,-22.93917
2023-09-08T14:41:08.863Z,-22.85847
2023-09-08T14:46:09.791Z,-23.08556
2023-09-08T14:51:10.786Z,-22.68739
2023-09-08T14:56:11.797Z,-22.5287
2023-09-08T15:01:12.759Z,-22.10146
2023-09-08T15:06:13.802Z,-22.52803
2023-09-08T15:11:14.829Z,-22.38476
2023-09-08T15:16:16.075Z,-22.00646
2023-09-08T15:21:17.155Z,-21.69829
2023-09-08T15:26:18.091Z,-21.74662
2023-09-08T15:31:19.103Z,-21.53289
2023-09-08T15:36:20.202Z,-20.84377
2023-09-08T15:41:21.187Z,-20.73722
2023-09-08T15:46:22.424Z,-20.10234
2023-09-08T15:51:23.712Z,-20.0084
2023-09-08T15:56:24.919Z,-19.98131
2023-09-08T16:01:26.256Z,-19.57329
2023-09-08T16:06:27.570Z,-19.34848
2023-09-08T16:11:28.622Z,-18.99205
2023-09-08T16:16:29.594Z,-18.94349
2023-09-08T16:21:30.513Z,-19.13236
2023-09-08T16:26:31.467Z,-19.02976
2023-09-08T16:31:32.452Z,-18.87298
2023-09-08T16:36:33.409Z,-18.52139
2023-09-08T16:41:34.341Z,-18.14952
2023-09-08T16:46:35.255Z,-18.22021
2023-09-08T16:51:36.206Z,-18.66907
2023-09-08T16:56:37.105Z,-18.60427
2023-09-08T17:01:38.134Z,-18.80023
2023-09-08T17:06:39.169Z,-19.17721
2023-09-08T17:11:40.114Z,-19.31421
2023-09-08T17:16:41.000Z,-19.58231
2023-09-08T17:21:42.078Z,-19.69083
2023-09-08T17:26:43.013Z,-19.63691
2023-09-08T17:31:43.945Z,-19.70486
2023-09-08T17:36:44.917Z,-19.90616
2023-09-08T17:41:45.942Z,-20.19755
2023-09-08T17:46:46.968Z,-20.54577
2023-09-08T17:51:48.103Z,-20.43302
2023-09-08T17:56:49.246Z,-20.20149
2023-09-08T18:01:50.183Z,-20.32541
2023-09-08T18:06:51.209Z,-21.1905
2023-09-08T18:11:52.327Z,-21.41229
2023-09-08T18:16:53.250Z,-21.15963
2023-09-08T18:21:54.370Z,-21.3737
2023-09-08T18:26:55.361Z,-20.8836
2023-09-08T18:31:56.508Z,-20.68023
2023-09-08T18:36:57.612Z,-20.87453
2023-09-08T18:41:58.669Z,-20.57779
2023-09-08T18:46:59.679Z,-19.9733
2023-09-08T18:52:00.732Z,-19.81256
2023-09-08T18:57:01.664Z,-20.11844
2023-09-08T19:02:02.689Z,-19.73116
2023-09-08T19:07:03.610Z,-19.96089
2023-09-08T19:12:04.590Z,-20.32541
2023-09-08T19:17:05.504Z,-20.49373
2023-09-08T19:22:06.480Z,-20.70087
2023-09-08T19:27:07.424Z,-20.7139
2023-09-08T19:32:08.463Z,-20.79929
2023-09-08T19:37:09.397Z,-20.95667
2023-09-08T19:42:10.383Z,-20.56513
2023-09-08T19:47:11.425Z,-20.96425
2023-09-08T19:52:12.365Z,-20.57316
2023-09-08T19:57:13.323Z,-20.41428
2023-09-08T20:02:14.308Z,-20.54733
2023-09-08T20:07:15.265Z,-20.60928
2023-09-08T20:12:16.211Z,-20.02872
2023-09-08T20:17:17.315Z,-19.95581
2023-09-08T20:22:18.367Z,-19.95518
2023-09-08T20:27:19.413Z,-20.01775
2023-09-08T20:32:20.571Z,-20.50954
2023-09-08T20:37:21.574Z,-20.66933
2023-09-08T20:42:22.810Z,-20.59769
2023-09-08T20:47:24.010Z,-21.23624
2023-09-08T20:52:25.222Z,-21.70821
2023-09-08T20:57:26.409Z,-21.87077
2023-09-08T21:02:27.370Z,-21.73867
2023-09-08T21:07:28.314Z,-21.50972
2023-09-08T21:12:29.276Z,-21.08914
2023-09-08T21:17:30.203Z,-21.07248
2023-09-08T21:22:31.200Z,-21.0191
2023-09-08T21:27:32.158Z,-20.28914
2023-09-08T21:32:33.072Z,-20.13256
2023-09-08T21:37:34.050Z,-20.57587
2023-09-08T21:42:34.966Z,-20.35678
2023-09-08T21:47:35.910Z,-19.71572
2023-09-08T21:52:39.122Z,-19.70299
2023-09-08T21:57:40.936Z,-19.97067
2023-09-08T22:02:42.016Z,-19.99682
2023-09-08T22:07:43.042Z,-20.0968
2023-09-08T22:12:44.037Z,-20.43911
2023-09-08T22:17:45.080Z,-20.82254
2023-09-08T22:22:46.160Z,-20.54559
2023-09-08T22:27:47.072Z,-20.43757
2023-09-08T22:32:48.174Z,-20.58803
2023-09-08T22:37:51.507Z,-20.21001
2023-09-08T22:42:53.778Z,-20.19385
2023-09-08T22:47:54.769Z,-20.23249
2023-09-08T22:52:55.839Z,-20.60058
2023-09-08T22:57:56.878Z,-20.48803
2023-09-08T23:02:58.013Z,-20.32982
2023-09-08T23:07:59.115Z,-20.25109
2023-09-08T23:13:00.172Z,-20.60051
2023-09-08T23:18:01.246Z,-20.47898
2023-09-08T23:23:02.413Z,-20.12444
2023-09-08T23:28:03.335Z,-19.91601
2023-09-08T23:33:04.403Z,-19.95267
2023-09-08T23:38:05.494Z,-19.47241
2023-09-08T23:43:06.496Z,-19.56479
2023-09-08T23:48:07.574Z,-19.4535
2023-09-08T23:53:08.658Z,-18.73389
2023-09-08T23:58:09.651Z,-18.53551
