createdAt,value
2022-11-14T00:04:29.503Z,1020.2
2022-11-14T00:09:26.007Z,1020.2
2022-11-14T00:14:26.125Z,1019.9
2022-11-14T00:19:26.352Z,1019.9
2022-11-14T00:24:25.482Z,1019.9
2022-11-14T00:29:26.018Z,1019.9
2022-11-14T00:34:25.644Z,1019.8
2022-11-14T00:39:25.978Z,1019.8
2022-11-14T00:44:26.339Z,1019.7
2022-11-14T00:49:25.585Z,1019.7
2022-11-14T00:54:25.839Z,1019.6
2022-11-14T00:59:26.037Z,1019.6
2022-11-14T01:04:25.423Z,1019.4
2022-11-14T01:09:26.045Z,1019.4
2022-11-14T01:14:25.434Z,1019.3
2022-11-14T01:19:25.730Z,1019.3
2022-11-14T01:24:26.347Z,1019.3
2022-11-14T01:29:25.537Z,1019.3
2022-11-14T01:34:25.996Z,1019.2
2022-11-14T01:39:26.307Z,1019.2
2022-11-14T01:44:25.589Z,1019
2022-11-14T01:49:25.838Z,1019
2022-11-14T01:54:26.131Z,1018.9
2022-11-14T01:59:26.354Z,1018.9
2022-11-14T02:04:25.389Z,1018.8
2022-11-14T02:09:25.729Z,1018.8
2022-11-14T02:14:26.403Z,1018.6
2022-11-14T02:19:26.056Z,1018.6
2022-11-14T02:24:25.590Z,1018.4
2022-11-14T02:29:25.843Z,1018.4
2022-11-14T02:34:26.073Z,1018.2
2022-11-14T02:39:26.727Z,1018.2
2022-11-14T02:44:25.981Z,1018.1
2022-11-14T02:49:25.522Z,1018.1
2022-11-14T02:54:25.697Z,1018
2022-11-14T02:59:26.077Z,1018
2022-11-14T03:04:25.875Z,1017.9
2022-11-14T03:09:25.740Z,1017.9
2022-11-14T03:14:25.796Z,1017.7
2022-11-14T03:19:25.441Z,1017.7
2022-11-14T03:24:26.386Z,1017.6
2022-11-14T03:29:26.043Z,1017.6
2022-11-14T03:34:26.092Z,1017.5
2022-11-14T03:39:26.010Z,1017.5
2022-11-14T03:44:26.006Z,1017.2
2022-11-14T03:49:25.665Z,1017.2
2022-11-14T03:54:25.952Z,1017.2
2022-11-14T03:59:25.653Z,1017.2
2022-11-14T04:04:25.676Z,1017.2
2022-11-14T04:09:26.207Z,1017.2
2022-11-14T04:14:25.967Z,1017.1
2022-11-14T04:19:26.375Z,1017.1
2022-11-14T04:24:25.643Z,1017
2022-11-14T04:29:25.838Z,1017
2022-11-14T04:34:26.271Z,1016.9
2022-11-14T04:39:25.975Z,1016.9
2022-11-14T04:44:26.300Z,1016.8
2022-11-14T04:49:25.478Z,1016.8
2022-11-14T04:54:25.873Z,1016.8
2022-11-14T04:59:26.027Z,1016.8
2022-11-14T05:04:26.322Z,1016.7
2022-11-14T05:09:25.722Z,1016.7
2022-11-14T05:14:26.249Z,1016.7
2022-11-14T05:19:25.799Z,1016.7
2022-11-14T05:24:26.031Z,1016.7
2022-11-14T05:29:26.247Z,1016.7
2022-11-14T05:34:25.706Z,1016.6
2022-11-14T05:39:26.070Z,1016.6
2022-11-14T05:44:26.505Z,1016.3
2022-11-14T05:49:26.403Z,1016.3
2022-11-14T05:54:25.968Z,1016.3
2022-11-14T05:59:26.185Z,1016.3
2022-11-14T06:04:25.705Z,1016.3
2022-11-14T06:09:26.320Z,1016.3
2022-11-14T06:14:25.741Z,1016.3
2022-11-14T06:19:26.078Z,1016.3
2022-11-14T06:24:25.973Z,1016.3
2022-11-14T06:29:29.105Z,1016.3
2022-11-14T06:34:25.820Z,1016.3
2022-11-14T06:39:26.212Z,1016.3
2022-11-14T06:44:29.669Z,1016.3
2022-11-14T06:49:26.717Z,1016.3
2022-11-14T06:54:26.024Z,1016.3
2022-11-14T06:59:26.216Z,1016.3
2022-11-14T07:04:26.443Z,1016.3
2022-11-14T07:09:26.315Z,1016.3
2022-11-14T07:14:26.197Z,1016.3
2022-11-14T07:19:26.494Z,1016.3
2022-11-14T07:24:26.020Z,1016.3
2022-11-14T07:29:26.204Z,1016.3
2022-11-14T07:34:26.117Z,1016.3
2022-11-14T07:39:26.035Z,1016.3
2022-11-14T07:44:26.115Z,1016.4
2022-11-14T07:49:26.320Z,1016.4
2022-11-14T07:54:25.811Z,1016.5
2022-11-14T07:59:25.884Z,1016.5
2022-11-14T08:04:26.148Z,1016.6
2022-11-14T08:09:26.547Z,1016.6
2022-11-14T08:14:25.666Z,1016.2
2022-11-14T08:19:26.433Z,1016.2
2022-11-14T08:24:25.688Z,1016.2
2022-11-14T08:29:25.867Z,1016.2
2022-11-14T08:34:26.464Z,1016.3
2022-11-14T08:39:26.054Z,1016.3
2022-11-14T08:44:26.233Z,1016.2
2022-11-14T08:49:26.688Z,1016.2
2022-11-14T08:54:25.801Z,1016.2
2022-11-14T08:59:26.504Z,1016.2
2022-11-14T09:04:26.358Z,1016.2
2022-11-14T09:09:26.822Z,1016.2
2022-11-14T09:14:25.989Z,1016.1
2022-11-14T09:19:26.358Z,1016.1
2022-11-14T09:24:25.730Z,1016.1
2022-11-14T09:29:26.023Z,1016.1
2022-11-14T09:34:26.267Z,1016
2022-11-14T09:39:26.544Z,1016
2022-11-14T09:44:25.768Z,1015.8
2022-11-14T09:49:25.989Z,1015.8
2022-11-14T09:54:26.346Z,1015.7
2022-11-14T09:59:26.624Z,1015.7
2022-11-14T10:04:25.910Z,1015.6
2022-11-14T10:09:30.423Z,1015.6
2022-11-14T10:14:26.137Z,1015.6
2022-11-14T10:19:26.652Z,1015.6
2022-11-14T10:24:26.019Z,1015.6
2022-11-14T10:29:26.435Z,1015.6
2022-11-14T10:34:26.615Z,1015.6
2022-11-14T10:39:25.888Z,1015.6
2022-11-14T10:44:25.949Z,1015.2
2022-11-14T10:49:26.298Z,1015.2
2022-11-14T10:54:26.599Z,1015.2
2022-11-14T10:59:25.965Z,1015.2
2022-11-14T11:04:26.214Z,1015.1
2022-11-14T11:09:25.971Z,1015.1
2022-11-14T11:14:26.478Z,1014.7
2022-11-14T11:19:26.921Z,1014.7
2022-11-14T11:24:25.781Z,1014.7
2022-11-14T11:29:26.223Z,1014.7
2022-11-14T11:34:26.636Z,1014.6
2022-11-14T11:39:25.933Z,1014.6
2022-11-14T11:44:26.326Z,1014.1
2022-11-14T11:49:26.758Z,1014.1
2022-11-14T11:54:26.042Z,1014
2022-11-14T11:59:26.299Z,1014
2022-11-14T12:04:26.584Z,1013.9
2022-11-14T12:09:42.574Z,1013.9
2022-11-14T12:14:25.898Z,1013.5
2022-11-14T12:19:26.422Z,1013.5
2022-11-14T12:24:26.709Z,1013.5
2022-11-14T12:29:26.158Z,1013.5
2022-11-14T12:34:26.518Z,1013.6
2022-11-14T12:39:26.220Z,1013.6
2022-11-14T12:44:26.221Z,1013.9
2022-11-14T12:49:29.263Z,1013.9
2022-11-14T12:54:26.533Z,1013.9
2022-11-14T12:59:26.735Z,1013.9
2022-11-14T13:04:25.951Z,1013.8
2022-11-14T13:09:26.282Z,1013.8
2022-11-14T13:14:26.509Z,1013.5
2022-11-14T13:19:26.168Z,1013.5
2022-11-14T13:24:26.401Z,1013.5
2022-11-14T13:29:26.679Z,1013.5
2022-11-14T13:34:26.146Z,1013.5
2022-11-14T13:39:26.373Z,1013.5
2022-11-14T13:44:26.833Z,1013.2
2022-11-14T13:49:26.010Z,1013.2
2022-11-14T13:54:26.300Z,1013.3
2022-11-14T13:59:26.510Z,1013.3
2022-11-14T14:04:25.915Z,1013.4
2022-11-14T14:09:26.205Z,1013.4
2022-11-14T14:14:26.041Z,1013.4
2022-11-14T14:19:26.544Z,1013.4
2022-11-14T14:24:26.728Z,1013.3
2022-11-14T14:29:25.860Z,1013.3
2022-11-14T14:34:26.399Z,1013.2
2022-11-14T14:39:26.185Z,1013.2
2022-11-14T14:44:26.654Z,1013.1
2022-11-14T14:49:26.088Z,1013.1
2022-11-14T14:54:26.408Z,1013.1
2022-11-14T14:59:26.778Z,1013.1
2022-11-14T15:04:26.318Z,1013.1
2022-11-14T15:09:26.652Z,1013.1
2022-11-14T15:14:26.038Z,1012.9
2022-11-14T15:19:26.572Z,1012.9
2022-11-14T15:24:26.752Z,1012.9
2022-11-14T15:29:26.193Z,1012.9
2022-11-14T15:34:26.299Z,1012.9
2022-11-14T15:39:26.221Z,1012.9
2022-11-14T15:44:26.062Z,1012.8
2022-11-14T15:49:25.864Z,1012.8
2022-11-14T15:54:26.395Z,1012.8
2022-11-14T15:59:26.158Z,1012.8
2022-11-14T16:04:26.540Z,1012.8
2022-11-14T16:09:26.022Z,1012.8
2022-11-14T16:14:26.283Z,1012.7
2022-11-14T16:19:26.572Z,1012.7
2022-11-14T16:24:31.180Z,1012.6
2022-11-14T16:29:26.023Z,1012.6
2022-11-14T16:34:26.394Z,1012.4
2022-11-14T16:39:26.901Z,1012.4
2022-11-14T16:44:26.545Z,1012.5
2022-11-14T16:49:26.026Z,1012.5
2022-11-14T16:54:26.810Z,1012.5
2022-11-14T16:59:26.945Z,1012.5
2022-11-14T17:04:26.191Z,1012.5
2022-11-14T17:09:26.583Z,1012.5
2022-11-14T17:14:25.953Z,1012.3
2022-11-14T17:19:26.436Z,1012.3
2022-11-14T17:24:31.165Z,1012.3
2022-11-14T17:29:26.810Z,1012.3
2022-11-14T17:34:26.273Z,1012.2
2022-11-14T17:39:26.959Z,1012.2
2022-11-14T17:44:26.115Z,1012.3
2022-11-14T17:49:26.304Z,1012.3
2022-11-14T17:54:26.448Z,1012.2
2022-11-14T17:59:26.552Z,1012.2
2022-11-14T18:04:26.780Z,1012.1
2022-11-14T18:09:26.926Z,1012.1
2022-11-14T18:14:26.144Z,1012.1
2022-11-14T18:19:26.438Z,1012.1
2022-11-14T18:24:26.625Z,1012.1
2022-11-14T18:29:26.935Z,1012.1
2022-11-14T18:34:26.083Z,1012
2022-11-14T18:39:26.465Z,1012
2022-11-14T18:44:26.661Z,1011.9
2022-11-14T18:49:26.723Z,1011.9
2022-11-14T18:54:26.867Z,1011.8
2022-11-14T18:59:26.546Z,1011.8
2022-11-14T19:04:26.933Z,1011.7
2022-11-14T19:09:26.692Z,1011.7
2022-11-14T19:14:26.887Z,1011.4
2022-11-14T19:19:26.553Z,1011.4
2022-11-14T19:24:26.816Z,1011.4
2022-11-14T19:29:26.086Z,1011.4
2022-11-14T19:34:26.201Z,1011.3
2022-11-14T19:39:26.637Z,1011.3
2022-11-14T19:44:26.964Z,1011.4
2022-11-14T19:49:26.283Z,1011.4
2022-11-14T19:54:26.838Z,1011.4
2022-11-14T19:59:26.582Z,1011.4
2022-11-14T20:04:26.816Z,1011.3
2022-11-14T20:09:26.114Z,1011.3
2022-11-14T20:14:26.533Z,1011.2
2022-11-14T20:19:26.871Z,1011.2
2022-11-14T20:24:27.143Z,1011.1
2022-11-14T20:29:26.591Z,1011.1
2022-11-14T20:34:26.683Z,1011
2022-11-14T20:39:27.024Z,1011
2022-11-14T20:44:26.352Z,1010.9
2022-11-14T20:49:26.657Z,1010.9
2022-11-14T20:54:26.484Z,1010.9
2022-11-14T20:59:26.556Z,1010.9
2022-11-14T21:04:26.602Z,1010.8
2022-11-14T21:09:26.283Z,1010.8
2022-11-14T21:14:27.089Z,1010.6
2022-11-14T21:19:26.167Z,1010.6
2022-11-14T21:24:26.487Z,1010.5
2022-11-14T21:29:26.874Z,1010.5
2022-11-14T21:34:26.655Z,1010.4
2022-11-14T21:39:27.036Z,1010.4
2022-11-14T21:44:26.273Z,1010.3
2022-11-14T21:49:26.588Z,1010.3
2022-11-14T21:54:26.852Z,1010.1
2022-11-14T21:59:27.203Z,1010.1
2022-11-14T22:04:26.477Z,1010
2022-11-14T22:09:26.510Z,1010
2022-11-14T22:14:26.198Z,1009.9
2022-11-14T22:19:26.386Z,1009.9
2022-11-14T22:24:26.790Z,1009.9
2022-11-14T22:29:26.933Z,1009.9
2022-11-14T22:34:26.912Z,1009.9
2022-11-14T22:39:26.898Z,1009.9
2022-11-14T22:44:27.050Z,1009.9
2022-11-14T22:49:26.270Z,1009.9
2022-11-14T22:54:26.686Z,1009.8
2022-11-14T22:59:26.900Z,1009.8
2022-11-14T23:04:26.402Z,1009.6
2022-11-14T23:09:26.983Z,1009.6
2022-11-14T23:14:27.124Z,1009.5
2022-11-14T23:19:26.482Z,1009.5
2022-11-14T23:24:26.874Z,1009.4
2022-11-14T23:29:27.141Z,1009.4
2022-11-14T23:34:26.964Z,1009.3
2022-11-14T23:39:26.573Z,1009.3
2022-11-14T23:44:26.575Z,1009.3
2022-11-14T23:49:27.581Z,1009.3
2022-11-14T23:54:26.474Z,1009.3
2022-11-14T23:59:26.602Z,1009.3
