createdAt,value
2022-11-08T00:01:46.218Z,7.40
2022-11-08T00:04:14.407Z,7.30
2022-11-08T00:07:00.590Z,7.30
2022-11-08T00:09:46.193Z,7.50
2022-11-08T00:12:31.846Z,7.30
2022-11-08T00:14:59.259Z,7.20
2022-11-08T00:17:27.294Z,7.20
2022-11-08T00:19:54.164Z,7.30
2022-11-08T00:22:20.989Z,7.30
2022-11-08T00:24:48.335Z,7.20
2022-11-08T00:27:19.810Z,7.10
2022-11-08T00:29:46.790Z,7.10
2022-11-08T00:32:17.866Z,7.10
2022-11-08T00:34:45.116Z,7.20
2022-11-08T00:37:11.994Z,7.20
2022-11-08T00:39:38.905Z,7.10
2022-11-08T00:42:05.778Z,7.10
2022-11-08T00:44:32.680Z,7.00
2022-11-08T00:46:59.446Z,7.20
2022-11-08T00:49:26.277Z,7.10
2022-11-08T00:51:53.132Z,7.00
2022-11-08T00:54:21.203Z,7.10
2022-11-08T00:56:48.639Z,7.00
2022-11-08T00:59:16.470Z,6.90
2022-11-08T01:01:43.736Z,7.00
2022-11-08T01:04:11.752Z,6.90
2022-11-08T01:06:39.134Z,6.70
2022-11-08T01:09:06.745Z,6.80
2022-11-08T01:11:33.650Z,6.80
2022-11-08T01:14:01.239Z,6.80
2022-11-08T01:16:29.553Z,6.80
2022-11-08T01:18:57.303Z,6.80
2022-11-08T01:21:24.695Z,6.70
2022-11-08T01:23:51.687Z,6.80
2022-11-08T01:26:19.887Z,6.80
2022-11-08T01:28:47.560Z,6.70
2022-11-08T01:31:15.989Z,6.80
2022-11-08T01:33:46.983Z,6.70
2022-11-08T01:36:19.665Z,6.70
2022-11-08T01:38:46.495Z,6.70
2022-11-08T01:41:14.510Z,6.80
2022-11-08T01:43:45.803Z,6.80
2022-11-08T01:46:18.736Z,6.80
2022-11-08T01:48:57.610Z,6.80
2022-11-08T01:51:36.432Z,6.60
2022-11-08T01:54:04.332Z,6.70
2022-11-08T01:56:31.487Z,6.70
2022-11-08T01:59:00.063Z,6.50
2022-11-08T02:01:27.014Z,6.60
2022-11-08T02:03:54.119Z,6.50
2022-11-08T02:06:21.234Z,6.60
2022-11-08T02:08:48.222Z,6.70
2022-11-08T02:11:16.431Z,6.60
2022-11-08T02:13:43.319Z,6.50
2022-11-08T02:16:14.820Z,6.50
2022-11-08T02:18:42.826Z,6.50
2022-11-08T02:21:12.431Z,6.40
2022-11-08T02:23:48.274Z,6.40
2022-11-08T02:26:16.143Z,6.50
2022-11-08T02:28:45.059Z,6.40
2022-11-08T02:31:12.753Z,6.40
2022-11-08T02:33:39.830Z,6.20
2022-11-08T02:36:07.254Z,6.10
2022-11-08T02:38:36.344Z,6.00
2022-11-08T02:41:03.341Z,5.90
2022-11-08T02:43:30.380Z,5.80
2022-11-08T02:45:57.938Z,5.80
2022-11-08T02:48:25.344Z,5.80
2022-11-08T02:50:52.622Z,5.70
2022-11-08T02:53:19.473Z,5.70
2022-11-08T02:55:46.460Z,5.80
2022-11-08T02:58:13.353Z,5.80
2022-11-08T03:00:40.602Z,5.80
2022-11-08T03:03:07.371Z,5.70
2022-11-08T03:05:34.238Z,5.60
2022-11-08T03:08:01.452Z,5.60
2022-11-08T03:10:28.703Z,5.50
2022-11-08T03:12:59.390Z,5.50
2022-11-08T03:15:27.075Z,5.60
2022-11-08T03:17:55.284Z,5.60
2022-11-08T03:20:22.220Z,5.60
2022-11-08T03:22:49.257Z,5.50
2022-11-08T03:25:16.098Z,5.50
2022-11-08T03:27:42.924Z,5.60
2022-11-08T03:30:09.878Z,5.60
2022-11-08T03:32:36.646Z,5.70
2022-11-08T03:35:03.618Z,5.60
2022-11-08T03:37:30.435Z,5.60
2022-11-08T03:39:57.334Z,5.60
2022-11-08T03:42:24.182Z,5.40
2022-11-08T03:44:51.228Z,5.40
2022-11-08T03:47:18.471Z,5.30
2022-11-08T03:49:45.430Z,5.20
2022-11-08T03:52:12.573Z,5.30
2022-11-08T03:54:39.447Z,5.50
2022-11-08T03:57:06.270Z,5.40
2022-11-08T03:59:33.185Z,5.40
2022-11-08T04:02:00.140Z,5.30
2022-11-08T04:04:27.163Z,5.20
2022-11-08T04:06:53.959Z,5.20
2022-11-08T04:09:21.799Z,5.20
2022-11-08T04:12:07.620Z,5.30
2022-11-08T04:14:53.062Z,5.30
2022-11-08T04:17:39.878Z,5.30
2022-11-08T04:20:25.762Z,5.20
2022-11-08T04:22:52.715Z,5.10
2022-11-08T04:25:19.562Z,5.00
2022-11-08T04:27:48.249Z,5.00
2022-11-08T04:30:15.024Z,4.90
2022-11-08T04:32:41.847Z,4.90
2022-11-08T04:35:08.715Z,5.00
2022-11-08T04:37:35.580Z,4.90
2022-11-08T04:40:02.411Z,4.80
2022-11-08T04:42:30.377Z,4.90
2022-11-08T04:44:57.220Z,5.00
2022-11-08T04:47:24.113Z,4.90
2022-11-08T04:49:50.984Z,4.90
2022-11-08T04:52:17.770Z,5.00
2022-11-08T04:54:45.486Z,4.90
2022-11-08T04:57:12.702Z,5.00
2022-11-08T04:59:39.679Z,5.00
2022-11-08T05:02:06.642Z,5.00
2022-11-08T05:04:33.580Z,4.90
2022-11-08T05:07:00.370Z,4.90
2022-11-08T05:09:27.158Z,5.10
2022-11-08T05:11:53.919Z,4.90
2022-11-08T05:14:20.930Z,5.00
2022-11-08T05:16:47.741Z,5.00
2022-11-08T05:19:34.575Z,4.90
2022-11-08T05:22:20.161Z,4.80
2022-11-08T05:24:47.054Z,4.70
2022-11-08T05:27:14.083Z,4.70
2022-11-08T05:29:42.290Z,4.60
2022-11-08T05:32:09.324Z,4.60
2022-11-08T05:34:36.155Z,4.70
2022-11-08T05:37:02.927Z,4.50
2022-11-08T05:39:32.233Z,4.50
2022-11-08T05:41:59.298Z,4.50
2022-11-08T05:44:26.151Z,4.50
2022-11-08T05:46:52.998Z,4.60
2022-11-08T05:49:19.835Z,4.70
2022-11-08T05:51:46.881Z,4.50
2022-11-08T05:54:14.430Z,4.60
2022-11-08T05:56:41.314Z,4.50
2022-11-08T05:59:08.191Z,4.60
2022-11-08T06:01:35.151Z,4.40
2022-11-08T06:04:02.217Z,4.60
2022-11-08T06:06:29.116Z,4.60
2022-11-08T06:08:55.954Z,4.60
2022-11-08T06:11:24.387Z,4.50
2022-11-08T06:13:51.716Z,4.60
2022-11-08T06:16:19.483Z,4.70
2022-11-08T06:18:47.072Z,4.70
2022-11-08T06:21:14.932Z,4.80
2022-11-08T06:23:42.208Z,4.90
2022-11-08T06:26:09.343Z,4.90
2022-11-08T06:28:36.400Z,4.80
2022-11-08T06:31:04.261Z,4.80
2022-11-08T06:33:31.305Z,4.70
2022-11-08T06:35:58.288Z,4.80
2022-11-08T06:38:25.220Z,4.90
2022-11-08T06:40:52.121Z,5.00
2022-11-08T06:43:20.305Z,4.90
2022-11-08T06:45:47.530Z,4.90
2022-11-08T06:48:14.327Z,5.10
2022-11-08T06:50:41.714Z,5.10
2022-11-08T06:53:09.149Z,5.10
2022-11-08T06:55:36.035Z,5.20
2022-11-08T06:58:03.444Z,5.30
2022-11-08T07:00:30.524Z,5.40
2022-11-08T07:02:58.571Z,5.40
2022-11-08T07:05:26.215Z,5.30
2022-11-08T07:07:53.426Z,5.40
2022-11-08T07:10:21.082Z,5.40
2022-11-08T07:12:48.167Z,5.60
2022-11-08T07:15:15.226Z,5.60
2022-11-08T07:17:42.069Z,5.60
2022-11-08T07:20:09.404Z,5.70
2022-11-08T07:22:36.233Z,5.90
2022-11-08T07:25:03.180Z,6.00
2022-11-08T07:27:30.186Z,6.10
2022-11-08T07:29:57.003Z,6.20
2022-11-08T07:32:23.787Z,6.30
2022-11-08T07:34:50.721Z,6.40
2022-11-08T07:37:17.644Z,6.50
2022-11-08T07:39:44.507Z,6.60
2022-11-08T07:42:11.305Z,6.80
2022-11-08T07:44:38.238Z,7.10
2022-11-08T07:47:05.011Z,7.40
2022-11-08T07:49:31.848Z,7.10
2022-11-08T07:51:58.648Z,7.30
2022-11-08T07:54:25.497Z,7.50
2022-11-08T07:56:52.275Z,7.40
2022-11-08T07:59:19.135Z,7.50
2022-11-08T08:01:46.020Z,7.40
2022-11-08T08:04:13.047Z,7.70
2022-11-08T08:06:40.050Z,7.70
2022-11-08T08:09:06.930Z,7.80
2022-11-08T08:11:34.041Z,7.90
2022-11-08T08:14:00.992Z,8.00
2022-11-08T08:16:27.794Z,7.90
2022-11-08T08:18:56.693Z,7.70
2022-11-08T08:21:23.757Z,7.80
2022-11-08T08:23:50.609Z,7.80
2022-11-08T08:26:17.377Z,7.90
2022-11-08T08:28:44.158Z,8.20
2022-11-08T08:31:10.954Z,8.20
2022-11-08T08:33:38.292Z,8.30
2022-11-08T08:36:05.456Z,8.30
2022-11-08T08:38:33.038Z,8.30
2022-11-08T08:41:00.605Z,8.50
2022-11-08T08:43:27.762Z,8.50
2022-11-08T08:45:54.925Z,8.40
2022-11-08T08:48:21.858Z,8.50
2022-11-08T08:50:48.668Z,8.50
2022-11-08T08:53:16.465Z,8.90
2022-11-08T08:55:43.522Z,8.80
2022-11-08T08:58:11.020Z,9.10
2022-11-08T09:03:24.839Z,9.20
2022-11-08T09:05:51.727Z,9.40
2022-11-08T09:08:18.719Z,9.40
2022-11-08T09:10:45.957Z,9.60
2022-11-08T09:13:12.778Z,9.60
2022-11-08T09:15:39.694Z,9.60
2022-11-08T09:18:06.752Z,10.10
2022-11-08T09:20:33.609Z,10.30
2022-11-08T09:23:03.358Z,9.70
2022-11-08T09:25:30.509Z,9.70
2022-11-08T09:27:57.386Z,9.70
2022-11-08T09:30:24.313Z,9.80
2022-11-08T09:33:01.994Z,10.10
2022-11-08T09:35:29.753Z,11.00
2022-11-08T09:37:56.825Z,14.00
2022-11-08T09:40:27.687Z,16.00
2022-11-08T09:42:54.602Z,18.00
2022-11-08T09:45:39.791Z,19.30
2022-11-08T09:48:07.601Z,19.10
2022-11-08T09:50:37.965Z,20.30
2022-11-08T09:53:08.086Z,22.00
2022-11-08T09:55:44.614Z,22.70
2022-11-08T09:58:20.597Z,23.20
2022-11-08T10:00:50.922Z,22.30
2022-11-08T10:03:18.539Z,22.40
2022-11-08T10:05:55.842Z,21.80
2022-11-08T10:08:45.852Z,21.70
2022-11-08T10:11:19.452Z,22.60
2022-11-08T10:13:46.302Z,19.90
2022-11-08T10:16:15.945Z,18.40
2022-11-08T10:18:45.634Z,17.10
2022-11-08T10:21:24.465Z,16.40
2022-11-08T10:24:04.646Z,15.80
2022-11-08T10:26:36.522Z,15.50
2022-11-08T10:29:07.770Z,15.40
2022-11-08T10:31:35.712Z,15.50
2022-11-08T10:34:03.350Z,16.50
2022-11-08T10:36:30.263Z,16.70
2022-11-08T10:39:02.078Z,16.90
2022-11-08T10:41:38.305Z,17.10
2022-11-08T10:44:06.877Z,19.30
2022-11-08T10:46:42.346Z,21.90
2022-11-08T10:49:11.954Z,22.90
2022-11-08T10:51:39.455Z,24.20
2022-11-08T10:56:54.139Z,24.70
2022-11-08T10:59:29.254Z,26.70
2022-11-08T11:01:56.269Z,26.50
2022-11-08T11:04:30.515Z,26.00
2022-11-08T11:07:23.523Z,24.60
2022-11-08T11:09:50.372Z,26.30
2022-11-08T11:12:17.126Z,25.70
2022-11-08T11:14:44.018Z,26.80
2022-11-08T11:17:17.548Z,26.80
2022-11-08T11:19:51.760Z,26.60
2022-11-08T11:22:25.559Z,26.20
2022-11-08T11:24:53.021Z,26.70
2022-11-08T11:27:28.725Z,26.20
2022-11-08T11:30:16.696Z,26.10
2022-11-08T11:32:54.092Z,25.50
2022-11-08T11:35:21.305Z,26.90
2022-11-08T11:37:48.614Z,27.00
2022-11-08T11:40:27.055Z,28.00
2022-11-08T11:43:01.867Z,29.10
2022-11-08T11:45:40.716Z,30.00
2022-11-08T11:48:13.629Z,27.60
2022-11-08T11:50:41.678Z,25.60
2022-11-08T11:53:27.907Z,25.60
2022-11-08T11:56:13.900Z,24.70
2022-11-08T11:58:46.743Z,25.30
2022-11-08T12:01:21.326Z,26.10
2022-11-08T12:04:00.164Z,25.20
2022-11-08T12:06:32.287Z,26.30
2022-11-08T12:09:14.159Z,25.30
2022-11-08T12:12:03.778Z,25.90
2022-11-08T12:14:36.719Z,26.80
2022-11-08T12:17:24.533Z,25.80
2022-11-08T12:19:51.434Z,25.30
2022-11-08T12:22:38.513Z,25.10
2022-11-08T12:25:25.617Z,23.90
2022-11-08T12:28:02.546Z,23.00
2022-11-08T12:30:37.667Z,23.50
2022-11-08T12:33:31.359Z,22.30
2022-11-08T12:36:11.203Z,21.20
2022-11-08T12:38:44.663Z,20.80
2022-11-08T12:41:12.061Z,20.50
2022-11-08T12:43:44.697Z,21.20
2022-11-08T12:46:18.245Z,21.10
2022-11-08T12:48:54.252Z,21.00
2022-11-08T12:51:44.579Z,20.30
2022-11-08T12:54:14.337Z,19.90
2022-11-08T12:56:44.879Z,19.30
2022-11-08T12:59:30.246Z,18.50
2022-11-08T13:01:57.955Z,18.30
2022-11-08T13:04:33.589Z,17.80
2022-11-08T13:07:23.558Z,17.80
2022-11-08T13:09:58.042Z,17.70
2022-11-08T13:12:24.955Z,18.20
2022-11-08T13:14:51.914Z,18.60
2022-11-08T13:17:18.867Z,18.00
2022-11-08T13:19:51.439Z,18.20
2022-11-08T13:22:31.173Z,18.10
2022-11-08T13:25:02.004Z,17.80
2022-11-08T13:27:29.638Z,17.60
2022-11-08T13:29:58.479Z,17.40
2022-11-08T13:32:35.825Z,17.30
2022-11-08T13:35:20.887Z,16.80
2022-11-08T13:38:03.166Z,16.70
2022-11-08T13:40:55.975Z,16.70
2022-11-08T13:43:31.369Z,16.50
2022-11-08T13:46:17.136Z,16.20
2022-11-08T13:49:03.494Z,16.00
2022-11-08T13:51:30.523Z,15.80
2022-11-08T13:53:58.729Z,15.70
2022-11-08T13:56:40.718Z,15.60
2022-11-08T13:59:27.180Z,15.70
2022-11-08T14:01:54.099Z,15.60
2022-11-08T14:04:25.359Z,15.40
2022-11-08T14:07:22.350Z,15.20
2022-11-08T14:09:54.677Z,15.30
2022-11-08T14:12:30.644Z,15.30
2022-11-08T14:15:16.436Z,15.30
2022-11-08T14:17:46.172Z,15.20
2022-11-08T14:20:25.259Z,15.20
2022-11-08T14:22:52.506Z,15.20
2022-11-08T14:25:34.067Z,15.00
2022-11-08T14:28:01.599Z,15.00
2022-11-08T14:30:28.571Z,14.90
2022-11-08T14:33:14.025Z,14.90
2022-11-08T14:35:40.920Z,15.00
2022-11-08T14:38:30.913Z,15.00
2022-11-08T14:40:59.653Z,15.10
2022-11-08T14:43:26.965Z,15.00
2022-11-08T14:45:54.113Z,15.10
2022-11-08T14:48:26.558Z,15.10
2022-11-08T14:51:01.028Z,15.00
2022-11-08T14:53:29.298Z,15.00
2022-11-08T14:55:56.935Z,15.00
2022-11-08T14:58:26.975Z,14.90
2022-11-08T15:00:53.842Z,14.80
2022-11-08T15:03:21.220Z,14.80
2022-11-08T15:05:54.935Z,14.70
2022-11-08T15:08:26.150Z,14.70
2022-11-08T15:10:54.211Z,14.50
2022-11-08T15:13:21.185Z,14.30
2022-11-08T15:15:53.150Z,14.10
2022-11-08T15:18:25.396Z,13.90
2022-11-08T15:20:56.411Z,13.70
2022-11-08T15:23:44.983Z,13.50
2022-11-08T15:26:19.577Z,13.40
2022-11-08T15:28:59.178Z,13.10
2022-11-08T15:31:28.290Z,13.00
2022-11-08T15:33:55.466Z,12.70
2022-11-08T15:36:27.364Z,12.40
2022-11-08T15:38:54.453Z,12.20
2022-11-08T15:41:32.862Z,12.00
2022-11-08T15:44:18.328Z,11.90
2022-11-08T15:46:45.379Z,11.70
2022-11-08T15:49:22.799Z,11.50
2022-11-08T15:51:51.259Z,11.40
2022-11-08T15:54:18.873Z,11.20
2022-11-08T15:56:46.356Z,11.20
2022-11-08T15:59:18.577Z,11.10
2022-11-08T16:01:54.075Z,11.00
2022-11-08T16:04:21.167Z,11.10
2022-11-08T16:06:48.013Z,10.90
2022-11-08T16:09:15.051Z,10.80
2022-11-08T16:11:43.016Z,10.70
2022-11-08T16:14:13.771Z,10.80
2022-11-08T16:16:40.537Z,10.70
2022-11-08T16:19:16.648Z,10.60
2022-11-08T16:21:43.630Z,10.50
2022-11-08T16:24:10.588Z,10.40
2022-11-08T16:26:37.885Z,10.40
2022-11-08T16:29:04.878Z,10.30
2022-11-08T16:31:31.774Z,10.30
2022-11-08T16:33:58.662Z,10.20
2022-11-08T16:36:27.843Z,10.10
2022-11-08T16:38:55.807Z,10.10
2022-11-08T16:41:23.636Z,10.10
2022-11-08T16:43:50.840Z,10.10
2022-11-08T16:46:19.338Z,10.00
2022-11-08T16:48:48.252Z,10.00
2022-11-08T16:51:19.692Z,10.10
2022-11-08T16:53:47.572Z,10.00
2022-11-08T16:56:14.692Z,10.00
2022-11-08T16:58:42.225Z,10.00
2022-11-08T17:01:13.601Z,9.90
2022-11-08T17:03:40.575Z,9.90
2022-11-08T17:06:07.954Z,9.90
2022-11-08T17:08:34.923Z,9.90
2022-11-08T17:11:01.855Z,9.90
2022-11-08T17:13:28.975Z,9.90
2022-11-08T17:15:55.785Z,9.90
2022-11-08T17:18:22.723Z,9.80
2022-11-08T17:20:51.585Z,9.80
2022-11-08T17:23:18.855Z,9.70
2022-11-08T17:25:46.585Z,9.70
2022-11-08T17:28:13.529Z,9.70
2022-11-08T17:30:44.296Z,9.70
2022-11-08T17:33:12.919Z,9.70
2022-11-08T17:35:44.006Z,9.70
2022-11-08T17:38:12.442Z,9.80
2022-11-08T17:40:42.310Z,9.90
2022-11-08T17:43:09.675Z,9.90
2022-11-08T17:45:36.775Z,9.90
2022-11-08T17:48:03.770Z,9.90
2022-11-08T17:50:31.153Z,9.90
2022-11-08T17:52:57.962Z,9.80
2022-11-08T17:55:25.181Z,10.00
2022-11-08T17:57:52.254Z,9.80
2022-11-08T18:00:19.284Z,9.80
2022-11-08T18:02:46.842Z,9.70
2022-11-08T18:05:13.677Z,9.70
2022-11-08T18:07:40.806Z,9.80
2022-11-08T18:10:09.231Z,9.70
2022-11-08T18:12:36.443Z,9.70
2022-11-08T18:15:04.510Z,9.60
2022-11-08T18:17:31.489Z,9.50
2022-11-08T18:19:58.642Z,9.40
2022-11-08T18:22:25.826Z,9.40
2022-11-08T18:24:52.755Z,9.60
2022-11-08T18:27:19.853Z,9.40
2022-11-08T18:29:46.801Z,9.40
2022-11-08T18:32:13.969Z,9.40
2022-11-08T18:34:41.132Z,9.50
2022-11-08T18:37:07.928Z,9.60
2022-11-08T18:39:34.714Z,9.60
2022-11-08T18:42:01.542Z,9.60
2022-11-08T18:44:28.426Z,9.40
2022-11-08T18:46:55.339Z,9.60
2022-11-08T18:49:22.211Z,9.40
2022-11-08T18:51:52.126Z,9.30
2022-11-08T18:54:19.709Z,9.60
2022-11-08T18:56:46.518Z,9.90
2022-11-08T18:59:14.171Z,10.10
2022-11-08T19:01:41.341Z,10.50
2022-11-08T19:04:08.355Z,10.90
2022-11-08T19:06:35.300Z,11.20
2022-11-08T19:09:02.286Z,11.50
2022-11-08T19:11:30.604Z,11.90
2022-11-08T19:13:58.115Z,12.10
2022-11-08T19:16:25.289Z,12.30
2022-11-08T19:18:52.404Z,12.40
2022-11-08T19:21:20.941Z,12.50
2022-11-08T19:23:48.358Z,12.60
2022-11-08T19:26:19.320Z,12.60
2022-11-08T19:28:46.629Z,12.70
2022-11-08T19:31:14.292Z,12.70
2022-11-08T19:33:41.224Z,12.80
2022-11-08T19:36:09.427Z,12.90
2022-11-08T19:38:37.363Z,12.90
2022-11-08T19:41:05.494Z,13.00
2022-11-08T19:43:36.515Z,13.00
2022-11-08T19:46:04.568Z,13.00
2022-11-08T19:48:32.235Z,12.80
2022-11-08T19:51:02.459Z,12.70
2022-11-08T19:53:29.608Z,12.60
2022-11-08T19:56:03.932Z,12.60
2022-11-08T19:58:31.406Z,12.50
2022-11-08T20:00:58.199Z,12.40
2022-11-08T20:03:25.122Z,12.40
2022-11-08T20:05:52.682Z,12.60
2022-11-08T20:08:20.760Z,12.60
2022-11-08T20:10:49.843Z,12.60
2022-11-08T20:13:16.764Z,12.50
2022-11-08T20:15:43.775Z,12.40
2022-11-08T20:18:10.816Z,12.60
2022-11-08T20:20:38.624Z,12.60
2022-11-08T20:23:05.743Z,12.60
2022-11-08T20:25:34.141Z,12.60
2022-11-08T20:28:01.691Z,12.50
2022-11-08T20:30:28.692Z,12.50
2022-11-08T20:32:55.719Z,12.50
2022-11-08T20:35:23.597Z,12.50
2022-11-08T20:37:50.591Z,12.50
2022-11-08T20:40:17.800Z,12.40
2022-11-08T20:42:44.647Z,12.40
2022-11-08T20:45:14.950Z,12.40
2022-11-08T20:47:42.153Z,12.30
2022-11-08T20:50:10.735Z,12.30
2022-11-08T20:52:37.740Z,12.20
2022-11-08T20:55:05.144Z,12.20
2022-11-08T20:57:32.132Z,12.20
2022-11-08T21:00:11.627Z,12.10
2022-11-08T21:02:39.736Z,12.10
2022-11-08T21:05:06.812Z,12.20
2022-11-08T21:08:01.791Z,12.00
2022-11-08T21:10:41.515Z,11.90
2022-11-08T21:13:07.665Z,11.90
2022-11-08T21:15:35.710Z,11.80
2022-11-08T21:18:02.638Z,11.70
2022-11-08T21:20:29.559Z,11.60
2022-11-08T21:22:56.481Z,11.60
2022-11-08T21:25:23.290Z,11.70
2022-11-08T21:27:50.165Z,11.50
2022-11-08T21:30:17.026Z,11.50
2022-11-08T21:32:44.083Z,11.50
2022-11-08T21:35:10.910Z,11.50
2022-11-08T21:37:37.742Z,11.40
2022-11-08T21:40:04.891Z,11.30
2022-11-08T21:42:36.584Z,11.10
2022-11-08T21:45:06.958Z,10.90
2022-11-08T21:47:33.812Z,11.00
2022-11-08T21:50:00.699Z,11.00
2022-11-08T21:52:27.504Z,11.10
2022-11-08T21:54:54.546Z,10.90
2022-11-08T21:57:21.437Z,11.00
2022-11-08T21:59:48.215Z,11.10
2022-11-08T22:02:15.454Z,11.30
2022-11-08T22:04:42.466Z,11.20
2022-11-08T22:07:09.582Z,11.30
2022-11-08T22:09:36.485Z,11.60
2022-11-08T22:12:03.426Z,11.80
2022-11-08T22:14:31.304Z,11.80
2022-11-08T22:17:01.441Z,11.90
2022-11-08T22:19:30.861Z,11.80
2022-11-08T22:22:00.620Z,11.80
2022-11-08T22:24:27.473Z,11.80
2022-11-08T22:26:54.314Z,11.70
2022-11-08T22:29:21.377Z,11.60
2022-11-08T22:31:48.663Z,11.50
2022-11-08T22:34:15.842Z,11.40
2022-11-08T22:36:45.393Z,11.30
2022-11-08T22:39:16.709Z,11.40
2022-11-08T22:41:44.394Z,11.50
2022-11-08T22:44:12.353Z,11.30
2022-11-08T22:46:40.851Z,11.10
2022-11-08T22:49:07.709Z,11.10
2022-11-08T22:51:35.178Z,10.90
2022-11-08T22:54:02.045Z,11.00
2022-11-08T22:56:28.885Z,10.70
2022-11-08T22:58:55.674Z,10.50
2022-11-08T23:01:22.566Z,10.40
2022-11-08T23:03:49.467Z,10.30
2022-11-08T23:06:16.250Z,10.50
2022-11-08T23:08:43.713Z,10.30
2022-11-08T23:11:29.182Z,10.10
2022-11-08T23:14:14.734Z,10.00
2022-11-08T23:16:43.959Z,10.20
2022-11-08T23:19:31.896Z,10.20
2022-11-08T23:22:17.422Z,10.20
2022-11-08T23:24:44.747Z,10.30
2022-11-08T23:27:31.694Z,10.00
2022-11-08T23:30:17.232Z,9.90
2022-11-08T23:32:44.994Z,9.80
2022-11-08T23:35:12.248Z,10.00
2022-11-08T23:37:39.355Z,10.00
2022-11-08T23:40:25.676Z,9.90
2022-11-08T23:43:24.494Z,10.00
2022-11-08T23:45:51.775Z,10.10
2022-11-08T23:48:18.838Z,10.20
2022-11-08T23:50:49.663Z,10.30
2022-11-08T23:53:16.811Z,10.40
2022-11-08T23:55:44.582Z,10.60
2022-11-08T23:58:12.039Z,10.40
