createdAt,value
2019-05-21T00:00:19.482Z,0.00
2019-05-21T00:01:19.468Z,0.00
2019-05-21T00:02:19.465Z,0.00
2019-05-21T00:03:19.441Z,0.00
2019-05-21T00:04:27.877Z,0.00
2019-05-21T00:05:20.418Z,0.00
2019-05-21T00:06:19.408Z,0.00
2019-05-21T00:07:19.399Z,0.00
2019-05-21T00:08:19.399Z,0.00
2019-05-21T00:09:19.376Z,0.00
2019-05-21T00:10:19.368Z,0.00
2019-05-21T00:11:19.361Z,0.00
2019-05-21T00:12:19.351Z,0.00
2019-05-21T00:13:19.334Z,0.00
2019-05-21T00:14:19.354Z,0.00
2019-05-21T00:15:19.316Z,0.00
2019-05-21T00:16:19.364Z,0.00
2019-05-21T00:17:19.291Z,0.00
2019-05-21T00:18:19.284Z,0.00
2019-05-21T00:19:19.269Z,0.00
2019-05-21T00:20:19.275Z,0.00
2019-05-21T00:21:19.256Z,0.00
2019-05-21T00:22:19.239Z,0.00
2019-05-21T00:23:19.228Z,0.00
2019-05-21T00:24:19.231Z,0.00
2019-05-21T00:25:19.210Z,0.00
2019-05-21T00:26:19.222Z,0.00
2019-05-21T00:27:19.184Z,0.00
2019-05-21T00:28:19.174Z,0.00
2019-05-21T00:29:19.167Z,0.00
2019-05-21T00:30:19.157Z,0.00
2019-05-21T00:31:19.146Z,0.00
2019-05-21T00:32:19.141Z,0.00
2019-05-21T00:33:19.120Z,0.00
2019-05-21T00:34:19.110Z,0.00
2019-05-21T00:35:19.100Z,0.00
2019-05-21T00:36:19.088Z,0.00
2019-05-21T00:37:19.081Z,0.00
2019-05-21T00:38:19.077Z,0.00
2019-05-21T00:39:19.058Z,0.00
2019-05-21T00:40:19.044Z,0.00
2019-05-21T00:41:19.033Z,0.00
2019-05-21T00:42:19.025Z,0.00
2019-05-21T00:43:19.036Z,0.00
2019-05-21T00:44:19.015Z,0.00
2019-05-21T00:45:19.012Z,0.00
2019-05-21T00:46:18.981Z,0.00
2019-05-21T00:47:18.971Z,0.00
2019-05-21T00:48:18.960Z,0.00
2019-05-21T00:49:18.948Z,0.00
2019-05-21T00:50:18.965Z,0.00
2019-05-21T00:51:18.933Z,0.00
2019-05-21T00:52:18.919Z,0.00
2019-05-21T00:53:18.948Z,0.00
2019-05-21T00:54:18.898Z,0.00
2019-05-21T00:55:18.885Z,0.00
2019-05-21T00:56:18.886Z,0.00
2019-05-21T00:57:18.865Z,0.00
2019-05-21T00:58:18.880Z,0.00
2019-05-21T00:59:18.843Z,0.00
2019-05-21T01:00:18.837Z,0.00
2019-05-21T01:01:18.825Z,0.00
2019-05-21T01:02:18.824Z,0.00
2019-05-21T01:03:18.799Z,0.00
2019-05-21T01:04:18.799Z,0.00
2019-05-21T01:05:18.782Z,0.00
2019-05-21T01:06:18.767Z,0.00
2019-05-21T01:07:18.763Z,0.00
2019-05-21T01:08:18.791Z,0.00
2019-05-21T01:09:18.734Z,0.00
2019-05-21T01:10:18.726Z,0.00
2019-05-21T01:11:18.712Z,0.00
2019-05-21T01:12:18.717Z,0.00
2019-05-21T01:13:18.694Z,0.00
2019-05-21T01:14:18.697Z,0.00
2019-05-21T01:15:18.670Z,0.00
2019-05-21T01:16:18.658Z,0.00
2019-05-21T01:17:18.648Z,0.00
2019-05-21T01:18:18.637Z,0.00
2019-05-21T01:19:18.626Z,0.00
2019-05-21T01:20:18.631Z,0.00
2019-05-21T01:21:18.605Z,0.00
2019-05-21T01:22:18.595Z,0.00
2019-05-21T01:23:18.583Z,0.00
2019-05-21T01:24:18.573Z,0.00
2019-05-21T01:25:18.562Z,0.00
2019-05-21T01:26:18.571Z,0.00
2019-05-21T01:27:18.546Z,0.00
2019-05-21T01:28:18.543Z,0.00
2019-05-21T01:29:18.520Z,0.00
2019-05-21T01:30:18.507Z,0.00
2019-05-21T01:31:18.504Z,0.00
2019-05-21T01:32:18.496Z,0.00
2019-05-21T01:33:18.475Z,0.00
2019-05-21T01:34:18.462Z,0.00
2019-05-21T01:35:18.465Z,0.00
2019-05-21T01:36:18.454Z,0.00
2019-05-21T01:37:18.431Z,0.00
2019-05-21T01:38:18.444Z,0.00
2019-05-21T01:39:18.409Z,0.00
2019-05-21T01:40:18.403Z,0.00
2019-05-21T01:41:18.394Z,0.00
2019-05-21T01:42:18.377Z,0.00
2019-05-21T01:43:18.368Z,0.00
2019-05-21T01:44:18.368Z,0.00
2019-05-21T01:45:18.348Z,0.00
2019-05-21T01:46:18.337Z,0.00
2019-05-21T01:47:18.323Z,0.00
2019-05-21T01:48:18.314Z,0.00
2019-05-21T01:49:18.311Z,0.00
2019-05-21T01:50:18.330Z,0.00
2019-05-21T01:51:18.405Z,0.00
2019-05-21T01:52:18.272Z,0.00
2019-05-21T01:53:18.260Z,0.00
2019-05-21T01:54:18.252Z,0.00
2019-05-21T01:55:18.240Z,0.00
2019-05-21T01:56:18.242Z,0.00
2019-05-21T01:57:18.219Z,0.00
2019-05-21T01:58:18.241Z,0.00
2019-05-21T01:59:18.196Z,0.00
2019-05-21T02:00:18.186Z,0.00
2019-05-21T02:01:18.175Z,0.00
2019-05-21T02:02:18.175Z,0.00
2019-05-21T02:03:18.155Z,0.00
2019-05-21T02:04:18.142Z,0.00
2019-05-21T02:05:31.998Z,0.00
2019-05-21T02:06:19.120Z,0.00
2019-05-21T02:07:18.113Z,0.00
2019-05-21T02:08:18.112Z,0.00
2019-05-21T02:09:18.089Z,0.00
2019-05-21T02:10:18.079Z,0.00
2019-05-21T02:11:18.068Z,0.00
2019-05-21T02:12:18.065Z,0.00
2019-05-21T02:13:18.048Z,0.00
2019-05-21T02:14:18.053Z,0.00
2019-05-21T02:15:18.026Z,0.00
2019-05-21T02:16:18.015Z,0.00
2019-05-21T02:17:18.023Z,0.00
2019-05-21T02:18:17.994Z,0.00
2019-05-21T02:19:17.982Z,0.00
2019-05-21T02:20:17.984Z,0.00
2019-05-21T02:21:17.961Z,0.00
2019-05-21T02:22:17.958Z,0.00
2019-05-21T02:23:17.951Z,0.00
2019-05-21T02:24:17.930Z,0.00
2019-05-21T02:25:17.919Z,0.00
2019-05-21T02:26:17.921Z,0.00
2019-05-21T02:27:17.899Z,0.00
2019-05-21T02:28:17.887Z,0.00
2019-05-21T02:29:17.879Z,0.00
2019-05-21T02:30:17.868Z,0.00
2019-05-21T02:31:17.855Z,0.00
2019-05-21T02:32:17.860Z,0.00
2019-05-21T02:33:17.837Z,0.00
2019-05-21T02:34:17.824Z,0.00
2019-05-21T02:35:17.812Z,0.00
2019-05-21T02:36:17.806Z,0.00
2019-05-21T02:37:17.792Z,0.00
2019-05-21T02:38:17.798Z,0.00
2019-05-21T02:39:17.771Z,0.00
2019-05-21T02:40:17.761Z,0.00
2019-05-21T02:41:17.750Z,0.00
2019-05-21T02:42:17.740Z,0.00
2019-05-21T02:43:17.727Z,0.00
2019-05-21T02:44:17.728Z,0.00
2019-05-21T02:45:17.707Z,0.00
2019-05-21T02:46:17.696Z,0.00
2019-05-21T02:47:17.685Z,0.00
2019-05-21T02:48:17.685Z,0.00
2019-05-21T02:49:17.667Z,0.00
2019-05-21T02:50:17.743Z,0.00
2019-05-21T02:51:17.658Z,0.00
2019-05-21T02:52:17.632Z,0.00
2019-05-21T02:53:17.621Z,0.00
2019-05-21T02:54:17.609Z,0.00
2019-05-21T02:55:17.600Z,0.00
2019-05-21T02:56:17.600Z,0.00
2019-05-21T02:57:17.587Z,0.00
2019-05-21T02:58:17.575Z,0.00
2019-05-21T02:59:17.558Z,0.00
2019-05-21T03:00:17.546Z,0.00
2019-05-21T03:01:18.054Z,0.00
2019-05-21T03:02:17.541Z,0.00
2019-05-21T03:03:17.516Z,0.00
2019-05-21T03:04:17.502Z,0.00
2019-05-21T03:05:17.491Z,0.00
2019-05-21T03:06:17.485Z,0.00
2019-05-21T03:07:17.469Z,0.00
2019-05-21T03:08:17.471Z,0.00
2019-05-21T03:09:17.449Z,0.00
2019-05-21T03:10:17.439Z,0.00
2019-05-21T03:11:17.427Z,4.00
2019-05-21T03:12:17.416Z,4.00
2019-05-21T03:13:17.406Z,4.00
2019-05-21T03:14:17.417Z,4.00
2019-05-21T03:15:17.386Z,0.00
2019-05-21T03:16:17.375Z,4.00
2019-05-21T03:17:17.365Z,4.00
2019-05-21T03:18:17.355Z,4.00
2019-05-21T03:19:17.359Z,4.00
2019-05-21T03:20:17.343Z,4.00
2019-05-21T03:21:17.321Z,8.00
2019-05-21T03:22:17.311Z,4.00
2019-05-21T03:23:17.300Z,4.00
2019-05-21T03:24:17.290Z,4.00
2019-05-21T03:25:17.281Z,8.00
2019-05-21T03:26:17.281Z,8.00
2019-05-21T03:27:17.256Z,4.00
2019-05-21T03:28:17.248Z,12.00
2019-05-21T03:29:17.238Z,12.00
2019-05-21T03:30:17.237Z,12.00
2019-05-21T03:31:17.216Z,12.00
2019-05-21T03:32:17.239Z,16.00
2019-05-21T03:33:17.244Z,16.00
2019-05-21T03:34:17.192Z,16.00
2019-05-21T03:35:17.331Z,20.00
2019-05-21T03:36:32.560Z,20.00
2019-05-21T03:37:18.160Z,24.00
2019-05-21T03:38:17.146Z,20.00
2019-05-21T03:39:19.481Z,28.00
2019-05-21T03:40:17.120Z,24.00
2019-05-21T03:41:17.109Z,32.00
2019-05-21T03:42:17.097Z,32.00
2019-05-21T03:43:17.098Z,36.00
2019-05-21T03:44:17.081Z,36.00
2019-05-21T03:45:17.067Z,44.00
2019-05-21T03:46:17.079Z,44.00
2019-05-21T03:47:17.044Z,56.00
2019-05-21T03:48:17.034Z,64.00
2019-05-21T03:49:17.033Z,72.00
2019-05-21T03:50:17.024Z,72.00
2019-05-21T03:51:17.003Z,88.00
2019-05-21T03:52:16.994Z,84.00
2019-05-21T03:53:16.987Z,96.00
2019-05-21T03:54:16.996Z,100.00
2019-05-21T03:55:16.979Z,112.00
2019-05-21T03:56:16.958Z,128.00
2019-05-21T03:57:16.939Z,116.00
2019-05-21T03:58:16.932Z,116.00
2019-05-21T03:59:16.917Z,116.00
2019-05-21T04:00:16.911Z,120.00
2019-05-21T04:01:16.911Z,128.00
2019-05-21T04:02:16.883Z,140.00
2019-05-21T04:03:16.921Z,140.00
2019-05-21T04:04:16.863Z,144.00
2019-05-21T04:05:16.852Z,152.00
2019-05-21T04:06:16.842Z,172.00
2019-05-21T04:07:16.842Z,176.00
2019-05-21T04:08:16.821Z,208.00
2019-05-21T04:09:16.810Z,188.00
2019-05-21T04:10:16.798Z,216.00
2019-05-21T04:11:16.789Z,212.00
2019-05-21T04:12:16.784Z,224.00
2019-05-21T04:13:16.779Z,224.00
2019-05-21T04:14:16.757Z,220.00
2019-05-21T04:15:16.750Z,252.00
2019-05-21T04:16:16.738Z,272.00
2019-05-21T04:17:16.725Z,252.00
2019-05-21T04:18:16.714Z,248.00
2019-05-21T04:19:16.714Z,304.00
2019-05-21T04:20:16.693Z,280.00
2019-05-21T04:21:16.688Z,284.00
2019-05-21T04:22:16.672Z,276.00
2019-05-21T04:23:16.660Z,272.00
2019-05-21T04:24:16.659Z,276.00
2019-05-21T04:25:16.650Z,260.00
2019-05-21T04:26:16.628Z,276.00
2019-05-21T04:27:16.618Z,288.00
2019-05-21T04:28:16.608Z,340.00
2019-05-21T04:29:16.596Z,320.00
2019-05-21T04:30:16.591Z,360.00
2019-05-21T04:31:16.604Z,400.00
2019-05-21T04:32:16.567Z,376.00
2019-05-21T04:33:16.555Z,348.00
2019-05-21T04:34:16.542Z,384.00
2019-05-21T04:35:16.532Z,420.00
2019-05-21T04:36:16.521Z,392.00
2019-05-21T04:37:17.524Z,344.00
2019-05-21T04:38:16.503Z,356.00
2019-05-21T04:39:16.511Z,372.00
2019-05-21T04:40:16.478Z,400.00
2019-05-21T04:41:16.476Z,432.00
2019-05-21T04:42:16.459Z,436.00
2019-05-21T04:43:16.472Z,452.00
2019-05-21T04:44:16.435Z,428.00
2019-05-21T04:45:16.429Z,404.00
2019-05-21T04:46:16.416Z,440.00
2019-05-21T04:47:16.407Z,392.00
2019-05-21T04:48:16.393Z,420.00
2019-05-21T04:49:16.402Z,368.00
2019-05-21T04:50:16.378Z,392.00
2019-05-21T04:51:16.361Z,380.00
2019-05-21T04:52:16.350Z,396.00
2019-05-21T04:53:16.341Z,404.00
2019-05-21T04:54:16.330Z,404.00
2019-05-21T04:55:16.331Z,456.00
2019-05-21T04:56:16.309Z,496.00
2019-05-21T04:57:16.298Z,488.00
2019-05-21T04:58:16.287Z,480.00
2019-05-21T04:59:16.276Z,488.00
2019-05-21T05:00:16.265Z,528.00
2019-05-21T05:01:16.267Z,512.00
2019-05-21T05:02:16.297Z,508.00
2019-05-21T05:03:16.309Z,456.00
2019-05-21T05:04:21.409Z,456.00
2019-05-21T05:05:17.216Z,504.00
2019-05-21T05:06:16.208Z,496.00
2019-05-21T05:07:27.843Z,480.00
2019-05-21T05:08:17.178Z,572.00
2019-05-21T05:09:16.169Z,532.00
2019-05-21T05:10:16.191Z,556.00
2019-05-21T05:11:16.148Z,708.00
2019-05-21T05:12:16.174Z,600.00
2019-05-21T05:13:16.136Z,672.00
2019-05-21T05:14:16.115Z,640.00
2019-05-21T05:15:16.106Z,572.00
2019-05-21T05:16:16.094Z,644.00
2019-05-21T05:17:16.085Z,776.00
2019-05-21T05:18:16.072Z,820.00
2019-05-21T05:19:16.078Z,744.00
2019-05-21T05:20:16.062Z,768.00
2019-05-21T05:21:16.040Z,1000.00
2019-05-21T05:22:16.030Z,1008.00
2019-05-21T05:23:16.023Z,904.00
2019-05-21T05:24:16.010Z,920.00
2019-05-21T05:25:16.013Z,1104.00
2019-05-21T05:26:15.993Z,1028.00
2019-05-21T05:27:15.978Z,1280.00
2019-05-21T05:28:15.967Z,1448.00
2019-05-21T05:29:15.956Z,1544.00
2019-05-21T05:30:15.951Z,1656.00
2019-05-21T05:31:15.959Z,1488.00
2019-05-21T05:32:15.924Z,1512.00
2019-05-21T05:33:15.920Z,1524.00
2019-05-21T05:34:15.903Z,1208.00
2019-05-21T05:35:15.894Z,1256.00
2019-05-21T05:36:15.882Z,1260.00
2019-05-21T05:37:15.881Z,1396.00
2019-05-21T05:38:15.859Z,1328.00
2019-05-21T05:39:15.848Z,1532.00
2019-05-21T05:40:15.865Z,1488.00
2019-05-21T05:41:15.828Z,1516.00
2019-05-21T05:42:15.814Z,1420.00
2019-05-21T05:43:15.819Z,1164.00
2019-05-21T05:44:15.793Z,1568.00
2019-05-21T05:45:15.782Z,1588.00
2019-05-21T05:46:15.812Z,1604.00
2019-05-21T05:47:15.760Z,1400.00
2019-05-21T05:48:15.751Z,1316.00
2019-05-21T05:49:15.765Z,1268.00
2019-05-21T05:50:15.731Z,1268.00
2019-05-21T05:51:15.716Z,1204.00
2019-05-21T05:52:15.706Z,1140.00
2019-05-21T05:53:15.698Z,992.00
2019-05-21T05:54:15.684Z,864.00
2019-05-21T05:55:15.690Z,1060.00
2019-05-21T05:56:15.662Z,1112.00
2019-05-21T05:57:15.652Z,1016.00
2019-05-21T05:58:15.645Z,1116.00
2019-05-21T05:59:15.633Z,1120.00
2019-05-21T06:00:15.630Z,1188.00
2019-05-21T06:01:15.621Z,1092.00
2019-05-21T06:02:15.600Z,928.00
2019-05-21T06:03:15.589Z,856.00
2019-05-21T06:04:15.578Z,876.00
2019-05-21T06:05:15.567Z,824.00
2019-05-21T06:06:15.557Z,968.00
2019-05-21T06:07:15.556Z,736.00
2019-05-21T06:08:15.536Z,668.00
2019-05-21T06:09:15.526Z,672.00
2019-05-21T06:10:15.515Z,920.00
2019-05-21T06:11:15.506Z,1092.00
2019-05-21T06:12:15.495Z,1164.00
2019-05-21T06:13:15.495Z,1128.00
2019-05-21T06:14:15.476Z,992.00
2019-05-21T06:15:15.462Z,868.00
2019-05-21T06:16:15.453Z,820.00
2019-05-21T06:17:15.444Z,916.00
2019-05-21T06:18:15.430Z,976.00
2019-05-21T06:19:15.432Z,1184.00
2019-05-21T06:20:15.407Z,1188.00
2019-05-21T06:21:15.397Z,1036.00
2019-05-21T06:22:15.388Z,1048.00
2019-05-21T06:23:15.376Z,1328.00
2019-05-21T06:24:15.382Z,1284.00
2019-05-21T06:25:15.366Z,1252.00
2019-05-21T06:26:15.345Z,1388.00
2019-05-21T06:27:15.338Z,1508.00
2019-05-21T06:28:15.324Z,1552.00
2019-05-21T06:29:15.327Z,1592.00
2019-05-21T06:30:15.302Z,1464.00
2019-05-21T06:31:15.300Z,1516.00
2019-05-21T06:32:15.279Z,1604.00
2019-05-21T06:33:15.269Z,1712.00
2019-05-21T06:34:15.260Z,1732.00
2019-05-21T06:35:15.253Z,1960.00
2019-05-21T06:36:15.242Z,1784.00
2019-05-21T06:37:15.239Z,2072.00
2019-05-21T06:38:18.175Z,2216.00
2019-05-21T06:39:15.206Z,2328.00
2019-05-21T06:40:15.195Z,2088.00
2019-05-21T06:41:15.247Z,2044.00
2019-05-21T06:42:15.172Z,2040.00
2019-05-21T06:43:15.186Z,1836.00
2019-05-21T06:44:15.153Z,2224.00
2019-05-21T06:45:15.144Z,2196.00
2019-05-21T06:46:15.130Z,2196.00
2019-05-21T06:47:15.120Z,2044.00
2019-05-21T06:48:15.109Z,2252.00
2019-05-21T06:49:15.112Z,2284.00
2019-05-21T06:50:15.090Z,2164.00
2019-05-21T06:51:15.077Z,2116.00
2019-05-21T06:52:15.066Z,2196.00
2019-05-21T06:53:15.056Z,2124.00
2019-05-21T06:54:15.150Z,2116.00
2019-05-21T06:55:15.047Z,2076.00
2019-05-21T06:56:15.024Z,2048.00
2019-05-21T06:57:15.013Z,2600.00
2019-05-21T06:58:15.001Z,2440.00
2019-05-21T06:59:14.989Z,2204.00
2019-05-21T07:00:14.980Z,1884.00
2019-05-21T07:01:14.978Z,2348.00
2019-05-21T07:02:14.957Z,2156.00
2019-05-21T07:03:14.947Z,2004.00
2019-05-21T07:04:14.935Z,1596.00
2019-05-21T07:05:14.924Z,1764.00
2019-05-21T07:06:14.913Z,1920.00
2019-05-21T07:07:14.927Z,1560.00
2019-05-21T07:08:14.891Z,1780.00
2019-05-21T07:09:14.884Z,1860.00
2019-05-21T07:10:14.883Z,1624.00
2019-05-21T07:11:14.860Z,1528.00
2019-05-21T07:12:14.848Z,1680.00
2019-05-21T07:13:14.853Z,1540.00
2019-05-21T07:14:14.827Z,1380.00
2019-05-21T07:15:14.814Z,1340.00
2019-05-21T07:16:14.804Z,1544.00
2019-05-21T07:17:14.793Z,1960.00
2019-05-21T07:18:14.783Z,1720.00
2019-05-21T07:19:14.786Z,1672.00
2019-05-21T07:20:14.761Z,1784.00
2019-05-21T07:21:14.750Z,1948.00
2019-05-21T07:22:14.740Z,1904.00
2019-05-21T07:23:14.727Z,1784.00
2019-05-21T07:24:14.717Z,1788.00
2019-05-21T07:25:15.442Z,1848.00
2019-05-21T07:26:14.695Z,1960.00
2019-05-21T07:27:14.684Z,1820.00
2019-05-21T07:28:14.678Z,1708.00
2019-05-21T07:29:14.811Z,1580.00
2019-05-21T07:30:14.651Z,1668.00
2019-05-21T07:31:17.424Z,1500.00
2019-05-21T07:32:14.673Z,1656.00
2019-05-21T07:33:14.816Z,1504.00
2019-05-21T07:34:14.608Z,1396.00
2019-05-21T07:35:14.614Z,1496.00
2019-05-21T07:36:14.591Z,1588.00
2019-05-21T07:37:14.586Z,1472.00
2019-05-21T07:38:14.563Z,1244.00
2019-05-21T07:39:14.558Z,1368.00
2019-05-21T07:40:14.542Z,1568.00
2019-05-21T07:41:14.531Z,1724.00
2019-05-21T07:42:14.520Z,1596.00
2019-05-21T07:43:14.526Z,1600.00
2019-05-21T07:44:14.499Z,1516.00
2019-05-21T07:45:14.489Z,1648.00
2019-05-21T07:46:14.476Z,1768.00
2019-05-21T07:47:14.467Z,1868.00
2019-05-21T07:48:14.453Z,1788.00
2019-05-21T07:49:14.453Z,1808.00
2019-05-21T07:50:14.435Z,1748.00
2019-05-21T07:51:14.421Z,1748.00
2019-05-21T07:52:14.409Z,1968.00
2019-05-21T07:53:14.398Z,2292.00
2019-05-21T07:54:14.458Z,2132.00
2019-05-21T07:55:14.386Z,1704.00
2019-05-21T07:56:14.365Z,1932.00
2019-05-21T07:57:14.355Z,2104.00
2019-05-21T07:58:14.347Z,2036.00
2019-05-21T07:59:14.330Z,1980.00
2019-05-21T08:00:14.320Z,2016.00
2019-05-21T08:01:14.319Z,2160.00
2019-05-21T08:02:14.298Z,1964.00
2019-05-21T08:03:14.294Z,1972.00
2019-05-21T08:04:14.331Z,1924.00
2019-05-21T08:05:14.266Z,1836.00
2019-05-21T08:06:15.058Z,2056.00
2019-05-21T08:07:14.282Z,2392.00
2019-05-21T08:08:14.234Z,2308.00
2019-05-21T08:09:14.890Z,2360.00
2019-05-21T08:10:14.216Z,2008.00
2019-05-21T08:11:14.218Z,1884.00
2019-05-21T08:12:35.496Z,1892.00
2019-05-21T08:13:15.185Z,1980.00
2019-05-21T08:14:14.168Z,2072.00
2019-05-21T08:15:14.154Z,1988.00
2019-05-21T08:16:14.143Z,2508.00
2019-05-21T08:17:14.131Z,2284.00
2019-05-21T08:18:14.125Z,1928.00
2019-05-21T08:19:14.119Z,1928.00
2019-05-21T08:20:14.100Z,1852.00
2019-05-21T08:21:14.087Z,1724.00
2019-05-21T08:22:14.082Z,2064.00
2019-05-21T08:23:14.075Z,2060.00
2019-05-21T08:24:14.066Z,1764.00
2019-05-21T08:25:15.037Z,1796.00
2019-05-21T08:26:14.031Z,2212.00
2019-05-21T08:27:14.021Z,2104.00
2019-05-21T08:28:14.044Z,2288.00
2019-05-21T08:29:14.003Z,2068.00
2019-05-21T08:30:13.986Z,2036.00
2019-05-21T08:31:13.988Z,2248.00
2019-05-21T08:32:13.964Z,2060.00
2019-05-21T08:33:13.955Z,1964.00
2019-05-21T08:34:13.941Z,1904.00
2019-05-21T08:35:13.933Z,1768.00
2019-05-21T08:36:13.922Z,1964.00
2019-05-21T08:37:13.921Z,2260.00
2019-05-21T08:38:13.906Z,2516.00
2019-05-21T08:39:27.836Z,2076.00
2019-05-21T08:40:14.874Z,2040.00
2019-05-21T08:41:13.864Z,2224.00
2019-05-21T08:42:13.852Z,1824.00
2019-05-21T08:43:13.864Z,1848.00
2019-05-21T08:44:13.838Z,2236.00
2019-05-21T08:45:13.824Z,1652.00
2019-05-21T08:46:13.809Z,1720.00
2019-05-21T08:47:13.856Z,1896.00
2019-05-21T08:48:13.787Z,1804.00
2019-05-21T08:49:13.787Z,2048.00
2019-05-21T08:50:13.765Z,1968.00
2019-05-21T08:51:13.759Z,1756.00
2019-05-21T08:52:13.780Z,1740.00
2019-05-21T08:53:13.732Z,1896.00
2019-05-21T08:54:13.732Z,2296.00
2019-05-21T08:55:13.723Z,2812.00
2019-05-21T08:56:13.698Z,2508.00
2019-05-21T08:57:13.687Z,2388.00
2019-05-21T08:58:13.676Z,2516.00
2019-05-21T08:59:13.667Z,2648.00
2019-05-21T09:00:13.654Z,2672.00
2019-05-21T09:01:13.664Z,3028.00
2019-05-21T09:02:13.632Z,3048.00
2019-05-21T09:03:13.623Z,2940.00
2019-05-21T09:04:13.611Z,2904.00
2019-05-21T09:05:13.599Z,2756.00
2019-05-21T09:06:13.588Z,2676.00
2019-05-21T09:07:13.598Z,2928.00
2019-05-21T09:08:13.570Z,2876.00
2019-05-21T09:09:13.555Z,2440.00
2019-05-21T09:10:13.545Z,2412.00
2019-05-21T09:11:13.533Z,2408.00
2019-05-21T09:12:13.525Z,1916.00
2019-05-21T09:13:13.524Z,1632.00
2019-05-21T09:14:13.500Z,1640.00
2019-05-21T09:15:13.489Z,2220.00
2019-05-21T09:16:13.479Z,1808.00
2019-05-21T09:17:13.468Z,1516.00
2019-05-21T09:18:13.456Z,1432.00
2019-05-21T09:19:13.456Z,1676.00
2019-05-21T09:20:13.434Z,1804.00
2019-05-21T09:21:13.422Z,1872.00
2019-05-21T09:22:13.418Z,1652.00
2019-05-21T09:23:13.399Z,1832.00
2019-05-21T09:24:13.389Z,2076.00
2019-05-21T09:25:13.397Z,2240.00
2019-05-21T09:26:13.370Z,2084.00
2019-05-21T09:27:13.357Z,2412.00
2019-05-21T09:28:13.343Z,3172.00
2019-05-21T09:29:13.333Z,3208.00
2019-05-21T09:30:13.323Z,3016.00
2019-05-21T09:31:13.321Z,3080.00
2019-05-21T09:32:13.300Z,3448.00
2019-05-21T09:33:13.292Z,2564.00
2019-05-21T09:34:13.277Z,2352.00
2019-05-21T09:35:13.523Z,2376.00
2019-05-21T09:36:13.255Z,2396.00
2019-05-21T09:37:19.924Z,2140.00
2019-05-21T09:38:14.240Z,2204.00
2019-05-21T09:39:13.225Z,2284.00
2019-05-21T09:40:13.214Z,2224.00
2019-05-21T09:41:13.201Z,2296.00
2019-05-21T09:42:13.193Z,2760.00
2019-05-21T09:43:13.190Z,2892.00
2019-05-21T09:44:13.173Z,2688.00
2019-05-21T09:45:13.177Z,2452.00
2019-05-21T09:46:13.151Z,2596.00
2019-05-21T09:47:13.137Z,2240.00
2019-05-21T09:48:13.125Z,2308.00
2019-05-21T09:49:13.125Z,2652.00
2019-05-21T09:50:13.110Z,2348.00
2019-05-21T09:51:19.888Z,1984.00
2019-05-21T09:52:14.083Z,2124.00
2019-05-21T09:53:13.071Z,2464.00
2019-05-21T09:54:13.061Z,2148.00
2019-05-21T09:55:13.083Z,2376.00
2019-05-21T09:56:13.042Z,2460.00
2019-05-21T09:57:13.032Z,2772.00
2019-05-21T09:58:13.041Z,2176.00
2019-05-21T09:59:13.010Z,2200.00
2019-05-21T10:00:12.996Z,2140.00
2019-05-21T10:01:12.996Z,2072.00
2019-05-21T10:02:12.975Z,2460.00
2019-05-21T10:03:12.967Z,2208.00
2019-05-21T10:04:12.953Z,2104.00
2019-05-21T10:05:12.943Z,2420.00
2019-05-21T10:06:12.932Z,2356.00
2019-05-21T10:07:12.940Z,2072.00
2019-05-21T10:08:12.911Z,2032.00
2019-05-21T10:09:12.899Z,2060.00
2019-05-21T10:10:12.892Z,2028.00
2019-05-21T10:11:12.878Z,1896.00
2019-05-21T10:12:12.867Z,2208.00
2019-05-21T10:13:12.876Z,2152.00
2019-05-21T10:14:12.845Z,2208.00
2019-05-21T10:15:12.837Z,2192.00
2019-05-21T10:16:12.823Z,2040.00
2019-05-21T10:17:12.812Z,2008.00
2019-05-21T10:18:12.803Z,2112.00
2019-05-21T10:19:12.802Z,2048.00
2019-05-21T10:20:12.849Z,2508.00
2019-05-21T10:21:12.776Z,2128.00
2019-05-21T10:22:12.823Z,2252.00
2019-05-21T10:23:12.765Z,2984.00
2019-05-21T10:24:12.743Z,2480.00
2019-05-21T10:25:15.798Z,2744.00
2019-05-21T10:26:12.728Z,2644.00
2019-05-21T10:27:12.707Z,2268.00
2019-05-21T10:28:12.719Z,2244.00
2019-05-21T10:29:12.684Z,2608.00
2019-05-21T10:30:12.677Z,2248.00
2019-05-21T10:31:12.678Z,2148.00
2019-05-21T10:32:12.653Z,2148.00
2019-05-21T10:33:12.657Z,2692.00
2019-05-21T10:34:13.490Z,2872.00
2019-05-21T10:35:12.622Z,3308.00
2019-05-21T10:36:12.613Z,3672.00
2019-05-21T10:37:12.610Z,3124.00
2019-05-21T10:38:12.599Z,3332.00
2019-05-21T10:39:12.593Z,2660.00
2019-05-21T10:40:12.577Z,3580.00
2019-05-21T10:41:12.561Z,3584.00
2019-05-21T10:42:12.548Z,2740.00
2019-05-21T10:43:12.546Z,2300.00
2019-05-21T10:44:12.524Z,2000.00
2019-05-21T10:45:12.551Z,2200.00
2019-05-21T10:46:12.502Z,2140.00
2019-05-21T10:47:16.235Z,2324.00
2019-05-21T10:48:12.509Z,2304.00
2019-05-21T10:49:12.484Z,2976.00
2019-05-21T10:50:12.462Z,2928.00
2019-05-21T10:51:12.676Z,2604.00
2019-05-21T10:52:12.439Z,2448.00
2019-05-21T10:53:12.428Z,2608.00
2019-05-21T10:54:12.422Z,3216.00
2019-05-21T10:55:15.843Z,3524.00
2019-05-21T10:56:12.421Z,2600.00
2019-05-21T10:57:12.385Z,2480.00
2019-05-21T10:58:12.381Z,3128.00
2019-05-21T10:59:12.379Z,2476.00
2019-05-21T11:00:12.356Z,2756.00
2019-05-21T11:01:12.357Z,2132.00
2019-05-21T11:02:12.340Z,1936.00
2019-05-21T11:03:12.324Z,2044.00
2019-05-21T11:04:12.320Z,1948.00
2019-05-21T11:05:12.303Z,2352.00
2019-05-21T11:06:12.294Z,2252.00
2019-05-21T11:07:12.290Z,1956.00
2019-05-21T11:08:23.447Z,2112.00
2019-05-21T11:09:13.255Z,2172.00
2019-05-21T11:10:12.348Z,2396.00
2019-05-21T11:11:12.236Z,2376.00
2019-05-21T11:12:12.228Z,2652.00
2019-05-21T11:13:12.228Z,2632.00
2019-05-21T11:14:12.226Z,2680.00
2019-05-21T11:15:12.224Z,2572.00
2019-05-21T11:16:12.195Z,2548.00
2019-05-21T11:17:12.177Z,2476.00
2019-05-21T11:18:12.327Z,2440.00
2019-05-21T11:19:12.173Z,2508.00
2019-05-21T11:20:12.150Z,2596.00
2019-05-21T11:21:12.128Z,2472.00
2019-05-21T11:22:12.119Z,2476.00
2019-05-21T11:23:12.170Z,2576.00
2019-05-21T11:24:12.107Z,2912.00
2019-05-21T11:25:12.100Z,2676.00
2019-05-21T11:26:12.077Z,2528.00
2019-05-21T11:27:12.076Z,2236.00
2019-05-21T11:28:12.057Z,2120.00
2019-05-21T11:29:12.043Z,2332.00
2019-05-21T11:30:12.032Z,2472.00
2019-05-21T11:31:12.047Z,2092.00
2019-05-21T11:32:12.010Z,1920.00
2019-05-21T11:33:12.001Z,1904.00
2019-05-21T11:34:11.989Z,1832.00
2019-05-21T11:35:11.986Z,1852.00
2019-05-21T11:36:11.969Z,2176.00
2019-05-21T11:37:11.978Z,2516.00
2019-05-21T11:38:11.946Z,2316.00
2019-05-21T11:39:11.938Z,2392.00
2019-05-21T11:40:11.924Z,2712.00
2019-05-21T11:41:11.918Z,2708.00
2019-05-21T11:42:11.908Z,2648.00
2019-05-21T11:43:11.905Z,2528.00
2019-05-21T11:44:11.882Z,2604.00
2019-05-21T11:45:11.870Z,2656.00
2019-05-21T11:46:11.861Z,2396.00
2019-05-21T11:47:11.849Z,2108.00
2019-05-21T11:48:11.839Z,2228.00
2019-05-21T11:49:11.891Z,2392.00
2019-05-21T11:50:11.824Z,2448.00
2019-05-21T11:51:12.803Z,2356.00
2019-05-21T11:52:11.795Z,2316.00
2019-05-21T11:53:11.787Z,2116.00
2019-05-21T11:54:11.993Z,2184.00
2019-05-21T11:55:11.772Z,2124.00
2019-05-21T11:56:11.752Z,2256.00
2019-05-21T11:57:11.740Z,2808.00
2019-05-21T11:58:11.728Z,2352.00
2019-05-21T11:59:11.778Z,2292.00
2019-05-21T12:00:11.706Z,2340.00
2019-05-21T12:01:11.707Z,2248.00
2019-05-21T12:02:11.686Z,2500.00
2019-05-21T12:03:11.674Z,3068.00
2019-05-21T12:04:11.664Z,3260.00
2019-05-21T12:05:11.653Z,3092.00
2019-05-21T12:06:11.641Z,3404.00
2019-05-21T12:07:11.643Z,2880.00
2019-05-21T12:08:11.628Z,2976.00
2019-05-21T12:09:11.607Z,3200.00
2019-05-21T12:10:11.601Z,3020.00
2019-05-21T12:11:11.595Z,2900.00
2019-05-21T12:12:11.581Z,2896.00
2019-05-21T12:13:11.588Z,3228.00
2019-05-21T12:14:11.553Z,3432.00
2019-05-21T12:15:11.541Z,3976.00
2019-05-21T12:16:11.539Z,3888.00
2019-05-21T12:17:11.523Z,3432.00
2019-05-21T12:18:11.510Z,3368.00
2019-05-21T12:19:11.508Z,3544.00
2019-05-21T12:20:11.486Z,3900.00
2019-05-21T12:21:11.477Z,4528.00
2019-05-21T12:22:11.464Z,4512.00
2019-05-21T12:23:11.454Z,4596.00
2019-05-21T12:24:11.446Z,4788.00
2019-05-21T12:25:11.448Z,4532.00
2019-05-21T12:26:11.422Z,4136.00
2019-05-21T12:27:11.413Z,4272.00
2019-05-21T12:28:11.621Z,3988.00
2019-05-21T12:29:11.387Z,4132.00