createdAt,value
2018-01-27T00:02:26.942Z,98687.92
2018-01-27T00:04:55.190Z,98681.77
2018-01-27T00:07:24.223Z,98673.64
2018-01-27T00:09:52.532Z,98673.00
2018-01-27T00:12:20.791Z,98679.29
2018-01-27T00:14:49.052Z,98679.61
2018-01-27T00:17:17.339Z,98681.59
2018-01-27T00:19:45.604Z,98679.33
2018-01-27T00:22:13.876Z,98686.28
2018-01-27T00:24:42.132Z,98687.20
2018-01-27T00:27:10.460Z,98697.77
2018-01-27T00:29:38.703Z,98692.90
2018-01-27T00:32:06.979Z,98687.09
2018-01-27T00:34:36.007Z,98694.02
2018-01-27T00:37:04.277Z,98692.40
2018-01-27T00:39:33.303Z,98691.38
2018-01-27T00:42:01.586Z,98699.73
2018-01-27T00:44:29.856Z,98698.28
2018-01-27T00:46:58.895Z,98702.88
2018-01-27T00:49:27.155Z,98702.59
2018-01-27T00:51:56.196Z,98697.42
2018-01-27T00:54:24.462Z,98699.93
2018-01-27T00:56:52.735Z,98699.34
2018-01-27T00:59:22.523Z,98703.63
2018-01-27T01:01:50.779Z,98711.00
2018-01-27T01:04:19.056Z,98714.97
2018-01-27T01:06:47.313Z,98726.36
2018-01-27T01:09:16.773Z,98721.48
2018-01-27T01:11:45.056Z,98718.64
2018-01-27T01:14:13.341Z,98722.23
2018-01-27T01:16:41.626Z,98716.52
2018-01-27T01:19:10.663Z,98718.02
2018-01-27T01:21:38.946Z,98722.28
2018-01-27T01:24:07.216Z,98722.05
2018-01-27T01:26:35.477Z,98719.42
2018-01-27T01:29:03.754Z,98726.67
2018-01-27T01:31:32.029Z,98720.23
2018-01-27T01:34:01.063Z,98725.02
2018-01-27T01:36:29.382Z,98728.67
2018-01-27T01:38:57.653Z,98730.30
2018-01-27T01:41:26.678Z,98737.51
2018-01-27T01:44:00.571Z,98751.95
2018-01-27T01:46:28.821Z,98747.16
2018-01-27T01:49:14.770Z,98748.42
2018-01-27T01:51:43.806Z,98759.13
2018-01-27T01:54:12.103Z,98764.19
2018-01-27T01:56:40.381Z,98766.10
2018-01-27T01:59:08.703Z,98767.48
2018-01-27T02:01:36.968Z,98764.61
2018-01-27T02:04:05.239Z,98766.23
2018-01-27T02:06:34.260Z,98772.70
2018-01-27T02:09:02.528Z,98769.90
2018-01-27T02:11:31.927Z,98772.70
2018-01-27T02:14:00.968Z,98770.66
2018-01-27T02:16:29.223Z,98780.70
2018-01-27T02:18:58.311Z,98784.83
2018-01-27T02:21:26.571Z,98782.30
2018-01-27T02:23:54.908Z,98788.72
2018-01-27T02:26:23.203Z,98791.52
2018-01-27T02:28:52.281Z,98781.58
2018-01-27T02:31:20.547Z,98794.19
2018-01-27T02:33:48.820Z,98797.80
2018-01-27T02:36:17.095Z,98781.67
2018-01-27T02:38:46.129Z,98790.55
2018-01-27T02:41:14.517Z,98792.84
2018-01-27T02:43:42.773Z,98796.11
2018-01-27T02:46:11.855Z,98797.92
2018-01-27T02:48:40.143Z,98808.85
2018-01-27T02:51:08.417Z,98809.00
2018-01-27T02:53:36.702Z,98811.30
2018-01-27T02:56:04.989Z,98811.64
2018-01-27T02:58:33.242Z,98810.59
2018-01-27T03:01:01.520Z,98806.81
2018-01-27T03:03:30.535Z,98807.69
2018-01-27T03:05:58.816Z,98812.67
2018-01-27T03:08:27.847Z,98814.58
2018-01-27T03:10:56.125Z,98816.48
2018-01-27T03:13:24.392Z,98822.75
2018-01-27T03:15:54.360Z,98816.92
2018-01-27T03:18:22.656Z,98815.10
2018-01-27T03:20:50.935Z,98810.96
2018-01-27T03:23:19.192Z,98825.05
2018-01-27T03:25:48.227Z,98823.52
2018-01-27T03:28:16.475Z,98827.25
2018-01-27T03:30:45.616Z,98826.39
2018-01-27T03:33:13.896Z,98829.44
2018-01-27T03:35:42.194Z,98830.20
2018-01-27T03:38:10.441Z,98840.23
2018-01-27T03:40:38.708Z,98844.47
2018-01-27T03:43:06.976Z,98842.66
2018-01-27T03:45:35.235Z,98836.68
2018-01-27T03:48:03.496Z,98843.50
2018-01-27T03:50:31.764Z,98845.98
2018-01-27T03:53:00.020Z,98836.46
2018-01-27T03:55:28.308Z,98853.69
2018-01-27T03:57:56.571Z,98857.22
2018-01-27T04:00:25.603Z,98873.37
2018-01-27T04:02:53.864Z,98869.98
2018-01-27T04:05:22.895Z,98882.13
2018-01-27T04:07:51.168Z,98875.77
2018-01-27T04:10:20.220Z,98883.91
2018-01-27T04:12:48.513Z,98888.97
2018-01-27T04:15:16.780Z,98893.98
2018-01-27T04:17:45.036Z,98894.55
2018-01-27T04:20:14.051Z,98898.94
2018-01-27T04:22:42.330Z,98904.71
2018-01-27T04:25:11.343Z,98910.16
2018-01-27T04:27:40.381Z,98909.00
2018-01-27T04:30:08.631Z,98919.25
2018-01-27T04:32:37.682Z,98924.81
2018-01-27T04:35:06.000Z,98917.47
2018-01-27T04:37:34.265Z,98926.86
2018-01-27T04:40:02.516Z,98926.27
2018-01-27T04:42:31.566Z,98924.05
2018-01-27T04:44:59.820Z,98921.97
2018-01-27T04:47:28.117Z,98924.92
2018-01-27T04:49:56.371Z,98925.22
2018-01-27T04:52:24.635Z,98927.33
2018-01-27T04:54:52.905Z,98923.08
2018-01-27T04:57:21.412Z,98935.09
2018-01-27T04:59:49.947Z,98927.84
2018-01-27T05:02:19.006Z,98946.39
2018-01-27T05:04:47.262Z,98947.75
2018-01-27T05:07:15.536Z,98942.11
2018-01-27T05:09:44.791Z,98944.25
2018-01-27T05:12:13.071Z,98939.62
2018-01-27T05:14:41.343Z,98945.05
2018-01-27T05:17:09.629Z,98940.61
2018-01-27T05:19:37.879Z,98948.01
2018-01-27T05:22:06.177Z,98946.48
2018-01-27T05:24:34.431Z,98942.66
2018-01-27T05:27:02.712Z,98945.12
2018-01-27T05:29:30.973Z,98947.24
2018-01-27T05:32:00.011Z,98961.95
2018-01-27T05:34:28.276Z,98964.50
2018-01-27T05:36:56.554Z,98973.02
2018-01-27T05:39:25.576Z,98972.42
2018-01-27T05:41:53.844Z,98971.70
2018-01-27T05:44:22.887Z,98984.11
2018-01-27T05:46:51.142Z,98988.92
2018-01-27T05:49:19.414Z,98992.70
2018-01-27T05:51:48.442Z,98996.47
2018-01-27T05:54:16.734Z,99001.95
2018-01-27T05:56:44.992Z,99010.69
2018-01-27T05:59:13.273Z,99016.02
2018-01-27T06:01:42.308Z,99018.84
2018-01-27T06:04:11.451Z,99027.75
2018-01-27T06:06:39.739Z,99020.31
2018-01-27T06:09:08.067Z,99023.44
2018-01-27T06:11:36.364Z,99025.91
2018-01-27T06:14:05.622Z,99025.11
2018-01-27T06:16:33.887Z,99040.30
2018-01-27T06:19:02.924Z,99044.31
2018-01-27T06:21:31.189Z,99049.45
2018-01-27T06:23:59.584Z,99050.98
2018-01-27T06:26:27.844Z,99056.22
2018-01-27T06:28:56.128Z,99055.91
2018-01-27T06:31:24.453Z,99060.19
2018-01-27T06:33:52.733Z,99062.17
2018-01-27T06:36:21.763Z,99053.77
2018-01-27T06:38:50.143Z,99065.52
2018-01-27T06:41:18.481Z,99073.27
2018-01-27T06:43:46.780Z,99070.33
2018-01-27T06:46:15.100Z,99068.77
2018-01-27T06:48:44.747Z,99069.56
2018-01-27T06:51:13.013Z,99074.95
2018-01-27T06:53:41.283Z,99073.53
2018-01-27T06:56:10.323Z,99072.13
2018-01-27T06:58:38.598Z,99073.58
2018-01-27T07:01:07.653Z,99084.67
2018-01-27T07:03:35.927Z,99077.70
2018-01-27T07:06:04.963Z,99084.97
2018-01-27T07:08:33.225Z,99078.83
2018-01-27T07:11:01.495Z,99086.34
2018-01-27T07:13:29.762Z,99091.58
2018-01-27T07:15:58.833Z,99082.01
2018-01-27T07:18:27.057Z,99081.44
2018-01-27T07:20:57.159Z,99089.98
2018-01-27T07:23:26.189Z,99095.94
2018-01-27T07:25:55.229Z,99101.00
2018-01-27T07:28:23.491Z,99104.88
2018-01-27T07:30:51.808Z,99098.40
2018-01-27T07:33:20.136Z,99101.63
2018-01-27T07:35:48.408Z,99113.01
2018-01-27T07:38:16.675Z,99107.64
2018-01-27T07:40:44.943Z,99106.12
2018-01-27T07:43:13.973Z,99100.38
2018-01-27T07:45:42.239Z,99106.61
2018-01-27T07:48:10.499Z,99111.68
2018-01-27T07:50:39.535Z,99105.56
2018-01-27T07:53:09.167Z,99107.84
2018-01-27T07:55:37.448Z,99117.21
2018-01-27T07:58:06.476Z,99115.15
2018-01-27T08:00:34.964Z,99122.73
2018-01-27T08:03:03.862Z,99129.75
2018-01-27T08:05:32.194Z,99136.56
2018-01-27T08:08:00.465Z,99139.19
2018-01-27T08:10:29.164Z,99147.31
2018-01-27T08:12:57.427Z,99152.23
2018-01-27T08:15:25.818Z,99164.19
2018-01-27T08:17:54.898Z,99165.50
2018-01-27T08:20:23.163Z,99159.03
2018-01-27T08:22:52.204Z,99169.02
2018-01-27T08:25:21.240Z,99172.98
2018-01-27T08:27:50.538Z,99176.97
2018-01-27T08:30:18.816Z,99180.45
2018-01-27T08:32:47.924Z,99174.72
2018-01-27T08:35:16.963Z,99182.50
2018-01-27T08:37:45.222Z,99180.84
2018-01-27T08:40:14.246Z,99183.47
2018-01-27T08:42:42.517Z,99174.73
2018-01-27T08:45:11.545Z,99183.40
2018-01-27T08:47:39.834Z,99179.02
2018-01-27T08:50:08.103Z,99187.26
2018-01-27T08:52:36.456Z,99193.31
2018-01-27T08:55:04.712Z,99189.59
2018-01-27T08:57:32.984Z,99193.37
2018-01-27T09:00:01.244Z,99203.23
2018-01-27T09:02:30.509Z,99197.91
2018-01-27T09:05:00.518Z,99202.27
2018-01-27T09:07:28.860Z,99204.88
2018-01-27T09:09:57.228Z,99199.52
2018-01-27T09:12:25.500Z,99198.50
2018-01-27T09:14:53.772Z,99202.27
2018-01-27T09:17:22.059Z,99199.77
2018-01-27T09:19:50.326Z,99198.33
2018-01-27T09:22:19.438Z,99201.23
2018-01-27T09:24:47.691Z,99210.03
2018-01-27T09:27:16.725Z,99211.48
2018-01-27T09:29:45.006Z,99220.42
2018-01-27T09:32:13.284Z,99226.89
2018-01-27T09:34:41.548Z,99224.84
2018-01-27T09:37:09.816Z,99229.15
2018-01-27T09:39:38.075Z,99217.40
2018-01-27T09:42:06.378Z,99226.03
2018-01-27T09:44:35.400Z,99233.39
2018-01-27T09:47:03.713Z,99244.23
2018-01-27T09:49:31.978Z,99249.41
2018-01-27T09:52:00.246Z,99255.66
2018-01-27T09:54:28.515Z,99263.63
2018-01-27T09:56:56.811Z,99268.71
2018-01-27T09:59:25.083Z,99263.83
2018-01-27T10:01:54.077Z,99259.13
2018-01-27T10:04:22.376Z,99271.84
2018-01-27T10:06:50.651Z,99269.37
2018-01-27T10:09:18.917Z,99276.57
2018-01-27T10:11:47.168Z,99281.57
2018-01-27T10:14:15.459Z,99285.61
2018-01-27T10:16:44.499Z,99288.39
2018-01-27T10:19:12.768Z,99296.34
2018-01-27T10:21:41.830Z,99297.41
2018-01-27T10:24:10.106Z,99284.72
2018-01-27T10:26:38.412Z,99291.41
2018-01-27T10:29:06.658Z,99287.69
2018-01-27T10:31:35.697Z,99293.00
2018-01-27T10:34:04.076Z,99300.83
2018-01-27T10:36:32.336Z,99293.96
2018-01-27T10:39:01.396Z,99287.84
2018-01-27T10:41:29.628Z,99283.66
2018-01-27T10:43:58.669Z,99288.03
2018-01-27T10:46:26.935Z,99292.46
2018-01-27T10:48:55.980Z,99290.63
2018-01-27T10:51:25.008Z,99290.16
2018-01-27T10:53:53.290Z,99292.33
2018-01-27T10:56:21.552Z,99300.67
2018-01-27T10:58:50.001Z,99302.22
2018-01-27T11:01:18.280Z,99314.02
2018-01-27T11:03:46.552Z,99313.60
2018-01-27T11:06:14.812Z,99313.30
2018-01-27T11:08:43.092Z,99310.39
2018-01-27T11:11:11.392Z,99310.00
2018-01-27T11:13:39.673Z,99311.39
2018-01-27T11:16:07.921Z,99314.87
2018-01-27T11:18:36.208Z,99316.56
2018-01-27T11:21:04.484Z,99323.52
2018-01-27T11:23:32.830Z,99323.28
2018-01-27T11:26:01.127Z,99320.31
2018-01-27T11:28:29.382Z,99321.66
2018-01-27T11:30:58.444Z,99317.51
2018-01-27T11:33:26.731Z,99324.05
2018-01-27T11:35:55.150Z,99330.61
2018-01-27T11:38:23.786Z,99319.18
2018-01-27T11:40:52.172Z,99317.63
2018-01-27T11:43:21.525Z,99317.68
2018-01-27T11:45:50.022Z,99323.18
2018-01-27T11:48:18.616Z,99327.96
2018-01-27T11:50:47.014Z,99321.74
2018-01-27T11:53:16.251Z,99323.36
2018-01-27T11:55:44.634Z,99318.93
2018-01-27T11:58:13.135Z,99324.11
2018-01-27T12:00:41.648Z,99305.01
2018-01-27T12:03:10.958Z,99300.56
2018-01-27T12:05:39.417Z,99296.64
2018-01-27T12:08:07.814Z,99285.42
2018-01-27T12:10:36.325Z,99288.46
2018-01-27T12:13:04.884Z,99282.77
2018-01-27T12:15:33.509Z,99282.93
2018-01-27T12:18:01.877Z,99274.94
2018-01-27T12:20:31.157Z,99259.70
2018-01-27T12:22:59.658Z,99254.89
2018-01-27T12:25:28.274Z,99249.45
2018-01-27T12:27:56.557Z,99252.14
2018-01-27T12:30:25.068Z,99251.69
2018-01-27T12:32:53.775Z,99246.50
2018-01-27T12:35:22.181Z,99254.05
2018-01-27T12:37:50.509Z,99255.85
2018-01-27T12:40:19.135Z,99247.42
2018-01-27T12:42:47.595Z,99257.48
2018-01-27T12:45:15.892Z,99259.49
2018-01-27T12:47:44.475Z,99258.62
2018-01-27T12:50:14.454Z,99259.92
2018-01-27T12:52:42.972Z,99253.58
2018-01-27T12:55:12.338Z,99256.04
2018-01-27T12:57:40.857Z,99261.17
2018-01-27T13:00:10.452Z,99259.77
2018-01-27T13:02:38.924Z,99255.69
2018-01-27T13:05:08.708Z,99254.65
2018-01-27T13:07:37.822Z,99259.56
2018-01-27T13:10:06.537Z,99259.43
2018-01-27T13:12:34.860Z,99268.30
2018-01-27T13:15:03.635Z,99263.03
2018-01-27T13:17:32.724Z,99270.11
2018-01-27T13:20:01.171Z,99278.47
2018-01-27T13:22:29.721Z,99277.78
2018-01-27T13:24:58.159Z,99272.88
2018-01-27T13:27:27.509Z,99276.00
2018-01-27T13:29:56.155Z,99273.02
2018-01-27T13:32:25.242Z,99266.94
2018-01-27T13:34:53.558Z,99269.74
2018-01-27T13:37:22.948Z,99274.71
2018-01-27T13:39:51.433Z,99276.41
2018-01-27T13:42:20.069Z,99269.39
2018-01-27T13:44:49.808Z,99273.30
2018-01-27T13:47:18.447Z,99275.95
2018-01-27T13:49:46.827Z,99277.52
2018-01-27T13:52:15.398Z,99277.02
2018-01-27T13:54:44.009Z,99277.58
2018-01-27T13:57:12.539Z,99278.84
2018-01-27T13:59:41.082Z,99277.52
2018-01-27T14:02:09.690Z,99276.87
2018-01-27T14:04:38.074Z,99278.45
2018-01-27T14:07:06.613Z,99287.41
2018-01-27T14:09:35.000Z,99287.02
2018-01-27T14:12:03.399Z,99283.77
2018-01-27T14:14:32.219Z,99284.84
2018-01-27T14:17:01.356Z,99284.84
2018-01-27T14:19:29.604Z,99287.69
2018-01-27T14:21:59.114Z,99284.14
2018-01-27T14:24:28.181Z,99290.56
2018-01-27T14:26:56.868Z,99293.94
2018-01-27T14:29:25.567Z,99310.01
2018-01-27T14:31:53.872Z,99319.80
2018-01-27T14:34:22.213Z,99314.44
2018-01-27T14:36:51.628Z,99311.91
2018-01-27T14:39:20.977Z,99316.94
2018-01-27T14:41:49.504Z,99323.91
2018-01-27T14:44:18.072Z,99325.33
2018-01-27T14:46:46.537Z,99316.59
2018-01-27T14:49:15.951Z,99328.97
2018-01-27T14:51:45.360Z,99326.64
2018-01-27T14:54:14.627Z,99325.61
2018-01-27T14:56:43.343Z,99321.31
2018-01-27T14:59:11.688Z,99325.55
2018-01-27T15:01:40.237Z,99317.72
2018-01-27T15:04:08.624Z,99315.48
2018-01-27T15:06:37.035Z,99317.09
2018-01-27T15:09:06.637Z,99315.46
2018-01-27T15:11:35.366Z,99317.45
2018-01-27T15:14:05.689Z,99319.86
2018-01-27T15:16:34.185Z,99319.95
2018-01-27T15:19:03.507Z,99328.88
2018-01-27T15:21:32.620Z,99335.76
2018-01-27T15:24:01.216Z,99338.14
2018-01-27T15:26:30.236Z,99334.38
2018-01-27T15:28:58.635Z,99335.55
2018-01-27T15:31:27.148Z,99341.51
2018-01-27T15:33:55.511Z,99350.73
2018-01-27T15:36:24.735Z,99346.07
2018-01-27T15:38:53.253Z,99355.08
2018-01-27T15:41:21.960Z,99347.06
2018-01-27T15:43:50.508Z,99345.53
2018-01-27T15:46:19.739Z,99348.17
2018-01-27T15:48:48.501Z,99351.55
2018-01-27T15:51:17.880Z,99347.38
2018-01-27T15:53:46.312Z,99352.21
2018-01-27T15:56:15.742Z,99343.58
2018-01-27T15:58:45.174Z,99348.03
2018-01-27T16:01:13.481Z,99353.41
2018-01-27T16:03:41.780Z,99360.77
2018-01-27T16:06:10.374Z,99371.13
2018-01-27T16:08:38.821Z,99384.59
2018-01-27T16:11:07.945Z,99377.64
2018-01-27T16:13:36.848Z,99386.76
2018-01-27T16:16:05.237Z,99388.17
2018-01-27T16:18:33.641Z,99394.84
2018-01-27T16:21:03.186Z,99396.77
2018-01-27T16:23:33.126Z,99400.73
2018-01-27T16:26:01.864Z,99399.56
2018-01-27T16:28:31.908Z,99399.16
2018-01-27T16:31:01.840Z,99407.78
2018-01-27T16:33:32.090Z,99416.50
2018-01-27T16:36:00.993Z,99411.59
2018-01-27T16:38:29.434Z,99427.28
2018-01-27T16:40:57.975Z,99428.95
2018-01-27T16:43:26.883Z,99436.87
2018-01-27T16:45:55.885Z,99441.95
2018-01-27T16:48:24.194Z,99442.88
2018-01-27T16:50:53.692Z,99446.23
2018-01-27T16:53:22.216Z,99444.72
2018-01-27T16:55:51.174Z,99462.44
2018-01-27T16:58:20.691Z,99462.30
2018-01-27T17:00:49.849Z,99466.09
2018-01-27T17:03:18.149Z,99459.91
2018-01-27T17:05:47.235Z,99455.28
2018-01-27T17:08:15.541Z,99459.17
2018-01-27T17:10:43.805Z,99455.09
2018-01-27T17:13:12.064Z,99446.03
2018-01-27T17:15:41.146Z,99450.23
2018-01-27T17:18:09.464Z,99451.47
2018-01-27T17:20:39.007Z,99454.78
2018-01-27T17:23:07.381Z,99462.92
2018-01-27T17:25:35.744Z,99455.20
2018-01-27T17:28:03.985Z,99458.31
2018-01-27T17:30:32.277Z,99448.59
2018-01-27T17:33:00.630Z,99451.53
2018-01-27T17:35:29.708Z,99453.09
2018-01-27T17:37:57.974Z,99449.80
2018-01-27T17:40:26.311Z,99460.52
2018-01-27T17:42:54.648Z,99466.36
2018-01-27T17:45:23.017Z,99472.11
2018-01-27T17:47:51.536Z,99471.78
2018-01-27T17:50:20.067Z,99479.70
2018-01-27T17:52:49.248Z,99472.81
2018-01-27T17:55:18.370Z,99472.31
2018-01-27T17:57:46.712Z,99482.52
2018-01-27T18:00:15.066Z,99475.34
2018-01-27T18:02:43.342Z,99478.16
2018-01-27T18:05:11.666Z,99471.50
2018-01-27T18:07:40.753Z,99471.23
2018-01-27T18:10:09.024Z,99463.48
2018-01-27T18:12:37.341Z,99457.23
2018-01-27T18:15:05.626Z,99455.99
2018-01-27T18:17:33.988Z,99473.31
2018-01-27T18:20:02.326Z,99470.27
2018-01-27T18:22:31.403Z,99474.86
2018-01-27T18:24:59.671Z,99473.73
2018-01-27T18:27:27.956Z,99473.38
2018-01-27T18:29:56.303Z,99480.64
2018-01-27T18:32:25.408Z,99475.59
2018-01-27T18:34:54.495Z,99475.52
2018-01-27T18:37:23.053Z,99483.36
2018-01-27T18:39:52.400Z,99485.84
2018-01-27T18:42:20.933Z,99490.77
2018-01-27T18:44:49.439Z,99484.40
2018-01-27T18:47:17.928Z,99475.98
2018-01-27T18:49:46.341Z,99474.73
2018-01-27T18:52:15.321Z,99472.50
2018-01-27T18:54:43.939Z,99482.44
2018-01-27T18:57:12.404Z,99495.54
2018-01-27T18:59:42.031Z,99500.28
2018-01-27T19:02:10.503Z,99493.66
2018-01-27T19:04:39.185Z,99487.09
2018-01-27T19:07:08.166Z,99489.06
2018-01-27T19:09:36.485Z,99492.58
2018-01-27T19:12:04.815Z,99490.72
2018-01-27T19:14:33.137Z,99493.27
2018-01-27T19:17:01.468Z,99493.99
2018-01-27T19:19:31.130Z,99491.35
2018-01-27T19:21:59.456Z,99483.69
2018-01-27T19:24:27.802Z,99491.52
2018-01-27T19:26:56.065Z,99488.86
2018-01-27T19:29:25.202Z,99489.61
2018-01-27T19:31:53.592Z,99498.03
2018-01-27T19:34:21.962Z,99495.21
2018-01-27T19:36:51.079Z,99489.77
2018-01-27T19:39:20.155Z,99469.13
2018-01-27T19:41:49.247Z,99481.77
2018-01-27T19:44:17.526Z,99484.41
2018-01-27T19:46:45.862Z,99480.28
2018-01-27T19:49:14.997Z,99498.13
2018-01-27T19:51:43.243Z,99493.96
2018-01-27T19:54:11.518Z,99507.28
2018-01-27T19:56:39.887Z,99501.31
2018-01-27T19:59:08.206Z,99500.19
2018-01-27T20:01:36.560Z,99496.30
2018-01-27T20:04:04.826Z,99488.77
2018-01-27T20:06:33.084Z,99485.05
2018-01-27T20:09:01.409Z,99485.57
2018-01-27T20:11:30.471Z,99475.42
2018-01-27T20:13:58.743Z,99478.84
2018-01-27T20:16:26.998Z,99477.77
2018-01-27T20:18:55.335Z,99473.53
2018-01-27T20:21:23.655Z,99480.55
2018-01-27T20:23:52.002Z,99488.13
2018-01-27T20:26:20.248Z,99492.33
2018-01-27T20:28:48.579Z,99477.81
2018-01-27T20:31:16.918Z,99479.06
2018-01-27T20:33:45.291Z,99485.02
2018-01-27T20:36:13.603Z,99489.54
2018-01-27T20:38:42.646Z,99486.23
2018-01-27T20:41:10.955Z,99496.89
2018-01-27T20:43:39.283Z,99487.39
2018-01-27T20:46:08.352Z,99488.15
2018-01-27T20:48:36.612Z,99485.59
2018-01-27T20:51:05.109Z,99485.17
2018-01-27T20:53:33.488Z,99477.41
2018-01-27T20:56:01.880Z,99483.78
2018-01-27T20:58:30.321Z,99496.21
2018-01-27T21:00:59.437Z,99509.81
2018-01-27T21:03:27.808Z,99518.63
2018-01-27T21:05:56.131Z,99505.37
2018-01-27T21:08:24.448Z,99502.05
2018-01-27T21:10:52.846Z,99500.32
2018-01-27T21:13:21.310Z,99498.52
2018-01-27T21:15:49.699Z,99496.21
2018-01-27T21:18:17.999Z,99497.78
2018-01-27T21:20:47.095Z,99501.13
2018-01-27T21:23:15.375Z,99500.80
2018-01-27T21:25:43.711Z,99496.36
2018-01-27T21:28:12.790Z,99495.64
2018-01-27T21:30:41.815Z,99493.83
2018-01-27T21:33:10.904Z,99489.75
2018-01-27T21:35:39.996Z,99489.98
2018-01-27T21:38:08.317Z,99489.38
2018-01-27T21:40:37.488Z,99489.13
2018-01-27T21:43:05.858Z,99475.06
2018-01-27T21:45:34.249Z,99486.12
2018-01-27T21:48:02.615Z,99490.70
2018-01-27T21:50:31.015Z,99489.51
2018-01-27T21:52:59.328Z,99491.55
2018-01-27T21:55:27.632Z,99496.58
2018-01-27T21:57:55.974Z,99493.41
2018-01-27T22:00:24.327Z,99493.74
2018-01-27T22:02:52.583Z,99497.30
2018-01-27T22:05:20.934Z,99494.27
2018-01-27T22:07:49.999Z,99504.93
2018-01-27T22:10:18.381Z,99507.11
2018-01-27T22:12:46.660Z,99509.77
2018-01-27T22:15:15.008Z,99516.72
2018-01-27T22:17:44.025Z,99509.36
2018-01-27T22:20:12.385Z,99510.34
2018-01-27T22:22:40.720Z,99521.41
2018-01-27T22:25:09.038Z,99530.47
2018-01-27T22:27:37.414Z,99518.38
2018-01-27T22:30:05.723Z,99517.34
2018-01-27T22:32:34.133Z,99510.83
2018-01-27T22:35:02.471Z,99493.88
2018-01-27T22:37:30.915Z,99495.27
2018-01-27T22:39:59.273Z,99491.47
2018-01-27T22:42:27.553Z,99490.01
2018-01-27T22:44:55.857Z,99493.89
2018-01-27T22:47:24.195Z,99494.87
2018-01-27T22:49:53.282Z,99491.25
2018-01-27T22:52:21.630Z,99503.56
2018-01-27T22:54:49.913Z,99510.44
2018-01-27T22:57:19.371Z,99505.82
2018-01-27T22:59:48.462Z,99502.43
2018-01-27T23:02:16.798Z,99496.52
2018-01-27T23:04:45.867Z,99496.92
2018-01-27T23:07:14.187Z,99491.38
2018-01-27T23:09:42.484Z,99491.27
2018-01-27T23:12:11.533Z,99487.62
2018-01-27T23:14:39.849Z,99485.19
2018-01-27T23:17:08.170Z,99492.14
2018-01-27T23:19:36.502Z,99499.68
2018-01-27T23:22:04.898Z,99508.45
2018-01-27T23:24:34.047Z,99515.48
2018-01-27T23:27:02.692Z,99511.88
2018-01-27T23:29:31.181Z,99504.44
2018-01-27T23:31:59.532Z,99506.37
2018-01-27T23:34:28.633Z,99512.29
2018-01-27T23:36:56.972Z,99509.44
2018-01-27T23:39:25.278Z,99513.19
2018-01-27T23:41:53.577Z,99504.05
2018-01-27T23:44:21.852Z,99506.44
2018-01-27T23:46:50.136Z,99491.13
2018-01-27T23:49:18.484Z,99495.41
2018-01-27T23:51:47.522Z,99495.34
2018-01-27T23:54:15.821Z,99490.87
2018-01-27T23:56:44.122Z,99481.33
2018-01-27T23:59:12.402Z,99481.78
