createdAt,value
2022-10-08T00:00:15.136Z,100.00
2022-10-08T00:02:42.155Z,100.00
2022-10-08T00:05:09.126Z,100.00
2022-10-08T00:07:35.688Z,100.00
2022-10-08T00:10:06.181Z,100.00
2022-10-08T00:12:32.937Z,100.00
2022-10-08T00:14:59.697Z,100.00
2022-10-08T00:17:26.833Z,100.00
2022-10-08T00:19:54.207Z,100.00
2022-10-08T00:22:20.736Z,100.00
2022-10-08T00:24:47.220Z,100.00
2022-10-08T00:27:13.700Z,100.00
2022-10-08T00:29:40.972Z,100.00
2022-10-08T00:32:07.512Z,100.00
2022-10-08T00:34:34.373Z,100.00
2022-10-08T00:37:00.975Z,100.00
2022-10-08T00:39:27.535Z,100.00
2022-10-08T00:41:55.294Z,100.00
2022-10-08T00:44:47.248Z,100.00
2022-10-08T00:47:17.302Z,100.00
2022-10-08T00:49:43.987Z,100.00
2022-10-08T00:52:10.650Z,100.00
2022-10-08T00:54:37.251Z,100.00
2022-10-08T00:57:03.719Z,100.00
2022-10-08T00:59:30.419Z,100.00
2022-10-08T01:01:56.903Z,100.00
2022-10-08T01:04:25.094Z,100.00
2022-10-08T01:07:05.710Z,100.00
2022-10-08T01:09:42.811Z,100.00
2022-10-08T01:12:24.445Z,100.00
2022-10-08T01:14:58.149Z,100.00
2022-10-08T01:17:43.158Z,100.00
2022-10-08T01:20:21.805Z,100.00
2022-10-08T01:22:58.547Z,100.00
2022-10-08T01:25:37.699Z,100.00
2022-10-08T01:28:29.569Z,100.00
2022-10-08T01:31:01.495Z,100.00
2022-10-08T01:33:33.807Z,100.00
2022-10-08T01:36:05.162Z,100.00
2022-10-08T01:38:33.819Z,100.00
2022-10-08T01:41:03.011Z,100.00
2022-10-08T01:43:32.681Z,100.00
2022-10-08T01:46:18.379Z,100.00
2022-10-08T01:48:46.306Z,100.00
2022-10-08T01:51:21.130Z,100.00
2022-10-08T01:53:49.499Z,100.00
2022-10-08T01:56:23.763Z,100.00
2022-10-08T01:59:01.230Z,100.00
2022-10-08T02:01:57.264Z,100.00
2022-10-08T02:04:34.703Z,100.00
2022-10-08T02:07:23.045Z,100.00
2022-10-08T02:09:55.675Z,100.00
2022-10-08T02:12:23.132Z,100.00
2022-10-08T02:14:55.169Z,100.00
2022-10-08T02:17:24.766Z,100.00
2022-10-08T02:19:55.846Z,100.00
2022-10-08T02:22:28.486Z,100.00
2022-10-08T02:25:02.086Z,100.00
2022-10-08T02:28:08.175Z,100.00
2022-10-08T02:30:56.080Z,100.00
2022-10-08T02:33:52.579Z,100.00
2022-10-08T02:36:23.287Z,100.00
2022-10-08T02:38:55.953Z,100.00
2022-10-08T02:41:27.074Z,100.00
2022-10-08T02:43:54.357Z,100.00
2022-10-08T02:46:22.753Z,100.00
2022-10-08T02:49:01.636Z,100.00
2022-10-08T02:51:29.619Z,100.00
2022-10-08T02:53:56.362Z,100.00
2022-10-08T02:56:31.656Z,100.00
2022-10-08T02:58:58.308Z,100.00
2022-10-08T03:01:34.011Z,100.00
2022-10-08T03:04:05.471Z,100.00
2022-10-08T03:06:32.528Z,100.00
2022-10-08T03:09:00.534Z,100.00
2022-10-08T03:11:27.505Z,100.00
2022-10-08T03:13:58.352Z,100.00
2022-10-08T03:16:30.938Z,100.00
2022-10-08T03:18:59.203Z,100.00
2022-10-08T03:21:28.192Z,100.00
2022-10-08T03:23:54.684Z,100.00
2022-10-08T03:26:21.146Z,100.00
2022-10-08T03:28:47.668Z,100.00
2022-10-08T03:31:14.352Z,100.00
2022-10-08T03:33:41.409Z,100.00
2022-10-08T03:36:07.966Z,100.00
2022-10-08T03:38:35.115Z,100.00
2022-10-08T03:41:02.563Z,100.00
2022-10-08T03:43:33.030Z,100.00
2022-10-08T03:45:59.845Z,100.00
2022-10-08T03:48:26.743Z,100.00
2022-10-08T03:50:53.806Z,100.00
2022-10-08T03:53:20.921Z,100.00
2022-10-08T03:55:47.429Z,100.00
2022-10-08T03:58:14.432Z,100.00
2022-10-08T04:00:41.322Z,100.00
2022-10-08T04:03:08.495Z,100.00
2022-10-08T04:05:35.040Z,100.00
2022-10-08T04:08:01.926Z,100.00
2022-10-08T04:10:28.551Z,100.00
2022-10-08T04:12:55.408Z,100.00
2022-10-08T04:15:21.943Z,100.00
2022-10-08T04:17:48.510Z,100.00
2022-10-08T04:20:15.103Z,100.00
2022-10-08T04:22:41.598Z,100.00
2022-10-08T04:25:08.179Z,100.00
2022-10-08T04:27:34.603Z,100.00
2022-10-08T04:30:01.119Z,100.00
2022-10-08T04:32:27.728Z,100.00
2022-10-08T04:34:54.325Z,100.00
2022-10-08T04:37:22.502Z,100.00
2022-10-08T04:39:48.980Z,100.00
2022-10-08T04:42:15.484Z,100.00
2022-10-08T04:44:41.972Z,100.00
2022-10-08T04:47:08.490Z,100.00
2022-10-08T04:49:35.112Z,100.00
2022-10-08T04:52:01.717Z,100.00
2022-10-08T04:54:28.187Z,100.00
2022-10-08T04:56:54.638Z,100.00
2022-10-08T04:59:21.132Z,100.00
2022-10-08T05:01:47.711Z,100.00
2022-10-08T05:04:14.787Z,100.00
2022-10-08T05:06:41.274Z,100.00
2022-10-08T05:09:08.720Z,100.00
2022-10-08T05:11:35.610Z,100.00
2022-10-08T05:14:02.680Z,100.00
2022-10-08T05:16:29.218Z,100.00
2022-10-08T05:18:55.859Z,100.00
2022-10-08T05:21:25.537Z,100.00
2022-10-08T05:23:56.766Z,100.00
2022-10-08T05:26:56.283Z,100.00
2022-10-08T05:29:16.177Z,100.00
2022-10-08T05:31:42.687Z,100.00
2022-10-08T05:34:09.291Z,100.00
2022-10-08T05:36:35.727Z,100.00
2022-10-08T05:39:04.685Z,100.00
2022-10-08T05:41:33.900Z,100.00
2022-10-08T05:44:03.322Z,100.00
2022-10-08T05:46:33.184Z,100.00
2022-10-08T05:49:01.846Z,100.00
2022-10-08T05:51:29.079Z,100.00
2022-10-08T05:53:59.134Z,100.00
2022-10-08T05:56:26.916Z,100.00
2022-10-08T05:58:53.919Z,100.00
2022-10-08T06:01:24.143Z,100.00
2022-10-08T06:03:56.342Z,100.00
2022-10-08T06:06:23.735Z,100.00
2022-10-08T06:08:54.839Z,100.00
2022-10-08T06:11:21.865Z,100.00
2022-10-08T06:13:52.035Z,100.00
2022-10-08T06:16:18.591Z,100.00
2022-10-08T06:18:45.095Z,100.00
2022-10-08T06:21:14.207Z,100.00
2022-10-08T06:23:46.200Z,100.00
2022-10-08T06:26:12.791Z,100.00
2022-10-08T06:28:40.145Z,100.00
2022-10-08T06:31:07.889Z,100.00
2022-10-08T06:33:35.323Z,100.00
2022-10-08T06:36:14.204Z,100.00
2022-10-08T06:38:40.722Z,100.00
2022-10-08T06:41:07.202Z,100.00
2022-10-08T06:43:33.880Z,100.00
2022-10-08T06:46:04.119Z,100.00
2022-10-08T06:48:30.769Z,100.00
2022-10-08T06:51:01.459Z,100.00
2022-10-08T06:53:28.523Z,100.00
2022-10-08T06:56:07.039Z,100.00
2022-10-08T06:58:40.675Z,100.00
2022-10-08T07:01:12.967Z,100.00
2022-10-08T07:03:39.811Z,100.00
2022-10-08T07:06:08.862Z,100.00
2022-10-08T07:08:38.231Z,100.00
2022-10-08T07:11:12.124Z,100.00
2022-10-08T07:13:39.321Z,100.00
2022-10-08T07:16:08.755Z,100.00
2022-10-08T07:18:36.403Z,100.00
2022-10-08T07:21:03.670Z,100.00
2022-10-08T07:23:30.716Z,100.00
2022-10-08T07:26:02.904Z,100.00
2022-10-08T07:28:32.346Z,100.00
2022-10-08T07:31:04.651Z,100.00
2022-10-08T07:33:31.789Z,100.00
2022-10-08T07:36:06.873Z,100.00
2022-10-08T07:38:33.356Z,100.00
2022-10-08T07:40:59.832Z,100.00
2022-10-08T07:43:26.320Z,100.00
2022-10-08T07:45:52.955Z,100.00
2022-10-08T07:48:20.014Z,100.00
2022-10-08T07:50:46.870Z,100.00
2022-10-08T07:53:13.494Z,100.00
2022-10-08T07:55:39.979Z,98.24
2022-10-08T07:58:06.790Z,96.33
2022-10-08T08:00:33.542Z,97.15
2022-10-08T08:03:00.269Z,93.80
2022-10-08T08:05:27.042Z,88.17
2022-10-08T08:07:53.641Z,88.75
2022-10-08T08:10:20.163Z,82.97
2022-10-08T08:12:46.918Z,82.49
2022-10-08T08:15:13.485Z,80.82
2022-10-08T08:17:39.992Z,81.83
2022-10-08T08:20:07.047Z,80.80
2022-10-08T08:22:33.729Z,76.06
2022-10-08T08:25:00.243Z,73.85
2022-10-08T08:27:26.900Z,65.81
2022-10-08T08:29:53.389Z,60.32
2022-10-08T08:32:23.777Z,54.43
2022-10-08T08:34:54.452Z,53.16
2022-10-08T08:37:20.939Z,54.76
2022-10-08T08:39:47.399Z,57.57
2022-10-08T08:42:24.570Z,55.08
2022-10-08T08:45:46.981Z,56.36
2022-10-08T08:48:17.809Z,57.22
2022-10-08T08:50:48.744Z,57.22
2022-10-08T08:53:15.713Z,60.62
2022-10-08T08:55:45.094Z,60.01
2022-10-08T08:58:14.582Z,58.16
2022-10-08T09:00:43.376Z,58.52
2022-10-08T09:03:22.962Z,53.86
2022-10-08T09:05:53.227Z,53.43
2022-10-08T09:08:32.256Z,54.98
2022-10-08T09:11:04.174Z,57.03
2022-10-08T09:13:36.669Z,53.29
2022-10-08T09:16:03.677Z,55.18
2022-10-08T09:18:30.253Z,51.73
2022-10-08T09:20:56.770Z,51.25
2022-10-08T09:23:25.528Z,49.64
2022-10-08T09:26:20.634Z,51.73
2022-10-08T09:28:52.597Z,51.72
2022-10-08T09:31:31.454Z,53.43
2022-10-08T09:34:02.031Z,55.83
2022-10-08T09:37:02.101Z,56.81
2022-10-08T09:39:31.259Z,56.45
2022-10-08T09:42:06.724Z,56.66
2022-10-08T09:44:40.963Z,55.81
2022-10-08T09:47:17.998Z,55.80
2022-10-08T09:49:49.746Z,56.88
2022-10-08T09:52:26.956Z,56.35
2022-10-08T09:54:57.168Z,57.73
2022-10-08T09:57:23.772Z,56.41
2022-10-08T09:59:56.204Z,57.94
2022-10-08T10:02:31.992Z,56.68
2022-10-08T10:05:00.156Z,58.80
2022-10-08T10:07:47.112Z,63.21
2022-10-08T10:10:28.778Z,63.62
2022-10-08T10:13:00.545Z,63.80
2022-10-08T10:15:41.712Z,66.13
2022-10-08T10:18:14.294Z,66.83
2022-10-08T10:20:47.417Z,61.00
2022-10-08T10:23:25.646Z,59.60
2022-10-08T10:26:19.177Z,59.92
2022-10-08T10:28:55.897Z,58.71
2022-10-08T10:31:27.296Z,62.04
2022-10-08T10:34:10.932Z,58.08
2022-10-08T10:36:46.176Z,59.91
2022-10-08T10:39:36.436Z,60.85
2022-10-08T10:42:24.401Z,60.68
2022-10-08T10:44:53.972Z,59.49
2022-10-08T10:47:22.868Z,58.75
2022-10-08T10:49:51.159Z,59.05
2022-10-08T10:52:42.436Z,58.01
2022-10-08T10:55:31.278Z,57.73
2022-10-08T10:58:19.813Z,56.78
2022-10-08T11:00:55.579Z,58.14
2022-10-08T11:03:36.113Z,58.11
2022-10-08T11:06:21.354Z,59.77
2022-10-08T11:08:58.030Z,60.77
2022-10-08T11:11:24.415Z,58.95
2022-10-08T11:13:56.984Z,60.05
2022-10-08T11:16:47.282Z,63.16
2022-10-08T11:19:21.357Z,63.01
2022-10-08T11:22:02.525Z,57.75
2022-10-08T11:24:32.015Z,54.47
2022-10-08T11:27:20.587Z,54.00
2022-10-08T11:30:02.402Z,56.27
2022-10-08T11:32:29.931Z,56.23
2022-10-08T11:35:20.304Z,55.19
2022-10-08T11:37:58.529Z,54.56
2022-10-08T11:40:33.986Z,55.46
2022-10-08T11:43:17.897Z,56.05
2022-10-08T11:45:46.240Z,57.93
2022-10-08T11:48:35.155Z,58.95
2022-10-08T11:51:20.071Z,60.45
2022-10-08T11:54:05.006Z,60.32
2022-10-08T11:56:32.904Z,60.68
2022-10-08T11:59:07.550Z,60.68
2022-10-08T12:01:34.131Z,62.42
2022-10-08T12:04:16.229Z,62.86
2022-10-08T12:06:43.688Z,64.22
2022-10-08T12:09:22.028Z,63.70
2022-10-08T12:11:53.171Z,64.72
2022-10-08T12:14:19.695Z,63.78
2022-10-08T12:16:49.019Z,64.81
2022-10-08T12:19:33.857Z,63.85
2022-10-08T12:22:16.452Z,64.99
2022-10-08T12:24:50.307Z,61.51
2022-10-08T12:27:17.121Z,54.66
2022-10-08T12:30:00.515Z,52.65
2022-10-08T12:32:29.343Z,52.64
2022-10-08T12:34:56.686Z,52.63
2022-10-08T12:37:42.800Z,52.30
2022-10-08T12:40:20.036Z,52.73
2022-10-08T12:42:48.599Z,55.06
2022-10-08T12:45:24.598Z,60.99
2022-10-08T12:47:59.511Z,60.71
2022-10-08T12:50:44.931Z,60.72
2022-10-08T12:53:14.295Z,57.01
2022-10-08T12:55:53.188Z,52.77
2022-10-08T12:58:22.807Z,53.11
2022-10-08T13:00:55.943Z,52.34
2022-10-08T13:03:22.782Z,49.96
2022-10-08T13:05:49.656Z,50.28
2022-10-08T13:08:38.741Z,50.92
2022-10-08T13:11:12.772Z,51.14
2022-10-08T13:13:39.154Z,51.60
2022-10-08T13:16:08.260Z,50.78
2022-10-08T13:21:26.201Z,53.51
2022-10-08T13:23:52.891Z,56.07
2022-10-08T13:26:45.804Z,59.44
2022-10-08T13:29:22.694Z,59.21
2022-10-08T13:32:11.079Z,61.69
2022-10-08T13:34:38.352Z,61.12
2022-10-08T13:37:14.696Z,64.03
2022-10-08T13:39:52.154Z,65.00
2022-10-08T13:42:21.115Z,69.64
2022-10-08T13:44:47.631Z,66.87
2022-10-08T13:47:16.416Z,65.95
2022-10-08T13:49:43.296Z,69.23
2022-10-08T13:52:21.498Z,66.70
2022-10-08T13:54:49.655Z,66.97
2022-10-08T13:57:16.167Z,66.51
2022-10-08T13:59:42.981Z,68.47
2022-10-08T14:02:13.521Z,71.24
2022-10-08T14:04:40.245Z,72.21
2022-10-08T14:07:24.688Z,71.11
2022-10-08T14:09:51.865Z,70.29
2022-10-08T14:12:22.992Z,69.69
2022-10-08T14:14:49.436Z,73.38
2022-10-08T14:17:15.879Z,75.46
2022-10-08T14:19:42.662Z,81.47
2022-10-08T14:22:10.251Z,83.83
2022-10-08T14:24:36.729Z,87.43
2022-10-08T14:27:08.135Z,88.93
2022-10-08T14:29:35.306Z,90.02
2022-10-08T14:32:03.180Z,92.33
2022-10-08T14:34:29.756Z,92.84
2022-10-08T14:36:56.242Z,95.83
2022-10-08T14:39:22.693Z,95.45
2022-10-08T14:41:49.455Z,96.89
2022-10-08T14:44:16.812Z,96.43
2022-10-08T14:46:44.083Z,99.30
2022-10-08T14:49:10.526Z,98.51
2022-10-08T14:51:39.888Z,98.85
2022-10-08T14:54:06.841Z,100.00
2022-10-08T14:56:33.867Z,100.00
2022-10-08T14:59:00.638Z,100.00
2022-10-08T15:01:28.380Z,100.00
2022-10-08T15:04:14.789Z,100.00
2022-10-08T15:07:01.598Z,100.00
2022-10-08T15:09:28.412Z,100.00
2022-10-08T15:11:54.889Z,100.00
2022-10-08T15:14:21.407Z,100.00
2022-10-08T15:16:47.906Z,100.00
2022-10-08T15:19:14.384Z,100.00
2022-10-08T15:21:42.048Z,100.00
2022-10-08T15:24:08.590Z,100.00
2022-10-08T15:26:35.125Z,100.00
2022-10-08T15:29:01.742Z,100.00
2022-10-08T15:31:29.423Z,100.00
2022-10-08T15:33:57.476Z,100.00
2022-10-08T15:36:32.637Z,100.00
2022-10-08T15:39:04.515Z,100.00
2022-10-08T15:41:34.636Z,100.00
2022-10-08T15:44:18.763Z,100.00
2022-10-08T15:46:46.210Z,100.00
2022-10-08T15:49:12.875Z,100.00
2022-10-08T15:51:39.334Z,100.00
2022-10-08T15:54:05.801Z,100.00
2022-10-08T15:56:32.529Z,100.00
2022-10-08T15:59:00.004Z,100.00
2022-10-08T16:01:27.670Z,100.00
2022-10-08T16:03:55.759Z,100.00
2022-10-08T16:06:27.878Z,100.00
2022-10-08T16:08:56.636Z,100.00
2022-10-08T16:11:24.313Z,100.00
2022-10-08T16:13:56.407Z,100.00
2022-10-08T16:16:23.037Z,100.00
2022-10-08T16:18:54.659Z,100.00
2022-10-08T16:21:21.735Z,100.00
2022-10-08T16:23:48.561Z,100.00
2022-10-08T16:26:22.448Z,100.00
2022-10-08T16:28:51.551Z,100.00
2022-10-08T16:31:19.403Z,100.00
2022-10-08T16:33:46.095Z,100.00
2022-10-08T16:36:14.528Z,100.00
2022-10-08T16:38:41.620Z,100.00
2022-10-08T16:41:12.449Z,100.00
2022-10-08T16:43:39.569Z,100.00
2022-10-08T16:46:13.458Z,100.00
2022-10-08T16:48:40.822Z,100.00
2022-10-08T16:51:08.051Z,100.00
2022-10-08T16:53:34.737Z,100.00
2022-10-08T16:56:02.590Z,100.00
2022-10-08T16:58:29.404Z,100.00
2022-10-08T17:00:56.140Z,100.00
2022-10-08T17:03:22.744Z,100.00
2022-10-08T17:05:49.230Z,100.00
2022-10-08T17:08:16.109Z,100.00
2022-10-08T17:10:42.848Z,100.00
2022-10-08T17:13:09.333Z,100.00
2022-10-08T17:15:35.936Z,100.00
2022-10-08T17:18:02.758Z,100.00
2022-10-08T17:20:29.314Z,100.00
2022-10-08T17:22:56.215Z,100.00
2022-10-08T17:25:22.987Z,100.00
2022-10-08T17:27:49.498Z,100.00
2022-10-08T17:30:16.048Z,100.00
2022-10-08T17:32:42.615Z,100.00
2022-10-08T17:35:09.430Z,100.00
2022-10-08T17:37:36.736Z,100.00
2022-10-08T17:40:03.357Z,100.00
2022-10-08T17:42:29.954Z,100.00
2022-10-08T17:44:56.444Z,100.00
2022-10-08T17:47:26.998Z,100.00
2022-10-08T17:49:55.613Z,100.00
2022-10-08T17:52:22.071Z,100.00
2022-10-08T17:54:48.504Z,100.00
2022-10-08T17:57:15.009Z,100.00
2022-10-08T17:59:41.560Z,100.00
2022-10-08T18:02:08.542Z,100.00
2022-10-08T18:04:35.114Z,100.00
2022-10-08T18:07:03.582Z,100.00
2022-10-08T18:09:30.279Z,100.00
2022-10-08T18:11:56.747Z,100.00
2022-10-08T18:14:23.425Z,100.00
2022-10-08T18:16:50.095Z,100.00
2022-10-08T18:19:17.744Z,100.00
2022-10-08T18:21:44.374Z,100.00
2022-10-08T18:24:11.159Z,100.00
2022-10-08T18:26:37.855Z,100.00
2022-10-08T18:29:09.168Z,100.00
2022-10-08T18:31:37.391Z,100.00
2022-10-08T18:34:09.513Z,100.00
2022-10-08T18:36:37.482Z,100.00
2022-10-08T18:39:09.851Z,100.00
2022-10-08T18:41:38.913Z,100.00
2022-10-08T18:44:06.517Z,100.00
2022-10-08T18:46:34.535Z,100.00
2022-10-08T18:49:01.532Z,100.00
2022-10-08T18:51:29.435Z,100.00
2022-10-08T18:53:57.062Z,100.00
2022-10-08T18:56:28.735Z,100.00
2022-10-08T18:59:01.648Z,100.00
2022-10-08T19:01:34.681Z,100.00
2022-10-08T19:04:03.256Z,100.00
2022-10-08T19:06:32.577Z,100.00
2022-10-08T19:09:00.319Z,100.00
2022-10-08T19:11:33.562Z,100.00
2022-10-08T19:14:00.847Z,100.00
2022-10-08T19:16:27.403Z,100.00
2022-10-08T19:18:58.042Z,100.00
2022-10-08T19:21:26.622Z,100.00
2022-10-08T19:23:53.774Z,100.00
2022-10-08T19:26:21.525Z,100.00
2022-10-08T19:28:50.800Z,100.00
2022-10-08T19:31:27.101Z,100.00
2022-10-08T19:33:56.212Z,100.00
2022-10-08T19:36:23.896Z,100.00
2022-10-08T19:38:52.637Z,100.00
2022-10-08T19:41:19.241Z,100.00
2022-10-08T19:43:46.101Z,100.00
2022-10-08T19:46:13.035Z,100.00
2022-10-08T19:48:39.707Z,100.00
2022-10-08T19:51:11.435Z,100.00
2022-10-08T19:53:39.036Z,100.00
2022-10-08T19:56:10.828Z,100.00
2022-10-08T19:58:39.022Z,100.00
2022-10-08T20:01:11.562Z,100.00
2022-10-08T20:03:39.109Z,100.00
2022-10-08T20:06:11.255Z,100.00
2022-10-08T20:08:38.692Z,100.00
2022-10-08T20:11:09.030Z,100.00
2022-10-08T20:13:36.153Z,100.00
2022-10-08T20:16:04.610Z,100.00
2022-10-08T20:18:32.135Z,100.00
2022-10-08T20:21:12.328Z,100.00
2022-10-08T20:23:40.047Z,100.00
2022-10-08T20:26:21.046Z,100.00
2022-10-08T20:28:50.634Z,100.00
2022-10-08T20:31:20.417Z,100.00
2022-10-08T20:33:48.595Z,100.00
2022-10-08T20:36:17.174Z,100.00
2022-10-08T20:38:44.589Z,100.00
2022-10-08T20:41:11.354Z,100.00
2022-10-08T20:43:39.592Z,100.00
2022-10-08T20:46:12.332Z,100.00
2022-10-08T20:48:43.588Z,100.00
2022-10-08T20:51:13.481Z,100.00
2022-10-08T20:53:40.768Z,100.00
2022-10-08T20:56:09.585Z,100.00
2022-10-08T20:58:36.256Z,100.00
2022-10-08T21:01:07.671Z,100.00
2022-10-08T21:03:36.248Z,100.00
2022-10-08T21:06:07.494Z,100.00
2022-10-08T21:08:38.170Z,100.00
2022-10-08T21:11:06.270Z,100.00
2022-10-08T21:13:34.095Z,100.00
2022-10-08T21:16:06.336Z,100.00
2022-10-08T21:18:33.812Z,100.00
2022-10-08T21:21:08.289Z,100.00
2022-10-08T21:23:35.911Z,100.00
2022-10-08T21:26:22.478Z,100.00
2022-10-08T21:28:50.950Z,100.00
2022-10-08T21:31:20.063Z,100.00
2022-10-08T21:33:48.586Z,100.00
2022-10-08T21:36:17.654Z,100.00
2022-10-08T21:38:44.478Z,100.00
2022-10-08T21:41:13.373Z,100.00
2022-10-08T21:43:41.640Z,100.00
2022-10-08T21:46:10.356Z,100.00
2022-10-08T21:48:37.524Z,100.00
2022-10-08T21:51:05.407Z,100.00
2022-10-08T21:53:33.864Z,100.00
2022-10-08T21:56:04.587Z,100.00
2022-10-08T21:58:34.770Z,100.00
2022-10-08T22:01:01.206Z,100.00
2022-10-08T22:03:27.961Z,100.00
2022-10-08T22:05:58.715Z,100.00
2022-10-08T22:08:26.792Z,100.00
2022-10-08T22:10:53.720Z,100.00
2022-10-08T22:13:20.983Z,100.00
2022-10-08T22:15:55.294Z,100.00
2022-10-08T22:18:23.090Z,100.00
2022-10-08T22:20:50.054Z,100.00
2022-10-08T22:23:16.662Z,100.00
2022-10-08T22:25:43.255Z,100.00
2022-10-08T22:28:09.757Z,100.00
2022-10-08T22:30:37.300Z,100.00
2022-10-08T22:33:04.021Z,100.00
2022-10-08T22:35:34.950Z,100.00
2022-10-08T22:38:01.592Z,100.00
2022-10-08T22:40:28.059Z,100.00
2022-10-08T22:42:54.540Z,100.00
2022-10-08T22:45:21.183Z,100.00
2022-10-08T22:47:48.246Z,100.00
2022-10-08T22:50:17.640Z,100.00
2022-10-08T22:52:49.243Z,100.00
2022-10-08T22:55:17.245Z,100.00
2022-10-08T22:57:43.977Z,100.00
2022-10-08T23:00:11.538Z,100.00
2022-10-08T23:02:38.651Z,100.00
2022-10-08T23:05:05.672Z,100.00
2022-10-08T23:07:32.350Z,100.00
2022-10-08T23:09:58.905Z,100.00
2022-10-08T23:12:25.393Z,100.00
2022-10-08T23:14:52.026Z,100.00
2022-10-08T23:17:18.908Z,100.00
2022-10-08T23:19:45.846Z,100.00
2022-10-08T23:22:12.345Z,100.00
2022-10-08T23:24:38.878Z,100.00
2022-10-08T23:27:08.864Z,100.00
2022-10-08T23:29:36.236Z,100.00
2022-10-08T23:32:03.007Z,100.00
2022-10-08T23:34:29.572Z,100.00
2022-10-08T23:36:56.051Z,100.00
2022-10-08T23:39:22.734Z,100.00
2022-10-08T23:41:49.185Z,100.00
2022-10-08T23:44:16.094Z,100.00
2022-10-08T23:46:42.523Z,100.00
2022-10-08T23:49:09.161Z,100.00
2022-10-08T23:51:35.988Z,100.00
2022-10-08T23:54:02.484Z,100.00
2022-10-08T23:56:29.405Z,100.00
2022-10-08T23:58:56.254Z,100.00
